UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37147
Integration Time,1000
Averages,300
Date,9/13/2019 3:02:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19420.7574622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.19
181.9732053322,-106.979204444445
182.1045947288,-110.009204444445
182.2359681898,-111.735871111111
182.3673257152,-57.9425377777777
182.498667305,-54.9925377777777
182.6299929592,-58.3425377777777
182.7613026778,-56.7925377777777
182.8925964608,-55.8925377777778
183.0238743082,-54.3558711111111
183.15513622,-57.1525377777778
183.2863821962,-56.0225377777778
183.4176122368,-52.5325377777778
183.5488263418,-51.1825377777778
183.6800245112,-56.1525377777778
183.811206745,-50.3425377777778
183.9423730432,-53.4325377777778
184.0735234058,-53.1792044444444
184.2046578328,-49.7092044444444
184.3357763242,-52.4058711111111
184.46687888,-52.9492044444444
184.5979655002,-49.7092044444444
184.7290361848,-53.3625377777777
184.8600909338,-50.4525377777777
184.9911297472,-49.3725377777777
185.122152625,-52.0525377777778
185.2531595672,-48.7158711111111
185.3841505738,-50.7392044444444
185.5151256448,-49.3692044444444
185.6460847802,-51.7192044444444
185.77702798,-54.0492044444444
185.9079552442,-52.5492044444444
186.0388665728,-50.8258711111111
186.1697619658,-51.6492044444444
186.3006414232,-48.9992044444444
186.431504945,-54.2058711111111
186.5623525312,-51.4858711111111
186.6931841818,-55.7425377777778
186.8239998968,-53.3492044444444
186.9547996762,-47.3392044444444
187.08558352,-53.0525377777778
187.2163514282,-49.6558711111111
187.3471034008,-57.4625377777777
187.4778394378,-56.5892044444444
187.6085595392,-51.0058711111111
187.739263705,-50.6725377777778
187.8699519352,-52.4258711111111
188.0006242298,-52.1992044444444
188.1312805888,-49.8992044444444
188.2619210122,-52.1692044444444
188.3925455,-55.6325377777777
188.5231540522,-54.0258711111111
188.6537466688,-54.8558711111111
188.7843233498,-55.3058711111111
188.9148840952,-53.0025377777778
189.045428905,-53.5125377777777
189.1759577792,-55.8058711111111
189.3064707178,-52.6892044444444
189.4369677208,-56.5625377777777
189.5674487882,-55.9458711111111
189.69791392,-48.1858711111111
189.8283631162,-54.2925377777778
189.9587963768,-56.0925377777777
190.0892137018,-52.8958711111111
190.2196150912,-54.5025377777778
190.350000545,-55.3425377777777
190.4803700632,-55.3125377777777
190.6107236458,-54.3725377777778
190.7410612928,-55.3658711111111
190.8713830042,-48.2958711111111
191.00168878,-54.3558711111111
191.1319786202,-54.3792044444444
191.2622525248,-56.9892044444444
191.3925104938,-51.5625377777778
191.5227525272,-54.8125377777777
191.652978625,-48.1858711111111
191.7831887872,-51.1458711111111
191.9133830138,-54.1058711111111
192.0435613048,-53.0858711111111
192.1737236602,-51.3625377777778
192.30387008,-52.0758711111111
192.4340005642,-55.4258711111111
192.5641151128,-51.1225377777778
192.6942137258,-55.7592044444444
192.8242964032,-51.0558711111111
192.954363145,-52.5058711111111
193.0844139512,-54.5325377777778
193.2144488218,-54.0758711111111
193.3444677568,-56.5892044444444
193.4744707562,-52.5258711111111
193.60445782,-55.2392044444444
193.7344289482,-53.0925377777777
193.8643841408,-51.8358711111111
193.9943233978,-52.6258711111111
194.1242467192,-52.6825377777777
194.254154105,-50.8558711111111
194.3840455552,-51.6825377777778
194.5139210698,-53.0358711111111
194.6437806488,-52.1692044444444
194.7736242922,-51.8558711111111
194.903452,-54.5992044444444
195.0332637722,-45.5792044444444
195.1630596088,-54.4425377777778
195.2928395098,-55.4325377777777
195.4226034752,-50.2258711111111
195.552351505,-54.9358711111111
195.6820835992,-52.0958711111111
195.8117997578,-54.6392044444444
195.9414999808,-55.0058711111111
196.0711842682,-57.6258711111111
196.20085262,-54.5725377777778
196.3305050362,-58.0192044444444
196.4601415168,-54.6058711111111
196.5897620618,-51.6592044444444
196.7193666712,-52.6758711111111
196.848955345,-56.3225377777777
196.9785280832,-55.3592044444444
197.1080848858,-56.0858711111111
197.2376257528,-54.4392044444444
197.3671506842,-55.8458711111111
197.49665968,-54.6858711111111
197.6261527402,-54.2558711111111
197.7556298648,-53.5458711111111
197.8850910538,-54.1092044444444
198.0145363072,-54.0058711111111
198.143965625,-45.2758711111111
198.2733790072,-57.3058711111111
198.4027764538,-53.8325377777778
198.5321579648,-55.8125377777777
198.6615235402,-53.0192044444444
198.79087318,-52.7058711111111
198.9202068842,-51.9692044444444
199.0495246528,-56.1592044444444
199.1788264858,-54.9992044444444
199.3081123832,-55.9258711111111
199.437382345,-54.3192044444444
199.5666363712,-55.0025377777777
199.6958744618,-55.5225377777777
199.8250966168,-52.4425377777778
199.9543028362,-52.2792044444444
200.08349312,-55.6758711111111
200.2126674682,-56.5792044444444
200.3418258808,-52.9225377777777
200.4709683578,-55.6825377777777
200.6000948992,-55.1225377777778
200.729205505,-58.4958711111111
200.8583001752,-53.4092044444444
200.9873789098,-52.9425377777777
201.1164417088,-55.4258711111111
201.2454885722,-51.9958711111111
201.3745195,-54.7058711111111
201.5035344922,-55.4758711111111
201.6325335488,-54.8625377777777
201.7615166698,-52.5492044444444
201.8904838552,-55.1992044444444
202.019435105,-53.1492044444444
202.1483704192,-53.6858711111111
202.2772897978,-54.4658711111111
202.4061932408,-54.1892044444444
202.5350807482,-56.7225377777778
202.66395232,-52.5392044444444
202.7928079562,-55.5725377777777
202.9216476568,-50.7825377777778
203.0504714218,-52.8492044444444
203.1792792512,-54.3692044444444
203.308071145,-55.5725377777777
203.4368471032,-40.4225377777778
203.5656071258,-54.9992044444444
203.6943512128,-54.2792044444444
203.8230793642,-54.1325377777778
203.95179158,-55.4592044444444
204.0804878602,-57.7658711111111
204.2091682048,-51.5225377777778
204.3378326138,-54.9892044444444
204.4664810872,-51.4825377777778
204.595113625,-54.9158711111111
204.7237302272,-53.5825377777778
204.8523308938,-51.9992044444444
204.9809156248,-55.1625377777778
205.1094844202,-51.7292044444444
205.23803728,-53.1792044444444
205.3665742042,-53.4825377777777
205.4950951928,-51.4292044444444
205.6236002458,-56.2825377777778
205.7520893632,-51.0525377777778
205.880562545,-53.1525377777777
206.0090197912,-53.6358711111111
206.1374611018,-54.0825377777777
206.2658864768,-51.0192044444444
206.3942959162,-52.6992044444444
206.52268942,-54.9692044444444
206.6510669882,-54.4492044444444
206.7794286208,-50.0925377777777
206.9077743178,-53.6525377777777
207.0361040792,-49.9792044444444
207.164417905,-53.7025377777778
207.2927157952,-53.8592044444444
207.4209977498,-53.3925377777777
207.5492637688,-53.3425377777778
207.6775138522,-50.6058711111111
207.805748,-53.8058711111111
207.9339662122,-50.5892044444444
208.0621684888,-54.8158711111111
208.1903548298,-51.8658711111111
208.3185252352,-52.8458711111111
208.446679705,-51.7325377777778
208.5748182392,-51.6392044444444
208.7029408378,-51.3225377777778
208.8310475008,-52.9225377777778
208.9591382282,-53.5758711111111
209.08721302,-55.1658711111111
209.2152718762,-53.9625377777777
209.3433147968,-48.0058711111111
209.4713417818,-53.0558711111111
209.5993528312,-53.9325377777777
209.727347945,-53.7025377777777
209.8553271232,-53.7858711111111
209.9832903658,-50.3892044444444
210.1112376728,-53.4658711111111
210.2391690442,-55.6125377777777
210.36708448,-56.8025377777778
210.4949839802,-54.7492044444444
210.6228675448,-52.3092044444444
210.7507351738,-50.6458711111111
210.8785868672,-54.9558711111111
211.006422625,-53.1858711111111
211.1342424472,-48.5858711111111
211.2620463338,-53.4392044444444
211.3898342848,-50.6292044444444
211.5176063002,-54.0925377777777
211.64536238,-51.0258711111111
211.7731025242,-54.5558711111111
211.9008267328,-51.7025377777778
212.0285350058,-53.2825377777778
212.1562273432,-51.3292044444444
212.283903745,-47.3392044444444
212.4115642112,-53.1892044444444
212.5392087418,-51.1792044444444
212.6668373368,-50.7925377777778
212.7944499962,-52.7025377777777
212.92204672,-51.6425377777778
213.0496275082,-53.5758711111111
213.1771923608,-51.1492044444444
213.3047412778,-48.8825377777777
213.4322742592,-53.0292044444444
213.559791305,-51.2792044444444
213.6872924152,-50.6192044444444
213.8147775898,-51.5425377777778
213.9422468288,-50.8325377777778
214.0697001322,-49.2892044444444
214.1971375,-51.7192044444444
214.3245589322,-48.6825377777777
214.4519644288,-49.7758711111111
214.5793539898,-49.3058711111111
214.7067276152,-50.7725377777778
214.834085305,-50.4125377777777
214.9614270592,-51.7092044444444
215.0887528778,-48.7858711111111
215.2160627608,-51.2825377777778
215.3433567082,-49.1158711111111
215.47063472,-48.9458711111111
215.5978967962,-48.6992044444444
215.7251429368,-44.9792044444444
215.8523731418,-46.1558711111111
215.9795874112,-50.7425377777778
216.106785745,-50.3058711111111
216.2339681432,-48.1358711111111
216.3611346058,-44.6592044444444
216.4882851328,-46.7625377777777
216.6154197242,-49.0792044444444
216.74253838,-43.2258711111111
216.8696411002,-45.9258711111111
216.9967278848,-45.5858711111111
217.1237987338,-47.4925377777778
217.2508536472,-49.4792044444444
217.377892625,-45.2625377777778
217.5049156672,-44.4925377777778
217.6319227738,-47.9158711111111
217.7589139448,-49.0292044444444
217.8858891802,-47.8058711111111
218.01284848,-48.1658711111111
218.1397918442,-49.7458711111111
218.2667192728,-46.8025377777777
218.3936307658,-46.3158711111111
218.5205263232,-46.3058711111111
218.647405945,-43.5658711111111
218.7742696312,-44.2425377777778
218.9011173818,-47.0658711111111
219.0279491968,-45.9425377777778
219.1547650762,-47.2192044444444
219.28156502,-45.2258711111111
219.4083490282,-43.1025377777778
219.5351171008,-43.4825377777778
219.6618692378,-43.1225377777778
219.7886054392,-43.2125377777778
219.915325705,-43.4692044444444
220.0420300352,-45.2125377777778
220.1687184298,-43.9092044444444
220.2953908888,-42.9692044444444
220.4220474122,-43.9058711111111
220.548688,-45.3958711111111
220.6753126522,-45.8625377777778
220.8019213688,-43.6458711111111
220.9285141498,-45.1025377777778
221.0550909952,-42.4892044444444
221.181651905,-42.3292044444444
221.3081968792,-44.8558711111111
221.4347259178,-40.5592044444444
221.5612390208,-40.5125377777778
221.6877361882,-46.4725377777778
221.81421742,-44.6658711111111
221.9406827162,-46.0658711111111
222.0671320768,-43.1325377777778
222.1935655018,-47.7225377777778
222.3199829912,-44.9625377777778
222.446384545,-44.4825377777778
222.5727701632,-47.1158711111111
222.6991398458,-42.3892044444444
222.8254935928,-42.9558711111111
222.9518314042,-45.6692044444444
223.07815328,-39.4592044444444
223.2044592202,-39.3858711111111
223.3307492248,-35.8358711111111
223.4570232938,-39.3625377777778
223.5832814272,-39.4458711111111
223.709523625,-38.5125377777778
223.8357498872,-42.9125377777778
223.9619602138,-31.3892044444445
224.0881546048,-37.8125377777778
224.2143330602,-36.3792044444445
224.34049558,-35.2325377777778
224.4666421642,-39.2992044444444
224.5927728128,-32.5058711111111
224.7188875258,-39.5392044444444
224.8449863032,-34.4825377777778
224.971069145,-34.6458711111111
225.0971360512,-37.3292044444444
225.2231870218,-34.3892044444444
225.3492220568,-34.1058711111111
225.4752411562,-33.0992044444445
225.60124432,-30.7558711111111
225.7272315482,-28.5425377777778
225.8532028408,-28.3225377777778
225.9791581978,-27.5458711111111
226.1050976192,-29.5925377777778
226.231021105,-23.3858711111111
226.3569286552,-23.7758711111111
226.4828202698,-25.3058711111111
226.6086959488,-17.7825377777778
226.7345556922,-21.5292044444444
226.8603995,-17.9892044444444
226.9862273722,-15.3325377777778
227.1120393088,-13.9558711111111
227.2378353098,-13.5492044444444
227.3636153752,-13.0025377777778
227.489379505,-5.00920444444444
227.6151276992,-9.55587111111111
227.7408599578,-13.5392044444444
227.8665762808,-4.44253777777778
227.9922766682,-3.01920444444444
228.11796112,0.147462222222224
228.2436296362,1.41746222222222
228.3692822168,4.83079555555556
228.4949188618,4.87079555555556
228.6205395712,12.7741288888889
228.746144345,21.1807955555556
228.8717331832,20.9174622222222
228.9973060858,21.8141288888889
229.1228630528,28.8841288888889
229.2484040842,33.6741288888889
229.37392918,34.8374622222222
229.4994383402,44.4507955555556
229.6249315648,44.1541288888889
229.7504088538,49.5607955555556
229.8758702072,56.3541288888889
230.001315625,59.3341288888889
230.1267451072,62.1807955555556
230.2521586538,73.4174622222222
230.3775562648,75.6941288888889
230.5029379402,76.4441288888889
230.62830368,82.8807955555556
230.7536534842,90.8707955555555
230.8789873528,97.7941288888888
231.0043052858,113.580795555555
231.1296072832,114.827462222222
231.254893345,126.160795555555
231.3801634712,138.467462222222
231.5054176618,139.620795555556
231.6306559168,150.700795555556
231.7558782362,152.617462222222
231.88108462,171.924128888889
232.0062750682,176.224128888889
232.1314495808,192.240795555556
232.2566081578,194.267462222222
232.3817507992,209.057462222222
232.506877505,215.160795555556
232.6319882752,230.107462222222
232.7570831098,247.834128888889
232.8821620088,262.527462222222
233.0072249722,276.130795555556
233.132272,285.067462222222
233.2573030922,293.270795555556
233.3823182488,315.617462222222
233.5073174698,328.597462222222
233.6323007552,346.620795555556
233.757268105,351.264128888889
233.8822195192,369.820795555555
234.0071549978,388.674128888889
234.1320745408,408.874128888889
234.2569781482,420.864128888889
234.38186582,450.190795555555
234.5067375562,462.004128888889
234.6315933568,482.560795555556
234.7564332218,517.964128888889
234.8812571512,520.980795555555
235.006065145,543.707462222222
235.1308572032,572.457462222222
235.2556333258,591.950795555556
235.3803935128,614.400795555555
235.5051377642,645.790795555555
235.62986608,670.640795555555
235.7545784602,692.834128888889
235.8792749048,716.887462222222
236.0039554138,749.914128888889
236.1286199872,772.480795555555
236.253268625,803.307462222222
236.3779013272,839.980795555555
236.5025180938,866.770795555555
236.6271189248,896.474128888889
236.7517038202,931.850795555556
236.87627278,967.837462222223
237.0008258042,995.747462222223
237.1253628928,1041.12412888889
237.2498840458,1070.84412888889
237.3743892632,1110.97746222222
237.498878545,1151.18412888889
237.6233518912,1190.85079555556
237.7478093018,1227.83746222222
237.8722507768,1271.37412888889
237.9966763162,1308.27746222222
238.12108592,1353.38079555556
238.2454795882,1402.59079555556
238.3698573208,1432.03412888889
238.4942191178,1484.69412888889
238.6185649792,1530.16079555556
238.742894905,1576.09412888889
238.8672088952,1623.94746222222
238.9915069498,1676.33746222222
239.1157890688,1724.88412888889
239.2400552522,1773.89079555556
239.3643055,1826.96746222222
239.4885398122,1880.25746222222
239.6127581888,1928.24412888889
239.7369606298,1991.08412888889
239.8611471352,2039.13079555556
239.985317705,2101.90412888889
240.1094723392,2164.04746222222
240.2336110378,2218.81412888889
240.3577338008,2279.04746222222
240.4818406282,2335.69412888889
240.60593152,2397.14746222222
240.7300064762,2471.29746222222
240.8540654968,2521.76412888889
240.9781085818,2589.11079555556
241.1021357312,2653.26746222222
241.226146945,2727.30412888889
241.3501422232,2792.45746222222
241.4741215658,2855.16746222222
241.5980849728,2923.72746222222
241.7220324442,2993.66412888889
241.84596398,3061.33746222222
241.9698795802,3132.18746222222
242.0937792448,3208.48079555555
242.2176629738,3284.49412888889
242.3415307672,3366.23746222222
242.465382625,3444.67746222222
242.5892185472,3520.01412888889
242.7130385338,3573.15746222222
242.8368425848,3648.78746222222
242.9606307002,3728.16079555556
243.08440288,3814.16746222222
243.2081591242,3899.04079555555
243.3318994328,3992.27079555556
243.4556238058,4078.52079555556
243.5793322432,4167.55746222222
243.703024745,4240.95079555555
243.8267013112,4335.54079555555
243.9503619418,4412.98746222222
244.0740066368,4465.83079555556
244.1976353962,4520.11079555556
244.32124822,4603.17746222222
244.4448451082,4709.17079555556
244.5684260608,4813.63746222222
244.6919910778,4915.81746222222
244.8155401592,5008.89079555556
244.939073305,5104.79079555556
245.0625905152,5187.52079555556
245.1860917898,5287.73746222222
245.3095771288,5357.14079555556
245.4330465322,5460.43412888889
245.5565,5542.59412888889
245.6799375322,5628.60746222222
245.8033591288,5746.04079555556
245.9267647898,5830.79079555555
246.0501545152,5887.05746222222
246.173528305,5926.39412888889
246.2968861592,6009.55079555556
246.4202280778,6125.43746222222
246.5435540608,6248.94079555556
246.6668641082,6395.05412888889
246.79015822,6520.98412888889
246.9134363962,6642.25746222222
247.0366986368,6760.20412888889
247.1599449418,6872.07079555556
247.2831753112,6970.77412888889
247.406389745,7103.57079555556
247.5295882432,7196.23746222222
247.6527708058,7305.12079555556
247.7759374328,7424.27079555555
247.8990881242,7519.17079555555
248.02222288,7628.35079555555
248.1453417002,7745.41079555555
248.2684445848,7845.79746222222
248.3915315338,7954.46079555556
248.5146025472,8053.15746222222
248.637657625,8089.55412888889
248.7606967672,8095.63412888889
248.8837199738,8213.77079555556
249.0067272448,8355.10746222223
249.1297185802,8495.67412888889
249.25269398,8604.85412888889
249.3756534442,8740.81412888889
249.4985969728,8849.24746222223
249.6215245658,8994.06412888889
249.7444362232,9084.02079555556
249.867331945,9230.8641288889
249.9902117312,9349.06412888889
250.1130755818,9457.28412888889
250.2359234968,9606.48746222223
250.3587554762,9698.05746222222
250.48157152,9806.43412888889
250.6043716282,9927.05746222222
250.7271558008,10012.4141288889
250.8499240378,10127.2907955556
250.9726763392,10246.0374622222
251.095412705,10347.2541288889
251.2181331352,10445.2307955556
251.3408376298,10550.7907955556
251.4635261888,10657.1741288889
251.5861988122,10737.4041288889
251.7088555,10765.5674622222
251.8314962522,10799.7907955556
251.9541210688,10933.2174622222
252.0767299498,11072.3107955556
252.1993228952,11205.4741288889
252.321899905,11325.2841288889
252.4444609792,11456.5207955556
252.5670061178,11564.4541288889
252.6895353208,11691.9907955556
252.8120485882,11793.0007955556
252.93454592,11939.9541288889
253.0570273162,12031.2641288889
253.1794927768,12164.0574622222
253.3019423018,12282.8341288889
253.4243758912,12379.3974622222
253.546793545,12500.3941288889
253.6691952632,12607.9341288889
253.7915810458,12691.8674622222
253.9139508928,12792.1641288889
254.0363048042,12896.6141288889
254.15864278,12989.7941288889
254.2809648202,13099.1807955556
254.4032709248,13171.5707955556
254.5255610938,13265.3441288889
254.6478353272,13344.4174622222
254.770093625,13417.3107955556
254.8923359872,13487.1874622222
255.0145624138,13566.3774622222
255.1367729048,13624.4674622222
255.2589674602,13618.2007955556
255.38114608,13673.7507955556
255.5033087642,13788.4807955556
255.6254555128,13900.8874622222
255.7475863258,14005.4507955556
255.8697012032,14134.3741288889
255.991800145,14232.2341288889
256.1138831512,14356.2074622222
256.2359502218,14462.3974622222
256.3580013568,14606.3607955556
256.4800365562,14736.7941288889
256.60205582,14865.3274622222
256.7240591482,14987.1607955556
256.8460465408,15084.8341288889
256.9680179978,15190.6507955556
257.0899735192,15289.9407955556
257.211913105,15367.3541288889
257.3338367552,15459.2974622222
257.4557444698,15541.5707955556
257.5776362488,15612.6307955556
257.6995120922,15679.1607955556
257.821372,15741.5341288889
257.9432159722,15825.3174622222
258.0650440088,15896.2341288889
258.1868561098,15962.3607955556
258.3086522752,16028.8407955556
258.430432505,16091.6307955556
258.5521967992,16153.2841288889
258.6739451578,16226.5807955556
258.7956775808,16307.0207955556
258.9173940682,16378.5041288889
259.03909462,16433.6707955556
259.1607792362,16442.8807955556
259.2824479168,16476.8007955556
259.4041006618,16558.0707955556
259.5257374712,16624.8574622222
259.647358345,16703.8441288889
259.7689632832,16758.1007955556
259.8905522858,16820.6774622222
260.0121253528,16892.6474622222
260.1336824842,16926.6007955556
260.25522368,16995.9474622222
260.3767489402,17046.8274622222
260.4982582648,17082.3841288889
260.6197516538,17133.4674622222
260.7412291072,17183.0907955556
260.862690625,17240.2074622222
260.9841362072,17292.4507955556
261.1055658538,17346.5341288889
261.2269795648,17410.7607955556
261.3483773402,17461.1741288889
261.46975918,17504.9574622222
261.5911250842,17561.9607955556
261.7124750528,17611.9507955556
261.8338090858,17655.0474622222
261.9551271832,17724.9807955556
262.076429345,17816.4041288889
262.1977155712,17866.6374622222
262.3189858618,17911.3574622222
262.4402402168,17948.3207955556
262.5614786362,17985.3507955556
262.68270112,18026.7174622222
262.8039076682,18048.3207955556
262.9250982808,18097.8074622222
263.0462729578,18140.1841288889
263.1674316992,18170.0607955556
263.288574505,18205.1341288889
263.4097013752,18234.4207955556
263.5308123098,18224.1807955556
263.6519073088,18228.9074622222
263.7729863722,18261.6974622222
263.8940495,18287.5207955556
264.0150966922,18304.1741288889
264.1361279488,18349.6807955556
264.2571432698,18380.9674622222
264.3781426552,18429.5341288889
264.499126105,18466.5807955556
264.6200936192,18512.3274622222
264.7410451978,18539.8207955556
264.8619808408,18561.4307955556
264.9829005482,18610.2707955556
265.10380432,18619.3041288889
265.2246921562,18640.6974622222
265.3455640568,18671.3307955556
265.4664200218,18693.1474622222
265.5872600512,18699.3607955556
265.708084145,18725.1074622222
265.8288923032,18733.1441288889
265.9496845258,18748.2107955556
266.0704608128,18761.4307955556
266.1912211642,18768.1707955556
266.31196558,18762.8841288889
266.4326940602,18754.3441288889
266.5534066048,18767.2607955556
266.6741032138,18768.7974622222
266.7947838872,18759.8974622222
266.915448625,18741.9074622222
267.0360974272,18724.3407955556
267.1567302938,18713.6274622222
267.2773472248,18701.9541288889
267.3979482202,18699.8674622222
267.51853328,18675.2374622222
267.6391024042,18703.3341288889
267.7596555928,18726.4007955556
267.8801928458,18721.3641288889
268.0007141632,18725.9441288889
268.121219545,18770.6641288889
268.2417089912,18775.7741288889
268.3621825018,18794.7874622222
268.4826400768,18822.5574622222
268.6030817162,18836.7641288889
268.72350742,18850.1141288889
268.8439171882,18864.1774622222
268.9643110208,18882.7507955556
269.0846889178,18890.5841288889
269.2050508792,18890.9207955556
269.325396905,18877.7674622222
269.4457269952,18893.0474622222
269.5660411498,18897.8874622222
269.6863393688,18897.7574622222
269.8066216522,18904.2507955556
269.926888,18895.0141288889
270.0471384122,18904.3207955556
270.1673728888,18910.9574622222
270.2875914298,18901.6474622222
270.4077940352,18905.0441288889
270.527980705,18898.1574622222
270.6481514392,18887.6841288889
270.7683062378,18880.5441288889
270.8884451008,18879.3007955556
271.0085680282,18849.0741288889
271.12867502,18855.2874622222
271.2487660762,18834.7441288889
271.3688411968,18808.0674622222
271.4889003818,18814.5874622222
271.6089436312,18816.2974622222
271.728970945,18813.2674622222
271.8489823232,18793.5207955556
271.9689777658,18777.3474622222
272.0889572728,18780.2041288889
272.2089208442,18787.1074622222
272.32886848,18795.4607955556
272.4488001802,18779.2741288889
272.5687159448,18784.0941288889
272.6886157738,18803.4841288889
272.8084996672,18806.8741288889
272.928367625,18833.2874622222
273.0482196472,18869.7041288889
273.1680557338,18884.0474622222
273.2878758848,18902.5107955556
273.4076801002,18900.0174622222
273.52746838,18883.1974622222
273.6472407242,18875.3574622222
273.7669971328,18877.7274622222
273.8867376058,18874.1707955556
274.0064621432,18864.7941288889
274.126170745,18846.9007955556
274.2458634112,18855.8941288889
274.3655401418,18861.1141288889
274.4852009368,18856.3941288889
274.6048457962,18866.0374622222
274.72447472,18868.7074622222
274.8440877082,18869.2241288889
274.9636847608,18871.2907955556
275.0832658778,18874.6774622222
275.2028310592,18877.6741288889
275.322380305,18857.5307955556
275.4419136152,18865.8474622222
275.5614309898,18849.0841288889
275.6809324288,18840.9374622222
275.8004179322,18820.8574622222
275.9198875,18801.1841288889
276.0393411322,18796.5207955556
276.1587788288,18767.2041288889
276.2782005898,18765.7307955556
276.3976064152,18763.5141288889
276.516996305,18740.5641288889
276.6363702592,18749.5174622222
276.7557282778,18742.4174622222
276.8750703608,18745.4274622222
276.9943965082,18765.6007955556
277.11370672,18762.6141288889
277.2330009962,18772.0541288889
277.3522793368,18807.8674622222
277.4715417418,18818.9474622222
277.5907882112,18825.7141288889
277.710018745,18834.0774622222
277.8292333432,18837.2974622222
277.9484320058,18839.0141288889
278.0676147328,18836.2074622222
278.1867815242,18841.2041288889
278.30593238,18839.5807955556
278.4250673002,18845.0741288889
278.5441862848,18842.7141288889
278.6632893338,18853.6441288889
278.7823764472,18849.7607955556
278.901447625,18846.1007955556
279.0205028672,18844.5674622222
279.1395421738,18862.4441288889
279.2585655448,18856.9707955556
279.3775729802,18849.2007955556
279.49656448,18841.7607955556
279.6155400442,18837.2107955556
279.7344996728,18836.8374622222
279.8534433658,18815.1241288889
279.9723711232,18820.6574622222
280.091282945,18805.2741288889
280.2101788312,18787.2407955556
280.3290587818,18790.2407955556
280.4479227968,18766.1241288889
280.5667708762,18750.0441288889
280.68560302,18748.3141288889
280.8044192282,18742.0741288889
280.9232195008,18742.1341288889
281.0420038378,18741.1474622222
281.1607722392,18738.6907955556
281.279524705,18749.9207955556
281.3982612352,18749.2641288889
281.5169818298,18778.7107955556
281.6356864888,18785.2941288889
281.7543752122,18786.2007955556
281.873048,18786.7474622222
281.9917048522,18790.9007955556
282.1103457688,18796.7507955556
282.2289707498,18787.8041288889
282.3475797952,18787.0407955556
282.466172905,18792.8141288889
282.5847500792,18788.9941288889
282.7033113178,18776.3774622222
282.8218566208,18759.9141288889
282.9403859882,18713.3907955556
283.05889942,18708.4841288889
283.1773969162,18697.6774622222
283.2958784768,18685.1674622222
283.4143441018,18663.2607955556
283.5327937912,18645.0707955555
283.651227545,18629.4874622222
283.7696453632,18612.5107955556
283.8880472458,18592.0407955556
284.0064331928,18603.0474622222
284.1248032042,18596.0341288889
284.24315728,18593.5674622222
284.3614954202,18592.2941288889
284.4798176248,18600.0541288889
284.5981238938,18624.5807955556
284.7164142272,18647.8074622222
284.834688625,18646.3407955555
284.9529470872,18633.9874622222
285.0711896138,18629.3641288889
285.1894162048,18616.1107955556
285.3076268602,18612.4541288889
285.42582158,18600.1241288889
285.5440003642,18591.9741288889
285.6621632128,18579.5974622222
285.7803101258,18570.9807955556
285.8984411032,18566.5841288889
286.016556145,18548.9841288889
286.1346552512,18545.3974622222
286.2527384218,18552.2141288889
286.3708056568,18540.6774622222
286.4888569562,18521.6741288889
286.60689232,18508.7341288889
286.7249117482,18492.5241288889
286.8429152408,18490.0541288889
286.9609027978,18480.2841288889
287.0788744192,18487.4441288889
287.196830105,18494.1407955556
287.3147698552,18471.9607955556
287.4326936698,18447.1641288889
287.5506015488,18440.5807955556
287.6684934922,18435.3441288889
287.7863695,18424.0474622222
287.9042295722,18403.5307955556
288.0220737088,18384.5874622222
288.1399019098,18376.3041288889
288.2577141752,18356.3141288889
288.375510505,18339.4641288889
288.4932908992,18318.5141288889
288.6110553578,18297.6874622222
288.7288038808,18273.1841288889
288.8465364682,18244.5374622222
288.96425312,18223.7474622222
289.0819538362,18212.2607955556
289.1996386168,18218.8807955556
289.3173074618,18235.0941288889
289.4349603712,18231.0841288889
289.552597345,18231.1107955556
289.6702183832,18241.8174622222
289.7878234858,18236.5207955556
289.9054126528,18237.9541288889
290.0229858842,18248.1974622222
290.14054318,18252.7774622222
290.2580845402,18256.8841288889
290.3756099648,18255.4041288889
290.4931194538,18269.9407955556
290.6106130072,18280.7141288889
290.728090625,18283.0241288889
290.8455523072,18286.8974622222
290.9629980538,18308.8407955556
291.0804278648,18312.8874622222
291.1978417402,18327.6374622222
291.31523968,18330.8041288889
291.4326216842,18336.8174622222
291.5499877528,18353.3341288889
291.6673378858,18374.9507955556
291.7846720832,18384.0041288889
291.901990345,18393.9707955556
292.0192926712,18415.2541288889
292.1365790618,18425.5907955556
292.2538495168,18434.6041288889
292.3711040362,18449.5741288889
292.48834262,18461.7907955556
292.6055652682,18462.3041288889
292.7227719808,18484.6007955556
292.8399627578,18499.6407955556
292.9571375992,18517.5774622222
293.074296505,18532.1641288889
293.1914394752,18541.7641288889
293.3085665098,18548.2874622222
293.4256776088,18578.8607955556
293.5427727722,18588.9274622222
293.659852,18602.0907955556
293.7769152922,18615.3707955556
293.8939626488,18639.2107955556
294.0109940698,18654.5407955555
294.1280095552,18669.5241288889
294.245009105,18683.6441288889
294.3619927192,18688.7607955556
294.4789603978,18703.7941288889
294.5959121408,18716.8907955556
294.7128479482,18722.9341288889
294.82976782,18758.4374622222
294.9466717562,18768.7974622222
295.0635597568,18788.6407955556
295.1804318218,18802.4707955556
295.2972879512,18806.3807955556
295.414128145,18810.3507955556
