UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37165
Integration Time,1000
Averages,300
Date,9/13/2019 4:32:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18773.2374488889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14
181.9732053322,-87.3092177777778
182.1045947288,-90.3325511111111
182.2359681898,-92.3858844444445
182.3673257152,-61.9625511111111
182.498667305,-59.0592177777778
182.6299929592,-62.0625511111111
182.7613026778,-60.7792177777778
182.8925964608,-59.6858844444445
183.0238743082,-58.2892177777778
183.15513622,-61.0625511111112
183.2863821962,-59.8292177777778
183.4176122368,-56.2225511111111
183.5488263418,-54.5658844444444
183.6800245112,-60.0425511111112
183.811206745,-54.2925511111111
183.9423730432,-56.4758844444445
184.0735234058,-56.4192177777778
184.2046578328,-53.4225511111111
184.3357763242,-56.2858844444445
184.46687888,-56.5358844444445
184.5979655002,-53.6658844444444
184.7290361848,-56.4792177777778
184.8600909338,-53.5058844444444
184.9911297472,-52.7058844444444
185.122152625,-55.3358844444445
185.2531595672,-51.8192177777778
185.3841505738,-53.7125511111111
185.5151256448,-52.0092177777778
185.6460847802,-54.4058844444444
185.77702798,-56.1158844444445
185.9079552442,-54.9658844444444
186.0388665728,-53.4725511111111
186.1697619658,-53.9958844444444
186.3006414232,-51.3892177777778
186.431504945,-56.2325511111111
186.5623525312,-53.1792177777778
186.6931841818,-57.7558844444445
186.8239998968,-54.9058844444444
186.9547996762,-49.3892177777778
187.08558352,-54.3992177777778
187.2163514282,-51.4592177777778
187.3471034008,-58.8558844444445
187.4778394378,-57.8425511111111
187.6085595392,-51.6392177777778
187.739263705,-52.0425511111111
187.8699519352,-53.1858844444444
188.0006242298,-53.8058844444444
188.1312805888,-51.2625511111111
188.2619210122,-53.0792177777778
188.3925455,-57.0258844444445
188.5231540522,-55.3158844444445
188.6537466688,-55.4758844444445
188.7843233498,-56.4492177777778
188.9148840952,-53.7692177777778
189.045428905,-54.6825511111111
189.1759577792,-57.0125511111111
189.3064707178,-53.7158844444444
189.4369677208,-57.5792177777778
189.5674487882,-56.4292177777778
189.69791392,-48.8925511111111
189.8283631162,-55.1525511111111
189.9587963768,-56.4925511111111
190.0892137018,-54.1958844444444
190.2196150912,-55.5992177777778
190.350000545,-56.3325511111111
190.4803700632,-56.0692177777778
190.6107236458,-55.3458844444445
190.7410612928,-56.1258844444445
190.8713830042,-49.3025511111111
191.00168878,-55.5592177777778
191.1319786202,-55.6092177777778
191.2622525248,-57.6892177777778
191.3925104938,-52.0325511111111
191.5227525272,-55.5858844444445
191.652978625,-49.2592177777778
191.7831887872,-52.2325511111111
191.9133830138,-54.9558844444444
192.0435613048,-54.6625511111111
192.1737236602,-52.6892177777778
192.30387008,-53.0692177777778
192.4340005642,-55.8958844444444
192.5641151128,-52.0725511111111
192.6942137258,-56.3758844444445
192.8242964032,-51.8892177777778
192.954363145,-53.5192177777778
193.0844139512,-55.6625511111111
193.2144488218,-55.1758844444445
193.3444677568,-57.3725511111111
193.4744707562,-53.3858844444444
193.60445782,-55.6792177777778
193.7344289482,-53.7892177777778
193.8643841408,-53.6225511111111
193.9943233978,-53.2025511111111
194.1242467192,-53.6425511111111
194.254154105,-51.9425511111111
194.3840455552,-52.2692177777778
194.5139210698,-53.8592177777778
194.6437806488,-52.8758844444444
194.7736242922,-52.7992177777778
194.903452,-55.7092177777778
195.0332637722,-47.2592177777778
195.1630596088,-55.5492177777778
195.2928395098,-56.1358844444445
195.4226034752,-50.6858844444444
195.552351505,-55.2758844444445
195.6820835992,-52.5458844444444
195.8117997578,-55.8692177777778
195.9414999808,-55.7525511111111
196.0711842682,-58.0925511111111
196.20085262,-55.2858844444445
196.3305050362,-58.5625511111111
196.4601415168,-55.1125511111111
196.5897620618,-52.6125511111111
196.7193666712,-53.6558844444444
196.848955345,-57.3092177777778
196.9785280832,-55.9925511111111
197.1080848858,-56.5125511111111
197.2376257528,-55.2892177777778
197.3671506842,-56.5958844444445
197.49665968,-55.3692177777778
197.6261527402,-55.2792177777778
197.7556298648,-54.8825511111111
197.8850910538,-55.0092177777778
198.0145363072,-55.0458844444445
198.143965625,-46.1125511111111
198.2733790072,-57.2225511111111
198.4027764538,-54.5025511111111
198.5321579648,-56.2892177777778
198.6615235402,-53.5025511111111
198.79087318,-53.4958844444444
198.9202068842,-52.9492177777778
199.0495246528,-56.8192177777778
199.1788264858,-55.5692177777778
199.3081123832,-55.9892177777778
199.437382345,-54.8792177777778
199.5666363712,-55.5958844444445
199.6958744618,-56.9792177777778
199.8250966168,-54.1858844444444
199.9543028362,-53.3458844444444
200.08349312,-56.7225511111111
200.2126674682,-57.5125511111111
200.3418258808,-52.9125511111111
200.4709683578,-56.4125511111111
200.6000948992,-56.2992177777778
200.729205505,-59.4192177777778
200.8583001752,-54.6725511111111
200.9873789098,-53.5125511111111
201.1164417088,-56.1525511111111
201.2454885722,-52.7458844444444
201.3745195,-55.3758844444445
201.5035344922,-56.5225511111111
201.6325335488,-55.7992177777778
201.7615166698,-53.6358844444444
201.8904838552,-55.5725511111111
202.019435105,-53.9125511111111
202.1483704192,-54.4592177777778
202.2772897978,-55.5258844444445
202.4061932408,-55.1725511111111
202.5350807482,-57.6592177777778
202.66395232,-53.6158844444444
202.7928079562,-56.4792177777778
202.9216476568,-51.4558844444444
203.0504714218,-52.8992177777778
203.1792792512,-54.9858844444444
203.308071145,-56.1792177777778
203.4368471032,-41.1492177777777
203.5656071258,-55.9458844444445
203.6943512128,-55.3392177777778
203.8230793642,-54.8092177777778
203.95179158,-56.0625511111111
204.0804878602,-57.8558844444445
204.2091682048,-52.1492177777778
204.3378326138,-55.9725511111111
204.4664810872,-52.7325511111111
204.595113625,-56.1458844444445
204.7237302272,-54.1425511111111
204.8523308938,-52.9525511111111
204.9809156248,-55.7158844444445
205.1094844202,-52.3625511111111
205.23803728,-54.3325511111111
205.3665742042,-54.5192177777778
205.4950951928,-52.1492177777778
205.6236002458,-56.6958844444445
205.7520893632,-52.3158844444444
205.880562545,-53.6425511111111
206.0090197912,-54.2058844444444
206.1374611018,-54.8125511111111
206.2658864768,-52.2092177777778
206.3942959162,-54.4425511111111
206.52268942,-56.1425511111111
206.6510669882,-55.3592177777778
206.7794286208,-50.1625511111111
206.9077743178,-54.1658844444444
207.0361040792,-50.3558844444444
207.164417905,-54.0392177777778
207.2927157952,-54.8925511111111
207.4209977498,-54.1592177777778
207.5492637688,-54.1858844444444
207.6775138522,-50.5058844444444
207.805748,-54.0325511111111
207.9339662122,-50.8092177777778
208.0621684888,-55.9258844444444
208.1903548298,-52.6225511111111
208.3185252352,-53.9125511111111
208.446679705,-52.4092177777778
208.5748182392,-52.1125511111111
208.7029408378,-51.8858844444444
208.8310475008,-53.5925511111111
208.9591382282,-53.9925511111111
209.08721302,-55.9758844444445
209.2152718762,-55.1392177777778
209.3433147968,-48.9058844444444
209.4713417818,-53.8325511111111
209.5993528312,-54.9525511111111
209.727347945,-54.2125511111111
209.8553271232,-54.1525511111111
209.9832903658,-51.1925511111111
210.1112376728,-54.4658844444444
210.2391690442,-56.6258844444445
210.36708448,-58.2592177777778
210.4949839802,-55.3492177777778
210.6228675448,-52.7058844444444
210.7507351738,-50.5925511111111
210.8785868672,-55.7525511111111
211.006422625,-54.6658844444444
211.1342424472,-49.6325511111111
211.2620463338,-54.2558844444444
211.3898342848,-51.0292177777778
211.5176063002,-54.1825511111111
211.64536238,-51.4192177777778
211.7731025242,-55.3225511111111
211.9008267328,-52.7325511111111
212.0285350058,-54.2692177777778
212.1562273432,-52.7858844444444
212.283903745,-48.1992177777778
212.4115642112,-54.1825511111111
212.5392087418,-51.7592177777778
212.6668373368,-51.4392177777778
212.7944499962,-53.2192177777778
212.92204672,-52.8658844444444
213.0496275082,-54.1992177777778
213.1771923608,-52.2292177777778
213.3047412778,-49.9025511111111
213.4322742592,-53.5792177777778
213.559791305,-51.2625511111111
213.6872924152,-51.3092177777778
213.8147775898,-52.5258844444444
213.9422468288,-52.0025511111111
214.0697001322,-50.0325511111111
214.1971375,-52.6758844444444
214.3245589322,-49.6292177777778
214.4519644288,-50.5258844444444
214.5793539898,-49.6158844444444
214.7067276152,-51.7392177777778
214.834085305,-51.1325511111111
214.9614270592,-53.1958844444444
215.0887528778,-49.5458844444444
215.2160627608,-51.6425511111111
215.3433567082,-49.0792177777778
215.47063472,-49.8725511111111
215.5978967962,-49.2858844444444
215.7251429368,-45.7725511111111
215.8523731418,-47.7092177777778
215.9795874112,-51.6592177777778
216.106785745,-51.2758844444444
216.2339681432,-48.7358844444444
216.3611346058,-45.1992177777778
216.4882851328,-47.0125511111111
216.6154197242,-49.9458844444444
216.74253838,-44.5125511111111
216.8696411002,-47.3258844444444
216.9967278848,-46.6058844444444
217.1237987338,-48.1558844444444
217.2508536472,-50.3925511111111
217.377892625,-45.7525511111111
217.5049156672,-45.3025511111111
217.6319227738,-49.3225511111111
217.7589139448,-50.0192177777778
217.8858891802,-49.0192177777778
218.01284848,-48.6858844444444
218.1397918442,-50.1858844444444
218.2667192728,-46.8058844444444
218.3936307658,-46.7292177777778
218.5205263232,-47.5392177777778
218.647405945,-46.0625511111111
218.7742696312,-45.6292177777778
218.9011173818,-48.2892177777778
219.0279491968,-47.0725511111111
219.1547650762,-47.6792177777778
219.28156502,-45.3592177777778
219.4083490282,-43.9492177777778
219.5351171008,-44.7225511111111
219.6618692378,-44.4125511111111
219.7886054392,-44.3325511111111
219.915325705,-44.3358844444444
220.0420300352,-45.8692177777778
220.1687184298,-44.7625511111111
220.2953908888,-43.6025511111111
220.4220474122,-45.1392177777778
220.548688,-46.5925511111111
220.6753126522,-46.9558844444444
220.8019213688,-44.6392177777778
220.9285141498,-45.5692177777778
221.0550909952,-42.2492177777778
221.181651905,-43.0258844444444
221.3081968792,-45.6925511111111
221.4347259178,-41.6725511111111
221.5612390208,-42.0892177777778
221.6877361882,-47.2958844444444
221.81421742,-45.1025511111111
221.9406827162,-46.2025511111111
222.0671320768,-43.2225511111111
222.1935655018,-48.7225511111111
222.3199829912,-46.2892177777778
222.446384545,-46.0692177777778
222.5727701632,-48.9092177777778
222.6991398458,-43.6025511111111
222.8254935928,-43.5792177777778
222.9518314042,-46.1825511111111
223.07815328,-40.5225511111111
223.2044592202,-40.1625511111111
223.3307492248,-37.5325511111111
223.4570232938,-41.1558844444444
223.5832814272,-40.4925511111111
223.709523625,-39.6525511111111
223.8357498872,-43.5958844444444
223.9619602138,-32.4358844444444
224.0881546048,-39.1258844444444
224.2143330602,-38.0658844444444
224.34049558,-36.6892177777778
224.4666421642,-40.4092177777778
224.5927728128,-33.9825511111111
224.7188875258,-40.8225511111111
224.8449863032,-35.1592177777778
224.971069145,-36.2092177777778
225.0971360512,-39.1192177777777
225.2231870218,-35.7992177777778
225.3492220568,-36.0025511111111
225.4752411562,-34.4225511111111
225.60124432,-31.8158844444444
225.7272315482,-30.3158844444444
225.8532028408,-29.5958844444444
225.9791581978,-29.0392177777778
226.1050976192,-31.8492177777778
226.231021105,-25.9758844444444
226.3569286552,-25.9258844444444
226.4828202698,-27.1125511111111
226.6086959488,-19.2958844444445
226.7345556922,-23.2225511111111
226.8603995,-19.4658844444445
226.9862273722,-17.3525511111111
227.1120393088,-16.8025511111111
227.2378353098,-16.3958844444444
227.3636153752,-15.4792177777778
227.489379505,-6.65921777777777
227.6151276992,-11.3425511111111
227.7408599578,-15.2325511111111
227.8665762808,-7.36921777777778
227.9922766682,-6.05588444444444
228.11796112,-3.60588444444444
228.2436296362,-1.95255111111111
228.3692822168,1.84078222222222
228.4949188618,2.04078222222223
228.6205395712,9.28411555555556
228.746144345,17.9474488888889
228.8717331832,16.9507822222222
228.9973060858,17.7307822222222
229.1228630528,23.7174488888889
229.2484040842,29.8441155555556
229.37392918,30.6741155555556
229.4994383402,39.8874488888889
229.6249315648,39.8374488888889
229.7504088538,44.5841155555556
229.8758702072,50.9607822222222
230.001315625,54.2874488888889
230.1267451072,56.7007822222222
230.2521586538,68.2474488888889
230.3775562648,71.3107822222222
230.5029379402,70.2907822222222
230.62830368,76.8607822222222
230.7536534842,84.9841155555555
230.8789873528,90.1741155555556
231.0043052858,105.887448888889
231.1296072832,107.150782222222
231.254893345,120.317448888889
231.3801634712,130.510782222222
231.5054176618,132.320782222222
231.6306559168,141.384115555556
231.7558782362,143.577448888889
231.88108462,160.780782222222
232.0062750682,167.730782222222
232.1314495808,182.670782222222
232.2566081578,184.510782222222
232.3817507992,197.367448888889
232.506877505,203.410782222222
232.6319882752,216.370782222222
232.7570831098,234.030782222222
232.8821620088,249.827448888889
233.0072249722,261.200782222222
233.132272,269.317448888889
233.2573030922,277.194115555556
233.3823182488,298.994115555556
233.5073174698,311.107448888889
233.6323007552,326.894115555555
233.757268105,331.264115555556
233.8822195192,348.974115555556
234.0071549978,368.414115555556
234.1320745408,388.164115555556
234.2569781482,398.484115555556
234.38186582,427.277448888889
234.5067375562,438.277448888889
234.6315933568,455.957448888889
234.7564332218,495.600782222222
234.8812571512,493.900782222222
235.006065145,514.700782222222
235.1308572032,541.770782222222
235.2556333258,559.427448888889
235.3803935128,580.327448888889
235.5051377642,610.694115555556
235.62986608,633.900782222222
235.7545784602,655.834115555556
235.8792749048,679.314115555556
236.0039554138,709.407448888889
236.1286199872,732.360782222222
236.253268625,761.017448888889
236.3779013272,795.474115555555
236.5025180938,821.260782222222
236.6271189248,848.517448888889
236.7517038202,881.860782222222
236.87627278,916.550782222222
237.0008258042,942.900782222222
237.1253628928,986.507448888889
237.2498840458,1013.49078222222
237.3743892632,1051.64411555556
237.498878545,1090.36411555556
237.6233518912,1126.99744888889
237.7478093018,1163.94411555556
237.8722507768,1207.96411555556
237.9966763162,1241.98744888889
238.12108592,1279.77744888889
238.2454795882,1327.85411555556
238.3698573208,1357.09078222222
238.4942191178,1405.81744888889
238.6185649792,1448.74744888889
238.742894905,1493.25078222222
238.8672088952,1537.02744888889
238.9915069498,1586.96744888889
239.1157890688,1632.80411555556
239.2400552522,1678.85078222222
239.3643055,1733.45744888889
239.4885398122,1779.38411555556
239.6127581888,1827.39078222222
239.7369606298,1885.54078222222
239.8611471352,1931.03411555556
239.985317705,1990.77078222222
240.1094723392,2047.69411555555
240.2336110378,2101.35744888889
240.3577338008,2159.58744888889
240.4818406282,2211.63411555556
240.60593152,2272.14411555555
240.7300064762,2342.04078222222
240.8540654968,2387.38411555556
240.9781085818,2454.52744888889
241.1021357312,2512.73411555556
241.226146945,2584.37744888889
241.3501422232,2650.13411555555
241.4741215658,2706.92744888889
241.5980849728,2771.71744888889
241.7220324442,2834.84411555556
241.84596398,2898.83411555555
241.9698795802,2966.44744888889
242.0937792448,3042.67411555555
242.2176629738,3111.92744888889
242.3415307672,3189.23744888889
242.465382625,3265.88078222222
242.5892185472,3336.64744888889
242.7130385338,3391.04411555555
242.8368425848,3459.24411555555
242.9606307002,3538.16744888889
243.08440288,3618.88744888889
243.2081591242,3702.54078222222
243.3318994328,3787.88411555556
243.4556238058,3865.74411555556
243.5793322432,3953.42411555556
243.703024745,4028.18078222222
243.8267013112,4116.59744888889
243.9503619418,4186.95078222222
244.0740066368,4241.73078222222
244.1976353962,4290.48411555556
244.32124822,4367.01411555556
244.4448451082,4470.83078222222
244.5684260608,4570.62411555556
244.6919910778,4666.56078222222
244.8155401592,4750.92078222222
244.939073305,4848.04078222222
245.0625905152,4925.62411555556
245.1860917898,5020.35078222222
245.3095771288,5087.84411555556
245.4330465322,5184.33744888889
245.5565,5261.17411555556
245.6799375322,5347.64078222222
245.8033591288,5458.55411555556
245.9267647898,5539.90411555556
246.0501545152,5595.82411555556
246.173528305,5629.15078222222
246.2968861592,5708.43744888889
246.4202280778,5816.53411555556
246.5435540608,5933.26744888889
246.6668641082,6071.28411555556
246.79015822,6193.98078222222
246.9134363962,6311.55078222222
247.0366986368,6422.42411555556
247.1599449418,6535.84078222222
247.2831753112,6626.69744888889
247.406389745,6756.55744888889
247.5295882432,6842.74411555556
247.6527708058,6952.23411555556
247.7759374328,7061.25411555556
247.8990881242,7145.57411555556
248.02222288,7252.52411555556
248.1453417002,7363.33744888889
248.2684445848,7457.01411555555
248.3915315338,7562.71744888889
248.5146025472,7658.24411555556
248.637657625,7692.74744888889
248.7606967672,7696.86411555556
248.8837199738,7809.26744888889
249.0067272448,7950.64078222222
249.1297185802,8084.07411555556
249.25269398,8184.00078222223
249.3756534442,8318.77411555556
249.4985969728,8417.71744888889
249.6215245658,8559.11411555556
249.7444362232,8645.35744888889
249.867331945,8786.20744888889
249.9902117312,8897.82078222222
250.1130755818,9002.03078222222
250.2359234968,9144.16078222222
250.3587554762,9230.68078222222
250.48157152,9335.58078222222
250.6043716282,9448.01411555555
250.7271558008,9530.77744888888
250.8499240378,9645.84411555555
250.9726763392,9754.11744888888
251.095412705,9856.93078222222
251.2181331352,9952.62744888888
251.3408376298,10051.6441155556
251.4635261888,10153.6607822222
251.5861988122,10225.3407822222
251.7088555,10255.4507822222
251.8314962522,10286.3674488889
251.9541210688,10413.4841155556
252.0767299498,10541.9907822222
252.1993228952,10679.7841155556
252.321899905,10792.8574488889
252.4444609792,10913.9941155556
252.5670061178,11018.2107822222
252.6895353208,11142.5341155556
252.8120485882,11240.5807822222
252.93454592,11379.9507822222
253.0570273162,11470.1007822222
253.1794927768,11601.9441155556
253.3019423018,11714.7107822222
253.4243758912,11800.8107822222
253.546793545,11916.5507822222
253.6691952632,12020.5507822222
253.7915810458,12103.6007822222
253.9139508928,12197.2741155556
254.0363048042,12298.3674488889
254.15864278,12392.1741155556
254.2809648202,12492.7274488889
254.4032709248,12562.0007822222
254.5255610938,12648.1141155556
254.6478353272,12729.6741155556
254.770093625,12798.8074488889
254.8923359872,12868.5974488889
255.0145624138,12945.3007822222
255.1367729048,12997.4974488889
255.2589674602,12994.6107822222
255.38114608,13049.4274488889
255.5033087642,13156.6174488889
255.6254555128,13268.1441155556
255.7475863258,13363.1541155556
255.8697012032,13488.8941155556
255.991800145,13579.4041155556
256.1138831512,13701.3807822222
256.2359502218,13803.0641155556
256.3580013568,13940.3874488889
256.4800365562,14065.6441155556
256.60205582,14193.0507822222
256.7240591482,14307.7341155556
256.8460465408,14404.9774488889
256.9680179978,14504.6207822222
257.0899735192,14599.1741155556
257.211913105,14680.8441155556
257.3338367552,14758.5374488889
257.4557444698,14845.0507822222
257.5776362488,14908.6641155556
257.6995120922,14974.4807822222
257.821372,15035.6441155556
257.9432159722,15116.9074488889
258.0650440088,15178.1507822222
258.1868561098,15243.5107822222
258.3086522752,15320.2441155556
258.430432505,15378.3707822222
258.5521967992,15437.3574488889
258.6739451578,15512.5474488889
258.7956775808,15589.8507822222
258.9173940682,15654.2374488889
259.03909462,15701.9407822222
259.1607792362,15715.7041155556
259.2824479168,15746.4774488889
259.4041006618,15819.4607822222
259.5257374712,15889.2241155556
259.647358345,15963.7274488889
259.7689632832,16014.8641155556
259.8905522858,16070.7707822222
260.0121253528,16146.5474488889
260.1336824842,16186.0441155556
260.25522368,16251.3574488889
260.3767489402,16295.0807822222
260.4982582648,16334.8741155556
260.6197516538,16385.3874488889
260.7412291072,16435.9041155556
260.862690625,16485.2241155556
260.9841362072,16538.2141155556
261.1055658538,16590.0074488889
261.2269795648,16651.7241155556
261.3483773402,16699.9574488889
261.46975918,16744.3341155556
261.5911250842,16795.9307822222
261.7124750528,16847.9307822222
261.8338090858,16893.1874488889
261.9551271832,16956.7507822222
262.076429345,17036.7974488889
262.1977155712,17095.2607822222
262.3189858618,17141.6941155556
262.4402402168,17175.4774488889
262.5614786362,17208.8874488889
262.68270112,17244.5974488889
262.8039076682,17270.9107822222
262.9250982808,17310.4141155556
263.0462729578,17349.1674488889
263.1674316992,17385.9941155556
263.288574505,17420.8607822222
263.4097013752,17441.2907822222
263.5308123098,17432.0674488889
263.6519073088,17440.6707822222
263.7729863722,17467.9507822222
263.8940495,17499.4041155556
264.0150966922,17522.3807822222
264.1361279488,17563.3807822222
264.2571432698,17595.3574488889
264.3781426552,17639.2774488889
264.499126105,17680.7041155556
264.6200936192,17721.8907822222
264.7410451978,17748.6241155556
264.8619808408,17777.1041155556
264.9829005482,17818.7574488889
265.10380432,17830.1207822222
265.2246921562,17853.0774488889
265.3455640568,17874.4841155556
265.4664200218,17904.7141155556
265.5872600512,17901.5441155556
265.708084145,17929.1007822222
265.8288923032,17942.8674488889
265.9496845258,17953.5774488889
266.0704608128,17965.2274488889
266.1912211642,17969.5774488889
266.31196558,17967.3707822222
266.4326940602,17962.5474488889
266.5534066048,17970.7607822222
266.6741032138,17965.7607822222
266.7947838872,17961.3207822222
266.915448625,17947.4241155556
267.0360974272,17931.6474488889
267.1567302938,17919.2641155556
267.2773472248,17911.8274488889
267.3979482202,17912.3907822222
267.51853328,17891.3741155556
267.6391024042,17910.2174488889
267.7596555928,17926.4674488889
267.8801928458,17935.8074488889
268.0007141632,17945.1641155556
268.121219545,17980.2041155556
268.2417089912,17990.1574488889
268.3621825018,18000.9641155556
268.4826400768,18038.3074488889
268.6030817162,18045.6307822222
268.72350742,18060.7874488889
268.8439171882,18072.2507822222
268.9643110208,18084.0507822222
269.0846889178,18102.2174488889
269.2050508792,18101.4507822222
269.325396905,18096.9474488889
269.4457269952,18102.6507822222
269.5660411498,18106.6307822222
269.6863393688,18107.5341155556
269.8066216522,18118.7807822222
269.926888,18119.2441155556
270.0471384122,18117.2907822222
270.1673728888,18126.5541155556
270.2875914298,18117.8641155556
270.4077940352,18123.3274488889
270.527980705,18110.8874488889
270.6481514392,18111.4807822222
270.7683062378,18105.0307822222
270.8884451008,18102.3374488889
271.0085680282,18071.2407822222
271.12867502,18075.0774488889
271.2487660762,18051.0107822222
271.3688411968,18036.9574488889
271.4889003818,18038.3141155556
271.6089436312,18043.2674488889
271.728970945,18038.3874488889
271.8489823232,18018.2541155556
271.9689777658,18010.0374488889
272.0889572728,18015.2007822222
272.2089208442,18011.4774488889
272.32886848,18024.9507822222
272.4488001802,18015.3807822222
272.5687159448,18019.8007822222
272.6886157738,18032.8707822222
272.8084996672,18041.7907822222
272.928367625,18065.8574488889
273.0482196472,18099.2141155556
273.1680557338,18109.9274488889
273.2878758848,18122.3407822222
273.4076801002,18119.8274488889
273.52746838,18108.5074488889
273.6472407242,18106.3141155556
273.7669971328,18106.0074488889
273.8867376058,18109.8307822222
274.0064621432,18089.2341155556
274.126170745,18087.5841155556
274.2458634112,18089.3374488889
274.3655401418,18097.4974488889
274.4852009368,18091.9607822222
274.6048457962,18108.2541155556
274.72447472,18102.9607822222
274.8440877082,18104.2607822222
274.9636847608,18105.0641155556
275.0832658778,18113.1674488889
275.2028310592,18112.5107822222
275.322380305,18095.3207822222
275.4419136152,18107.3541155556
275.5614309898,18086.5174488889
275.6809324288,18074.9107822222
275.8004179322,18059.0407822222
275.9198875,18038.5541155556
276.0393411322,18038.6207822222
276.1587788288,18016.3907822222
276.2782005898,18010.7607822222
276.3976064152,18023.1407822222
276.516996305,17991.1741155556
276.6363702592,17998.9307822222
276.7557282778,17994.6441155556
276.8750703608,17999.5541155556
276.9943965082,18007.7774488889
277.11370672,18018.0274488889
277.2330009962,18019.7941155556
277.3522793368,18053.6507822222
277.4715417418,18074.4941155556
277.5907882112,18076.7907822222
277.710018745,18081.2807822222
277.8292333432,18085.6007822222
277.9484320058,18088.9407822222
278.0676147328,18086.8574488889
278.1867815242,18092.6141155556
278.30593238,18090.9641155556
278.4250673002,18096.7407822222
278.5441862848,18097.6374488889
278.6632893338,18107.8607822222
278.7823764472,18100.6041155556
278.901447625,18097.1341155556
279.0205028672,18096.6641155556
279.1395421738,18113.5107822222
279.2585655448,18104.6907822222
279.3775729802,18097.0674488889
279.49656448,18094.7641155556
279.6155400442,18092.6907822222
279.7344996728,18091.5907822222
279.8534433658,18075.2574488889
279.9723711232,18076.8941155556
280.091282945,18055.7541155556
280.2101788312,18048.7974488889
280.3290587818,18055.8541155556
280.4479227968,18029.8374488889
280.5667708762,18018.8474488889
280.68560302,18014.8274488889
280.8044192282,17996.4941155556
280.9232195008,18008.4241155556
281.0420038378,18006.6941155556
281.1607722392,18005.7941155556
281.279524705,18020.8007822222
281.3982612352,18016.7107822222
281.5169818298,18045.3607822222
281.6356864888,18053.1174488889
281.7543752122,18053.8207822222
281.873048,18059.0541155556
281.9917048522,18063.6007822222
282.1103457688,18071.4641155556
282.2289707498,18069.0474488889
282.3475797952,18061.4174488889
282.466172905,18059.2341155556
282.5847500792,18064.2707822222
282.7033113178,18044.9607822222
282.8218566208,18028.7807822222
282.9403859882,18003.0374488889
283.05889942,17985.5441155556
283.1773969162,17977.0741155556
283.2958784768,17969.2974488889
283.4143441018,17946.3807822222
283.5327937912,17926.3974488889
283.651227545,17916.1941155556
283.7696453632,17895.7674488889
283.8880472458,17883.6874488889
284.0064331928,17889.2141155556
284.1248032042,17886.9774488889
284.24315728,17887.3774488889
284.3614954202,17883.0741155556
284.4798176248,17893.2574488889
284.5981238938,17922.8574488889
284.7164142272,17937.6841155556
284.834688625,17940.5641155556
284.9529470872,17931.9507822222
285.0711896138,17929.4341155556
285.1894162048,17912.1441155556
285.3076268602,17901.6474488889
285.42582158,17903.4341155556
285.5440003642,17889.5774488889
285.6621632128,17880.2607822222
285.7803101258,17872.3941155556
285.8984411032,17864.6274488889
286.016556145,17851.9874488889
286.1346552512,17845.6374488889
286.2527384218,17854.3274488889
286.3708056568,17836.3941155556
286.4888569562,17826.8174488889
286.60689232,17815.5741155556
286.7249117482,17799.4141155556
286.8429152408,17801.6107822222
286.9609027978,17799.2174488889
287.0788744192,17798.7074488889
287.196830105,17805.4074488889
287.3147698552,17783.2074488889
287.4326936698,17760.7674488889
287.5506015488,17765.0341155556
287.6684934922,17747.2974488889
287.7863695,17736.6674488889
287.9042295722,17717.2941155556
288.0220737088,17709.1807822222
288.1399019098,17692.5607822222
288.2577141752,17681.4941155556
288.375510505,17662.2174488889
288.4932908992,17646.8207822222
288.6110553578,17623.8074488889
288.7288038808,17596.5574488889
288.8465364682,17578.9374488889
288.96425312,17553.4674488889
289.0819538362,17541.1807822222
289.1996386168,17553.2241155556
289.3173074618,17564.4374488889
289.4349603712,17561.1841155556
289.552597345,17567.8707822222
289.6702183832,17576.3507822222
289.7878234858,17574.4307822222
289.9054126528,17580.4074488889
290.0229858842,17591.1207822222
290.14054318,17583.8907822222
290.2580845402,17585.1274488889
290.3756099648,17587.3841155556
290.4931194538,17611.9341155556
290.6106130072,17620.8341155556
290.728090625,17618.0707822222
290.8455523072,17629.9807822222
290.9629980538,17645.9141155556
291.0804278648,17654.6041155556
291.1978417402,17660.7941155556
291.31523968,17667.0174488889
291.4326216842,17676.5841155556
291.5499877528,17692.7741155556
291.6673378858,17720.2207822222
291.7846720832,17720.6707822222
291.901990345,17737.0141155556
292.0192926712,17751.1907822222
292.1365790618,17763.1474488889
292.2538495168,17773.0241155556
292.3711040362,17792.7007822222
292.48834262,17796.8707822222
292.6055652682,17804.0307822222
292.7227719808,17826.2841155556
292.8399627578,17838.4774488889
292.9571375992,17856.1174488889
293.074296505,17873.0441155556
293.1914394752,17878.3341155556
293.3085665098,17885.7641155556
293.4256776088,17917.0174488889
293.5427727722,17929.1741155556
293.659852,17942.6941155556
293.7769152922,17964.8074488889
293.8939626488,17986.5241155556
294.0109940698,17999.4074488889
294.1280095552,18000.2707822222
294.245009105,18024.9974488889
294.3619927192,18031.4341155556
294.4789603978,18046.0974488889
294.5959121408,18060.7541155556
294.7128479482,18071.6774488889
294.82976782,18104.4307822222
294.9466717562,18108.6241155556
295.0635597568,18126.8641155556
295.1804318218,18143.6207822222
295.2972879512,18154.8807822222
295.414128145,18153.4174488889
