UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37172
Integration Time,1000
Averages,300
Date,9/13/2019 5:07:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18618.1575333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63666666667
181.9732053322,-86.8791333333333
182.1045947288,-90.0391333333333
182.2359681898,-91.8724666666666
182.3673257152,-61.8591333333333
182.498667305,-59.1024666666667
182.6299929592,-62.4091333333333
182.7613026778,-61.0791333333333
182.8925964608,-60.0158
183.0238743082,-58.4124666666667
183.15513622,-61.1758
183.2863821962,-59.8358
183.4176122368,-56.2024666666667
183.5488263418,-54.8824666666667
183.6800245112,-60.3758
183.811206745,-54.3324666666667
183.9423730432,-57.1391333333333
184.0735234058,-56.7358
184.2046578328,-52.0824666666667
184.3357763242,-56.5524666666667
184.46687888,-56.9491333333333
184.5979655002,-53.8424666666667
184.7290361848,-56.4491333333333
184.8600909338,-53.6224666666667
184.9911297472,-52.4258
185.122152625,-55.6724666666667
185.2531595672,-51.9591333333333
185.3841505738,-53.7658
185.5151256448,-52.3191333333333
185.6460847802,-54.9358
185.77702798,-56.3591333333333
185.9079552442,-55.1658
186.0388665728,-53.9624666666667
186.1697619658,-53.7524666666667
186.3006414232,-51.7924666666667
186.431504945,-56.4524666666667
186.5623525312,-53.8358
186.6931841818,-57.9124666666667
186.8239998968,-55.2358
186.9547996762,-49.5158
187.08558352,-54.3258
187.2163514282,-51.4624666666667
187.3471034008,-58.9891333333333
187.4778394378,-57.6624666666667
187.6085595392,-51.9958
187.739263705,-52.7458
187.8699519352,-53.7058
188.0006242298,-53.5391333333333
188.1312805888,-51.3624666666667
188.2619210122,-53.4191333333333
188.3925455,-56.9624666666667
188.5231540522,-55.2758
188.6537466688,-55.7491333333333
188.7843233498,-56.5724666666667
188.9148840952,-54.0924666666667
189.045428905,-54.8891333333333
189.1759577792,-56.9358
189.3064707178,-53.8591333333333
189.4369677208,-57.3291333333334
189.5674487882,-56.4291333333333
189.69791392,-48.9691333333333
189.8283631162,-55.1924666666667
189.9587963768,-56.7724666666667
190.0892137018,-54.2691333333333
190.2196150912,-55.8858
190.350000545,-56.4491333333333
190.4803700632,-56.0191333333333
190.6107236458,-55.7191333333333
190.7410612928,-56.7491333333333
190.8713830042,-49.6691333333333
191.00168878,-55.3724666666667
191.1319786202,-55.6191333333333
191.2622525248,-58.0058
191.3925104938,-52.7524666666667
191.5227525272,-55.7324666666667
191.652978625,-49.7491333333333
191.7831887872,-52.1591333333333
191.9133830138,-55.0791333333333
192.0435613048,-54.2124666666667
192.1737236602,-52.5124666666667
192.30387008,-53.3291333333333
192.4340005642,-56.1824666666667
192.5641151128,-51.8258
192.6942137258,-56.7124666666667
192.8242964032,-52.0858
192.954363145,-54.3358
193.0844139512,-55.4491333333333
193.2144488218,-55.2558
193.3444677568,-57.7291333333334
193.4744707562,-53.6591333333333
193.60445782,-55.7858
193.7344289482,-53.9858
193.8643841408,-53.6058
193.9943233978,-53.5791333333333
194.1242467192,-53.7058
194.254154105,-52.0624666666667
194.3840455552,-52.7691333333333
194.5139210698,-54.3791333333333
194.6437806488,-53.1224666666667
194.7736242922,-52.9291333333333
194.903452,-55.5358
195.0332637722,-46.7558
195.1630596088,-56.0258
195.2928395098,-56.8691333333333
195.4226034752,-51.2824666666667
195.552351505,-55.7724666666667
195.6820835992,-52.5158
195.8117997578,-55.6258
195.9414999808,-55.8824666666667
196.0711842682,-58.7058
196.20085262,-55.3658
196.3305050362,-59.0658
196.4601415168,-55.9791333333333
196.5897620618,-52.7591333333333
196.7193666712,-53.4158
196.848955345,-57.7358
196.9785280832,-56.0758
197.1080848858,-57.0658
197.2376257528,-55.3924666666667
197.3671506842,-56.7724666666667
197.49665968,-55.7158
197.6261527402,-55.2858
197.7556298648,-55.0591333333333
197.8850910538,-55.2024666666667
198.0145363072,-55.0424666666667
198.143965625,-46.6358
198.2733790072,-57.7624666666667
198.4027764538,-55.0291333333333
198.5321579648,-56.3991333333333
198.6615235402,-53.9224666666667
198.79087318,-53.8491333333333
198.9202068842,-53.1658
199.0495246528,-57.3724666666667
199.1788264858,-56.0891333333333
199.3081123832,-56.6124666666667
199.437382345,-55.1091333333333
199.5666363712,-55.6758
199.6958744618,-56.9891333333333
199.8250966168,-53.8258
199.9543028362,-53.3724666666667
200.08349312,-56.5991333333333
200.2126674682,-58.0458
200.3418258808,-53.9391333333333
200.4709683578,-56.6058
200.6000948992,-55.8558
200.729205505,-59.5091333333333
200.8583001752,-54.8324666666667
200.9873789098,-54.1991333333333
201.1164417088,-56.4758
201.2454885722,-53.0724666666667
201.3745195,-55.0524666666667
201.5035344922,-56.3924666666667
201.6325335488,-55.9958
201.7615166698,-53.3724666666667
201.8904838552,-55.8624666666667
202.019435105,-54.1624666666667
202.1483704192,-54.8558
202.2772897978,-55.8324666666667
202.4061932408,-55.2858
202.5350807482,-58.2924666666667
202.66395232,-53.5658
202.7928079562,-56.6558
202.9216476568,-51.8758
203.0504714218,-54.0191333333333
203.1792792512,-55.4758
203.308071145,-57.0258
203.4368471032,-41.4591333333333
203.5656071258,-55.6958
203.6943512128,-55.6224666666667
203.8230793642,-55.2091333333333
203.95179158,-56.3791333333333
204.0804878602,-58.2491333333334
204.2091682048,-52.4191333333333
204.3378326138,-56.2791333333333
204.4664810872,-52.1591333333333
204.595113625,-56.3391333333333
204.7237302272,-54.0324666666667
204.8523308938,-53.3091333333333
204.9809156248,-56.1558
205.1094844202,-52.6891333333333
205.23803728,-54.2958
205.3665742042,-54.1458
205.4950951928,-52.6424666666667
205.6236002458,-57.1791333333334
205.7520893632,-52.2624666666667
205.880562545,-54.2491333333333
206.0090197912,-54.3791333333333
206.1374611018,-55.3324666666667
206.2658864768,-52.0224666666667
206.3942959162,-54.1558
206.52268942,-56.2958
206.6510669882,-55.4491333333333
206.7794286208,-50.9658
206.9077743178,-54.8491333333333
207.0361040792,-50.5424666666667
207.164417905,-54.6624666666667
207.2927157952,-54.7791333333333
207.4209977498,-54.4691333333333
207.5492637688,-54.5458
207.6775138522,-51.2824666666667
207.805748,-54.5524666666667
207.9339662122,-51.3524666666667
208.0621684888,-55.8024666666667
208.1903548298,-52.3158
208.3185252352,-54.0124666666667
208.446679705,-52.6658
208.5748182392,-52.2724666666667
208.7029408378,-52.7758
208.8310475008,-54.1058
208.9591382282,-54.5524666666667
209.08721302,-56.3024666666667
209.2152718762,-54.8524666666667
209.3433147968,-48.9858
209.4713417818,-54.1691333333333
209.5993528312,-55.0958
209.727347945,-54.8958
209.8553271232,-54.7791333333333
209.9832903658,-51.5858
210.1112376728,-54.6891333333333
210.2391690442,-56.4624666666667
210.36708448,-58.0424666666667
210.4949839802,-55.9258
210.6228675448,-53.1158
210.7507351738,-51.3458
210.8785868672,-55.4991333333333
211.006422625,-54.4091333333333
211.1342424472,-49.3691333333333
211.2620463338,-54.5891333333333
211.3898342848,-51.3624666666667
211.5176063002,-55.2624666666667
211.64536238,-52.0958
211.7731025242,-55.6024666666667
211.9008267328,-52.9158
212.0285350058,-54.4091333333333
212.1562273432,-52.8324666666667
212.283903745,-48.6991333333333
212.4115642112,-54.4224666666667
212.5392087418,-52.4658
212.6668373368,-51.5024666666667
212.7944499962,-53.4658
212.92204672,-52.8958
213.0496275082,-54.3024666666667
213.1771923608,-52.5958
213.3047412778,-50.4158
213.4322742592,-54.2724666666667
213.559791305,-52.2491333333333
213.6872924152,-51.6091333333333
213.8147775898,-52.8691333333333
213.9422468288,-51.5958
214.0697001322,-50.5258
214.1971375,-52.8324666666667
214.3245589322,-50.5958
214.4519644288,-51.0524666666667
214.5793539898,-50.0591333333333
214.7067276152,-51.8858
214.834085305,-51.3791333333333
214.9614270592,-53.0391333333333
215.0887528778,-50.0991333333333
215.2160627608,-52.1691333333333
215.3433567082,-50.2258
215.47063472,-50.1124666666667
215.5978967962,-49.9424666666667
215.7251429368,-45.9624666666667
215.8523731418,-47.5158
215.9795874112,-51.7891333333333
216.106785745,-51.8291333333333
216.2339681432,-49.3258
216.3611346058,-45.7658
216.4882851328,-47.4291333333333
216.6154197242,-50.0624666666667
216.74253838,-44.5291333333333
216.8696411002,-47.0924666666667
216.9967278848,-47.1191333333333
217.1237987338,-48.5558
217.2508536472,-50.7658
217.377892625,-46.4424666666667
217.5049156672,-45.6691333333333
217.6319227738,-49.2191333333333
217.7589139448,-50.2024666666667
217.8858891802,-49.1724666666667
218.01284848,-49.1558
218.1397918442,-50.9158
218.2667192728,-48.2591333333333
218.3936307658,-47.3558
218.5205263232,-47.6058
218.647405945,-45.4691333333333
218.7742696312,-45.8924666666667
218.9011173818,-48.3024666666667
219.0279491968,-47.9624666666667
219.1547650762,-48.1791333333333
219.28156502,-46.2258
219.4083490282,-44.3158
219.5351171008,-45.0458
219.6618692378,-44.5924666666667
219.7886054392,-44.4558
219.915325705,-44.4491333333333
220.0420300352,-46.4524666666667
220.1687184298,-45.6524666666667
220.2953908888,-43.9591333333333
220.4220474122,-45.1758
220.548688,-46.8158
220.6753126522,-47.0191333333333
220.8019213688,-45.2758
220.9285141498,-46.4658
221.0550909952,-43.8358
221.181651905,-43.8191333333333
221.3081968792,-46.1224666666667
221.4347259178,-41.7424666666667
221.5612390208,-42.3858
221.6877361882,-48.2024666666667
221.81421742,-45.9591333333333
221.9406827162,-47.0824666666667
222.0671320768,-43.9191333333333
222.1935655018,-49.1924666666667
222.3199829912,-46.1458
222.446384545,-45.6091333333333
222.5727701632,-49.1691333333333
222.6991398458,-43.8924666666667
222.8254935928,-44.6491333333333
222.9518314042,-46.4524666666667
223.07815328,-41.2358
223.2044592202,-40.4591333333333
223.3307492248,-37.3091333333333
223.4570232938,-41.0791333333333
223.5832814272,-41.3291333333333
223.709523625,-40.3458
223.8357498872,-44.1758
223.9619602138,-32.9891333333333
224.0881546048,-39.8758
224.2143330602,-38.2058
224.34049558,-37.1691333333333
224.4666421642,-41.0858
224.5927728128,-35.0124666666667
224.7188875258,-41.9391333333333
224.8449863032,-36.2524666666667
224.971069145,-36.5091333333333
225.0971360512,-39.5724666666667
225.2231870218,-36.1558
225.3492220568,-36.2858
225.4752411562,-34.8724666666667
225.60124432,-32.7391333333333
225.7272315482,-31.1491333333333
225.8532028408,-30.6091333333333
225.9791581978,-29.9958
226.1050976192,-32.4224666666667
226.231021105,-25.9891333333333
226.3569286552,-27.0558
226.4828202698,-28.1891333333334
226.6086959488,-20.7924666666667
226.7345556922,-24.3058
226.8603995,-20.8691333333334
226.9862273722,-18.1791333333334
227.1120393088,-17.8258
227.2378353098,-16.5958
227.3636153752,-16.4724666666667
227.489379505,-7.81246666666667
227.6151276992,-12.8791333333333
227.7408599578,-17.0658
227.8665762808,-8.27246666666667
227.9922766682,-7.05913333333334
228.11796112,-3.95246666666667
228.2436296362,-3.56913333333334
228.3692822168,-0.635800000000003
228.4949188618,0.370866666666664
228.6205395712,7.26753333333333
228.746144345,16.3742
228.8717331832,15.4708666666667
228.9973060858,16.8375333333333
229.1228630528,22.3708666666667
229.2484040842,28.3375333333333
229.37392918,28.6575333333333
229.4994383402,37.6942
229.6249315648,37.5475333333333
229.7504088538,42.2708666666667
229.8758702072,48.8342
230.001315625,52.0108666666667
230.1267451072,53.4208666666667
230.2521586538,64.4175333333333
230.3775562648,67.2408666666667
230.5029379402,66.7142
230.62830368,72.9775333333334
230.7536534842,81.0675333333334
230.8789873528,87.0342
231.0043052858,101.9742
231.1296072832,101.790866666667
231.254893345,113.790866666667
231.3801634712,125.2742
231.5054176618,126.420866666667
231.6306559168,135.147533333333
231.7558782362,137.4442
231.88108462,154.380866666667
232.0062750682,159.950866666667
232.1314495808,175.050866666667
232.2566081578,176.240866666667
232.3817507992,189.847533333333
232.506877505,195.5242
232.6319882752,208.947533333333
232.7570831098,225.767533333333
232.8821620088,239.2842
233.0072249722,252.140866666667
233.132272,258.8742
233.2573030922,267.7642
233.3823182488,287.797533333333
233.5073174698,299.517533333333
233.6323007552,316.327533333333
233.757268105,319.3342
233.8822195192,337.687533333333
234.0071549978,354.0742
234.1320745408,372.360866666667
234.2569781482,384.487533333333
234.38186582,411.927533333333
234.5067375562,421.5642
234.6315933568,439.860866666667
234.7564332218,480.450866666667
234.8812571512,473.860866666667
235.006065145,495.7442
235.1308572032,520.487533333333
235.2556333258,538.910866666667
235.3803935128,560.8942
235.5051377642,588.727533333334
235.62986608,611.767533333334
235.7545784602,631.887533333334
235.8792749048,654.557533333334
236.0039554138,684.2542
236.1286199872,704.980866666667
236.253268625,733.570866666667
236.3779013272,766.230866666667
236.5025180938,790.680866666667
236.6271189248,817.017533333334
236.7517038202,849.600866666667
236.87627278,882.770866666667
237.0008258042,908.5442
237.1253628928,951.197533333334
237.2498840458,977.8242
237.3743892632,1014.86086666667
237.498878545,1049.96753333333
237.6233518912,1085.3942
237.7478093018,1119.8042
237.8722507768,1162.66086666667
237.9966763162,1195.35753333333
238.12108592,1234.04086666667
238.2454795882,1281.53086666667
238.3698573208,1308.48086666667
238.4942191178,1354.8342
238.6185649792,1397.9142
238.742894905,1437.90086666667
238.8672088952,1482.2442
238.9915069498,1531.72086666667
239.1157890688,1576.9442
239.2400552522,1621.91086666667
239.3643055,1672.60753333333
239.4885398122,1718.85086666667
239.6127581888,1763.4642
239.7369606298,1821.7342
239.8611471352,1863.83086666667
239.985317705,1921.84086666667
240.1094723392,1977.5042
240.2336110378,2028.6142
240.3577338008,2084.8842
240.4818406282,2134.27086666667
240.60593152,2193.95753333333
240.7300064762,2263.19086666667
240.8540654968,2306.48086666667
240.9781085818,2371.19753333333
241.1021357312,2430.69086666666
241.226146945,2497.98086666667
241.3501422232,2557.8842
241.4741215658,2614.2842
241.5980849728,2677.2942
241.7220324442,2738.58753333333
241.84596398,2804.00086666667
241.9698795802,2869.80086666667
242.0937792448,2940.1642
242.2176629738,3007.43086666667
242.3415307672,3084.45086666667
242.465382625,3157.91753333333
242.5892185472,3228.8642
242.7130385338,3277.18753333333
242.8368425848,3346.78086666667
242.9606307002,3422.40753333333
243.08440288,3498.85753333333
243.2081591242,3580.5442
243.3318994328,3664.57086666667
243.4556238058,3742.9742
243.5793322432,3826.03086666666
243.703024745,3898.77753333333
243.8267013112,3982.75086666666
243.9503619418,4056.39086666666
244.0740066368,4105.6142
244.1976353962,4152.0142
244.32124822,4227.45753333333
244.4448451082,4325.10753333333
244.5684260608,4421.22753333333
244.6919910778,4518.88086666666
244.8155401592,4600.68753333333
244.939073305,4693.0142
245.0625905152,4765.73753333333
245.1860917898,4861.26086666666
245.3095771288,4930.3542
245.4330465322,5024.1242
245.5565,5096.3942
245.6799375322,5179.66086666667
245.8033591288,5286.1842
245.9267647898,5366.48086666667
246.0501545152,5421.52753333333
246.173528305,5456.6942
246.2968861592,5531.34753333333
246.4202280778,5632.51753333333
246.5435540608,5753.0242
246.6668641082,5883.7242
246.79015822,6005.4642
246.9134363962,6118.98086666666
247.0366986368,6227.6942
247.1599449418,6334.3042
247.2831753112,6426.42086666666
247.406389745,6550.6642
247.5295882432,6632.48086666666
247.6527708058,6737.75086666667
247.7759374328,6848.80753333333
247.8990881242,6930.42086666667
248.02222288,7037.1142
248.1453417002,7144.73086666667
248.2684445848,7237.38086666667
248.3915315338,7342.20086666667
248.5146025472,7433.39753333334
248.637657625,7467.37753333334
248.7606967672,7469.74086666667
248.8837199738,7574.87086666667
249.0067272448,7718.19420000001
249.1297185802,7845.7642
249.25269398,7943.81420000001
249.3756534442,8071.45086666667
249.4985969728,8172.17086666667
249.6215245658,8314.13420000001
249.7444362232,8395.17086666667
249.867331945,8531.95753333334
249.9902117312,8643.18420000001
250.1130755818,8748.40086666668
250.2359234968,8878.69420000001
250.3587554762,8968.98420000001
250.48157152,9068.16753333334
250.6043716282,9180.70086666668
250.7271558008,9261.08420000001
250.8499240378,9368.30753333334
250.9726763392,9482.06086666667
251.095412705,9580.91420000001
251.2181331352,9670.38086666668
251.3408376298,9769.51420000001
251.4635261888,9866.67420000001
251.5861988122,9943.57753333334
251.7088555,9967.88753333334
251.8314962522,9999.14420000001
251.9541210688,10129.0342
252.0767299498,10250.9708666667
252.1993228952,10380.8442
252.321899905,10490.5342
252.4444609792,10616.3775333333
252.5670061178,10715.2842
252.6895353208,10841.3175333333
252.8120485882,10932.8042
252.93454592,11073.6008666667
253.0570273162,11157.9542
253.1794927768,11287.8242
253.3019423018,11399.3942
253.4243758912,11483.3208666667
253.546793545,11593.4942
253.6691952632,11702.9242
253.7915810458,11778.0875333333
253.9139508928,11874.1342
254.0363048042,11970.7642
254.15864278,12062.4475333333
254.2809648202,12167.7842
254.4032709248,12232.6275333333
254.5255610938,12319.4142
254.6478353272,12393.0642
254.770093625,12466.5608666667
254.8923359872,12530.8275333333
255.0145624138,12609.9942
255.1367729048,12656.5275333333
255.2589674602,12659.7475333333
255.38114608,12704.2708666667
255.5033087642,12818.4708666667
255.6254555128,12931.0642
255.7475863258,13027.2042
255.8697012032,13144.2775333333
255.991800145,13235.8575333333
256.1138831512,13355.9775333333
256.2359502218,13457.1608666667
256.3580013568,13590.0642
256.4800365562,13716.8242
256.60205582,13836.4675333333
256.7240591482,13950.4208666667
256.8460465408,14042.1608666667
256.9680179978,14141.4642
257.0899735192,14241.2675333333
257.211913105,14312.9242
257.3338367552,14399.2742
257.4557444698,14475.7942
257.5776362488,14540.8008666667
257.6995120922,14601.4642
257.821372,14664.3775333333
257.9432159722,14743.4608666667
258.0650440088,14818.4675333333
258.1868561098,14877.0408666667
258.3086522752,14947.0375333333
258.430432505,15003.0708666667
258.5521967992,15068.2508666667
258.6739451578,15135.9075333333
258.7956775808,15209.7008666667
258.9173940682,15277.3075333333
259.03909462,15333.9875333333
259.1607792362,15339.9708666667
259.2824479168,15372.4808666667
259.4041006618,15440.0808666667
259.5257374712,15512.8375333333
259.647358345,15585.3142
259.7689632832,15637.3375333333
259.8905522858,15692.4142
260.0121253528,15770.5675333333
260.1336824842,15804.6708666667
260.25522368,15871.4708666667
260.3767489402,15915.1342
260.4982582648,15953.4575333333
260.6197516538,16008.7275333333
260.7412291072,16058.2375333333
260.862690625,16107.5875333333
260.9841362072,16160.4208666667
261.1055658538,16207.1008666667
261.2269795648,16270.4342
261.3483773402,16318.2242
261.46975918,16365.7142
261.5911250842,16421.4308666667
261.7124750528,16469.0842
261.8338090858,16506.9775333333
261.9551271832,16577.0675333333
262.076429345,16652.2708666667
262.1977155712,16711.1342
262.3189858618,16760.9342
262.4402402168,16794.6108666667
262.5614786362,16821.6042
262.68270112,16863.8742
262.8039076682,16886.2975333333
262.9250982808,16928.5875333333
263.0462729578,16966.3575333333
263.1674316992,16995.7775333333
263.288574505,17035.0542
263.4097013752,17058.4042
263.5308123098,17054.4408666667
263.6519073088,17061.4475333333
263.7729863722,17085.5775333333
263.8940495,17123.1608666667
264.0150966922,17136.9275333333
264.1361279488,17185.1108666667
264.2571432698,17210.8308666667
264.3781426552,17258.0942
264.499126105,17298.9208666667
264.6200936192,17339.9842
264.7410451978,17372.9642
264.8619808408,17396.2942
264.9829005482,17435.3808666667
265.10380432,17456.9742
265.2246921562,17474.1042
265.3455640568,17502.0108666667
265.4664200218,17525.1042
265.5872600512,17530.5142
265.708084145,17561.3775333333
265.8288923032,17569.7442
265.9496845258,17585.4542
266.0704608128,17596.0975333333
266.1912211642,17594.6342
266.31196558,17595.7975333333
266.4326940602,17596.1408666667
266.5534066048,17600.0608666667
266.6741032138,17597.2142
266.7947838872,17593.1742
266.915448625,17586.6342
267.0360974272,17568.2242
267.1567302938,17561.7442
267.2773472248,17557.4975333333
267.3979482202,17558.7275333333
267.51853328,17528.8475333333
267.6391024042,17559.0142
267.7596555928,17580.3342
267.8801928458,17579.7875333333
268.0007141632,17597.1408666667
268.121219545,17626.0175333333
268.2417089912,17638.2275333333
268.3621825018,17648.4775333333
268.4826400768,17682.3175333333
268.6030817162,17689.1975333333
268.72350742,17705.3242
268.8439171882,17721.4542
268.9643110208,17738.9675333333
269.0846889178,17754.4608666667
269.2050508792,17753.2042
269.325396905,17749.6308666667
269.4457269952,17761.7542
269.5660411498,17760.8975333333
269.6863393688,17759.5875333333
269.8066216522,17776.4008666667
269.926888,17767.7375333333
270.0471384122,17772.7642
270.1673728888,17775.6608666667
270.2875914298,17774.3475333333
270.4077940352,17774.3108666667
270.527980705,17769.5475333333
270.6481514392,17767.7608666667
270.7683062378,17765.5042
270.8884451008,17757.4708666667
271.0085680282,17734.1908666667
271.12867502,17733.6408666667
271.2487660762,17721.5675333333
271.3688411968,17700.0708666667
271.4889003818,17706.3942
271.6089436312,17708.4542
271.728970945,17711.9842
271.8489823232,17692.9808666667
271.9689777658,17683.3542
272.0889572728,17683.8142
272.2089208442,17692.8375333333
272.32886848,17699.1308666667
272.4488001802,17686.3642
272.5687159448,17687.6475333333
272.6886157738,17710.6208666667
272.8084996672,17721.6142
272.928367625,17743.4942
273.0482196472,17776.4142
273.1680557338,17785.0842
273.2878758848,17808.4975333333
273.4076801002,17798.7108666667
273.52746838,17787.8675333333
273.6472407242,17784.9175333333
273.7669971328,17790.8975333333
273.8867376058,17792.0642
274.0064621432,17775.8808666667
274.126170745,17767.5275333333
274.2458634112,17777.4642
274.3655401418,17781.9042
274.4852009368,17781.6342
274.6048457962,17792.3908666667
274.72447472,17790.9075333333
274.8440877082,17795.1442
274.9636847608,17794.9242
275.0832658778,17805.7042
275.2028310592,17805.0008666667
275.322380305,17788.4208666667
275.4419136152,17805.9675333333
275.5614309898,17780.9808666667
275.6809324288,17773.5775333333
275.8004179322,17761.1342
275.9198875,17744.4742
276.0393411322,17740.7408666667
276.1587788288,17720.2008666667
276.2782005898,17716.3242
276.3976064152,17713.3575333333
276.516996305,17698.2308666667
276.6363702592,17700.7642
276.7557282778,17704.0242
276.8750703608,17703.8242
276.9943965082,17716.1508666667
277.11370672,17728.6575333333
277.2330009962,17726.7608666667
277.3522793368,17766.3808666667
277.4715417418,17781.6142
277.5907882112,17784.0242
277.710018745,17795.9275333333
277.8292333432,17806.3842
277.9484320058,17801.7808666667
278.0676147328,17796.8275333333
278.1867815242,17803.6542
278.30593238,17798.4875333333
278.4250673002,17809.9408666667
278.5441862848,17811.8142
278.6632893338,17824.9042
278.7823764472,17813.2742
278.901447625,17807.0108666667
279.0205028672,17812.2642
279.1395421738,17829.6608666667
279.2585655448,17829.0775333333
279.3775729802,17821.0475333333
279.49656448,17819.0242
279.6155400442,17810.9608666667
279.7344996728,17811.1142
279.8534433658,17796.5442
279.9723711232,17795.4608666667
280.091282945,17788.3675333333
280.2101788312,17773.6342
280.3290587818,17781.1208666667
280.4479227968,17759.1008666667
280.5667708762,17741.7742
280.68560302,17745.8575333333
280.8044192282,17739.0942
280.9232195008,17744.9742
281.0420038378,17741.7875333333
281.1607722392,17740.8608666667
281.279524705,17759.2942
281.3982612352,17750.5508666667
281.5169818298,17778.1275333333
281.6356864888,17787.2242
281.7543752122,17793.3742
281.873048,17797.5542
281.9917048522,17797.8508666667
282.1103457688,17810.5642
282.2289707498,17807.0642
282.3475797952,17800.6842
282.466172905,17804.1275333333
282.5847500792,17799.7075333333
282.7033113178,17789.6275333333
282.8218566208,17768.9775333333
282.9403859882,17741.0508666667
283.05889942,17735.6975333333
283.1773969162,17724.1875333333
283.2958784768,17714.0775333333
283.4143441018,17695.2675333333
283.5327937912,17682.1742
283.651227545,17672.0142
283.7696453632,17644.3542
283.8880472458,17636.6842
284.0064331928,17640.2875333333
284.1248032042,17640.4042
284.24315728,17639.3108666667
284.3614954202,17642.5208666667
284.4798176248,17646.5208666667
284.5981238938,17680.2075333333
284.7164142272,17694.9708666667
284.834688625,17697.8342
284.9529470872,17689.7242
285.0711896138,17681.6875333333
285.1894162048,17672.8975333333
285.3076268602,17661.1008666667
285.42582158,17659.4708666667
285.5440003642,17651.1342
285.6621632128,17642.4408666667
285.7803101258,17642.5508666667
285.8984411032,17632.1642
286.016556145,17624.4175333333
286.1346552512,17616.9508666667
286.2527384218,17614.3108666667
286.3708056568,17607.9975333333
286.4888569562,17595.0808666667
286.60689232,17591.1675333333
286.7249117482,17570.4475333333
286.8429152408,17573.6108666667
286.9609027978,17568.7408666667
287.0788744192,17565.6408666667
287.196830105,17580.2842
287.3147698552,17553.4675333333
287.4326936698,17537.9675333333
287.5506015488,17536.4042
287.6684934922,17531.3675333333
287.7863695,17514.3808666667
287.9042295722,17498.7675333333
288.0220737088,17485.4508666667
288.1399019098,17474.5875333333
288.2577141752,17460.1108666667
288.375510505,17441.3308666667
288.4932908992,17428.8842
288.6110553578,17403.8242
288.7288038808,17384.5042
288.8465364682,17365.4275333333
288.96425312,17340.2875333333
289.0819538362,17327.7175333333
289.1996386168,17336.7942
289.3173074618,17355.7742
289.4349603712,17351.4175333333
289.552597345,17359.4742
289.6702183832,17364.9342
289.7878234858,17364.1975333333
289.9054126528,17368.5975333333
290.0229858842,17376.4075333333
290.14054318,17381.0742
290.2580845402,17383.8342
290.3756099648,17389.8175333333
290.4931194538,17406.0375333333
290.6106130072,17411.1842
290.728090625,17415.6375333333
290.8455523072,17417.3242
290.9629980538,17444.8242
291.0804278648,17444.4975333333
291.1978417402,17468.3175333333
291.31523968,17460.4308666667
291.4326216842,17474.1575333333
291.5499877528,17487.0708666667
291.6673378858,17518.0575333333
291.7846720832,17523.7242
291.901990345,17539.8042
292.0192926712,17555.6142
292.1365790618,17570.0542
292.2538495168,17578.5908666667
292.3711040362,17589.1508666667
292.48834262,17601.7075333333
292.6055652682,17612.1108666667
292.7227719808,17628.6275333333
292.8399627578,17647.9742
292.9571375992,17665.6575333333
293.074296505,17679.7008666667
293.1914394752,17680.8475333333
293.3085665098,17698.1742
293.4256776088,17724.3408666667
293.5427727722,17731.1175333333
293.659852,17749.1342
293.7769152922,17772.0975333333
293.8939626488,17794.9942
294.0109940698,17810.4708666667
294.1280095552,17817.4942
294.245009105,17831.6542
294.3619927192,17851.9042
294.4789603978,17861.1575333333
294.5959121408,17870.1642
294.7128479482,17882.6008666667
294.82976782,17913.1975333333
294.9466717562,17922.9442
295.0635597568,17940.9808666667
295.1804318218,17959.0075333333
295.2972879512,17969.8008666667
295.414128145,17974.8908666667
295.5309524032,17998.7142
295.6477607258,18010.3308666667
295.7645531128,18015.0008666667
295.8813295642,18026.5042
295.99809008,18042.9642
296.1148346602,18064.2975333333
296.2315633048,18109.9508666667
296.3482760138,18088.4275333333
296.4649727872,18105.3408666667
296.581653625,18143.6042
296.6983185272,18165.8408666667
296.8149674938,18184.1942
296.9316005248,18204.4708666667
297.0482176202,18215.4308666667
297.16481878,18219.3408666667
297.2814040042,18240.4608666667
297.3979732928,18270.7575333333
297.5145266458,18277.9275333333
297.6310640632,18283.0475333333
297.747585545,18309.0875333333
297.8640910912,18327.9875333333
297.9805807018,18332.4675333333
298.0970543768,18346.5708666667
298.2135121162,18337.6542
298.32995392,18348.2208666667
298.4463797882,18368.3475333333
298.5627897208,18380.0775333333
298.6791837178,18375.6242
298.7955617792,18399.3808666667
298.911923905,18418.1475333333
299.0282700952,18420.9275333333
299.1446003498,18432.5908666667
299.2609146688,18431.8508666667
299.3772130522,18450.0675333333
299.4934955,18444.8308666667
299.6097620122,18495.0908666667
299.7260125888,18481.2875333333
299.8422472298,18488.3908666667
299.9584659352,18486.7942
300.074668705,18504.4108666667
300.1908555392,18515.2575333333
300.3070264378,18513.4842
300.4231814008,18520.3542
300.5393204282,18534.5075333333
300.65544352,18552.3208666667
300.7715506762,18552.7208666667
300.8876418968,18545.9342
301.0037171818,18563.0442
301.1197765312,18560.7808666667
301.235819945,18565.7308666667
301.3518474232,18568.9008666667
301.4678589658,18554.8608666667
301.5838545728,18618.1575333333
