UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37137
Integration Time,1000
Averages,300
Date,9/13/2019 2:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19525.5070744444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00666666667
181.9732053322,-115.042925555555
182.1045947288,-118.339592222222
182.2359681898,-119.772925555555
182.3673257152,-56.0062588888889
182.498667305,-53.3062588888889
182.6299929592,-56.5729255555556
182.7613026778,-55.3495922222222
182.8925964608,-54.3095922222222
183.0238743082,-52.8729255555556
183.15513622,-55.4095922222222
183.2863821962,-54.4129255555556
183.4176122368,-50.9129255555556
183.5488263418,-48.8462588888889
183.6800245112,-54.4229255555555
183.811206745,-48.8495922222222
183.9423730432,-51.7262588888889
184.0735234058,-52.0229255555556
184.2046578328,-48.5395922222222
184.3357763242,-51.3695922222222
184.46687888,-51.6029255555556
184.5979655002,-48.4962588888889
184.7290361848,-51.7995922222222
184.8600909338,-48.9829255555555
184.9911297472,-47.6095922222222
185.122152625,-50.8229255555555
185.2531595672,-47.3595922222222
185.3841505738,-49.3629255555555
185.5151256448,-47.9529255555555
185.6460847802,-50.7129255555556
185.77702798,-52.4795922222222
185.9079552442,-51.3829255555556
186.0388665728,-50.3095922222222
186.1697619658,-50.5262588888889
186.3006414232,-48.2362588888889
186.431504945,-53.1829255555555
186.5623525312,-50.3495922222222
186.6931841818,-54.9129255555555
186.8239998968,-52.3529255555556
186.9547996762,-46.5929255555556
187.08558352,-51.9495922222222
187.2163514282,-48.8729255555555
187.3471034008,-56.4229255555556
187.4778394378,-55.8795922222222
187.6085595392,-49.8862588888889
187.739263705,-50.5529255555556
187.8699519352,-51.5495922222222
188.0006242298,-52.0662588888889
188.1312805888,-49.8162588888889
188.2619210122,-51.5195922222222
188.3925455,-54.9862588888889
188.5231540522,-53.2862588888889
188.6537466688,-54.1695922222222
188.7843233498,-55.0929255555555
188.9148840952,-52.7362588888889
189.045428905,-53.3695922222222
189.1759577792,-55.3562588888889
189.3064707178,-52.5295922222222
189.4369677208,-55.3795922222222
189.5674487882,-55.1295922222222
189.69791392,-47.6862588888889
189.8283631162,-53.7529255555555
189.9587963768,-55.0862588888889
190.0892137018,-52.9095922222222
190.2196150912,-54.1529255555555
190.350000545,-54.8862588888889
190.4803700632,-54.4562588888889
190.6107236458,-53.9729255555555
190.7410612928,-55.4162588888889
190.8713830042,-48.0829255555556
191.00168878,-53.9095922222222
191.1319786202,-54.1695922222222
191.2622525248,-56.2295922222222
191.3925104938,-51.3195922222222
191.5227525272,-54.3395922222222
191.652978625,-47.9295922222222
191.7831887872,-50.1762588888889
191.9133830138,-53.9995922222222
192.0435613048,-52.7962588888889
192.1737236602,-51.0562588888889
192.30387008,-51.3895922222222
192.4340005642,-54.6862588888889
192.5641151128,-50.7195922222222
192.6942137258,-55.3362588888889
192.8242964032,-50.6795922222222
192.954363145,-52.6829255555555
193.0844139512,-54.0662588888889
193.2144488218,-53.8962588888889
193.3444677568,-55.8762588888889
193.4744707562,-52.3595922222222
193.60445782,-54.3662588888889
193.7344289482,-52.4529255555556
193.8643841408,-52.0429255555555
193.9943233978,-51.7595922222222
194.1242467192,-52.0562588888889
194.254154105,-50.7029255555556
194.3840455552,-51.8862588888889
194.5139210698,-52.9362588888889
194.6437806488,-51.9995922222222
194.7736242922,-51.7595922222222
194.903452,-54.1695922222222
195.0332637722,-45.8129255555556
195.1630596088,-54.6362588888889
195.2928395098,-55.1495922222222
195.4226034752,-49.8529255555556
195.552351505,-54.8895922222222
195.6820835992,-51.6262588888889
195.8117997578,-54.4929255555556
195.9414999808,-54.3695922222222
196.0711842682,-57.1095922222222
196.20085262,-54.0795922222222
196.3305050362,-57.1829255555556
196.4601415168,-54.1995922222222
196.5897620618,-51.7729255555556
196.7193666712,-52.7562588888889
196.848955345,-56.0995922222222
196.9785280832,-54.7529255555555
197.1080848858,-55.6629255555556
197.2376257528,-53.9962588888889
197.3671506842,-55.6029255555556
197.49665968,-54.6762588888889
197.6261527402,-54.0629255555555
197.7556298648,-53.1862588888889
197.8850910538,-53.8662588888889
198.0145363072,-53.7062588888889
198.143965625,-44.7762588888889
198.2733790072,-56.3962588888889
198.4027764538,-53.7762588888889
198.5321579648,-55.5562588888889
198.6615235402,-52.3029255555555
198.79087318,-52.6762588888889
198.9202068842,-51.8295922222222
199.0495246528,-56.2362588888889
199.1788264858,-54.4529255555556
199.3081123832,-55.2262588888889
199.437382345,-53.7195922222222
199.5666363712,-54.3895922222222
199.6958744618,-55.4995922222222
199.8250966168,-52.8395922222222
199.9543028362,-51.8562588888889
200.08349312,-55.2995922222222
200.2126674682,-56.8462588888889
200.3418258808,-52.5829255555555
200.4709683578,-55.0929255555555
200.6000948992,-55.1529255555556
200.729205505,-58.0362588888889
200.8583001752,-53.4095922222222
200.9873789098,-52.3762588888889
201.1164417088,-55.6429255555556
201.2454885722,-51.4995922222222
201.3745195,-54.2495922222222
201.5035344922,-55.0662588888889
201.6325335488,-54.4562588888889
201.7615166698,-52.3029255555555
201.8904838552,-54.3795922222222
202.019435105,-52.8162588888889
202.1483704192,-53.3362588888889
202.2772897978,-54.5129255555555
202.4061932408,-54.0562588888889
202.5350807482,-56.3362588888889
202.66395232,-52.2395922222222
202.7928079562,-55.2629255555556
202.9216476568,-50.6495922222222
203.0504714218,-52.0095922222222
203.1792792512,-54.1562588888889
203.308071145,-55.8262588888889
203.4368471032,-40.2095922222222
203.5656071258,-54.9262588888889
203.6943512128,-54.1495922222222
203.8230793642,-53.3962588888889
203.95179158,-55.1329255555555
204.0804878602,-57.0162588888889
204.2091682048,-51.2995922222222
204.3378326138,-54.8629255555556
204.4664810872,-51.0762588888889
204.595113625,-54.7762588888889
204.7237302272,-52.7962588888889
204.8523308938,-51.6162588888889
204.9809156248,-55.0462588888889
205.1094844202,-51.4362588888889
205.23803728,-53.2162588888889
205.3665742042,-53.0929255555555
205.4950951928,-51.0395922222222
205.6236002458,-55.3529255555556
205.7520893632,-50.8929255555555
205.880562545,-52.6295922222222
206.0090197912,-53.3229255555555
206.1374611018,-54.1695922222222
206.2658864768,-50.7995922222222
206.3942959162,-52.6695922222222
206.52268942,-54.6962588888889
206.6510669882,-54.1295922222222
206.7794286208,-49.5429255555555
206.9077743178,-53.5662588888889
207.0361040792,-49.6495922222222
207.164417905,-53.2895922222222
207.2927157952,-53.4429255555555
207.4209977498,-52.8262588888889
207.5492637688,-52.6829255555555
207.6775138522,-50.1062588888889
207.805748,-53.0862588888889
207.9339662122,-50.3029255555556
208.0621684888,-54.3162588888889
208.1903548298,-51.4062588888889
208.3185252352,-52.2095922222222
208.446679705,-51.4729255555555
208.5748182392,-51.1395922222222
208.7029408378,-51.0495922222222
208.8310475008,-53.2262588888889
208.9591382282,-53.8062588888889
209.08721302,-54.9062588888889
209.2152718762,-54.3129255555556
209.3433147968,-47.9929255555555
209.4713417818,-52.8295922222222
209.5993528312,-54.0129255555555
209.727347945,-53.2129255555555
209.8553271232,-53.3729255555555
209.9832903658,-50.4829255555556
210.1112376728,-53.2329255555555
210.2391690442,-55.1862588888889
210.36708448,-56.8662588888889
210.4949839802,-54.4395922222222
210.6228675448,-51.5662588888889
210.7507351738,-50.1295922222222
210.8785868672,-54.8529255555555
211.006422625,-53.6962588888889
211.1342424472,-48.7129255555555
211.2620463338,-52.6329255555555
211.3898342848,-50.2729255555556
211.5176063002,-53.5729255555555
211.64536238,-50.4729255555555
211.7731025242,-54.1295922222222
211.9008267328,-51.5462588888889
212.0285350058,-53.1629255555555
212.1562273432,-51.2595922222222
212.283903745,-46.9062588888889
212.4115642112,-52.9195922222222
212.5392087418,-50.8862588888889
212.6668373368,-50.8729255555556
212.7944499962,-52.0062588888889
212.92204672,-51.8929255555555
213.0496275082,-52.9395922222222
213.1771923608,-51.1062588888889
213.3047412778,-48.4262588888889
213.4322742592,-52.7262588888889
213.559791305,-50.4729255555555
213.6872924152,-50.5229255555556
213.8147775898,-51.0362588888889
213.9422468288,-50.4595922222222
214.0697001322,-48.5629255555556
214.1971375,-51.4129255555556
214.3245589322,-48.5262588888889
214.4519644288,-49.4795922222222
214.5793539898,-48.8129255555556
214.7067276152,-50.2729255555556
214.834085305,-49.9595922222222
214.9614270592,-52.1329255555556
215.0887528778,-48.2895922222222
215.2160627608,-50.7195922222222
215.3433567082,-48.3595922222222
215.47063472,-48.7862588888889
215.5978967962,-48.3862588888889
215.7251429368,-45.1062588888889
215.8523731418,-46.1595922222222
215.9795874112,-50.2095922222222
216.106785745,-50.2495922222222
216.2339681432,-47.6195922222222
216.3611346058,-45.0462588888889
216.4882851328,-46.1229255555556
216.6154197242,-48.7495922222222
216.74253838,-42.9362588888889
216.8696411002,-45.8362588888889
216.9967278848,-45.6762588888889
217.1237987338,-46.6595922222222
217.2508536472,-49.6129255555555
217.377892625,-44.6929255555556
217.5049156672,-44.4495922222222
217.6319227738,-47.6095922222222
217.7589139448,-49.3929255555555
217.8858891802,-47.6462588888889
218.01284848,-47.3562588888889
218.1397918442,-49.2195922222222
218.2667192728,-46.2895922222222
218.3936307658,-45.9695922222222
218.5205263232,-45.8895922222222
218.647405945,-44.0962588888889
218.7742696312,-44.2762588888889
218.9011173818,-46.5829255555556
219.0279491968,-46.1129255555555
219.1547650762,-46.3562588888889
219.28156502,-45.1829255555555
219.4083490282,-43.1562588888889
219.5351171008,-43.3895922222222
219.6618692378,-43.0462588888889
219.7886054392,-42.5729255555556
219.915325705,-42.9195922222222
220.0420300352,-45.4062588888889
220.1687184298,-43.7995922222222
220.2953908888,-42.8495922222222
220.4220474122,-43.1695922222222
220.548688,-45.2895922222222
220.6753126522,-45.5495922222222
220.8019213688,-43.4195922222222
220.9285141498,-44.6362588888889
221.0550909952,-41.5462588888889
221.181651905,-41.5829255555556
221.3081968792,-44.4829255555556
221.4347259178,-40.5562588888889
221.5612390208,-40.8162588888889
221.6877361882,-45.9362588888889
221.81421742,-44.0895922222222
221.9406827162,-45.1195922222222
222.0671320768,-42.3895922222222
222.1935655018,-46.9529255555556
222.3199829912,-44.8462588888889
222.446384545,-43.7595922222222
222.5727701632,-47.3562588888889
222.6991398458,-42.2429255555556
222.8254935928,-42.9062588888889
222.9518314042,-44.8095922222222
223.07815328,-39.6395922222222
223.2044592202,-38.9395922222222
223.3307492248,-35.6562588888889
223.4570232938,-39.2295922222222
223.5832814272,-39.0062588888889
223.709523625,-38.2095922222222
223.8357498872,-42.2329255555556
223.9619602138,-31.8695922222222
224.0881546048,-37.7329255555556
224.2143330602,-36.4362588888889
224.34049558,-35.6695922222222
224.4666421642,-38.9762588888889
224.5927728128,-32.5795922222222
224.7188875258,-39.5695922222222
224.8449863032,-33.9362588888889
224.971069145,-34.5295922222222
225.0971360512,-37.6162588888889
225.2231870218,-34.1995922222222
225.3492220568,-34.5062588888889
225.4752411562,-33.1795922222222
225.60124432,-30.0295922222222
225.7272315482,-28.7429255555556
225.8532028408,-27.9995922222222
225.9791581978,-27.6995922222222
226.1050976192,-29.7062588888889
226.231021105,-23.4995922222222
226.3569286552,-23.8729255555556
226.4828202698,-25.5362588888889
226.6086959488,-17.6662588888889
226.7345556922,-21.4429255555556
226.8603995,-17.7862588888889
226.9862273722,-16.0162588888889
227.1120393088,-14.2995922222222
227.2378353098,-14.3229255555556
227.3636153752,-13.1862588888889
227.489379505,-4.26625888888889
227.6151276992,-8.90292555555555
227.7408599578,-12.6795922222222
227.8665762808,-4.13292555555555
227.9922766682,-3.28959222222222
228.11796112,0.467074444444445
228.2436296362,1.55374111111111
228.3692822168,4.34374111111111
228.4949188618,4.53040777777778
228.6205395712,12.1504077777778
228.746144345,20.7604077777778
228.8717331832,20.7204077777778
228.9973060858,21.7070744444444
229.1228630528,27.9304077777778
229.2484040842,32.9670744444445
229.37392918,34.4270744444445
229.4994383402,43.7570744444444
229.6249315648,43.8704077777778
229.7504088538,49.0237411111111
229.8758702072,55.7804077777778
230.001315625,58.6870744444445
230.1267451072,61.9070744444445
230.2521586538,72.3804077777778
230.3775562648,75.5704077777778
230.5029379402,75.5037411111111
230.62830368,83.1370744444445
230.7536534842,90.2237411111112
230.8789873528,97.1837411111112
231.0043052858,112.277074444445
231.1296072832,113.100407777778
231.254893345,124.980407777778
231.3801634712,137.893741111111
231.5054176618,138.677074444445
231.6306559168,148.347074444445
231.7558782362,151.543741111111
231.88108462,169.907074444445
232.0062750682,175.797074444444
232.1314495808,191.123741111111
232.2566081578,193.477074444444
232.3817507992,207.137074444444
232.506877505,214.323741111111
232.6319882752,228.313741111111
232.7570831098,245.407074444444
232.8821620088,260.933741111111
233.0072249722,275.073741111111
233.132272,283.340407777777
233.2573030922,292.543741111111
233.3823182488,314.347074444444
233.5073174698,326.987074444444
233.6323007552,344.667074444444
233.757268105,348.713741111111
233.8822195192,366.817074444444
234.0071549978,386.080407777777
234.1320745408,407.983741111111
234.2569781482,419.247074444444
234.38186582,449.257074444444
234.5067375562,459.507074444444
234.6315933568,479.803741111111
234.7564332218,518.693741111111
234.8812571512,518.270407777777
235.006065145,541.503741111111
235.1308572032,567.327074444444
235.2556333258,589.487074444444
235.3803935128,610.627074444444
235.5051377642,641.243741111111
235.62986608,666.637074444444
235.7545784602,687.477074444444
235.8792749048,712.300407777778
236.0039554138,743.893741111111
236.1286199872,767.250407777778
236.253268625,798.453741111111
236.3779013272,834.390407777778
236.5025180938,861.477074444445
236.6271189248,890.403741111112
236.7517038202,926.983741111112
236.87627278,962.557074444445
237.0008258042,992.033741111112
237.1253628928,1036.45707444445
237.2498840458,1066.54707444445
237.3743892632,1104.85374111111
237.498878545,1146.39707444445
237.6233518912,1183.75374111111
237.7478093018,1219.95040777778
237.8722507768,1266.81374111111
237.9966763162,1301.36374111111
238.12108592,1345.27374111111
238.2454795882,1395.80374111111
238.3698573208,1426.07040777778
238.4942191178,1479.00707444445
238.6185649792,1524.05374111111
238.742894905,1567.98040777778
238.8672088952,1614.99374111111
238.9915069498,1670.42707444444
239.1157890688,1717.77040777778
239.2400552522,1767.37374111111
239.3643055,1818.19374111111
239.4885398122,1870.33374111111
239.6127581888,1922.05374111111
239.7369606298,1985.18707444444
239.8611471352,2031.28374111111
239.985317705,2092.71040777778
240.1094723392,2153.68374111111
240.2336110378,2209.08040777778
240.3577338008,2270.79040777778
240.4818406282,2327.89707444445
240.60593152,2388.90374111111
240.7300064762,2464.32707444444
240.8540654968,2511.18374111111
240.9781085818,2580.94707444444
241.1021357312,2642.10040777778
241.226146945,2719.40707444444
241.3501422232,2783.04040777778
241.4741215658,2845.41707444445
241.5980849728,2916.05707444444
241.7220324442,2982.21040777778
241.84596398,3051.16040777778
241.9698795802,3123.96374111111
242.0937792448,3200.51707444444
242.2176629738,3275.30040777778
242.3415307672,3355.59040777778
242.465382625,3435.76374111111
242.5892185472,3509.03374111111
242.7130385338,3566.66707444445
242.8368425848,3640.21707444445
242.9606307002,3719.27374111111
243.08440288,3805.40374111111
243.2081591242,3892.12374111111
243.3318994328,3984.98707444445
243.4556238058,4064.87040777778
243.5793322432,4156.27040777778
243.703024745,4234.43374111111
243.8267013112,4322.19040777778
243.9503619418,4406.55374111111
244.0740066368,4461.68707444445
244.1976353962,4514.14374111111
244.32124822,4593.49374111111
244.4448451082,4701.88707444445
244.5684260608,4803.14374111111
244.6919910778,4906.73374111111
244.8155401592,4995.19374111111
244.939073305,5093.98374111111
245.0625905152,5176.88040777778
245.1860917898,5279.20040777778
245.3095771288,5351.01374111112
245.4330465322,5452.22040777778
245.5565,5532.42374111112
245.6799375322,5621.60040777778
245.8033591288,5736.07374111112
245.9267647898,5823.31374111112
246.0501545152,5882.49374111112
246.173528305,5926.62374111112
246.2968861592,6004.71707444445
246.4202280778,6112.78707444445
246.5435540608,6238.31707444445
246.6668641082,6383.94040777778
246.79015822,6510.03707444445
246.9134363962,6639.24374111112
247.0366986368,6749.43374111112
247.1599449418,6868.05040777778
247.2831753112,6964.64707444445
247.406389745,7096.38374111111
247.5295882432,7187.48707444444
247.6527708058,7301.81040777778
247.7759374328,7422.01040777778
247.8990881242,7515.66040777778
248.02222288,7623.17040777778
248.1453417002,7739.05707444444
248.2684445848,7837.37707444444
248.3915315338,7950.97707444445
248.5146025472,8048.68040777778
248.637657625,8094.76707444444
248.7606967672,8096.71707444444
248.8837199738,8213.47040777778
249.0067272448,8359.42374111111
249.1297185802,8493.87374111111
249.25269398,8602.91707444444
249.3756534442,8736.25040777778
249.4985969728,8843.82040777778
249.6215245658,8988.82707444444
249.7444362232,9082.31374111111
249.867331945,9226.85374111111
249.9902117312,9349.38374111111
250.1130755818,9457.41374111111
250.2359234968,9607.00374111111
250.3587554762,9693.87707444444
250.48157152,9803.32040777778
250.6043716282,9925.47040777778
250.7271558008,10013.0770744444
250.8499240378,10123.3437411111
250.9726763392,10247.3537411111
251.095412705,10352.5970744444
251.2181331352,10447.5304077778
251.3408376298,10555.0837411111
251.4635261888,10662.7370744444
251.5861988122,10744.2604077778
251.7088555,10771.3470744444
251.8314962522,10802.0137411111
251.9541210688,10935.0404077778
252.0767299498,11073.7737411111
252.1993228952,11212.3537411111
252.321899905,11327.6504077778
252.4444609792,11458.2770744444
252.5670061178,11574.8904077778
252.6895353208,11701.5137411111
252.8120485882,11796.4804077778
252.93454592,11945.9304077778
253.0570273162,12040.7204077778
253.1794927768,12174.4470744444
253.3019423018,12289.4904077778
253.4243758912,12383.9004077778
253.546793545,12503.3937411111
253.6691952632,12618.7437411111
253.7915810458,12695.5870744444
253.9139508928,12801.0870744444
254.0363048042,12906.4870744444
254.15864278,13001.0637411111
254.2809648202,13109.8970744444
254.4032709248,13186.5604077778
254.5255610938,13281.6437411111
254.6478353272,13358.0670744444
254.770093625,13430.5904077778
254.8923359872,13499.2337411111
255.0145624138,13583.0137411111
255.1367729048,13630.9770744444
255.2589674602,13633.0937411111
255.38114608,13679.9470744444
255.5033087642,13803.2004077778
255.6254555128,13914.5137411111
255.7475863258,14019.6537411111
255.8697012032,14145.6137411111
255.991800145,14248.9970744444
256.1138831512,14368.5904077778
256.2359502218,14475.8570744444
256.3580013568,14622.2937411111
256.4800365562,14754.8937411111
256.60205582,14879.7770744444
256.7240591482,15011.2337411111
256.8460465408,15107.7104077778
256.9680179978,15207.2837411111
257.0899735192,15307.0304077778
257.211913105,15385.8004077778
257.3338367552,15481.5670744444
257.4557444698,15565.2437411111
257.5776362488,15636.3770744444
257.6995120922,15703.3770744444
257.821372,15769.7037411111
257.9432159722,15849.2970744444
258.0650440088,15916.4104077778
258.1868561098,15986.4137411111
258.3086522752,16058.1637411111
258.430432505,16114.6104077778
258.5521967992,16174.9504077778
258.6739451578,16257.6804077778
258.7956775808,16335.9437411111
258.9173940682,16398.8870744444
259.03909462,16462.8504077778
259.1607792362,16477.3470744444
259.2824479168,16512.2604077778
259.4041006618,16584.4704077778
259.5257374712,16664.5737411111
259.647358345,16740.3570744444
259.7689632832,16796.0670744444
259.8905522858,16855.0037411111
260.0121253528,16924.0470744444
260.1336824842,16966.7770744444
260.25522368,17028.1837411111
260.3767489402,17077.6804077778
260.4982582648,17122.1070744444
260.6197516538,17172.5037411111
260.7412291072,17217.1470744444
260.862690625,17275.4804077778
260.9841362072,17330.9804077778
261.1055658538,17384.3804077778
261.2269795648,17450.8204077778
261.3483773402,17495.9504077778
261.46975918,17545.7704077778
261.5911250842,17598.0570744444
261.7124750528,17656.7537411111
261.8338090858,17697.2804077778
261.9551271832,17772.9904077778
262.076429345,17848.1604077778
262.1977155712,17906.3104077778
262.3189858618,17953.2470744444
262.4402402168,17993.6737411111
262.5614786362,18023.6904077778
262.68270112,18066.8970744444
262.8039076682,18098.1037411111
262.9250982808,18139.5704077778
263.0462729578,18184.1670744444
263.1674316992,18217.0337411111
263.288574505,18250.2370744444
263.4097013752,18272.5604077778
263.5308123098,18269.8237411111
263.6519073088,18276.4704077778
263.7729863722,18303.6937411111
263.8940495,18331.9137411111
264.0150966922,18354.7537411111
264.1361279488,18391.0304077778
264.2571432698,18427.4104077778
264.3781426552,18473.1270744444
264.499126105,18511.6237411111
264.6200936192,18553.2304077778
264.7410451978,18585.6904077778
264.8619808408,18616.8604077778
264.9829005482,18658.1804077778
265.10380432,18673.1704077778
265.2246921562,18696.7537411111
265.3455640568,18716.1270744444
265.4664200218,18738.0004077778
265.5872600512,18743.6737411111
265.708084145,18775.3404077778
265.8288923032,18783.8437411111
265.9496845258,18804.1804077778
266.0704608128,18815.2504077778
266.1912211642,18816.1537411111
266.31196558,18816.8537411111
266.4326940602,18812.6637411111
266.5534066048,18818.1470744444
266.6741032138,18824.9637411111
266.7947838872,18811.1037411111
266.915448625,18800.4770744444
267.0360974272,18782.1870744444
267.1567302938,18769.7470744444
267.2773472248,18762.4804077778
267.3979482202,18756.1970744444
267.51853328,18732.0437411111
267.6391024042,18755.7470744444
267.7596555928,18770.3870744444
267.8801928458,18782.0937411111
268.0007141632,18792.7070744444
268.121219545,18826.3804077778
268.2417089912,18838.8637411111
268.3621825018,18853.2404077778
268.4826400768,18898.5104077778
268.6030817162,18899.5037411111
268.72350742,18908.5437411111
268.8439171882,18923.8037411111
268.9643110208,18939.2570744444
269.0846889178,18954.4037411111
269.2050508792,18950.5370744444
269.325396905,18943.3304077778
269.4457269952,18954.3537411111
269.5660411498,18956.1237411111
269.6863393688,18960.7904077778
269.8066216522,18962.0804077778
269.926888,18956.5870744444
270.0471384122,18965.4737411111
270.1673728888,18970.6837411111
270.2875914298,18962.7770744444
270.4077940352,18967.5337411111
270.527980705,18961.0270744444
270.6481514392,18951.8670744444
270.7683062378,18946.0737411111
270.8884451008,18940.0637411111
271.0085680282,18918.9670744444
271.12867502,18912.7270744444
271.2487660762,18902.8170744444
271.3688411968,18879.2437411111
271.4889003818,18883.0770744444
271.6089436312,18881.2404077778
271.728970945,18875.1504077778
271.8489823232,18869.7904077778
271.9689777658,18847.9870744444
272.0889572728,18846.9637411111
272.2089208442,18853.9504077778
272.32886848,18860.0770744444
272.4488001802,18855.5737411111
272.5687159448,18858.2170744444
272.6886157738,18870.9470744444
272.8084996672,18880.4770744444
272.928367625,18900.1370744444
273.0482196472,18941.1404077778
273.1680557338,18948.5804077778
273.2878758848,18969.1337411111
273.4076801002,18967.4304077778
273.52746838,18953.6337411111
273.6472407242,18948.8870744444
273.7669971328,18953.6370744444
273.8867376058,18948.1170744444
274.0064621432,18937.9870744444
274.126170745,18929.0904077778
274.2458634112,18931.0204077778
274.3655401418,18936.7404077778
274.4852009368,18936.8304077778
274.6048457962,18947.1304077778
274.72447472,18936.5237411111
274.8440877082,18942.9737411111
274.9636847608,18944.5370744444
275.0832658778,18949.1704077778
275.2028310592,18949.6837411111
275.322380305,18930.4937411111
275.4419136152,18948.4304077778
275.5614309898,18928.0837411111
275.6809324288,18920.1104077778
275.8004179322,18898.3870744444
275.9198875,18873.6037411111
276.0393411322,18870.4270744444
276.1587788288,18844.1504077778
276.2782005898,18838.5670744444
276.3976064152,18848.3004077778
276.516996305,18816.4437411111
276.6363702592,18824.2304077778
276.7557282778,18827.3737411111
276.8750703608,18817.2804077778
276.9943965082,18837.4370744444
277.11370672,18837.2770744444
277.2330009962,18852.8904077778
277.3522793368,18881.2804077778
277.4715417418,18899.4570744444
277.5907882112,18900.9804077778
277.710018745,18914.5270744444
277.8292333432,18918.8070744444
277.9484320058,18922.2737411111
278.0676147328,18916.0537411111
278.1867815242,18920.3337411111
278.30593238,18914.7504077778
278.4250673002,18921.8904077778
278.5441862848,18918.0904077778
278.6632893338,18935.3137411111
278.7823764472,18923.7870744444
278.901447625,18923.0104077778
279.0205028672,18923.7870744444
279.1395421738,18935.8504077778
279.2585655448,18936.6204077778
279.3775729802,18923.9704077778
279.49656448,18926.1637411111
279.6155400442,18921.3704077778
279.7344996728,18922.1170744444
279.8534433658,18901.6837411111
279.9723711232,18894.1104077778
280.091282945,18880.3470744444
280.2101788312,18861.6037411111
280.3290587818,18876.2037411111
280.4479227968,18844.9604077778
280.5667708762,18833.6104077778
280.68560302,18832.9037411111
280.8044192282,18820.9437411111
280.9232195008,18828.9070744444
281.0420038378,18822.1904077778
281.1607722392,18810.8704077778
281.279524705,18830.4504077778
281.3982612352,18836.2637411111
281.5169818298,18853.7470744444
281.6356864888,18865.0670744444
281.7543752122,18864.4670744444
281.873048,18870.2304077778
281.9917048522,18873.3570744444
282.1103457688,18877.3237411111
282.2289707498,18872.4904077778
282.3475797952,18871.7737411111
282.466172905,18876.7504077778
282.5847500792,18874.6370744444
282.7033113178,18860.7770744444
282.8218566208,18841.9804077778
282.9403859882,18809.8404077778
283.05889942,18792.3404077778
283.1773969162,18783.4837411111
283.2958784768,18769.4637411111
283.4143441018,18750.0170744444
283.5327937912,18721.4737411111
283.651227545,18713.5070744444
283.7696453632,18700.0770744444
283.8880472458,18682.2704077778
284.0064331928,18687.8670744444
284.1248032042,18676.6870744444
284.24315728,18677.6870744444
284.3614954202,18678.0504077778
284.4798176248,18687.5537411111
284.5981238938,18717.2804077778
284.7164142272,18734.0870744444
284.834688625,18736.7270744444
284.9529470872,18727.3870744444
285.0711896138,18718.0537411111
285.1894162048,18702.2437411111
285.3076268602,18693.9404077778
285.42582158,18685.6537411111
285.5440003642,18679.2337411111
285.6621632128,18664.1404077778
285.7803101258,18662.1437411111
285.8984411032,18647.7070744444
286.016556145,18632.5404077778
286.1346552512,18630.7370744444
286.2527384218,18631.2770744444
286.3708056568,18620.9304077778
286.4888569562,18603.6570744444
286.60689232,18599.9504077778
286.7249117482,18575.5870744444
286.8429152408,18581.3804077778
286.9609027978,18569.5970744444
287.0788744192,18574.2504077778
287.196830105,18578.9837411111
287.3147698552,18550.2437411111
287.4326936698,18537.3937411111
287.5506015488,18532.1704077778
287.6684934922,18519.3370744445
287.7863695,18504.3670744444
287.9042295722,18485.6337411111
288.0220737088,18482.5537411111
288.1399019098,18465.5470744445
288.2577141752,18449.2137411111
288.375510505,18422.4837411111
288.4932908992,18404.9037411111
288.6110553578,18378.1904077778
288.7288038808,18356.8037411111
288.8465364682,18330.9137411111
288.96425312,18308.1370744444
289.0819538362,18293.8537411111
289.1996386168,18299.3904077778
289.3173074618,18317.6237411111
289.4349603712,18319.1170744444
289.552597345,18317.1870744444
289.6702183832,18326.6704077778
289.7878234858,18326.8570744444
289.9054126528,18325.2870744444
290.0229858842,18337.0670744444
290.14054318,18334.2870744444
290.2580845402,18341.1004077778
290.3756099648,18344.5104077778
290.4931194538,18358.6404077778
290.6106130072,18364.1537411111
290.728090625,18368.1304077778
290.8455523072,18375.0437411111
290.9629980538,18400.7670744444
291.0804278648,18403.3437411111
291.1978417402,18412.1570744444
291.31523968,18420.0537411111
291.4326216842,18427.4370744444
291.5499877528,18441.3704077778
291.6673378858,18463.7304077778
291.7846720832,18466.9170744444
291.901990345,18485.3104077778
292.0192926712,18506.2004077778
292.1365790618,18515.1570744445
292.2538495168,18525.4170744444
292.3711040362,18539.3670744444
292.48834262,18545.4704077778
292.6055652682,18558.8337411111
292.7227719808,18577.2337411111
292.8399627578,18588.3470744444
292.9571375992,18601.7204077778
293.074296505,18621.6370744445
293.1914394752,18623.9304077778
293.3085665098,18635.1270744444
293.4256776088,18662.9304077778
293.5427727722,18674.6104077778
293.659852,18686.1604077778
293.7769152922,18707.3570744444
293.8939626488,18730.5604077778
294.0109940698,18737.0304077778
294.1280095552,18746.6804077778
294.245009105,18768.3170744444
294.3619927192,18782.8870744444
294.4789603978,18795.3137411111
294.5959121408,18810.3604077778
294.7128479482,18813.7437411111
294.82976782,18847.0904077778
294.9466717562,18853.4770744444
295.0635597568,18872.2204077778
295.1804318218,18888.8104077778
295.2972879512,18903.1737411111
295.414128145,18903.4104077778
