UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37216
Integration Time,1000
Averages,300
Date,9/13/2019 8:48:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15732.0916666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02666666667
181.9732053322,-85.8083333333333
182.1045947288,-88.6183333333333
182.2359681898,-90.6316666666666
182.3673257152,-61.915
182.498667305,-59.595
182.6299929592,-62.4016666666667
182.7613026778,-61.475
182.8925964608,-60.0416666666667
183.0238743082,-58.505
183.15513622,-61.0283333333333
183.2863821962,-60.235
183.4176122368,-56.695
183.5488263418,-55.065
183.6800245112,-60.1516666666667
183.811206745,-54.8216666666667
183.9423730432,-56.655
184.0735234058,-56.9816666666667
184.2046578328,-53.7283333333333
184.3357763242,-56.6416666666667
184.46687888,-56.9083333333333
184.5979655002,-54.3316666666667
184.7290361848,-56.8116666666667
184.8600909338,-54.125
184.9911297472,-52.745
185.122152625,-55.7483333333333
185.2531595672,-51.845
185.3841505738,-54.1916666666667
185.5151256448,-52.3083333333333
185.6460847802,-55.2483333333333
185.77702798,-56.705
185.9079552442,-55.8683333333334
186.0388665728,-54.4983333333333
186.1697619658,-54.3716666666667
186.3006414232,-51.3416666666667
186.431504945,-56.5416666666667
186.5623525312,-53.825
186.6931841818,-58.205
186.8239998968,-55.2316666666667
186.9547996762,-49.7716666666667
187.08558352,-54.5483333333333
187.2163514282,-51.5616666666667
187.3471034008,-59.0583333333333
187.4778394378,-58.0383333333333
187.6085595392,-52.095
187.739263705,-52.8016666666667
187.8699519352,-53.525
188.0006242298,-53.8116666666667
188.1312805888,-51.3583333333333
188.2619210122,-53.6483333333333
188.3925455,-57.325
188.5231540522,-55.6416666666667
188.6537466688,-55.9383333333334
188.7843233498,-56.9416666666667
188.9148840952,-54.245
189.045428905,-55.1116666666667
189.1759577792,-57.0516666666667
189.3064707178,-54.4616666666667
189.4369677208,-57.7616666666667
189.5674487882,-57.035
189.69791392,-49.3583333333333
189.8283631162,-55.885
189.9587963768,-57.2116666666667
190.0892137018,-54.685
190.2196150912,-55.9916666666667
190.350000545,-56.615
190.4803700632,-56.3483333333333
190.6107236458,-55.7983333333333
190.7410612928,-56.7516666666667
190.8713830042,-49.7883333333333
191.00168878,-55.665
191.1319786202,-55.6416666666667
191.2622525248,-57.7516666666667
191.3925104938,-53.0683333333333
191.5227525272,-55.995
191.652978625,-49.8916666666667
191.7831887872,-52.2883333333333
191.9133830138,-55.6883333333333
192.0435613048,-54.5016666666667
192.1737236602,-53.395
192.30387008,-53.7216666666667
192.4340005642,-56.585
192.5641151128,-52.2483333333333
192.6942137258,-57.4483333333333
192.8242964032,-51.805
192.954363145,-54.365
193.0844139512,-55.6516666666667
193.2144488218,-55.6183333333333
193.3444677568,-58.2216666666667
193.4744707562,-53.835
193.60445782,-56.2016666666667
193.7344289482,-54.3416666666667
193.8643841408,-53.8516666666667
193.9943233978,-53.9016666666667
194.1242467192,-53.9883333333333
194.254154105,-52.7216666666667
194.3840455552,-53.0916666666667
194.5139210698,-54.8416666666667
194.6437806488,-53.805
194.7736242922,-53.6183333333333
194.903452,-55.805
195.0332637722,-47.6383333333333
195.1630596088,-56.095
195.2928395098,-56.885
195.4226034752,-51.6716666666667
195.552351505,-56.3616666666667
195.6820835992,-53.1316666666667
195.8117997578,-56.0716666666667
195.9414999808,-56.305
196.0711842682,-58.7383333333333
196.20085262,-56.085
196.3305050362,-59.3616666666667
196.4601415168,-56.055
196.5897620618,-53.3516666666667
196.7193666712,-54.2683333333333
196.848955345,-57.7216666666667
196.9785280832,-56.2983333333333
197.1080848858,-57.3783333333333
197.2376257528,-56.3483333333333
197.3671506842,-57.0983333333333
197.49665968,-56.2516666666667
197.6261527402,-55.625
197.7556298648,-55.215
197.8850910538,-55.4716666666667
198.0145363072,-55.535
198.143965625,-46.785
198.2733790072,-58.4083333333333
198.4027764538,-55.5316666666667
198.5321579648,-57.6883333333333
198.6615235402,-54.275
198.79087318,-54.3683333333333
198.9202068842,-53.8083333333333
199.0495246528,-58.0716666666667
199.1788264858,-56.3016666666667
199.3081123832,-57.2883333333333
199.437382345,-55.6816666666667
199.5666363712,-56.2383333333333
199.6958744618,-57.565
199.8250966168,-54.8616666666667
199.9543028362,-54.2783333333333
200.08349312,-57.545
200.2126674682,-58.9383333333333
200.3418258808,-54.2516666666667
200.4709683578,-57.025
200.6000948992,-56.6383333333334
200.729205505,-59.6983333333333
200.8583001752,-55.335
200.9873789098,-54.8383333333333
201.1164417088,-57.355
201.2454885722,-54.0416666666667
201.3745195,-56.1883333333333
201.5035344922,-56.9783333333333
201.6325335488,-56.4416666666667
201.7615166698,-54.2583333333333
201.8904838552,-56.4783333333333
202.019435105,-54.835
202.1483704192,-55.8783333333333
202.2772897978,-56.375
202.4061932408,-55.7783333333333
202.5350807482,-58.3616666666667
202.66395232,-54.3016666666667
202.7928079562,-57.3916666666667
202.9216476568,-52.3283333333333
203.0504714218,-54.6483333333333
203.1792792512,-56.165
203.308071145,-57.4316666666667
203.4368471032,-41.835
203.5656071258,-56.355
203.6943512128,-56.155
203.8230793642,-55.705
203.95179158,-56.985
204.0804878602,-59.095
204.2091682048,-53.345
204.3378326138,-57.0216666666667
204.4664810872,-53.275
204.595113625,-56.8483333333333
204.7237302272,-55.2483333333333
204.8523308938,-53.865
204.9809156248,-57.3416666666667
205.1094844202,-53.505
205.23803728,-55.1716666666667
205.3665742042,-54.9783333333333
205.4950951928,-52.8983333333333
205.6236002458,-57.8716666666667
205.7520893632,-53.5283333333333
205.880562545,-54.8383333333333
206.0090197912,-55.5083333333333
206.1374611018,-55.955
206.2658864768,-53.0283333333333
206.3942959162,-54.8616666666667
206.52268942,-56.7016666666667
206.6510669882,-56.3816666666667
206.7794286208,-51.9583333333333
206.9077743178,-55.885
207.0361040792,-51.8183333333333
207.164417905,-55.395
207.2927157952,-55.9183333333333
207.4209977498,-55.0283333333333
207.5492637688,-55.3083333333333
207.6775138522,-52.4483333333333
207.805748,-55.5883333333333
207.9339662122,-52.475
208.0621684888,-57.1116666666667
208.1903548298,-53.9583333333333
208.3185252352,-54.8483333333333
208.446679705,-53.2816666666667
208.5748182392,-53.8516666666667
208.7029408378,-53.6883333333333
208.8310475008,-55.1816666666667
208.9591382282,-55.5016666666667
209.08721302,-57.1216666666667
209.2152718762,-55.8983333333333
209.3433147968,-49.565
209.4713417818,-55.0483333333333
209.5993528312,-56.585
209.727347945,-55.7883333333334
209.8553271232,-55.6316666666667
209.9832903658,-52.2116666666667
210.1112376728,-55.7816666666667
210.2391690442,-57.6283333333333
210.36708448,-58.885
210.4949839802,-56.9116666666667
210.6228675448,-54.3083333333333
210.7507351738,-52.8116666666667
210.8785868672,-57.2683333333333
211.006422625,-55.8383333333333
211.1342424472,-50.7116666666667
211.2620463338,-55.535
211.3898342848,-52.4916666666667
211.5176063002,-56.0083333333333
211.64536238,-53.415
211.7731025242,-56.7583333333333
211.9008267328,-54.3716666666667
212.0285350058,-55.5316666666667
212.1562273432,-53.7616666666667
212.283903745,-49.865
212.4115642112,-55.7283333333333
212.5392087418,-53.905
212.6668373368,-52.565
212.7944499962,-54.7016666666667
212.92204672,-53.5183333333333
213.0496275082,-55.3383333333333
213.1771923608,-53.885
213.3047412778,-51.1816666666667
213.4322742592,-55.6183333333333
213.559791305,-53.6683333333333
213.6872924152,-52.945
213.8147775898,-53.985
213.9422468288,-53.075
214.0697001322,-51.6216666666667
214.1971375,-54.4716666666667
214.3245589322,-51.9316666666667
214.4519644288,-52.4816666666667
214.5793539898,-51.6916666666667
214.7067276152,-53.015
214.834085305,-52.6283333333333
214.9614270592,-54.615
215.0887528778,-51.3983333333333
215.2160627608,-53.705
215.3433567082,-51.4416666666667
215.47063472,-51.4116666666667
215.5978967962,-51.025
215.7251429368,-47.6283333333333
215.8523731418,-49.095
215.9795874112,-53.5016666666667
216.106785745,-53.0083333333333
216.2339681432,-50.7383333333333
216.3611346058,-47.7016666666667
216.4882851328,-49.155
216.6154197242,-51.865
216.74253838,-46.145
216.8696411002,-49.025
216.9967278848,-48.5283333333333
217.1237987338,-49.9016666666667
217.2508536472,-52.385
217.377892625,-48.3583333333333
217.5049156672,-47.2783333333333
217.6319227738,-50.385
217.7589139448,-51.765
217.8858891802,-50.695
218.01284848,-51.1616666666667
218.1397918442,-52.4316666666667
218.2667192728,-50.095
218.3936307658,-49.6083333333333
218.5205263232,-49.2883333333333
218.647405945,-47.275
218.7742696312,-47.4416666666667
218.9011173818,-50.4716666666667
219.0279491968,-49.1583333333333
219.1547650762,-50.3683333333333
219.28156502,-48.0216666666667
219.4083490282,-46.235
219.5351171008,-46.6783333333333
219.6618692378,-46.495
219.7886054392,-46.5383333333333
219.915325705,-46.6916666666667
220.0420300352,-48.555
220.1687184298,-47.035
220.2953908888,-45.745
220.4220474122,-47.105
220.548688,-48.8383333333333
220.6753126522,-49.165
220.8019213688,-47.1883333333333
220.9285141498,-48.8583333333333
221.0550909952,-45.5383333333333
221.181651905,-46.235
221.3081968792,-48.535
221.4347259178,-44.1583333333333
221.5612390208,-44.4683333333333
221.6877361882,-50.2183333333333
221.81421742,-48.0216666666667
221.9406827162,-49.865
222.0671320768,-46.755
222.1935655018,-51.3283333333333
222.3199829912,-48.8116666666667
222.446384545,-48.1883333333333
222.5727701632,-51.7416666666667
222.6991398458,-46.505
222.8254935928,-47.035
222.9518314042,-49.315
223.07815328,-43.7516666666667
223.2044592202,-43.4783333333333
223.3307492248,-40.0216666666667
223.4570232938,-44.0483333333333
223.5832814272,-43.7683333333333
223.709523625,-42.8183333333333
223.8357498872,-47.4483333333333
223.9619602138,-36.3883333333333
224.0881546048,-43.0783333333333
224.2143330602,-41.3516666666667
224.34049558,-40.6416666666667
224.4666421642,-44.1416666666667
224.5927728128,-38.235
224.7188875258,-45.375
224.8449863032,-39.9683333333333
224.971069145,-40.835
225.0971360512,-43.1383333333333
225.2231870218,-39.935
225.3492220568,-40.5116666666667
225.4752411562,-39.6483333333333
225.60124432,-37.155
225.7272315482,-35.265
225.8532028408,-35.365
225.9791581978,-34.645
226.1050976192,-37.3916666666667
226.231021105,-30.9183333333333
226.3569286552,-32.1983333333333
226.4828202698,-33.5783333333334
226.6086959488,-26.6083333333333
226.7345556922,-30.4083333333333
226.8603995,-27.105
226.9862273722,-24.8783333333333
227.1120393088,-24.3583333333333
227.2378353098,-23.725
227.3636153752,-23.8516666666667
227.489379505,-15.5083333333333
227.6151276992,-20.6716666666667
227.7408599578,-25.3083333333333
227.8665762808,-17.155
227.9922766682,-16.4616666666667
228.11796112,-13.6616666666667
228.2436296362,-13.1116666666667
228.3692822168,-11.1083333333333
228.4949188618,-10.5216666666667
228.6205395712,-4.54833333333334
228.746144345,3.365
228.8717331832,2.68166666666666
228.9973060858,2.98166666666666
229.1228630528,8.35833333333333
229.2484040842,12.3883333333333
229.37392918,12.375
229.4994383402,20.885
229.6249315648,20.4916666666667
229.7504088538,24.105
229.8758702072,28.8816666666667
230.001315625,31.055
230.1267451072,31.775
230.2521586538,41.6483333333333
230.3775562648,43.275
230.5029379402,41.565
230.62830368,47.565
230.7536534842,53.2716666666667
230.8789873528,57.365
231.0043052858,71.0583333333334
231.1296072832,70.0616666666667
231.254893345,79.7583333333334
231.3801634712,89.0116666666667
231.5054176618,88.615
231.6306559168,96.055
231.7558782362,95.975
231.88108462,111.625
232.0062750682,113.951666666667
232.1314495808,126.441666666667
232.2566081578,125.425
232.3817507992,135.831666666667
232.506877505,139.401666666667
232.6319882752,149.665
232.7570831098,164.781666666667
232.8821620088,174.428333333333
233.0072249722,183.785
233.132272,188.495
233.2573030922,191.805
233.3823182488,209.875
233.5073174698,217.115
233.6323007552,229.921666666667
233.757268105,229.231666666667
233.8822195192,242.538333333333
234.0071549978,255.528333333333
234.1320745408,271.021666666667
234.2569781482,275.565
234.38186582,299.365
234.5067375562,304.908333333333
234.6315933568,317.841666666666
234.7564332218,356.965
234.8812571512,342.585
235.006065145,356.925
235.1308572032,376.478333333333
235.2556333258,388.855
235.3803935128,403.518333333333
235.5051377642,425.558333333333
235.62986608,441.788333333333
235.7545784602,453.948333333333
235.8792749048,470.818333333333
236.0039554138,493.341666666666
236.1286199872,507.821666666666
236.253268625,528.098333333333
236.3779013272,554.331666666666
236.5025180938,571.191666666666
236.6271189248,589.568333333333
236.7517038202,611.551666666666
236.87627278,636.315
237.0008258042,653.068333333333
237.1253628928,687.448333333333
237.2498840458,704.675
237.3743892632,731.345
237.498878545,758.001666666667
237.6233518912,783.481666666667
237.7478093018,806.218333333333
237.8722507768,837.201666666667
237.9966763162,859.938333333333
238.12108592,888.858333333333
238.2454795882,924.145
238.3698573208,939.375
238.4942191178,978.385000000001
238.6185649792,1006.82166666667
238.742894905,1036.24833333333
238.8672088952,1068.83166666667
238.9915069498,1106.40833333333
239.1157890688,1137.61166666667
239.2400552522,1170.53166666667
239.3643055,1205.755
239.4885398122,1238.48833333333
239.6127581888,1273.69166666667
239.7369606298,1317.235
239.8611471352,1344.41166666667
239.985317705,1389.14166666667
240.1094723392,1431.715
240.2336110378,1467.39166666667
240.3577338008,1508.285
240.4818406282,1544.335
240.60593152,1587.215
240.7300064762,1638.88166666667
240.8540654968,1668.35166666667
240.9781085818,1714.94833333333
241.1021357312,1760.25166666667
241.226146945,1809.49833333333
241.3501422232,1855.83833333333
241.4741215658,1896.415
241.5980849728,1943.54833333333
241.7220324442,1985.32166666667
241.84596398,2035.365
241.9698795802,2084.535
242.0937792448,2135.585
242.2176629738,2186.865
242.3415307672,2241.305
242.465382625,2297.16166666667
242.5892185472,2348.605
242.7130385338,2385.32166666667
242.8368425848,2440.30166666667
242.9606307002,2492.475
243.08440288,2547.47166666667
243.2081591242,2607.86166666667
243.3318994328,2673.195
243.4556238058,2727.33833333333
243.5793322432,2790.865
243.703024745,2843.355
243.8267013112,2904.86833333333
243.9503619418,2961.175
244.0740066368,2999.44833333333
244.1976353962,3031.34833333333
244.32124822,3090.035
244.4448451082,3162.31166666667
244.5684260608,3233.34833333333
244.6919910778,3304.615
244.8155401592,3364.405
244.939073305,3436.025
245.0625905152,3489.92833333333
245.1860917898,3563.73833333333
245.3095771288,3612.16166666667
245.4330465322,3679.50833333333
245.5565,3735.57833333333
245.6799375322,3800.27833333333
245.8033591288,3879.89833333333
245.9267647898,3940.715
246.0501545152,3984.27833333333
246.173528305,4009.59833333333
246.2968861592,4061.535
246.4202280778,4142.28166666666
246.5435540608,4229.225
246.6668641082,4329.365
246.79015822,4413.915
246.9134363962,4505.805
247.0366986368,4584.86166666666
247.1599449418,4666.47833333333
247.2831753112,4734.66166666666
247.406389745,4830.13166666666
247.5295882432,4894.52833333333
247.6527708058,4972.52833333333
247.7759374328,5053.715
247.8990881242,5119.73833333333
248.02222288,5197.085
248.1453417002,5277.61833333333
248.2684445848,5345.91833333333
248.3915315338,5423.66833333333
248.5146025472,5498.05166666667
248.637657625,5525.96833333333
248.7606967672,5528.455
248.8837199738,5611.79166666667
249.0067272448,5714.07166666667
249.1297185802,5811.49833333333
249.25269398,5887.455
249.3756534442,5985.89166666667
249.4985969728,6064.425
249.6215245658,6166.415
249.7444362232,6232.665
249.867331945,6333.04833333333
249.9902117312,6419.93833333333
250.1130755818,6496.145
250.2359234968,6603.965
250.3587554762,6668.92833333333
250.48157152,6748.585
250.6043716282,6832.66833333333
250.7271558008,6891.52166666667
250.8499240378,6975.16166666667
250.9726763392,7060.61166666667
251.095412705,7134.35833333333
251.2181331352,7206.84166666667
251.3408376298,7285.39166666667
251.4635261888,7361.76833333333
251.5861988122,7415.785
251.7088555,7442.94166666666
251.8314962522,7467.165
251.9541210688,7561.42166666667
252.0767299498,7662.33166666667
252.1993228952,7757.61833333333
252.321899905,7844.685
252.4444609792,7937.825
252.5670061178,8018.65166666666
252.6895353208,8112.75166666667
252.8120485882,8185.10833333333
252.93454592,8292.615
253.0570273162,8361.425
253.1794927768,8457.77166666667
253.3019423018,8545.18166666667
253.4243758912,8615.945
253.546793545,8699.17166666667
253.6691952632,8789.12833333333
253.7915810458,8848.54833333333
253.9139508928,8915.86166666667
254.0363048042,8994.32166666667
254.15864278,9065.46166666667
254.2809648202,9146.565
254.4032709248,9200.455
254.5255610938,9271.61833333333
254.6478353272,9327.33166666667
254.770093625,9387.275
254.8923359872,9440.20833333333
255.0145624138,9502.32833333333
255.1367729048,9545.575
255.2589674602,9547.305
255.38114608,9585.975
255.5033087642,9675.875
255.6254555128,9762.175
255.7475863258,9837.22833333333
255.8697012032,9930.19833333333
255.991800145,10002.7816666667
256.1138831512,10096.0583333333
256.2359502218,10180.955
256.3580013568,10277.1316666667
256.4800365562,10379.2716666667
256.60205582,10477.1083333333
256.7240591482,10560.755
256.8460465408,10639.1316666667
256.9680179978,10719.765
257.0899735192,10791.4383333333
257.211913105,10850.2416666667
257.3338367552,10919.6916666667
257.4557444698,10988.2516666667
257.5776362488,11040.205
257.6995120922,11091.855
257.821372,11143.8583333333
257.9432159722,11201.475
258.0650440088,11264.7583333333
258.1868561098,11314.095
258.3086522752,11376.0516666667
258.430432505,11425.7716666667
258.5521967992,11475.6083333333
258.6739451578,11532.2583333333
258.7956775808,11587.5783333333
258.9173940682,11648.1416666667
259.03909462,11691.4983333333
259.1607792362,11701.3783333333
259.2824479168,11735.055
259.4041006618,11784.895
259.5257374712,11843.295
259.647358345,11901.505
259.7689632832,11949.8683333333
259.8905522858,12000.5783333333
260.0121253528,12055.6216666667
260.1336824842,12091.755
260.25522368,12142.4816666667
260.3767489402,12183.1316666667
260.4982582648,12220.415
260.6197516538,12264.975
260.7412291072,12296.3116666667
260.862690625,12348.9283333333
260.9841362072,12392.945
261.1055658538,12435.355
261.2269795648,12490.375
261.3483773402,12528.8183333333
261.46975918,12569.7416666667
261.5911250842,12608.5283333333
261.7124750528,12656.7783333333
261.8338090858,12689.975
261.9551271832,12745.7416666667
262.076429345,12814.9116666667
262.1977155712,12856.0216666667
262.3189858618,12901.8683333333
262.4402402168,12930.5616666667
262.5614786362,12957.2616666667
262.68270112,12993.8216666667
262.8039076682,13018.925
262.9250982808,13053.6683333333
263.0462729578,13089.995
263.1674316992,13115.3316666667
263.288574505,13151.005
263.4097013752,13170.855
263.5308123098,13174.435
263.6519073088,13184.245
263.7729863722,13213.8816666667
263.8940495,13238.4583333333
264.0150966922,13256.0116666667
264.1361279488,13297.7616666667
264.2571432698,13324.9783333333
264.3781426552,13370.5683333333
264.499126105,13402.0683333333
264.6200936192,13437.475
264.7410451978,13463.4316666667
264.8619808408,13490.925
264.9829005482,13524.0416666667
265.10380432,13542.495
265.2246921562,13560.8316666667
265.3455640568,13588.015
265.4664200218,13606.5883333333
265.5872600512,13619.9616666667
265.708084145,13647.205
265.8288923032,13661.7383333333
265.9496845258,13682.7483333333
266.0704608128,13689.645
266.1912211642,13695.6716666667
266.31196558,13698.8916666667
266.4326940602,13700.615
266.5534066048,13714.465
266.6741032138,13717.3783333333
266.7947838872,13722.1316666667
266.915448625,13715.235
267.0360974272,13705.5716666667
267.1567302938,13703.7783333333
267.2773472248,13705.2283333333
267.3979482202,13708.8283333333
267.51853328,13697.855
267.6391024042,13718.695
267.7596555928,13737.0283333333
267.8801928458,13752.7216666667
268.0007141632,13759.1316666667
268.121219545,13792.405
268.2417089912,13800.0016666667
268.3621825018,13816.2916666667
268.4826400768,13850.9583333333
268.6030817162,13854.675
268.72350742,13869.1183333333
268.8439171882,13890.6716666667
268.9643110208,13911.0316666667
269.0846889178,13930.1183333333
269.2050508792,13936.015
269.325396905,13932.9216666667
269.4457269952,13951.2283333333
269.5660411498,13950.875
269.6863393688,13958.7816666667
269.8066216522,13974.105
269.926888,13972.7716666667
270.0471384122,13982.325
270.1673728888,13989.705
270.2875914298,13988.3816666667
270.4077940352,13997.4783333333
270.527980705,13997.2483333333
270.6481514392,13996.8016666667
270.7683062378,13997.3916666667
270.8884451008,13999.8216666667
271.0085680282,13986.965
271.12867502,13993.1216666667
271.2487660762,13983.345
271.3688411968,13973.4783333333
271.4889003818,13985.2783333333
271.6089436312,13992.4116666667
271.728970945,13994.505
271.8489823232,13987.845
271.9689777658,13977.965
272.0889572728,13986.395
272.2089208442,13999.3116666667
272.32886848,14004.645
272.4488001802,14004.3816666667
272.5687159448,14011.445
272.6886157738,14029.3216666667
272.8084996672,14038.9916666667
272.928367625,14067.7483333333
273.0482196472,14094.7616666667
273.1680557338,14113.6983333333
273.2878758848,14123.9116666667
273.4076801002,14129.325
273.52746838,14118.315
273.6472407242,14122.6316666667
273.7669971328,14137.125
273.8867376058,14132.2216666667
274.0064621432,14129.6916666667
274.126170745,14121.7483333333
274.2458634112,14132.5916666667
274.3655401418,14147.945
274.4852009368,14150.825
274.6048457962,14168.7883333333
274.72447472,14167.665
274.8440877082,14173.935
274.9636847608,14180.385
275.0832658778,14195.7883333333
275.2028310592,14195.5716666667
275.322380305,14188.1616666667
275.4419136152,14203.8016666667
275.5614309898,14188.3583333333
275.6809324288,14189.7916666667
275.8004179322,14181.1083333333
275.9198875,14173.7183333333
276.0393411322,14174.0183333333
276.1587788288,14159.8616666667
276.2782005898,14162.3983333333
276.3976064152,14175.0583333333
276.516996305,14158.9816666667
276.6363702592,14170.1683333333
276.7557282778,14170.2283333333
276.8750703608,14176.9816666667
276.9943965082,14190.2816666667
277.11370672,14202.8983333333
277.2330009962,14212.255
277.3522793368,14243.1816666667
277.4715417418,14250.0583333333
277.5907882112,14264.1083333333
277.710018745,14275.7683333333
277.8292333432,14286.4416666667
277.9484320058,14293.7316666667
278.0676147328,14292.6083333333
278.1867815242,14300.485
278.30593238,14300.835
278.4250673002,14308.0783333333
278.5441862848,14321.4683333333
278.6632893338,14331.495
278.7823764472,14333.8683333333
278.901447625,14336.8816666667
279.0205028672,14337.285
279.1395421738,14351.2916666667
279.2585655448,14359.3116666667
279.3775729802,14355.2416666667
279.49656448,14351.3383333333
279.6155400442,14364.0383333333
279.7344996728,14366.545
279.8534433658,14357.165
279.9723711232,14364.7983333333
280.091282945,14355.7016666667
280.2101788312,14347.6883333333
280.3290587818,14363.775
280.4479227968,14341.7283333333
280.5667708762,14341.9916666667
280.68560302,14344.5016666667
280.8044192282,14338.7683333333
280.9232195008,14350.445
281.0420038378,14351.285
281.1607722392,14356.895
281.279524705,14372.295
281.3982612352,14374.7016666667
281.5169818298,14393.2316666667
281.6356864888,14414.365
281.7543752122,14417.0383333333
281.873048,14421.1116666667
281.9917048522,14427.745
282.1103457688,14445.7616666667
282.2289707498,14443.8483333333
282.3475797952,14444.455
282.466172905,14454.435
282.5847500792,14456.915
282.7033113178,14444.845
282.8218566208,14439.9716666667
282.9403859882,14420.4783333333
283.05889942,14417.5183333333
283.1773969162,14408.4016666667
283.2958784768,14407.5616666667
283.4143441018,14394.7983333333
283.5327937912,14385.5416666667
283.651227545,14383.5116666667
283.7696453632,14365.995
283.8880472458,14361.3083333333
284.0064331928,14371.6983333333
284.1248032042,14370.1616666667
284.24315728,14375.315
284.3614954202,14386.0916666667
284.4798176248,14391.7883333333
284.5981238938,14419.685
284.7164142272,14443.0183333333
284.834688625,14441.9116666667
284.9529470872,14443.095
285.0711896138,14441.085
285.1894162048,14439.505
285.3076268602,14432.7716666667
285.42582158,14428.0983333333
285.5440003642,14430.2183333333
285.6621632128,14422.9783333333
285.7803101258,14425.295
285.8984411032,14427.8383333333
286.016556145,14420.995
286.1346552512,14422.9783333333
286.2527384218,14432.3216666667
286.3708056568,14419.2116666667
286.4888569562,14410.5816666667
286.60689232,14418.8183333333
286.7249117482,14399.6116666667
286.8429152408,14401.9183333333
286.9609027978,14411.2116666667
287.0788744192,14414.6183333333
287.196830105,14421.9783333333
287.3147698552,14407.185
287.4326936698,14398.6783333333
287.5506015488,14401.5383333333
287.6684934922,14396.345
287.7863695,14389.6616666667
287.9042295722,14382.5183333333
288.0220737088,14377.525
288.1399019098,14366.9816666667
288.2577141752,14360.415
288.375510505,14346.3683333333
288.4932908992,14337.7083333333
288.6110553578,14328.1383333333
288.7288038808,14313.7883333333
288.8465364682,14299.6816666667
288.96425312,14286.7583333333
289.0819538362,14276.2583333333
289.1996386168,14287.2783333333
289.3173074618,14306.9783333333
289.4349603712,14305.345
289.552597345,14316.535
289.6702183832,14328.665
289.7878234858,14333.995
289.9054126528,14335.7283333333
290.0229858842,14349.3983333333
290.14054318,14352.785
290.2580845402,14356.535
290.3756099648,14367.205
290.4931194538,14380.2116666667
290.6106130072,14395.0516666667
290.728090625,14401.8216666667
290.8455523072,14413.825
290.9629980538,14432.9983333333
291.0804278648,14442.8316666667
291.1978417402,14455.975
291.31523968,14464.0016666667
291.4326216842,14470.8916666667
291.5499877528,14490.775
291.6673378858,14515.6616666667
291.7846720832,14523.1183333333
291.901990345,14537.765
292.0192926712,14556.125
292.1365790618,14571.405
292.2538495168,14586.7583333333
292.3711040362,14598.5416666667
292.48834262,14612.0483333333
292.6055652682,14618.645
292.7227719808,14640.7716666667
292.8399627578,14652.775
292.9571375992,14675.6683333333
293.074296505,14693.765
293.1914394752,14707.9983333333
293.3085665098,14717.8716666667
293.4256776088,14738.795
293.5427727722,14752.0783333333
293.659852,14767.8916666667
293.7769152922,14786.8783333333
293.8939626488,14812.3316666667
294.0109940698,14825.345
294.1280095552,14832.755
294.245009105,14852.8683333333
294.3619927192,14867.9916666667
294.4789603978,14884.3383333333
294.5959121408,14897.3016666667
294.7128479482,14913.8716666667
294.82976782,14941.3316666667
294.9466717562,14947.9216666667
295.0635597568,14964.8116666667
295.1804318218,14991.8116666667
295.2972879512,14995.1916666667
295.414128145,15004.8983333333
295.5309524032,15032.135
295.6477607258,15047.6816666667
295.7645531128,15049.8983333333
295.8813295642,15062.2216666667
295.99809008,15078.9983333333
296.1148346602,15105.5016666667
296.2315633048,15147.605
296.3482760138,15132.5716666667
296.4649727872,15151.8683333333
296.581653625,15177.3116666667
296.6983185272,15205.145
296.8149674938,15227.7816666667
296.9316005248,15239.2483333333
297.0482176202,15258.035
297.16481878,15260.265
297.2814040042,15286.0516666667
297.3979732928,15310.0516666667
297.5145266458,15326.0416666667
297.6310640632,15330.425
297.747585545,15354.4016666667
297.8640910912,15377.2816666667
297.9805807018,15382.6283333333
298.0970543768,15398.7816666667
298.2135121162,15403.0383333333
298.32995392,15413.1816666667
298.4463797882,15433.305
298.5627897208,15438.665
298.6791837178,15442.1583333333
298.7955617792,15463.8616666667
298.911923905,15480.5883333333
299.0282700952,15489.9683333333
299.1446003498,15502.855
299.2609146688,15505.685
299.3772130522,15531.1316666667
299.4934955,15516.2416666667
299.6097620122,15584.6116666667
299.7260125888,15558.735
299.8422472298,15567.635
299.9584659352,15572.0016666667
300.074668705,15595.655
300.1908555392,15603.3783333333
300.3070264378,15605.205
300.4231814008,15615.5016666667
300.5393204282,15623.335
300.65544352,15645.6616666667
300.7715506762,15650.525
300.8876418968,15657.435
301.0037171818,15669.095
301.1197765312,15671.505
301.235819945,15677.7383333333
301.3518474232,15675.635
301.4678589658,15674.795
301.5838545728,15732.0916666667
301.6998342442,15682.375
301.81579798,15684.675
301.9317457802,15688.3583333333
302.0476776448,15680.7216666667
302.1635935738,15680.3216666667
302.2794935672,15687.3416666667
302.395377625,15685.805
302.5112457472,15694.1716666667
302.6270979338,15693.855
302.7429341848,15696.665
302.8587545002,15697.765
302.97455888,15692.935
303.0903473242,15690.9683333333
303.2061198328,15690.9183333333
303.3218764058,15693.2883333333
303.4376170432,15689.3883333333
303.553341745,15685.355
303.6690505112,15692.715
303.7847433418,15683.0083333333
303.9004202368,15673.0083333333
304.0160811962,15664.1883333333
304.13172622,15671.3883333333
304.2473553082,15668.525
304.3629684608,15659.0216666667
