UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37034
Integration Time,1000
Averages,300
Date,9/13/2019 5:35:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6482.27706333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18
181.9732053322,-88.8629366666667
182.1045947288,-91.79627
182.2359681898,-93.53627
182.3673257152,-61.5096033333334
182.498667305,-59.0596033333334
182.6299929592,-62.1629366666667
182.7613026778,-60.8496033333333
182.8925964608,-59.4996033333333
183.0238743082,-58.54627
183.15513622,-61.4696033333333
183.2863821962,-59.66627
183.4176122368,-55.56627
183.5488263418,-53.9396033333334
183.6800245112,-59.7596033333333
183.811206745,-54.0429366666667
183.9423730432,-56.8762700000001
184.0735234058,-56.61627
184.2046578328,-53.0929366666667
184.3357763242,-56.0896033333334
184.46687888,-55.9329366666667
184.5979655002,-53.04627
184.7290361848,-56.0296033333334
184.8600909338,-53.3996033333334
184.9911297472,-52.10627
185.122152625,-55.32627
185.2531595672,-50.7829366666667
185.3841505738,-53.1729366666667
185.5151256448,-51.50627
185.6460847802,-53.9429366666667
185.77702798,-56.6729366666667
185.9079552442,-55.1229366666667
186.0388665728,-53.5429366666667
186.1697619658,-53.7629366666667
186.3006414232,-50.98627
186.431504945,-56.3429366666667
186.5623525312,-53.57627
186.6931841818,-58.0629366666667
186.8239998968,-55.5696033333334
186.9547996762,-49.56627
187.08558352,-54.8996033333334
187.2163514282,-51.0329366666667
187.3471034008,-59.02627
187.4778394378,-58.2396033333334
187.6085595392,-51.6529366666667
187.739263705,-52.5996033333334
187.8699519352,-53.7096033333334
188.0006242298,-54.4096033333334
188.1312805888,-51.67627
188.2619210122,-53.3229366666667
188.3925455,-57.32627
188.5231540522,-55.5396033333334
188.6537466688,-56.2696033333334
188.7843233498,-57.4596033333334
188.9148840952,-54.2496033333334
189.045428905,-55.0096033333334
189.1759577792,-57.3596033333334
189.3064707178,-54.0296033333334
189.4369677208,-57.7729366666667
189.5674487882,-57.3096033333334
189.69791392,-49.2796033333334
189.8283631162,-56.0429366666667
189.9587963768,-57.41627
190.0892137018,-55.0529366666667
190.2196150912,-56.0996033333334
190.350000545,-56.8996033333334
190.4803700632,-57.21627
190.6107236458,-56.2096033333334
190.7410612928,-57.5529366666667
190.8713830042,-49.6529366666667
191.00168878,-56.1062700000001
191.1319786202,-56.29627
191.2622525248,-58.3596033333334
191.3925104938,-52.8729366666667
191.5227525272,-56.5129366666667
191.652978625,-49.56627
191.7831887872,-52.6596033333334
191.9133830138,-56.2029366666667
192.0435613048,-55.0729366666667
192.1737236602,-53.16627
192.30387008,-53.70627
192.4340005642,-57.2229366666667
192.5641151128,-52.8196033333334
192.6942137258,-57.8096033333334
192.8242964032,-52.98627
192.954363145,-54.7829366666667
193.0844139512,-56.4029366666667
193.2144488218,-55.9029366666667
193.3444677568,-58.7529366666667
193.4744707562,-54.0529366666667
193.60445782,-56.8129366666667
193.7344289482,-54.8396033333334
193.8643841408,-54.38627
193.9943233978,-54.2729366666667
194.1242467192,-54.5029366666667
194.254154105,-52.31627
194.3840455552,-53.5429366666667
194.5139210698,-55.26627
194.6437806488,-54.28627
194.7736242922,-54.2629366666667
194.903452,-56.6229366666667
195.0332637722,-47.0629366666667
195.1630596088,-57.0262700000001
195.2928395098,-57.7396033333334
195.4226034752,-51.8096033333334
195.552351505,-57.4196033333334
195.6820835992,-53.7129366666667
195.8117997578,-57.0529366666667
195.9414999808,-56.86627
196.0711842682,-59.77627
196.20085262,-56.3262700000001
196.3305050362,-60.27627
196.4601415168,-56.7129366666667
196.5897620618,-54.05627
196.7193666712,-55.0729366666667
196.848955345,-59.28627
196.9785280832,-57.3396033333334
197.1080848858,-58.4729366666667
197.2376257528,-56.6529366666667
197.3671506842,-58.0196033333334
197.49665968,-57.4396033333334
197.6261527402,-57.06627
197.7556298648,-56.0629366666667
197.8850910538,-56.7462700000001
198.0145363072,-56.5529366666667
198.143965625,-46.8529366666667
198.2733790072,-59.14627
198.4027764538,-56.3529366666667
198.5321579648,-58.7896033333334
198.6615235402,-55.35627
198.79087318,-55.17627
198.9202068842,-54.5896033333334
199.0495246528,-59.1229366666667
199.1788264858,-57.61627
199.3081123832,-58.64627
199.437382345,-56.6596033333334
199.5666363712,-57.5629366666667
199.6958744618,-58.6829366666667
199.8250966168,-55.4729366666667
199.9543028362,-55.2496033333334
200.08349312,-58.61627
200.2126674682,-59.7196033333333
200.3418258808,-55.38627
200.4709683578,-58.4929366666667
200.6000948992,-58.2696033333334
200.729205505,-61.27627
200.8583001752,-56.6229366666667
200.9873789098,-55.2929366666667
201.1164417088,-58.76627
201.2454885722,-55.0596033333334
201.3745195,-57.7429366666667
201.5035344922,-58.6896033333334
201.6325335488,-58.0996033333334
201.7615166698,-55.0296033333334
201.8904838552,-58.04627
202.019435105,-55.9229366666667
202.1483704192,-57.0729366666667
202.2772897978,-57.64627
202.4061932408,-57.37627
202.5350807482,-60.5796033333334
202.66395232,-55.63627
202.7928079562,-58.9196033333334
202.9216476568,-53.69627
203.0504714218,-56.1662700000001
203.1792792512,-57.9796033333334
203.308071145,-59.3729366666667
203.4368471032,-42.59627
203.5656071258,-58.1496033333334
203.6943512128,-57.8129366666667
203.8230793642,-57.3696033333334
203.95179158,-58.7296033333334
204.0804878602,-60.86627
204.2091682048,-54.8196033333333
204.3378326138,-59.08627
204.4664810872,-54.5529366666667
204.595113625,-58.8829366666667
204.7237302272,-56.8862700000001
204.8523308938,-55.2429366666667
204.9809156248,-58.8896033333334
205.1094844202,-55.0696033333334
205.23803728,-56.8429366666667
205.3665742042,-57.16627
205.4950951928,-55.0429366666667
205.6236002458,-59.64627
205.7520893632,-54.83627
205.880562545,-56.5896033333334
206.0090197912,-57.1529366666667
206.1374611018,-58.1829366666667
206.2658864768,-55.12627
206.3942959162,-57.13627
206.52268942,-59.2529366666667
206.6510669882,-58.52627
206.7794286208,-53.32627
206.9077743178,-57.4129366666667
207.0361040792,-53.3896033333334
207.164417905,-57.3829366666667
207.2927157952,-58.2729366666667
207.4209977498,-57.2696033333334
207.5492637688,-57.0562700000001
207.6775138522,-53.7729366666667
207.805748,-57.4829366666667
207.9339662122,-54.3396033333334
208.0621684888,-59.63627
208.1903548298,-55.9396033333334
208.3185252352,-56.8796033333334
208.446679705,-55.48627
208.5748182392,-55.6129366666667
208.7029408378,-55.42627
208.8310475008,-57.73627
208.9591382282,-57.8996033333334
209.08721302,-59.8796033333333
209.2152718762,-58.8996033333334
209.3433147968,-51.74627
209.4713417818,-57.26627
209.5993528312,-58.6696033333334
209.727347945,-58.0629366666667
209.8553271232,-58.0296033333334
209.9832903658,-54.8096033333333
210.1112376728,-57.8396033333334
210.2391690442,-60.5796033333333
210.36708448,-62.1229366666667
210.4949839802,-59.1496033333334
210.6228675448,-56.4696033333334
210.7507351738,-54.9829366666667
210.8785868672,-59.80627
211.006422625,-58.52627
211.1342424472,-52.97627
211.2620463338,-58.00627
211.3898342848,-54.9429366666667
211.5176063002,-58.6329366666667
211.64536238,-55.3696033333334
211.7731025242,-59.9096033333334
211.9008267328,-56.6062700000001
212.0285350058,-58.6429366666667
212.1562273432,-56.4662700000001
212.283903745,-52.4596033333334
212.4115642112,-58.15627
212.5392087418,-56.2729366666667
212.6668373368,-55.7196033333334
212.7944499962,-57.1129366666667
212.92204672,-56.6929366666667
213.0496275082,-58.32627
213.1771923608,-56.5262700000001
213.3047412778,-54.21627
213.4322742592,-58.28627
213.559791305,-55.9529366666667
213.6872924152,-55.55627
213.8147775898,-57.0896033333334
213.9422468288,-56.1862700000001
214.0697001322,-54.63627
214.1971375,-56.9829366666667
214.3245589322,-53.9696033333334
214.4519644288,-55.2896033333334
214.5793539898,-54.3429366666667
214.7067276152,-55.9829366666667
214.834085305,-55.6796033333334
214.9614270592,-57.7829366666667
215.0887528778,-54.2496033333334
215.2160627608,-56.5362700000001
215.3433567082,-54.21627
215.47063472,-54.9129366666667
215.5978967962,-54.0429366666667
215.7251429368,-50.41627
215.8523731418,-52.05627
215.9795874112,-56.47627
216.106785745,-56.5496033333334
216.2339681432,-53.5429366666667
216.3611346058,-50.28627
216.4882851328,-51.8896033333334
216.6154197242,-54.8496033333333
216.74253838,-49.1296033333334
216.8696411002,-52.2296033333334
216.9967278848,-51.7496033333334
217.1237987338,-52.7096033333334
217.2508536472,-55.97627
217.377892625,-51.1596033333334
217.5049156672,-50.6629366666667
217.6319227738,-54.2596033333334
217.7589139448,-56.1262700000001
217.8858891802,-54.4129366666667
218.01284848,-53.6929366666667
218.1397918442,-56.4162700000001
218.2667192728,-53.3696033333334
218.3936307658,-52.41627
218.5205263232,-52.7296033333334
218.647405945,-51.1196033333334
218.7742696312,-51.0696033333334
218.9011173818,-53.3329366666667
219.0279491968,-53.1029366666667
219.1547650762,-53.5529366666667
219.28156502,-52.04627
219.4083490282,-49.7629366666667
219.5351171008,-50.5896033333334
219.6618692378,-50.04627
219.7886054392,-49.76627
219.915325705,-50.0296033333334
220.0420300352,-52.3396033333334
220.1687184298,-50.9029366666667
220.2953908888,-49.7929366666667
220.4220474122,-50.9796033333334
220.548688,-53.1396033333334
220.6753126522,-53.6496033333334
220.8019213688,-50.9196033333334
220.9285141498,-52.3696033333334
221.0550909952,-49.3096033333334
221.181651905,-50.0196033333334
221.3081968792,-52.6196033333334
221.4347259178,-48.01627
221.5612390208,-48.7429366666667
221.6877361882,-54.50627
221.81421742,-52.2129366666667
221.9406827162,-53.5029366666667
222.0671320768,-50.84627
222.1935655018,-56.0596033333334
222.3199829912,-53.61627
222.446384545,-52.9629366666667
222.5727701632,-56.7129366666667
222.6991398458,-50.99627
222.8254935928,-51.5796033333334
222.9518314042,-53.68627
223.07815328,-48.6729366666667
223.2044592202,-47.7329366666667
223.3307492248,-44.64627
223.4570232938,-48.96627
223.5832814272,-48.7529366666667
223.709523625,-47.7296033333334
223.8357498872,-52.3896033333334
223.9619602138,-41.0229366666667
224.0881546048,-47.9996033333334
224.2143330602,-46.69627
224.34049558,-45.7496033333334
224.4666421642,-50.1296033333334
224.5927728128,-43.32627
224.7188875258,-51.0129366666667
224.8449863032,-45.7096033333334
224.971069145,-46.11627
225.0971360512,-49.76627
225.2231870218,-46.30627
225.3492220568,-47.19627
225.4752411562,-45.6029366666667
225.60124432,-43.85627
225.7272315482,-42.2396033333333
225.8532028408,-41.8796033333333
225.9791581978,-41.7796033333333
226.1050976192,-44.74627
226.231021105,-38.7329366666667
226.3569286552,-39.7496033333333
226.4828202698,-41.8596033333333
226.6086959488,-34.1629366666667
226.7345556922,-38.9896033333333
226.8603995,-35.5796033333334
226.9862273722,-33.6429366666667
227.1120393088,-33.6496033333334
227.2378353098,-33.2429366666667
227.3636153752,-33.44627
227.489379505,-24.8829366666667
227.6151276992,-31.71627
227.7408599578,-36.7029366666667
227.8665762808,-29.0929366666667
227.9922766682,-27.7929366666667
228.11796112,-26.47627
228.2436296362,-26.3129366666667
228.3692822168,-24.41627
228.4949188618,-25.00627
228.6205395712,-18.5429366666667
228.746144345,-10.9729366666667
228.8717331832,-13.1029366666667
228.9973060858,-14.42627
229.1228630528,-8.51627
229.2484040842,-5.03293666666666
229.37392918,-6.13960333333333
229.4994383402,1.15373
229.6249315648,-0.702936666666668
229.7504088538,2.12039666666667
229.8758702072,6.89039666666667
230.001315625,6.81039666666667
230.1267451072,6.49039666666667
230.2521586538,15.57373
230.3775562648,15.4270633333333
230.5029379402,11.8870633333333
230.62830368,16.6203966666667
230.7536534842,20.6070633333333
230.8789873528,23.37373
231.0043052858,36.0570633333333
231.1296072832,32.1270633333333
231.254893345,41.6403966666667
231.3801634712,48.77373
231.5054176618,45.68373
231.6306559168,50.7970633333333
231.7558782362,47.4303966666667
231.88108462,60.7803966666667
232.0062750682,60.5303966666667
232.1314495808,71.5070633333333
232.2566081578,65.5670633333333
232.3817507992,73.6703966666667
232.506877505,73.4803966666667
232.6319882752,80.6370633333333
232.7570831098,91.8703966666667
232.8821620088,98.6203966666667
233.0072249722,104.050396666667
233.132272,103.710396666667
233.2573030922,103.667063333333
233.3823182488,117.527063333333
233.5073174698,119.877063333333
233.6323007552,127.790396666667
233.757268105,122.29373
233.8822195192,128.95373
234.0071549978,138.36373
234.1320745408,148.17373
234.2569781482,146.54373
234.38186582,164.85373
234.5067375562,163.070396666667
234.6315933568,169.537063333333
234.7564332218,205.12373
234.8812571512,179.690396666667
235.006065145,187.967063333333
235.1308572032,200.770396666667
235.2556333258,205.41373
235.3803935128,211.370396666667
235.5051377642,225.197063333333
235.62986608,234.050396666667
235.7545784602,237.327063333334
235.8792749048,246.020396666667
236.0039554138,259.127063333333
236.1286199872,262.350396666667
236.253268625,273.15373
236.3779013272,289.770396666667
236.5025180938,294.880396666667
236.6271189248,302.34373
236.7517038202,314.440396666667
236.87627278,328.330396666667
237.0008258042,333.097063333333
237.1253628928,355.347063333333
237.2498840458,359.197063333333
237.3743892632,372.620396666667
237.498878545,386.247063333333
237.6233518912,397.740396666667
237.7478093018,408.090396666667
237.8722507768,425.12373
237.9966763162,433.037063333333
238.12108592,447.907063333333
238.2454795882,469.460396666667
238.3698573208,469.75373
238.4942191178,492.067063333333
238.6185649792,505.60373
238.742894905,519.61373
238.8672088952,534.17373
238.9915069498,553.65373
239.1157890688,568.01373
239.2400552522,585.097063333333
239.3643055,603.150396666667
239.4885398122,616.950396666667
239.6127581888,633.00373
239.7369606298,660.037063333333
239.8611471352,668.057063333333
239.985317705,691.327063333333
240.1094723392,712.950396666667
240.2336110378,729.937063333334
240.3577338008,751.49373
240.4818406282,765.21373
240.60593152,786.250396666667
240.7300064762,817.55373
240.8540654968,823.80373
240.9781085818,848.697063333334
241.1021357312,869.817063333334
241.226146945,899.310396666667
241.3501422232,920.757063333334
241.4741215658,936.240396666668
241.5980849728,958.410396666668
241.7220324442,977.883730000001
241.84596398,1002.10706333333
241.9698795802,1024.65373
242.0937792448,1053.45039666667
242.2176629738,1077.57373
242.3415307672,1104.01373
242.465382625,1132.41373
242.5892185472,1157.32039666667
242.7130385338,1174.52039666667
242.8368425848,1203.52373
242.9606307002,1226.91039666667
243.08440288,1252.72706333333
243.2081591242,1280.17373
243.3318994328,1311.33373
243.4556238058,1339.66039666667
243.5793322432,1366.14706333333
243.703024745,1394.86373
243.8267013112,1424.31706333333
243.9503619418,1451.09039666667
244.0740066368,1472.45039666667
244.1976353962,1481.90706333333
244.32124822,1511.37039666667
244.4448451082,1546.21373
244.5684260608,1577.77706333333
244.6919910778,1615.38373
244.8155401592,1640.95706333333
244.939073305,1679.36706333333
245.0625905152,1703.30373
245.1860917898,1736.21039666667
245.3095771288,1762.03039666667
245.4330465322,1790.93706333333
245.5565,1818.56706333333
245.6799375322,1846.13373
245.8033591288,1890.20706333333
245.9267647898,1915.53706333333
246.0501545152,1939.43373
246.173528305,1951.36706333333
246.2968861592,1970.15706333333
246.4202280778,2008.23039666667
246.5435540608,2047.84706333333
246.6668641082,2099.72706333333
246.79015822,2140.65706333333
246.9134363962,2186.51706333333
247.0366986368,2216.02039666667
247.1599449418,2258.61373
247.2831753112,2291.99039666667
247.406389745,2332.74039666667
247.5295882432,2364.27039666667
247.6527708058,2396.96373
247.7759374328,2439.37039666667
247.8990881242,2471.39706333333
248.02222288,2505.73373
248.1453417002,2542.32373
248.2684445848,2575.74039666666
248.3915315338,2612.19373
248.5146025472,2644.62706333333
248.637657625,2665.27706333333
248.7606967672,2661.24706333333
248.8837199738,2692.72039666666
249.0067272448,2743.90039666666
249.1297185802,2788.44039666666
249.25269398,2824.24706333333
249.3756534442,2862.01706333333
249.4985969728,2903.74039666666
249.6215245658,2953.25706333333
249.7444362232,2983.55373
249.867331945,3027.92039666666
249.9902117312,3070.47039666666
250.1130755818,3100.94373
250.2359234968,3151.90373
250.3587554762,3181.53373
250.48157152,3213.45373
250.6043716282,3257.76039666666
250.7271558008,3282.23039666666
250.8499240378,3320.29039666666
250.9726763392,3354.66373
251.095412705,3387.72039666666
251.2181331352,3424.12039666666
251.3408376298,3457.36039666667
251.4635261888,3496.66706333333
251.5861988122,3525.27706333333
251.7088555,3537.00706333333
251.8314962522,3539.94039666667
251.9541210688,3584.96373
252.0767299498,3624.08373
252.1993228952,3667.95373
252.321899905,3712.58039666667
252.4444609792,3750.32373
252.5670061178,3785.67039666667
252.6895353208,3827.11373
252.8120485882,3862.86373
252.93454592,3906.93706333333
253.0570273162,3942.59039666667
253.1794927768,3981.50373
253.3019423018,4021.34373
253.4243758912,4056.36706333333
253.546793545,4086.14039666666
253.6691952632,4132.17706333333
253.7915810458,4156.38039666667
253.9139508928,4187.88039666667
254.0363048042,4221.94039666667
254.15864278,4252.02706333333
254.2809648202,4287.29373
254.4032709248,4310.24039666667
254.5255610938,4339.49039666667
254.6478353272,4366.90039666667
254.770093625,4385.67373
254.8923359872,4410.28373
255.0145624138,4436.30373
255.1367729048,4459.03706333333
255.2589674602,4460.40039666667
255.38114608,4475.62706333333
255.5033087642,4510.93706333333
255.6254555128,4545.65039666667
255.7475863258,4581.40039666667
255.8697012032,4619.71039666667
255.991800145,4651.48706333333
256.1138831512,4696.22039666667
256.2359502218,4734.83039666667
256.3580013568,4770.99373
256.4800365562,4816.49706333333
256.60205582,4857.70706333333
256.7240591482,4894.63373
256.8460465408,4933.46706333333
256.9680179978,4961.63706333333
257.0899735192,4993.10039666667
257.211913105,5019.33039666667
257.3338367552,5047.47039666667
257.4557444698,5076.83706333333
257.5776362488,5096.07039666667
257.6995120922,5118.52706333333
257.821372,5134.94706333333
257.9432159722,5166.68039666667
258.0650440088,5194.39373
258.1868561098,5214.68706333333
258.3086522752,5235.97373
258.430432505,5254.57373
258.5521967992,5277.31706333333
258.6739451578,5303.34373
258.7956775808,5324.77706333333
258.9173940682,5347.70373
259.03909462,5365.39706333333
259.1607792362,5367.24373
259.2824479168,5374.82706333333
259.4041006618,5398.77706333333
259.5257374712,5423.81706333333
259.647358345,5448.24706333333
259.7689632832,5467.08039666667
259.8905522858,5486.77706333333
260.0121253528,5506.33373
260.1336824842,5516.92706333333
260.25522368,5541.79373
260.3767489402,5561.22039666666
260.4982582648,5568.88039666666
260.6197516538,5589.38373
260.7412291072,5606.76706333333
260.862690625,5617.10373
260.9841362072,5642.88039666666
261.1055658538,5658.52706333333
261.2269795648,5680.25039666666
261.3483773402,5690.32373
261.46975918,5710.56706333333
261.5911250842,5722.04706333333
261.7124750528,5741.72039666667
261.8338090858,5753.27706333333
261.9551271832,5781.13039666667
262.076429345,5811.14039666667
262.1977155712,5827.66706333333
262.3189858618,5836.13706333333
262.4402402168,5846.86373
262.5614786362,5859.30039666667
262.68270112,5872.57039666667
262.8039076682,5877.99039666667
262.9250982808,5890.67706333333
263.0462729578,5905.34373
263.1674316992,5911.49039666667
263.288574505,5919.52706333333
263.4097013752,5932.70039666667
263.5308123098,5937.01373
263.6519073088,5933.74706333333
263.7729863722,5943.06373
263.8940495,5956.00706333333
264.0150966922,5960.45706333333
264.1361279488,5977.76373
264.2571432698,5986.08039666667
264.3781426552,5995.57706333333
264.499126105,6014.22039666667
264.6200936192,6023.77706333333
264.7410451978,6032.17706333333
264.8619808408,6036.93039666667
264.9829005482,6059.16373
265.10380432,6058.83039666667
265.2246921562,6065.30039666667
265.3455640568,6075.72039666667
265.4664200218,6086.32706333333
265.5872600512,6081.98373
265.708084145,6095.88706333333
265.8288923032,6097.53373
265.9496845258,6102.40039666667
266.0704608128,6104.56706333333
266.1912211642,6102.90039666667
266.31196558,6105.94706333333
266.4326940602,6097.84706333333
266.5534066048,6101.81706333333
266.6741032138,6106.58706333333
266.7947838872,6096.07373
266.915448625,6096.75373
267.0360974272,6088.47373
267.1567302938,6080.28373
267.2773472248,6082.67039666667
267.3979482202,6083.11373
267.51853328,6073.07039666667
267.6391024042,6081.39039666667
267.7596555928,6089.24039666667
267.8801928458,6085.88039666667
268.0007141632,6088.56373
268.121219545,6101.13706333333
268.2417089912,6105.51373
268.3621825018,6105.58706333333
268.4826400768,6122.63706333333
268.6030817162,6122.67706333333
268.72350742,6124.94706333333
268.8439171882,6129.73373
268.9643110208,6136.89039666667
269.0846889178,6140.69373
269.2050508792,6146.16039666667
269.325396905,6138.03373
269.4457269952,6139.24373
269.5660411498,6141.68706333333
269.6863393688,6135.85039666667
269.8066216522,6143.58373
269.926888,6140.75039666667
270.0471384122,6142.17706333333
270.1673728888,6143.04373
270.2875914298,6142.78039666667
270.4077940352,6145.22039666667
270.527980705,6134.92373
270.6481514392,6134.71373
270.7683062378,6136.70706333333
270.8884451008,6129.91373
271.0085680282,6123.75039666667
271.12867502,6129.02039666667
271.2487660762,6114.51373
271.3688411968,6110.42373
271.4889003818,6114.31039666667
271.6089436312,6115.00039666667
271.728970945,6113.80706333333
271.8489823232,6104.11373
271.9689777658,6103.54373
272.0889572728,6106.90373
272.2089208442,6105.10039666667
272.32886848,6110.57373
272.4488001802,6100.15373
272.5687159448,6101.81373
272.6886157738,6107.32039666667
272.8084996672,6108.80039666667
272.928367625,6117.55039666667
273.0482196472,6129.18373
273.1680557338,6129.40039666667
273.2878758848,6138.45039666667
273.4076801002,6139.11039666667
273.52746838,6128.40039666667
273.6472407242,6125.54039666667
273.7669971328,6129.21039666667
273.8867376058,6130.73706333333
274.0064621432,6123.56373
274.126170745,6114.72039666667
274.2458634112,6123.04706333333
274.3655401418,6126.56039666667
274.4852009368,6126.27039666667
274.6048457962,6130.66706333333
274.72447472,6125.80706333333
274.8440877082,6128.02373
274.9636847608,6126.80706333333
275.0832658778,6132.95373
275.2028310592,6127.54706333333
275.322380305,6123.44706333333
275.4419136152,6132.53373
275.5614309898,6123.85039666667
275.6809324288,6114.88706333333
275.8004179322,6113.20039666667
275.9198875,6108.43373
276.0393411322,6110.54039666667
276.1587788288,6096.32373
276.2782005898,6096.98706333333
276.3976064152,6102.49706333333
276.516996305,6090.06039666667
276.6363702592,6096.05706333333
276.7557282778,6097.25039666667
276.8750703608,6097.05039666667
276.9943965082,6101.21039666667
277.11370672,6103.13039666667
277.2330009962,6101.91373
277.3522793368,6117.68039666667
277.4715417418,6116.45706333333
277.5907882112,6119.96706333333
277.710018745,6122.26706333333
277.8292333432,6123.64706333333
277.9484320058,6122.27706333333
278.0676147328,6118.74706333333
278.1867815242,6118.15373
278.30593238,6120.02373
278.4250673002,6126.36373
278.5441862848,6122.61373
278.6632893338,6122.52039666667
278.7823764472,6127.15373
278.901447625,6121.73706333333
279.0205028672,6121.96706333333
279.1395421738,6128.79373
279.2585655448,6128.07373
279.3775729802,6125.52373
279.49656448,6124.13706333333
279.6155400442,6120.05706333333
279.7344996728,6127.11373
279.8534433658,6118.03039666667
279.9723711232,6115.37373
280.091282945,6113.81373
280.2101788312,6102.39373
280.3290587818,6111.17039666667
280.4479227968,6103.86373
280.5667708762,6094.83039666667
280.68560302,6092.72706333333
280.8044192282,6092.63039666667
280.9232195008,6088.28373
281.0420038378,6094.00706333333
281.1607722392,6091.14373
281.279524705,6100.95706333333
281.3982612352,6094.58706333333
281.5169818298,6109.17373
281.6356864888,6110.02373
281.7543752122,6110.68373
281.873048,6108.72373
281.9917048522,6109.16706333333
282.1103457688,6116.90373
282.2289707498,6110.11706333333
282.3475797952,6110.90039666667
282.466172905,6110.89039666667
282.5847500792,6108.78039666667
282.7033113178,6103.93373
282.8218566208,6096.86373
282.9403859882,6087.54706333333
283.05889942,6085.46373
283.1773969162,6081.47039666667
283.2958784768,6078.20039666667
283.4143441018,6073.71373
283.5327937912,6066.44373
283.651227545,6066.76373
283.7696453632,6058.59373
283.8880472458,6051.42039666667
284.0064331928,6054.99039666667
284.1248032042,6053.45373
284.24315728,6055.10373
284.3614954202,6057.03039666667
284.4798176248,6060.33373
284.5981238938,6068.38373
284.7164142272,6072.38039666667
284.834688625,6069.52039666667
284.9529470872,6069.84373
285.0711896138,6065.51039666667
285.1894162048,6064.34373
285.3076268602,6060.80706333333
285.42582158,6056.25039666667
285.5440003642,6059.39706333333
285.6621632128,6054.30039666667
285.7803101258,6056.97373
285.8984411032,6052.58039666667
286.016556145,6048.14039666667
286.1346552512,6042.45706333333
286.2527384218,6048.59706333333
286.3708056568,6041.25039666667
286.4888569562,6035.83039666667
286.60689232,6042.58706333333
286.7249117482,6028.08706333333
286.8429152408,6029.28706333333
286.9609027978,6028.76373
287.0788744192,6029.98373
287.196830105,6033.42039666667
287.3147698552,6024.89039666667
287.4326936698,6015.79706333333
287.5506015488,6018.12039666667
287.6684934922,6014.02373
287.7863695,6015.97373
287.9042295722,6007.50706333333
288.0220737088,6004.38373
288.1399019098,5999.24039666667
288.2577141752,5996.75039666667
288.375510505,5983.51039666667
288.4932908992,5979.95706333333
288.6110553578,5976.71373
288.7288038808,5967.49039666667
288.8465364682,5956.08706333333
288.96425312,5955.42373
289.0819538362,5949.64373
289.1996386168,5948.29706333333
289.3173074618,5956.41373
289.4349603712,5956.76706333333
289.552597345,5958.39373
289.6702183832,5963.63039666667
289.7878234858,5961.96373
289.9054126528,5962.56039666667
290.0229858842,5964.60039666667
290.14054318,5965.21373
290.2580845402,5972.95039666667
290.3756099648,5970.28706333333
290.4931194538,5979.36706333333
290.6106130072,5982.04039666667
290.728090625,5977.30039666667
290.8455523072,5983.43706333333
290.9629980538,5997.08373
291.0804278648,5995.68039666667
291.1978417402,5998.69039666667
291.31523968,6001.57706333333
291.4326216842,6000.28039666667
291.5499877528,6009.20039666667
291.6673378858,6020.74706333333
291.7846720832,6018.22039666667
291.901990345,6030.19039666667
292.0192926712,6037.23039666667
292.1365790618,6038.13039666667
292.2538495168,6041.56039666667
292.3711040362,6046.25706333333
292.48834262,6051.41706333333
292.6055652682,6053.98039666667
292.7227719808,6059.23039666667
292.8399627578,6063.16706333333
292.9571375992,6074.44373
293.074296505,6081.53373
293.1914394752,6081.69039666667
293.3085665098,6084.20706333333
293.4256776088,6097.62706333333
293.5427727722,6097.97039666667
293.659852,6104.25039666667
293.7769152922,6108.40706333333
293.8939626488,6121.72706333333
294.0109940698,6125.75706333333
294.1280095552,6124.55373
294.245009105,6133.02706333333
294.3619927192,6140.88706333333
294.4789603978,6144.81039666667
294.5959121408,6147.28706333333
294.7128479482,6155.52706333333
294.82976782,6170.30706333333
294.9466717562,6165.21706333333
295.0635597568,6173.75706333333
295.1804318218,6182.91706333333
295.2972879512,6182.51706333333
295.414128145,6187.74373
295.5309524032,6197.46373
295.6477607258,6209.37373
295.7645531128,6202.21706333333
295.8813295642,6205.50039666667
295.99809008,6213.31706333333
296.1148346602,6222.08706333333
296.2315633048,6260.05706333333
296.3482760138,6230.89039666667
296.4649727872,6237.64706333333
296.581653625,6248.31039666667
296.6983185272,6260.46039666667
296.8149674938,6265.20039666667
296.9316005248,6272.14373
297.0482176202,6280.61706333333
297.16481878,6278.15373
297.2814040042,6286.16373
297.3979732928,6294.03039666667
297.5145266458,6301.45039666667
297.6310640632,6304.22373
297.747585545,6311.76039666667
297.8640910912,6321.03039666667
297.9805807018,6322.56373
298.0970543768,6326.97706333333
298.2135121162,6325.79706333333
298.32995392,6335.63039666667
298.4463797882,6338.51039666667
298.5627897208,6339.41706333333
298.6791837178,6341.37373
298.7955617792,6349.78706333333
298.911923905,6358.29706333333
299.0282700952,6358.18706333333
299.1446003498,6358.31706333333
299.2609146688,6362.38706333333
299.3772130522,6368.57706333333
299.4934955,6365.39706333333
299.6097620122,6414.75039666667
299.7260125888,6378.38039666667
299.8422472298,6384.38373
299.9584659352,6380.16706333333
300.074668705,6390.81373
300.1908555392,6396.32706333333
300.3070264378,6394.79706333333
300.4231814008,6397.46373
300.5393204282,6402.11039666667
300.65544352,6412.18706333333
300.7715506762,6411.22373
300.8876418968,6417.00706333333
