UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36976
Integration Time,1000
Averages,300
Date,9/13/2019 12:44:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11160.0939577778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.62
181.9732053322,-83.3127088888889
182.1045947288,-86.4427088888889
182.2359681898,-88.1260422222222
182.3673257152,-62.2627088888889
182.498667305,-59.7727088888889
182.6299929592,-62.7760422222223
182.7613026778,-61.6893755555556
182.8925964608,-60.6327088888889
183.0238743082,-59.2227088888889
183.15513622,-61.8027088888889
183.2863821962,-60.2327088888889
183.4176122368,-56.9327088888889
183.5488263418,-55.1727088888889
183.6800245112,-60.5593755555556
183.811206745,-55.2193755555556
183.9423730432,-57.2760422222223
184.0735234058,-57.7493755555556
184.2046578328,-54.2460422222222
184.3357763242,-57.2427088888889
184.46687888,-57.4593755555556
184.5979655002,-53.9593755555556
184.7290361848,-57.3127088888889
184.8600909338,-54.9460422222222
184.9911297472,-53.1260422222222
185.122152625,-56.3027088888889
185.2531595672,-51.8793755555556
185.3841505738,-54.7127088888889
185.5151256448,-52.6127088888889
185.6460847802,-55.1893755555556
185.77702798,-57.2927088888889
185.9079552442,-56.2027088888889
186.0388665728,-54.6093755555556
186.1697619658,-54.6227088888889
186.3006414232,-51.8993755555556
186.431504945,-56.8027088888889
186.5623525312,-53.9860422222222
186.6931841818,-58.4793755555556
186.8239998968,-56.4193755555556
186.9547996762,-50.6360422222222
187.08558352,-55.3893755555556
187.2163514282,-52.3693755555556
187.3471034008,-59.2760422222222
187.4778394378,-58.5760422222222
187.6085595392,-52.4827088888889
187.739263705,-53.1493755555556
187.8699519352,-54.3160422222222
188.0006242298,-54.9460422222222
188.1312805888,-52.0827088888889
188.2619210122,-53.8927088888889
188.3925455,-57.3527088888889
188.5231540522,-56.2960422222223
188.6537466688,-56.6627088888889
188.7843233498,-57.6960422222223
188.9148840952,-54.3993755555556
189.045428905,-55.8827088888889
189.1759577792,-57.5160422222223
189.3064707178,-54.4927088888889
189.4369677208,-58.1760422222223
189.5674487882,-57.4593755555556
189.69791392,-50.2693755555556
189.8283631162,-56.3327088888889
189.9587963768,-57.6660422222223
190.0892137018,-54.9327088888889
190.2196150912,-56.5060422222223
190.350000545,-57.0927088888889
190.4803700632,-57.0860422222223
190.6107236458,-56.2460422222223
190.7410612928,-57.7727088888889
190.8713830042,-50.2627088888889
191.00168878,-56.1093755555556
191.1319786202,-56.0760422222223
191.2622525248,-58.2027088888889
191.3925104938,-53.2793755555556
191.5227525272,-56.5127088888889
191.652978625,-51.0393755555556
191.7831887872,-53.2193755555556
191.9133830138,-56.2593755555556
192.0435613048,-54.8027088888889
192.1737236602,-53.4593755555556
192.30387008,-54.0660422222222
192.4340005642,-57.4427088888889
192.5641151128,-53.1127088888889
192.6942137258,-57.9893755555556
192.8242964032,-53.4360422222222
192.954363145,-55.1727088888889
193.0844139512,-56.4493755555556
193.2144488218,-55.8060422222223
193.3444677568,-58.3427088888889
193.4744707562,-54.5760422222222
193.60445782,-57.1427088888889
193.7344289482,-55.1760422222222
193.8643841408,-54.6860422222222
193.9943233978,-54.5593755555556
194.1242467192,-54.4527088888889
194.254154105,-52.9960422222222
194.3840455552,-53.6593755555556
194.5139210698,-55.0327088888889
194.6437806488,-54.4693755555556
194.7736242922,-53.9127088888889
194.903452,-56.8960422222223
195.0332637722,-47.8127088888889
195.1630596088,-57.0527088888889
195.2928395098,-57.2893755555556
195.4226034752,-52.5193755555556
195.552351505,-57.3027088888889
195.6820835992,-54.2793755555556
195.8117997578,-56.9593755555556
195.9414999808,-56.9627088888889
196.0711842682,-59.3093755555556
196.20085262,-56.3127088888889
196.3305050362,-59.7627088888889
196.4601415168,-56.9960422222223
196.5897620618,-54.3193755555556
196.7193666712,-54.9227088888889
196.848955345,-58.5893755555556
196.9785280832,-57.1493755555556
197.1080848858,-58.2260422222222
197.2376257528,-56.7027088888889
197.3671506842,-58.3127088888889
197.49665968,-57.2827088888889
197.6261527402,-56.6293755555556
197.7556298648,-55.9193755555556
197.8850910538,-56.4393755555556
198.0145363072,-56.2527088888889
198.143965625,-47.2460422222223
198.2733790072,-59.0127088888889
198.4027764538,-56.2160422222223
198.5321579648,-58.5627088888889
198.6615235402,-55.2527088888889
198.79087318,-55.7627088888889
198.9202068842,-54.4160422222222
199.0495246528,-58.8027088888889
199.1788264858,-57.0793755555556
199.3081123832,-58.1727088888889
199.437382345,-56.5993755555556
199.5666363712,-57.6993755555556
199.6958744618,-58.2593755555556
199.8250966168,-55.1760422222222
199.9543028362,-54.4660422222222
200.08349312,-57.8993755555556
200.2126674682,-59.5627088888889
200.3418258808,-55.6393755555556
200.4709683578,-57.8093755555556
200.6000948992,-57.6127088888889
200.729205505,-61.1893755555556
200.8583001752,-55.9860422222223
200.9873789098,-55.1993755555556
201.1164417088,-58.3293755555556
201.2454885722,-54.7427088888889
201.3745195,-57.2393755555556
201.5035344922,-58.0760422222223
201.6325335488,-57.8493755555556
201.7615166698,-55.0060422222222
201.8904838552,-57.2927088888889
202.019435105,-55.8860422222223
202.1483704192,-56.4460422222223
202.2772897978,-57.4993755555556
202.4061932408,-57.0827088888889
202.5350807482,-59.8693755555556
202.66395232,-55.1227088888889
202.7928079562,-58.1193755555556
202.9216476568,-53.3960422222222
203.0504714218,-55.3060422222222
203.1792792512,-57.2127088888889
203.308071145,-58.8060422222223
203.4368471032,-44.5260422222223
203.5656071258,-57.7093755555556
203.6943512128,-57.4393755555556
203.8230793642,-56.9527088888889
203.95179158,-58.0860422222223
204.0804878602,-60.0393755555556
204.2091682048,-54.5660422222222
204.3378326138,-58.4260422222222
204.4664810872,-54.4127088888889
204.595113625,-57.9393755555556
204.7237302272,-56.0693755555556
204.8523308938,-55.1060422222222
204.9809156248,-58.4160422222222
205.1094844202,-54.3993755555556
205.23803728,-56.8460422222223
205.3665742042,-56.7893755555556
205.4950951928,-54.4860422222222
205.6236002458,-58.8827088888889
205.7520893632,-54.4893755555556
205.880562545,-55.9827088888889
206.0090197912,-56.5960422222223
206.1374611018,-57.4427088888889
206.2658864768,-54.7727088888889
206.3942959162,-56.6760422222223
206.52268942,-58.2693755555556
206.6510669882,-57.6860422222223
206.7794286208,-53.0327088888889
206.9077743178,-57.0327088888889
207.0361040792,-52.8827088888889
207.164417905,-56.8760422222223
207.2927157952,-57.3393755555556
207.4209977498,-56.5227088888889
207.5492637688,-56.8427088888889
207.6775138522,-53.5560422222222
207.805748,-56.9660422222223
207.9339662122,-53.7660422222222
208.0621684888,-58.2493755555556
208.1903548298,-55.4227088888889
208.3185252352,-56.2827088888889
208.446679705,-55.1527088888889
208.5748182392,-54.5893755555556
208.7029408378,-54.8193755555556
208.8310475008,-56.5027088888889
208.9591382282,-57.0427088888889
209.08721302,-58.8260422222223
209.2152718762,-57.7527088888889
209.3433147968,-51.6260422222222
209.4713417818,-56.3760422222223
209.5993528312,-57.7260422222223
209.727347945,-57.1193755555556
209.8553271232,-57.6527088888889
209.9832903658,-54.2927088888889
210.1112376728,-57.6193755555556
210.2391690442,-59.3460422222222
210.36708448,-60.8760422222223
210.4949839802,-58.1627088888889
210.6228675448,-55.6060422222222
210.7507351738,-54.2593755555556
210.8785868672,-59.0160422222222
211.006422625,-57.2627088888889
211.1342424472,-52.4527088888889
211.2620463338,-57.4827088888889
211.3898342848,-54.1627088888889
211.5176063002,-57.2660422222223
211.64536238,-54.7993755555556
211.7731025242,-58.3460422222222
211.9008267328,-56.5360422222223
212.0285350058,-57.2560422222223
212.1562273432,-55.5360422222222
212.283903745,-51.7393755555556
212.4115642112,-57.2393755555556
212.5392087418,-55.3693755555556
212.6668373368,-54.7093755555556
212.7944499962,-56.3760422222223
212.92204672,-55.9927088888889
213.0496275082,-57.1860422222223
213.1771923608,-55.6393755555556
213.3047412778,-52.8327088888889
213.4322742592,-57.5193755555556
213.559791305,-55.0660422222222
213.6872924152,-54.6427088888889
213.8147775898,-56.0160422222223
213.9422468288,-55.1527088888889
214.0697001322,-53.4093755555556
214.1971375,-56.1493755555556
214.3245589322,-53.3327088888889
214.4519644288,-54.0993755555556
214.5793539898,-53.2093755555556
214.7067276152,-55.1360422222222
214.834085305,-54.6460422222222
214.9614270592,-56.5993755555556
215.0887528778,-53.3093755555556
215.2160627608,-55.6660422222222
215.3433567082,-53.2893755555556
215.47063472,-53.7593755555556
215.5978967962,-53.5060422222222
215.7251429368,-49.6527088888889
215.8523731418,-50.9360422222222
215.9795874112,-55.3827088888889
216.106785745,-55.1527088888889
216.2339681432,-52.5660422222222
216.3611346058,-49.5993755555556
216.4882851328,-51.1060422222222
216.6154197242,-53.6793755555556
216.74253838,-48.1993755555556
216.8696411002,-51.1893755555556
216.9967278848,-50.5793755555556
217.1237987338,-51.7627088888889
217.2508536472,-54.3727088888889
217.377892625,-50.0960422222222
217.5049156672,-50.0160422222222
217.6319227738,-52.9327088888889
217.7589139448,-54.2460422222222
217.8858891802,-53.2160422222222
218.01284848,-52.7960422222222
218.1397918442,-54.5560422222222
218.2667192728,-51.7827088888889
218.3936307658,-51.1560422222222
218.5205263232,-52.0227088888889
218.647405945,-50.2527088888889
218.7742696312,-50.2693755555556
218.9011173818,-52.6660422222222
219.0279491968,-51.7693755555556
219.1547650762,-52.2793755555556
219.28156502,-50.4627088888889
219.4083490282,-49.0327088888889
219.5351171008,-49.3193755555556
219.6618692378,-48.9760422222222
219.7886054392,-48.7227088888889
219.915325705,-49.0627088888889
220.0420300352,-51.0127088888889
220.1687184298,-50.0593755555556
220.2953908888,-48.9060422222223
220.4220474122,-49.5827088888889
220.548688,-51.7793755555556
220.6753126522,-52.3060422222222
220.8019213688,-49.7127088888889
220.9285141498,-50.9660422222222
221.0550909952,-48.0860422222222
221.181651905,-48.6493755555556
221.3081968792,-51.3227088888889
221.4347259178,-47.4227088888889
221.5612390208,-47.5593755555556
221.6877361882,-53.0627088888889
221.81421742,-50.8860422222222
221.9406827162,-51.9127088888889
222.0671320768,-49.4393755555556
222.1935655018,-54.5227088888889
222.3199829912,-51.7727088888889
222.446384545,-51.6993755555556
222.5727701632,-54.5260422222222
222.6991398458,-49.6060422222222
222.8254935928,-49.8460422222222
222.9518314042,-52.2393755555556
223.07815328,-46.9527088888889
223.2044592202,-46.9060422222223
223.3307492248,-43.5293755555556
223.4570232938,-47.3060422222223
223.5832814272,-47.3560422222223
223.709523625,-46.1627088888889
223.8357498872,-50.3293755555556
223.9619602138,-39.5893755555556
224.0881546048,-46.1693755555556
224.2143330602,-44.8660422222223
224.34049558,-44.4693755555556
224.4666421642,-48.0260422222222
224.5927728128,-42.0127088888889
224.7188875258,-49.3293755555556
224.8449863032,-43.1860422222223
224.971069145,-44.4993755555556
225.0971360512,-47.2593755555556
225.2231870218,-44.4960422222223
225.3492220568,-45.0660422222223
225.4752411562,-43.8360422222223
225.60124432,-41.5360422222223
225.7272315482,-40.2960422222223
225.8532028408,-39.5960422222223
225.9791581978,-39.9127088888889
226.1050976192,-42.2593755555556
226.231021105,-36.7427088888889
226.3569286552,-37.5827088888889
226.4828202698,-39.1227088888889
226.6086959488,-31.9127088888889
226.7345556922,-36.4960422222222
226.8603995,-33.5127088888889
226.9862273722,-31.5360422222222
227.1120393088,-31.3260422222222
227.2378353098,-31.0860422222222
227.3636153752,-31.0460422222222
227.489379505,-22.8927088888889
227.6151276992,-28.5560422222222
227.7408599578,-33.2893755555556
227.8665762808,-25.3593755555556
227.9922766682,-25.0527088888889
228.11796112,-22.9160422222222
228.2436296362,-22.7893755555556
228.3692822168,-20.8527088888889
228.4949188618,-21.2960422222222
228.6205395712,-15.0160422222222
228.746144345,-7.46604222222222
228.8717331832,-9.46270888888888
228.9973060858,-9.64937555555555
229.1228630528,-5.31270888888889
229.2484040842,-0.446042222222222
229.37392918,-1.15270888888889
229.4994383402,6.55062444444445
229.6249315648,4.66395777777778
229.7504088538,7.83729111111112
229.8758702072,12.3706244444445
230.001315625,13.2439577777778
230.1267451072,13.5872911111111
230.2521586538,21.8572911111111
230.3775562648,22.5506244444444
230.5029379402,19.6872911111111
230.62830368,24.2439577777778
230.7536534842,29.6906244444444
230.8789873528,32.1106244444444
231.0043052858,45.4106244444444
231.1296072832,42.1206244444444
231.254893345,51.3906244444444
231.3801634712,59.0572911111111
231.5054176618,57.0006244444444
231.6306559168,62.4072911111111
231.7558782362,60.8972911111111
231.88108462,74.2339577777778
232.0062750682,75.6706244444445
232.1314495808,86.7239577777778
232.2566081578,82.9872911111111
232.3817507992,91.5739577777777
232.506877505,92.8639577777777
232.6319882752,99.6372911111111
232.7570831098,112.967291111111
232.8821620088,120.727291111111
233.0072249722,126.970624444444
233.132272,128.700624444444
233.2573030922,129.860624444444
233.3823182488,144.977291111111
233.5073174698,148.973957777778
233.6323007552,158.737291111111
233.757268105,155.000624444444
233.8822195192,163.690624444445
234.0071549978,174.413957777778
234.1320745408,186.043957777778
234.2569781482,186.693957777778
234.38186582,206.870624444444
234.5067375562,207.480624444444
234.6315933568,215.707291111111
234.7564332218,244.253957777778
234.8812571512,230.883957777778
235.006065145,241.620624444444
235.1308572032,257.063957777778
235.2556333258,264.603957777778
235.3803935128,273.280624444444
235.5051377642,289.817291111111
235.62986608,301.423957777778
235.7545784602,308.173957777778
235.8792749048,319.260624444444
236.0039554138,335.890624444444
236.1286199872,343.063957777777
236.253268625,357.150624444444
236.3779013272,376.477291111111
236.5025180938,386.613957777777
236.6271189248,398.093957777777
236.7517038202,414.113957777778
236.87627278,431.457291111111
237.0008258042,441.300624444444
237.1253628928,466.787291111111
237.2498840458,476.547291111111
237.3743892632,495.430624444444
237.498878545,511.800624444444
237.6233518912,528.217291111111
237.7478093018,543.697291111111
237.8722507768,565.537291111111
237.9966763162,579.813957777778
238.12108592,599.147291111111
238.2454795882,623.810624444444
238.3698573208,631.577291111111
238.4942191178,658.100624444445
238.6185649792,678.407291111111
238.742894905,696.427291111111
238.8672088952,719.207291111111
238.9915069498,744.440624444445
239.1157890688,766.120624444445
239.2400552522,787.880624444444
239.3643055,813.073957777778
239.4885398122,833.267291111111
239.6127581888,856.280624444445
239.7369606298,889.013957777778
239.8611471352,905.070624444445
239.985317705,936.430624444445
240.1094723392,963.493957777778
240.2336110378,987.543957777778
240.3577338008,1016.73062444445
240.4818406282,1039.57729111111
240.60593152,1067.27395777778
240.7300064762,1108.63395777778
240.8540654968,1121.02395777778
240.9781085818,1154.84062444444
241.1021357312,1183.68062444445
241.226146945,1221.31729111111
241.3501422232,1251.14395777778
241.4741215658,1276.81062444445
241.5980849728,1308.60062444444
241.7220324442,1334.83395777778
241.84596398,1369.52729111111
241.9698795802,1403.40395777778
242.0937792448,1440.20729111111
242.2176629738,1472.49395777778
242.3415307672,1511.32729111111
242.465382625,1548.70395777778
242.5892185472,1584.58062444445
242.7130385338,1610.15729111111
242.8368425848,1644.17729111111
242.9606307002,1678.81062444445
243.08440288,1717.75395777778
243.2081591242,1757.95729111111
243.3318994328,1800.77395777778
243.4556238058,1837.89395777778
243.5793322432,1880.12395777778
243.703024745,1916.74729111111
243.8267013112,1961.05729111111
243.9503619418,1999.65729111111
244.0740066368,2028.59729111111
244.1976353962,2045.04729111111
244.32124822,2085.19395777778
244.4448451082,2135.58395777778
244.5684260608,2179.88729111111
244.6919910778,2230.96395777778
244.8155401592,2270.58729111111
244.939073305,2320.19062444445
245.0625905152,2354.93062444445
245.1860917898,2405.88395777778
245.3095771288,2439.42729111111
245.4330465322,2483.55062444444
245.5565,2525.37395777778
245.6799375322,2565.97729111111
245.8033591288,2622.53729111111
245.9267647898,2662.65062444444
246.0501545152,2691.45062444445
246.173528305,2713.90062444444
246.2968861592,2743.89729111111
246.4202280778,2796.37062444445
246.5435540608,2853.47062444445
246.6668641082,2924.24395777778
246.79015822,2982.21729111111
246.9134363962,3048.03062444445
247.0366986368,3094.25729111111
247.1599449418,3153.43395777778
247.2831753112,3199.54062444445
247.406389745,3262.50729111111
247.5295882432,3308.04395777778
247.6527708058,3357.47395777778
247.7759374328,3414.27395777778
247.8990881242,3458.91062444445
248.02222288,3511.51062444445
248.1453417002,3563.66395777778
248.2684445848,3615.20729111111
248.3915315338,3665.67062444444
248.5146025472,3716.04395777778
248.637657625,3743.11729111111
248.7606967672,3737.41395777778
248.8837199738,3793.50062444444
249.0067272448,3861.68395777778
249.1297185802,3929.84395777778
249.25269398,3978.27062444444
249.3756534442,4043.34395777778
249.4985969728,4096.67395777778
249.6215245658,4168.61395777778
249.7444362232,4213.11729111111
249.867331945,4279.68395777778
249.9902117312,4339.76395777778
250.1130755818,4390.96395777778
250.2359234968,4464.32395777778
250.3587554762,4510.33062444444
250.48157152,4558.79729111111
250.6043716282,4618.42729111111
250.7271558008,4660.39395777778
250.8499240378,4715.53729111111
250.9726763392,4773.36395777778
251.095412705,4823.82395777778
251.2181331352,4873.13062444444
251.3408376298,4925.02062444444
251.4635261888,4980.36729111111
251.5861988122,5022.81395777778
251.7088555,5039.99062444444
251.8314962522,5051.02729111111
251.9541210688,5114.83395777778
252.0767299498,5181.88395777778
252.1993228952,5248.49395777777
252.321899905,5306.07729111111
252.4444609792,5369.46062444444
252.5670061178,5422.42729111111
252.6895353208,5487.07729111111
252.8120485882,5537.55062444444
252.93454592,5607.81062444444
253.0570273162,5659.82062444444
253.1794927768,5721.03729111111
253.3019423018,5783.34062444444
253.4243758912,5831.85062444444
253.546793545,5885.51062444444
253.6691952632,5949.22395777778
253.7915810458,5986.96395777778
253.9139508928,6035.26062444444
254.0363048042,6092.38395777778
254.15864278,6136.24395777778
254.2809648202,6189.24395777778
254.4032709248,6226.59062444444
254.5255610938,6272.50395777778
254.6478353272,6316.83062444444
254.770093625,6348.10062444444
254.8923359872,6390.36395777778
255.0145624138,6428.30395777778
255.1367729048,6462.84729111111
255.2589674602,6470.12062444444
255.38114608,6491.87729111111
255.5033087642,6547.09062444444
255.6254555128,6608.99062444445
255.7475863258,6660.98729111111
255.8697012032,6721.85729111111
255.991800145,6775.05062444445
256.1138831512,6838.26729111111
256.2359502218,6891.85062444445
256.3580013568,6961.86729111111
256.4800365562,7031.04729111111
256.60205582,7090.60062444444
256.7240591482,7152.80729111111
256.8460465408,7207.09729111111
256.9680179978,7259.49729111111
257.0899735192,7309.30395777778
257.211913105,7352.67729111111
257.3338367552,7395.36395777777
257.4557444698,7441.25062444444
257.5776362488,7480.07729111111
257.6995120922,7515.50729111111
257.821372,7547.00395777777
257.9432159722,7591.26729111111
258.0650440088,7634.67062444444
258.1868561098,7667.20062444444
258.3086522752,7705.14062444444
258.430432505,7745.39395777778
258.5521967992,7774.37729111111
258.6739451578,7815.50395777778
258.7956775808,7856.87062444444
258.9173940682,7896.99062444444
259.03909462,7927.07729111111
259.1607792362,7934.48062444444
259.2824479168,7951.41062444444
259.4041006618,7989.65729111111
259.5257374712,8026.57062444444
259.647358345,8073.31729111111
259.7689632832,8100.85395777778
259.8905522858,8135.95729111111
260.0121253528,8174.43395777778
260.1336824842,8198.84729111111
260.25522368,8235.63062444444
260.3767489402,8267.72062444444
260.4982582648,8290.60729111111
260.6197516538,8322.08729111111
260.7412291072,8347.55062444444
260.862690625,8375.25729111111
260.9841362072,8407.99729111111
261.1055658538,8441.19062444444
261.2269795648,8471.83729111111
261.3483773402,8502.69062444444
261.46975918,8528.08395777778
261.5911250842,8556.77729111111
261.7124750528,8590.13062444444
261.8338090858,8613.97062444444
261.9551271832,8655.31395777777
262.076429345,8698.24062444444
262.1977155712,8729.27395777777
262.3189858618,8761.91062444444
262.4402402168,8782.29729111111
262.5614786362,8801.15062444444
262.68270112,8829.36729111111
262.8039076682,8836.14395777778
262.9250982808,8866.44395777778
263.0462729578,8891.45395777778
263.1674316992,8905.45729111111
263.288574505,8928.15729111111
263.4097013752,8943.43395777778
263.5308123098,8951.90729111111
263.6519073088,8959.54062444444
263.7729863722,8975.56395777778
263.8940495,8996.24395777777
264.0150966922,9012.19062444444
264.1361279488,9038.64062444444
264.2571432698,9061.42729111111
264.3781426552,9085.19062444444
264.499126105,9107.09062444444
264.6200936192,9133.61729111111
264.7410451978,9152.07395777777
264.8619808408,9169.65395777777
264.9829005482,9197.80395777778
265.10380432,9208.04729111111
265.2246921562,9223.00395777778
265.3455640568,9242.81395777777
265.4664200218,9260.74729111111
265.5872600512,9267.67729111111
265.708084145,9286.78729111111
265.8288923032,9293.67062444444
265.9496845258,9308.24395777777
266.0704608128,9316.57062444444
266.1912211642,9321.67062444444
266.31196558,9326.50395777778
266.4326940602,9327.13729111111
266.5534066048,9333.61395777777
266.6741032138,9336.76062444444
266.7947838872,9336.91729111111
266.915448625,9341.38395777777
267.0360974272,9331.98729111111
267.1567302938,9335.08395777778
267.2773472248,9333.46062444444
267.3979482202,9338.68729111111
267.51853328,9329.97062444444
267.6391024042,9349.46062444444
267.7596555928,9363.66395777778
267.8801928458,9366.55062444444
268.0007141632,9371.83395777778
268.121219545,9400.49395777777
268.2417089912,9409.98395777777
268.3621825018,9416.27395777777
268.4826400768,9441.98062444444
268.6030817162,9444.31395777777
268.72350742,9456.15729111111
268.8439171882,9473.24729111111
268.9643110208,9480.79062444444
269.0846889178,9501.16729111111
269.2050508792,9507.26062444444
269.325396905,9507.91062444444
269.4457269952,9508.72395777777
269.5660411498,9520.22395777777
269.6863393688,9521.18062444444
269.8066216522,9533.75062444444
269.926888,9534.17062444444
270.0471384122,9540.78062444444
270.1673728888,9544.61062444444
270.2875914298,9543.59395777778
270.4077940352,9555.58395777778
270.527980705,9558.33729111111
270.6481514392,9552.72395777778
270.7683062378,9554.99729111111
270.8884451008,9559.45062444444
271.0085680282,9552.09062444444
271.12867502,9553.89062444444
271.2487660762,9549.05729111111
271.3688411968,9546.56395777778
271.4889003818,9554.11062444444
271.6089436312,9555.50729111111
271.728970945,9559.45729111111
271.8489823232,9558.17729111111
271.9689777658,9552.35729111111
272.0889572728,9559.45395777778
272.2089208442,9566.83395777778
272.32886848,9575.92062444444
272.4488001802,9572.83729111111
272.5687159448,9580.43062444444
272.6886157738,9592.11395777778
272.8084996672,9603.69395777778
272.928367625,9618.57729111111
273.0482196472,9642.70395777778
273.1680557338,9649.87729111111
273.2878758848,9666.45395777778
273.4076801002,9667.45395777778
273.52746838,9666.02395777778
273.6472407242,9666.03729111111
273.7669971328,9670.59062444444
273.8867376058,9671.31729111111
274.0064621432,9667.46062444444
274.126170745,9672.94729111111
274.2458634112,9680.56395777778
274.3655401418,9693.51395777778
274.4852009368,9686.56062444444
274.6048457962,9705.73062444444
274.72447472,9708.15729111111
274.8440877082,9711.68729111111
274.9636847608,9719.69395777778
275.0832658778,9724.63062444444
275.2028310592,9724.74395777778
275.322380305,9722.75395777778
275.4419136152,9739.46062444444
275.5614309898,9729.02062444444
275.6809324288,9724.18395777778
275.8004179322,9724.48062444444
275.9198875,9716.50395777778
276.0393411322,9724.55395777778
276.1587788288,9714.51729111111
276.2782005898,9723.40395777778
276.3976064152,9724.82729111111
276.516996305,9716.76729111111
276.6363702592,9723.47062444444
276.7557282778,9730.86062444444
276.8750703608,9732.89729111111
276.9943965082,9746.50395777778
277.11370672,9755.41729111111
277.2330009962,9760.17395777778
277.3522793368,9787.40062444444
277.4715417418,9793.87395777778
277.5907882112,9800.38395777778
277.710018745,9814.06395777778
277.8292333432,9816.49062444444
277.9484320058,9827.02062444444
278.0676147328,9826.62395777778
278.1867815242,9828.57395777778
278.30593238,9833.71062444444
278.4250673002,9841.45062444444
278.5441862848,9846.56062444444
278.6632893338,9852.17395777778
278.7823764472,9858.36062444444
278.901447625,9860.91062444444
279.0205028672,9862.30395777778
279.1395421738,9873.63062444444
279.2585655448,9878.61395777778
279.3775729802,9880.44062444444
279.49656448,9886.70395777778
279.6155400442,9888.87062444444
279.7344996728,9891.88062444444
279.8534433658,9885.64395777778
279.9723711232,9886.68062444445
280.091282945,9884.04062444444
280.2101788312,9879.40729111111
280.3290587818,9893.60729111111
280.4479227968,9883.71062444444
280.5667708762,9876.62395777778
280.68560302,9883.60395777778
280.8044192282,9881.44729111111
280.9232195008,9887.74062444444
281.0420038378,9895.72395777778
281.1607722392,9893.21395777778
281.279524705,9912.76062444445
281.3982612352,9909.07395777778
281.5169818298,9925.32395777778
281.6356864888,9942.87395777778
281.7543752122,9948.23395777778
281.873048,9949.69729111111
281.9917048522,9958.52062444444
282.1103457688,9967.13062444444
282.2289707498,9969.05729111111
282.3475797952,9968.87062444444
282.466172905,9971.99729111111
282.5847500792,9980.40062444444
282.7033113178,9975.92062444444
282.8218566208,9971.12395777778
282.9403859882,9955.95729111111
283.05889942,9952.87395777778
283.1773969162,9955.36729111111
283.2958784768,9953.22729111111
283.4143441018,9951.91729111111
283.5327937912,9943.94395777778
283.651227545,9943.15395777778
283.7696453632,9935.06729111111
283.8880472458,9927.02062444444
284.0064331928,9940.75062444444
284.1248032042,9949.03729111111
284.24315728,9943.12062444444
284.3614954202,9951.42395777778
284.4798176248,9962.15395777778
284.5981238938,9985.03395777778
284.7164142272,9993.52062444444
284.834688625,9995.26395777778
284.9529470872,9999.24729111111
285.0711896138,9996.48729111111
285.1894162048,9992.20395777778
285.3076268602,10000.2272911111
285.42582158,9999.25395777778
285.5440003642,9995.87729111111
285.6621632128,10000.9239577778
285.7803101258,10002.8372911111
285.8984411032,10005.5372911111
286.016556145,10000.0906244444
286.1346552512,9996.11729111111
286.2527384218,10007.5272911111
286.3708056568,10002.5272911111
286.4888569562,10001.2706244444
286.60689232,10003.5839577778
286.7249117482,9989.73062444444
286.8429152408,9999.15729111111
286.9609027978,10000.1706244444
287.0788744192,10005.5206244444
287.196830105,10014.3972911111
287.3147698552,10002.1672911111
287.4326936698,9995.06062444444
287.5506015488,10001.5039577778
287.6684934922,10000.6639577778
287.7863695,9999.58062444444
287.9042295722,9994.10729111111
288.0220737088,9992.40062444444
288.1399019098,9989.75729111111
288.2577141752,9984.67395777778
288.375510505,9977.00395777778
288.4932908992,9974.74395777778
288.6110553578,9967.95729111111
288.7288038808,9957.59062444444
288.8465364682,9945.61395777778
288.96425312,9939.39062444444
289.0819538362,9937.70062444444
289.1996386168,9946.01729111111
289.3173074618,9962.63729111111
289.4349603712,9963.13395777778
289.552597345,9968.61729111111
289.6702183832,9976.15729111111
289.7878234858,9982.11395777778
289.9054126528,9986.54062444444
290.0229858842,10003.9539577778
290.14054318,10002.7772911111
290.2580845402,10009.6506244444
290.3756099648,10012.6506244444
290.4931194538,10026.4506244444
290.6106130072,10041.1272911111
290.728090625,10043.9606244444
290.8455523072,10057.4739577778
290.9629980538,10069.6672911111
291.0804278648,10075.8739577778
291.1978417402,10085.6239577778
291.31523968,10094.9372911111
291.4326216842,10103.4206244444
291.5499877528,10114.5872911111
291.6673378858,10133.6272911111
291.7846720832,10139.8706244444
291.901990345,10158.3206244444
292.0192926712,10172.3972911111
292.1365790618,10178.0472911111
292.2538495168,10194.7672911111
292.3711040362,10201.3072911111
292.48834262,10213.0772911111
292.6055652682,10221.1406244444
292.7227719808,10241.4706244444
292.8399627578,10252.8506244444
292.9571375992,10264.4072911111
293.074296505,10280.0106244444
293.1914394752,10287.1306244444
293.3085665098,10297.8639577778
293.4256776088,10317.1106244444
293.5427727722,10324.9439577778
293.659852,10341.6472911111
293.7769152922,10357.3306244444
293.8939626488,10377.7372911111
294.0109940698,10389.6806244444
294.1280095552,10392.7139577778
294.245009105,10405.6372911111
294.3619927192,10415.9706244444
294.4789603978,10435.7639577778
294.5959121408,10442.2039577778
294.7128479482,10456.5106244444
294.82976782,10482.9472911111
294.9466717562,10486.3072911111
295.0635597568,10504.3672911111
295.1804318218,10518.5906244444
295.2972879512,10529.0006244444
295.414128145,10533.0372911111
