UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37085
Integration Time,1000
Averages,300
Date,9/13/2019 9:51:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19354.2462511111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.43
181.9732053322,-130.033748888889
182.1045947288,-133.063748888889
182.2359681898,-134.880415555556
182.3673257152,-52.5037488888889
182.498667305,-50.4737488888889
182.6299929592,-53.5637488888889
182.7613026778,-52.3170822222223
182.8925964608,-51.2770822222222
183.0238743082,-49.8104155555556
183.15513622,-52.2637488888889
183.2863821962,-51.1704155555556
183.4176122368,-48.1704155555556
183.5488263418,-45.9270822222222
183.6800245112,-51.6270822222222
183.811206745,-45.9970822222222
183.9423730432,-48.7937488888889
184.0735234058,-48.4570822222222
184.2046578328,-46.0370822222222
184.3357763242,-48.8104155555556
184.46687888,-49.2104155555556
184.5979655002,-46.5937488888889
184.7290361848,-49.0870822222222
184.8600909338,-46.4004155555556
184.9911297472,-45.5937488888889
185.122152625,-48.7170822222222
185.2531595672,-44.5837488888889
185.3841505738,-47.3037488888889
185.5151256448,-45.7104155555556
185.6460847802,-48.6004155555556
185.77702798,-50.6104155555556
185.9079552442,-49.2737488888889
186.0388665728,-48.4404155555556
186.1697619658,-48.8004155555556
186.3006414232,-46.6270822222222
186.431504945,-51.4970822222222
186.5623525312,-48.9004155555556
186.6931841818,-53.1537488888889
186.8239998968,-50.9204155555556
186.9547996762,-45.9037488888889
187.08558352,-50.7437488888889
187.2163514282,-48.1237488888889
187.3471034008,-55.8804155555556
187.4778394378,-54.8337488888889
187.6085595392,-48.8437488888889
187.739263705,-49.5104155555556
187.8699519352,-50.5770822222222
188.0006242298,-51.2437488888889
188.1312805888,-48.9270822222222
188.2619210122,-50.6804155555556
188.3925455,-54.8204155555556
188.5231540522,-52.7537488888889
188.6537466688,-53.2104155555556
188.7843233498,-54.3404155555556
188.9148840952,-52.1204155555556
189.045428905,-52.4370822222223
189.1759577792,-54.6670822222222
189.3064707178,-51.6104155555556
189.4369677208,-54.9570822222222
189.5674487882,-54.2904155555556
189.69791392,-47.1237488888889
189.8283631162,-53.0137488888889
189.9587963768,-54.7104155555556
190.0892137018,-52.1170822222222
190.2196150912,-53.7070822222223
190.350000545,-53.9237488888889
190.4803700632,-54.1370822222223
190.6107236458,-53.7504155555556
190.7410612928,-54.4504155555556
190.8713830042,-47.3404155555556
191.00168878,-53.1337488888889
191.1319786202,-53.0237488888889
191.2622525248,-55.8137488888889
191.3925104938,-50.4770822222222
191.5227525272,-53.6837488888889
191.652978625,-47.1737488888889
191.7831887872,-49.6170822222222
191.9133830138,-53.2470822222223
192.0435613048,-52.2470822222223
192.1737236602,-50.5204155555556
192.30387008,-51.7304155555556
192.4340005642,-54.1237488888889
192.5641151128,-50.0237488888889
192.6942137258,-54.9070822222222
192.8242964032,-50.2970822222222
192.954363145,-52.0370822222222
193.0844139512,-53.6437488888889
193.2144488218,-53.6004155555556
193.3444677568,-55.8437488888889
193.4744707562,-52.0870822222222
193.60445782,-53.8437488888889
193.7344289482,-52.0170822222222
193.8643841408,-51.6604155555556
193.9943233978,-51.4737488888889
194.1242467192,-51.3970822222222
194.254154105,-50.2470822222222
194.3840455552,-50.7704155555556
194.5139210698,-52.6237488888889
194.6437806488,-51.3937488888889
194.7736242922,-51.0604155555556
194.903452,-53.5604155555556
195.0332637722,-45.2437488888889
195.1630596088,-54.3137488888889
195.2928395098,-54.1737488888889
195.4226034752,-49.4237488888889
195.552351505,-54.3837488888889
195.6820835992,-51.1304155555556
195.8117997578,-54.0137488888889
195.9414999808,-53.6937488888889
196.0711842682,-56.6770822222222
196.20085262,-53.7604155555556
196.3305050362,-57.0637488888889
196.4601415168,-54.0470822222223
196.5897620618,-51.6504155555556
196.7193666712,-52.0270822222222
196.848955345,-55.5804155555556
196.9785280832,-54.3804155555556
197.1080848858,-55.1670822222222
197.2376257528,-53.9437488888889
197.3671506842,-54.5370822222223
197.49665968,-54.0904155555556
197.6261527402,-53.6470822222223
197.7556298648,-53.1337488888889
197.8850910538,-52.9470822222222
198.0145363072,-52.9837488888889
198.143965625,-44.3270822222222
198.2733790072,-56.0770822222222
198.4027764538,-53.4070822222223
198.5321579648,-54.9237488888889
198.6615235402,-52.4137488888889
198.79087318,-52.0437488888889
198.9202068842,-51.3404155555556
199.0495246528,-55.5170822222222
199.1788264858,-54.0570822222222
199.3081123832,-54.7937488888889
199.437382345,-53.4804155555556
199.5666363712,-54.1037488888889
199.6958744618,-55.1137488888889
199.8250966168,-51.9837488888889
199.9543028362,-51.6604155555556
200.08349312,-54.8370822222222
200.2126674682,-56.6270822222222
200.3418258808,-51.8304155555556
200.4709683578,-55.0704155555556
200.6000948992,-54.3837488888889
200.729205505,-57.8904155555556
200.8583001752,-52.8270822222223
200.9873789098,-52.1304155555556
201.1164417088,-54.8970822222222
201.2454885722,-51.7604155555556
201.3745195,-53.4704155555556
201.5035344922,-54.8804155555556
201.6325335488,-54.4070822222223
201.7615166698,-51.6204155555556
201.8904838552,-54.2304155555556
202.019435105,-52.3637488888889
202.1483704192,-53.1904155555556
202.2772897978,-54.0204155555556
202.4061932408,-53.3970822222223
202.5350807482,-56.2704155555556
202.66395232,-51.4870822222222
202.7928079562,-54.5637488888889
202.9216476568,-49.9304155555556
203.0504714218,-52.2604155555556
203.1792792512,-54.2170822222223
203.308071145,-55.3270822222222
203.4368471032,-41.3770822222222
203.5656071258,-54.0904155555556
203.6943512128,-53.8704155555556
203.8230793642,-53.1737488888889
203.95179158,-54.8770822222222
204.0804878602,-56.6570822222222
204.2091682048,-50.7104155555556
204.3378326138,-54.5704155555556
204.4664810872,-49.6737488888889
204.595113625,-53.1637488888889
204.7237302272,-52.3804155555556
204.8523308938,-51.1337488888889
204.9809156248,-54.6437488888889
205.1094844202,-50.9737488888889
205.23803728,-53.0104155555556
205.3665742042,-53.0304155555556
205.4950951928,-50.6804155555556
205.6236002458,-55.5637488888889
205.7520893632,-50.7337488888889
205.880562545,-51.7637488888889
206.0090197912,-52.7604155555556
206.1374611018,-54.2170822222223
206.2658864768,-50.5237488888889
206.3942959162,-52.8604155555556
206.52268942,-54.8104155555556
206.6510669882,-53.8270822222223
206.7794286208,-49.1204155555556
206.9077743178,-53.4004155555556
207.0361040792,-49.3404155555556
207.164417905,-52.4570822222223
207.2927157952,-52.9570822222223
207.4209977498,-52.6970822222222
207.5492637688,-52.1404155555556
207.6775138522,-49.7737488888889
207.805748,-53.1404155555556
207.9339662122,-49.9604155555556
208.0621684888,-54.7004155555556
208.1903548298,-51.4070822222222
208.3185252352,-52.1337488888889
208.446679705,-51.1070822222222
208.5748182392,-51.0170822222222
208.7029408378,-50.7470822222222
208.8310475008,-52.2804155555556
208.9591382282,-53.4770822222223
209.08721302,-54.7304155555556
209.2152718762,-54.1870822222223
209.3433147968,-47.3304155555556
209.4713417818,-52.6504155555556
209.5993528312,-54.0537488888889
209.727347945,-53.5704155555556
209.8553271232,-53.4504155555556
209.9832903658,-49.7504155555556
210.1112376728,-53.0837488888889
210.2391690442,-54.5770822222223
210.36708448,-56.6870822222222
210.4949839802,-54.1337488888889
210.6228675448,-51.3937488888889
210.7507351738,-50.2570822222222
210.8785868672,-54.4604155555556
211.006422625,-53.3737488888889
211.1342424472,-48.1337488888889
211.2620463338,-52.5737488888889
211.3898342848,-50.1004155555556
211.5176063002,-53.3804155555556
211.64536238,-50.7170822222222
211.7731025242,-53.9970822222223
211.9008267328,-51.5937488888889
212.0285350058,-52.5537488888889
212.1562273432,-51.2837488888889
212.283903745,-47.2004155555556
212.4115642112,-53.1537488888889
212.5392087418,-50.7337488888889
212.6668373368,-50.1537488888889
212.7944499962,-51.5004155555556
212.92204672,-51.2570822222222
213.0496275082,-52.7137488888889
213.1771923608,-51.2137488888889
213.3047412778,-48.0037488888889
213.4322742592,-52.2837488888889
213.559791305,-50.1937488888889
213.6872924152,-49.9870822222222
213.8147775898,-51.5004155555556
213.9422468288,-50.4070822222222
214.0697001322,-48.9770822222222
214.1971375,-51.2637488888889
214.3245589322,-48.2604155555556
214.4519644288,-49.8037488888889
214.5793539898,-48.0504155555556
214.7067276152,-50.0270822222222
214.834085305,-49.4704155555556
214.9614270592,-51.8870822222222
215.0887528778,-48.0037488888889
215.2160627608,-50.3170822222222
215.3433567082,-48.4404155555556
215.47063472,-48.5637488888889
215.5978967962,-47.9170822222223
215.7251429368,-44.5870822222222
215.8523731418,-45.7504155555556
215.9795874112,-49.9937488888889
216.106785745,-50.2970822222222
216.2339681432,-47.9004155555556
216.3611346058,-43.6170822222222
216.4882851328,-46.0937488888889
216.6154197242,-48.4070822222222
216.74253838,-42.9804155555556
216.8696411002,-45.6670822222222
216.9967278848,-45.2504155555556
217.1237987338,-46.1570822222222
217.2508536472,-48.9470822222222
217.377892625,-44.6737488888889
217.5049156672,-43.9670822222222
217.6319227738,-47.7537488888889
217.7589139448,-48.6337488888889
217.8858891802,-47.5970822222222
218.01284848,-47.1604155555556
218.1397918442,-49.2870822222222
218.2667192728,-46.3770822222222
218.3936307658,-45.8437488888889
218.5205263232,-45.9937488888889
218.647405945,-44.2970822222222
218.7742696312,-44.3470822222222
218.9011173818,-46.8237488888889
219.0279491968,-45.9337488888889
219.1547650762,-46.5870822222222
219.28156502,-44.3504155555556
219.4083490282,-42.9570822222222
219.5351171008,-43.5237488888889
219.6618692378,-42.8404155555556
219.7886054392,-42.4904155555556
219.915325705,-42.7337488888889
220.0420300352,-44.7804155555556
220.1687184298,-43.0437488888889
220.2953908888,-42.4637488888889
220.4220474122,-43.3470822222222
220.548688,-45.5137488888889
220.6753126522,-45.3604155555556
220.8019213688,-43.5670822222222
220.9285141498,-44.2770822222222
221.0550909952,-41.8004155555556
221.181651905,-42.2037488888889
221.3081968792,-44.8004155555556
221.4347259178,-40.3104155555556
221.5612390208,-40.9470822222222
221.6877361882,-46.1470822222222
221.81421742,-44.1704155555556
221.9406827162,-45.1237488888889
222.0671320768,-42.6704155555556
222.1935655018,-46.6470822222222
222.3199829912,-44.7104155555556
222.446384545,-44.2337488888889
222.5727701632,-47.5870822222222
222.6991398458,-42.2370822222222
222.8254935928,-43.1137488888889
222.9518314042,-45.2204155555556
223.07815328,-39.0837488888889
223.2044592202,-39.0870822222222
223.3307492248,-35.7304155555556
223.4570232938,-39.2570822222222
223.5832814272,-39.0237488888889
223.709523625,-38.4937488888889
223.8357498872,-42.5137488888889
223.9619602138,-31.4504155555555
224.0881546048,-38.2104155555556
224.2143330602,-36.5804155555556
224.34049558,-35.8737488888889
224.4666421642,-39.4837488888889
224.5927728128,-33.1037488888889
224.7188875258,-39.9104155555556
224.8449863032,-33.6437488888889
224.971069145,-35.1270822222222
225.0971360512,-37.8537488888889
225.2231870218,-34.5770822222222
225.3492220568,-34.3137488888889
225.4752411562,-33.7837488888889
225.60124432,-30.9204155555556
225.7272315482,-29.5404155555555
225.8532028408,-28.9670822222222
225.9791581978,-28.4470822222222
226.1050976192,-30.5070822222222
226.231021105,-24.7770822222222
226.3569286552,-25.2904155555555
226.4828202698,-26.2237488888889
226.6086959488,-18.8337488888889
226.7345556922,-22.5537488888889
226.8603995,-19.2804155555556
226.9862273722,-17.0804155555556
227.1120393088,-15.8937488888889
227.2378353098,-16.1737488888889
227.3636153752,-14.8004155555556
227.489379505,-6.0637488888889
227.6151276992,-11.5804155555556
227.7408599578,-15.7637488888889
227.8665762808,-7.16708222222223
227.9922766682,-5.83041555555556
228.11796112,-2.42708222222223
228.2436296362,-1.77374888888889
228.3692822168,1.34291777777777
228.4949188618,1.24958444444444
228.6205395712,8.91958444444443
228.746144345,17.7729177777778
228.8717331832,16.4995844444444
228.9973060858,17.6295844444444
229.1228630528,23.2962511111111
229.2484040842,28.4629177777778
229.37392918,29.5029177777778
229.4994383402,38.1262511111111
229.6249315648,38.2929177777778
229.7504088538,43.2695844444444
229.8758702072,49.8462511111111
230.001315625,51.8795844444444
230.1267451072,53.8095844444444
230.2521586538,64.9062511111111
230.3775562648,68.0562511111111
230.5029379402,66.4229177777778
230.62830368,73.5129177777778
230.7536534842,80.8995844444445
230.8789873528,87.0295844444445
231.0043052858,101.869584444444
231.1296072832,101.829584444445
231.254893345,113.556251111111
231.3801634712,124.456251111111
231.5054176618,125.266251111111
231.6306559168,134.942917777778
231.7558782362,137.409584444444
231.88108462,154.189584444444
232.0062750682,159.682917777778
232.1314495808,174.649584444444
232.2566081578,175.249584444444
232.3817507992,188.062917777778
232.506877505,193.882917777778
232.6319882752,207.289584444444
232.7570831098,223.042917777778
232.8821620088,237.442917777778
233.0072249722,249.456251111111
233.132272,257.786251111111
233.2573030922,264.996251111111
233.3823182488,286.079584444445
233.5073174698,296.916251111111
233.6323007552,313.162917777778
233.757268105,316.476251111111
233.8822195192,333.372917777778
234.0071549978,352.146251111111
234.1320745408,371.016251111111
234.2569781482,379.712917777778
234.38186582,408.589584444444
234.5067375562,417.436251111111
234.6315933568,435.626251111111
234.7564332218,480.629584444444
234.8812571512,470.732917777778
235.006065145,491.736251111111
235.1308572032,516.789584444444
235.2556333258,535.232917777778
235.3803935128,555.036251111111
235.5051377642,584.059584444444
235.62986608,606.676251111111
235.7545784602,625.57625111111
235.8792749048,648.169584444444
236.0039554138,677.359584444444
236.1286199872,698.412917777777
236.253268625,727.159584444444
236.3779013272,760.072917777777
236.5025180938,784.772917777777
236.6271189248,811.029584444444
236.7517038202,844.672917777777
236.87627278,876.956251111111
237.0008258042,901.52625111111
237.1253628928,945.459584444444
237.2498840458,969.962917777778
237.3743892632,1005.87625111111
237.498878545,1044.23625111111
237.6233518912,1077.83958444444
237.7478093018,1112.85625111111
237.8722507768,1153.49958444444
237.9966763162,1185.47291777778
238.12108592,1225.22958444445
238.2454795882,1271.49291777778
238.3698573208,1298.02291777778
238.4942191178,1347.40291777778
238.6185649792,1389.75958444444
238.742894905,1430.20625111111
238.8672088952,1474.77958444445
238.9915069498,1523.38625111111
239.1157890688,1567.88291777778
239.2400552522,1612.54291777778
239.3643055,1661.47625111111
239.4885398122,1707.42625111111
239.6127581888,1755.96625111111
239.7369606298,1812.43625111111
239.8611471352,1853.25625111111
239.985317705,1913.90625111111
240.1094723392,1967.55625111111
240.2336110378,2020.71958444444
240.3577338008,2078.56958444445
240.4818406282,2128.11625111111
240.60593152,2186.19291777778
240.7300064762,2254.29291777778
240.8540654968,2297.28625111111
240.9781085818,2363.53291777778
241.1021357312,2420.68625111111
241.226146945,2489.90958444445
241.3501422232,2548.63625111111
241.4741215658,2607.98291777778
241.5980849728,2671.82291777778
241.7220324442,2731.53291777778
241.84596398,2798.64625111111
241.9698795802,2865.11958444445
242.0937792448,2935.81958444445
242.2176629738,3003.82625111111
242.3415307672,3079.70958444445
242.465382625,3152.23958444445
242.5892185472,3221.30958444444
242.7130385338,3275.62291777778
242.8368425848,3345.19625111111
242.9606307002,3419.17958444444
243.08440288,3496.18958444444
243.2081591242,3574.27291777778
243.3318994328,3660.67958444444
243.4556238058,3738.74625111111
243.5793322432,3821.39958444444
243.703024745,3891.37291777778
243.8267013112,3978.45958444444
243.9503619418,4053.19958444444
244.0740066368,4104.67958444444
244.1976353962,4155.44958444444
244.32124822,4230.50958444444
244.4448451082,4326.19625111111
244.5684260608,4425.53625111111
244.6919910778,4519.94625111111
244.8155401592,4603.69291777777
244.939073305,4695.02291777777
245.0625905152,4771.33625111111
245.1860917898,4865.46625111111
245.3095771288,4932.66291777777
245.4330465322,5027.39958444444
245.5565,5102.45625111111
245.6799375322,5186.21291777777
245.8033591288,5294.38291777777
245.9267647898,5374.45958444444
246.0501545152,5428.38291777777
246.173528305,5468.12291777777
246.2968861592,5543.59291777777
246.4202280778,5648.83291777777
246.5435540608,5763.76958444444
246.6668641082,5896.6562511111
246.79015822,6015.36625111111
246.9134363962,6135.82625111111
247.0366986368,6237.29958444444
247.1599449418,6346.66958444444
247.2831753112,6439.2562511111
247.406389745,6565.89291777777
247.5295882432,6646.4662511111
247.6527708058,6752.4162511111
247.7759374328,6867.32958444444
247.8990881242,6951.70958444444
248.02222288,7053.65291777777
248.1453417002,7164.20958444444
248.2684445848,7258.84291777778
248.3915315338,7360.90291777778
248.5146025472,7453.91291777777
248.637657625,7496.22291777778
248.7606967672,7501.76291777778
248.8837199738,7609.04625111111
249.0067272448,7747.18291777778
249.1297185802,7873.43625111111
249.25269398,7971.75958444445
249.3756534442,8102.23291777778
249.4985969728,8204.47625111111
249.6215245658,8344.82958444445
249.7444362232,8429.10958444445
249.867331945,8559.73291777778
249.9902117312,8679.10958444445
250.1130755818,8774.60958444445
250.2359234968,8918.71625111111
250.3587554762,9002.09625111112
250.48157152,9105.55291777778
250.6043716282,9220.17625111111
250.7271558008,9304.56291777778
250.8499240378,9413.16625111111
250.9726763392,9529.92958444445
251.095412705,9622.95625111111
251.2181331352,9713.53958444445
251.3408376298,9807.74625111111
251.4635261888,9917.01625111111
251.5861988122,9991.46625111111
251.7088555,10022.1495844444
251.8314962522,10054.3929177778
251.9541210688,10179.5895844444
252.0767299498,10309.9629177778
252.1993228952,10440.2329177778
252.321899905,10547.8762511111
252.4444609792,10674.6662511111
252.5670061178,10774.3495844444
252.6895353208,10897.6795844444
252.8120485882,10988.0429177778
252.93454592,11131.8695844444
253.0570273162,11220.3729177778
253.1794927768,11347.7762511111
253.3019423018,11460.7195844444
253.4243758912,11546.6262511111
253.546793545,11655.3695844444
253.6691952632,11768.4395844444
253.7915810458,11842.3162511111
253.9139508928,11944.3929177778
254.0363048042,12041.5495844444
254.15864278,12136.5695844444
254.2809648202,12239.3329177778
254.4032709248,12312.4362511111
254.5255610938,12401.9829177778
254.6478353272,12475.2329177778
254.770093625,12548.7629177778
254.8923359872,12608.6395844444
255.0145624138,12694.9895844444
255.1367729048,12745.0995844444
255.2589674602,12748.5362511111
255.38114608,12791.0795844444
255.5033087642,12905.0995844444
255.6254555128,13008.6862511111
255.7475863258,13114.3062511111
255.8697012032,13230.0129177778
255.991800145,13325.8395844444
256.1138831512,13446.3195844444
256.2359502218,13553.8362511111
256.3580013568,13686.7229177778
256.4800365562,13817.2595844444
256.60205582,13944.7462511111
256.7240591482,14055.8762511111
256.8460465408,14146.2262511111
256.9680179978,14245.9562511111
257.0899735192,14340.7295844444
257.211913105,14421.9462511111
257.3338367552,14511.7562511111
257.4557444698,14591.3729177778
257.5776362488,14656.4895844444
257.6995120922,14722.8829177778
257.821372,14788.3062511111
257.9432159722,14874.8529177778
258.0650440088,14938.9562511111
258.1868561098,14997.1962511111
258.3086522752,15065.4929177778
258.430432505,15122.5329177778
258.5521967992,15184.1362511111
258.6739451578,15264.2862511111
258.7956775808,15338.3295844444
258.9173940682,15405.2529177778
259.03909462,15467.0862511111
259.1607792362,15481.2395844444
259.2824479168,15522.1495844444
259.4041006618,15594.0162511111
259.5257374712,15668.0995844444
259.647358345,15745.0295844444
259.7689632832,15804.5929177778
259.8905522858,15852.1129177778
260.0121253528,15923.2995844444
260.1336824842,15964.3229177778
260.25522368,16022.5029177778
260.3767489402,16069.3295844444
260.4982582648,16112.2229177778
260.6197516538,16159.2995844444
260.7412291072,16211.9995844444
260.862690625,16265.2295844444
260.9841362072,16315.6029177778
261.1055658538,16375.2029177778
261.2269795648,16431.9229177778
261.3483773402,16485.6562511111
261.46975918,16534.6629177778
261.5911250842,16589.3729177778
261.7124750528,16642.2595844444
261.8338090858,16681.2795844444
261.9551271832,16753.3695844444
262.076429345,16839.2895844444
262.1977155712,16890.4195844444
262.3189858618,16938.5262511111
262.4402402168,16975.3362511111
262.5614786362,17015.7095844444
262.68270112,17049.1929177778
262.8039076682,17083.6362511111
262.9250982808,17123.6829177778
263.0462729578,17176.4262511111
263.1674316992,17202.8795844444
263.288574505,17243.5162511111
263.4097013752,17262.2895844444
263.5308123098,17269.8529177778
263.6519073088,17271.0129177778
263.7729863722,17297.9295844444
263.8940495,17333.7495844444
264.0150966922,17351.7262511111
264.1361279488,17390.6929177778
264.2571432698,17424.0995844444
264.3781426552,17472.7529177778
264.499126105,17502.0429177778
264.6200936192,17558.1429177778
264.7410451978,17597.3562511111
264.8619808408,17620.0362511111
264.9829005482,17662.0762511111
265.10380432,17687.2895844444
265.2246921562,17690.5462511111
265.3455640568,17730.9262511111
265.4664200218,17753.0862511111
265.5872600512,17756.2662511111
265.708084145,17790.3129177778
265.8288923032,17794.5129177778
265.9496845258,17821.2229177778
266.0704608128,17831.6262511111
266.1912211642,17841.7929177778
266.31196558,17843.3562511111
266.4326940602,17838.7662511111
266.5534066048,17850.2762511111
266.6741032138,17858.4229177778
266.7947838872,17849.3829177778
266.915448625,17836.4729177778
267.0360974272,17823.9829177778
267.1567302938,17816.2129177778
267.2773472248,17805.6429177778
267.3979482202,17805.9562511111
267.51853328,17780.1629177778
267.6391024042,17812.9595844444
267.7596555928,17830.9862511111
267.8801928458,17836.5529177778
268.0007141632,17850.0962511111
268.121219545,17889.6062511111
268.2417089912,17904.9262511111
268.3621825018,17919.7395844444
268.4826400768,17956.8229177778
268.6030817162,17962.5929177778
268.72350742,17980.2562511111
268.8439171882,18001.1929177778
268.9643110208,18017.7795844444
269.0846889178,18037.5095844444
269.2050508792,18029.5829177778
269.325396905,18028.0395844444
269.4457269952,18035.6862511111
269.5660411498,18037.3829177778
269.6863393688,18042.0795844444
269.8066216522,18052.5595844444
269.926888,18060.1429177778
270.0471384122,18062.5062511111
270.1673728888,18071.7862511111
270.2875914298,18066.7062511111
270.4077940352,18074.1595844444
270.527980705,18068.8695844444
270.6481514392,18067.2629177778
270.7683062378,18059.8062511111
270.8884451008,18051.2329177778
271.0085680282,18039.3162511111
271.12867502,18036.5895844444
271.2487660762,18025.0729177778
271.3688411968,18002.1662511111
271.4889003818,18010.2529177778
271.6089436312,18010.7195844444
271.728970945,18006.8195844444
271.8489823232,17992.5395844444
271.9689777658,17991.8095844444
272.0889572728,17996.5862511111
272.2089208442,18005.7895844444
272.32886848,18009.2862511111
272.4488001802,17995.2862511111
272.5687159448,18002.9862511111
272.6886157738,18026.0829177778
272.8084996672,18032.0129177778
272.928367625,18062.2362511111
273.0482196472,18101.7429177778
273.1680557338,18110.8529177778
273.2878758848,18126.1362511111
273.4076801002,18128.8595844444
273.52746838,18119.2329177778
273.6472407242,18114.2862511111
273.7669971328,18125.0195844444
273.8867376058,18127.1495844444
274.0064621432,18113.6095844444
274.126170745,18108.5929177778
274.2458634112,18114.3262511111
274.3655401418,18118.5562511111
274.4852009368,18123.6295844444
274.6048457962,18130.2429177778
274.72447472,18132.9362511111
274.8440877082,18131.6729177778
274.9636847608,18139.8929177778
275.0832658778,18143.9329177778
275.2028310592,18146.0562511111
275.322380305,18138.7995844444
275.4419136152,18153.4662511111
275.5614309898,18125.8195844444
275.6809324288,18120.9962511111
275.8004179322,18117.2062511111
275.9198875,18086.9695844444
276.0393411322,18092.0929177778
276.1587788288,18068.7995844444
276.2782005898,18064.4962511111
276.3976064152,18074.3862511111
276.516996305,18050.0562511111
276.6363702592,18057.8762511111
276.7557282778,18054.1029177778
276.8750703608,18059.1962511111
276.9943965082,18073.4862511111
277.11370672,18083.9329177778
277.2330009962,18089.7162511111
277.3522793368,18131.0795844444
277.4715417418,18138.8329177778
277.5907882112,18147.3329177778
277.710018745,18162.2195844444
277.8292333432,18166.7129177778
277.9484320058,18170.6062511111
278.0676147328,18170.2362511111
278.1867815242,18170.7829177778
278.30593238,18173.4295844444
278.4250673002,18181.0095844444
278.5441862848,18173.9662511111
278.6632893338,18191.7829177778
278.7823764472,18193.2562511111
278.901447625,18188.3729177778
279.0205028672,18191.4662511111
279.1395421738,18206.6362511111
279.2585655448,18202.5862511111
279.3775729802,18204.0062511111
279.49656448,18198.1129177778
279.6155400442,18199.4595844444
279.7344996728,18202.7229177778
279.8534433658,18177.3762511111
279.9723711232,18180.8095844444
280.091282945,18172.7295844444
280.2101788312,18155.4562511111
280.3290587818,18163.3562511111
280.4479227968,18147.2062511111
280.5667708762,18134.7295844444
280.68560302,18134.9462511111
280.8044192282,18122.5229177778
280.9232195008,18125.4395844444
281.0420038378,18128.9962511111
281.1607722392,18126.4362511111
281.279524705,18151.5729177778
281.3982612352,18148.3195844444
281.5169818298,18174.4995844444
281.6356864888,18184.8529177778
281.7543752122,18194.1329177778
281.873048,18188.4495844444
281.9917048522,18193.3662511111
282.1103457688,18200.9395844444
282.2289707498,18201.1795844444
282.3475797952,18200.0995844444
282.466172905,18203.6562511111
282.5847500792,18207.2295844444
282.7033113178,18192.7029177778
282.8218566208,18178.9062511111
282.9403859882,18142.7629177778
283.05889942,18132.1662511111
283.1773969162,18128.9762511111
283.2958784768,18113.4695844444
283.4143441018,18098.7929177778
283.5327937912,18079.6462511111
283.651227545,18071.4229177778
283.7696453632,18044.5829177778
283.8880472458,18038.3129177778
284.0064331928,18039.3162511111
284.1248032042,18044.8395844444
284.24315728,18046.9095844444
284.3614954202,18043.1862511111
284.4798176248,18055.3795844444
284.5981238938,18076.5862511111
284.7164142272,18103.0195844444
284.834688625,18106.3895844444
284.9529470872,18099.1595844444
285.0711896138,18090.6562511111
285.1894162048,18082.9895844444
285.3076268602,18073.2762511111
285.42582158,18069.6962511111
285.5440003642,18058.9995844444
285.6621632128,18050.6729177778
285.7803101258,18054.1229177778
285.8984411032,18041.2162511111
286.016556145,18022.4195844444
286.1346552512,18023.5495844444
286.2527384218,18031.0762511111
286.3708056568,18020.8695844444
286.4888569562,18007.9462511111
286.60689232,18003.6395844444
286.7249117482,17980.6462511111
286.8429152408,17981.4429177778
286.9609027978,17980.9995844444
287.0788744192,17981.9962511111
287.196830105,17989.6895844444
287.3147698552,17968.4295844444
287.4326936698,17953.6362511111
287.5506015488,17946.1195844444
287.6684934922,17942.8062511111
287.7863695,17926.4829177778
287.9042295722,17913.0862511111
288.0220737088,17901.9695844444
288.1399019098,17896.4462511111
288.2577141752,17882.0062511111
288.375510505,17853.6462511111
288.4932908992,17839.4362511111
288.6110553578,17824.1862511111
288.7288038808,17792.1262511111
288.8465364682,17772.7795844444
288.96425312,17753.1162511111
289.0819538362,17740.8329177778
289.1996386168,17747.2495844444
289.3173074618,17765.4429177778
289.4349603712,17763.4729177778
289.552597345,17765.7029177778
289.6702183832,17780.0329177778
289.7878234858,17779.9762511111
289.9054126528,17783.2395844444
290.0229858842,17796.8429177778
290.14054318,17794.7295844444
290.2580845402,17796.9062511111
290.3756099648,17800.8662511111
290.4931194538,17819.4829177778
290.6106130072,17828.9862511111
290.728090625,17826.1995844444
290.8455523072,17839.6595844444
290.9629980538,17857.9329177778
291.0804278648,17864.0195844444
291.1978417402,17879.1295844444
291.31523968,17886.0962511111
291.4326216842,17891.1062511111
291.5499877528,17911.6929177778
291.6673378858,17933.1662511111
291.7846720832,17940.7595844444
291.901990345,17961.1862511111
292.0192926712,17977.7362511111
292.1365790618,17987.8429177778
292.2538495168,18000.0929177778
292.3711040362,18012.9895844444
292.48834262,18024.8429177778
292.6055652682,18033.0129177778
292.7227719808,18054.2829177778
292.8399627578,18073.1662511111
292.9571375992,18080.3962511111
293.074296505,18103.0329177778
293.1914394752,18106.5762511111
293.3085665098,18123.6762511111
293.4256776088,18143.1262511111
293.5427727722,18159.8329177778
293.659852,18174.3662511111
293.7769152922,18198.9695844444
293.8939626488,18220.3129177778
294.0109940698,18237.7729177778
294.1280095552,18242.8395844444
294.245009105,18262.4829177778
294.3619927192,18272.3595844444
294.4789603978,18294.6195844444
294.5959121408,18295.5395844444
294.7128479482,18313.2862511111
294.82976782,18349.0929177778
294.9466717562,18357.0062511111
295.0635597568,18378.4195844444
295.1804318218,18394.6595844444
295.2972879512,18392.2362511111
295.414128145,18401.6629177778
