UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37122
Integration Time,1000
Averages,300
Date,9/13/2019 12:57:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19739.16604
Reference Date,Multiple Library Date
User Note,


181.8418,1563.85333333333
181.9732053322,-123.417293333333
182.1045947288,-126.690626666667
182.2359681898,-128.280626666667
182.3673257152,-54.2206266666667
182.498667305,-51.5406266666667
182.6299929592,-55.1106266666667
182.7613026778,-53.4506266666667
182.8925964608,-52.3672933333333
183.0238743082,-50.8606266666667
183.15513622,-53.8806266666667
183.2863821962,-52.4406266666667
183.4176122368,-48.8572933333333
183.5488263418,-47.8006266666667
183.6800245112,-53.0272933333333
183.811206745,-47.2472933333333
183.9423730432,-50.1272933333333
184.0735234058,-50.0872933333333
184.2046578328,-46.9206266666667
184.3357763242,-49.9906266666667
184.46687888,-50.3206266666667
184.5979655002,-47.7372933333333
184.7290361848,-50.4072933333333
184.8600909338,-47.6406266666667
184.9911297472,-46.6506266666667
185.122152625,-49.8606266666667
185.2531595672,-45.5272933333333
185.3841505738,-48.03396
185.5151256448,-46.7106266666667
185.6460847802,-49.6006266666667
185.77702798,-51.6506266666667
185.9079552442,-50.38396
186.0388665728,-49.0572933333333
186.1697619658,-49.5672933333333
186.3006414232,-47.1772933333333
186.431504945,-52.16396
186.5623525312,-49.3206266666667
186.6931841818,-54.2272933333333
186.8239998968,-51.8572933333333
186.9547996762,-45.7906266666667
187.08558352,-51.1372933333333
187.2163514282,-48.29396
187.3471034008,-55.9206266666667
187.4778394378,-55.0406266666667
187.6085595392,-49.38396
187.739263705,-49.7606266666667
187.8699519352,-51.0872933333333
188.0006242298,-51.1906266666667
188.1312805888,-49.0106266666667
188.2619210122,-50.9206266666667
188.3925455,-54.19396
188.5231540522,-53.50396
188.6537466688,-53.4806266666667
188.7843233498,-54.61396
188.9148840952,-52.20396
189.045428905,-52.9772933333333
189.1759577792,-54.6872933333333
189.3064707178,-51.3272933333333
189.4369677208,-54.8806266666667
189.5674487882,-54.4306266666667
189.69791392,-47.16396
189.8283631162,-53.1572933333333
189.9587963768,-54.4272933333333
190.0892137018,-52.16396
190.2196150912,-53.3372933333333
190.350000545,-54.1006266666667
190.4803700632,-53.6106266666667
190.6107236458,-53.4606266666667
190.7410612928,-54.6106266666667
190.8713830042,-47.6872933333333
191.00168878,-53.40396
191.1319786202,-53.1672933333333
191.2622525248,-55.6472933333333
191.3925104938,-50.5506266666667
191.5227525272,-53.6272933333333
191.652978625,-47.5572933333333
191.7831887872,-50.2772933333333
191.9133830138,-53.42396
192.0435613048,-52.31396
192.1737236602,-50.35396
192.30387008,-51.2806266666667
192.4340005642,-54.5106266666667
192.5641151128,-50.14396
192.6942137258,-55.0972933333333
192.8242964032,-50.3306266666667
192.954363145,-52.35396
193.0844139512,-53.63396
193.2144488218,-52.9472933333333
193.3444677568,-55.6706266666667
193.4744707562,-51.65396
193.60445782,-54.0206266666667
193.7344289482,-52.4472933333333
193.8643841408,-51.2906266666667
193.9943233978,-51.70396
194.1242467192,-51.3306266666667
194.254154105,-49.99396
194.3840455552,-50.8972933333333
194.5139210698,-52.5806266666667
194.6437806488,-51.8172933333333
194.7736242922,-51.2306266666667
194.903452,-53.6972933333333
195.0332637722,-45.0072933333333
195.1630596088,-53.9706266666667
195.2928395098,-54.4606266666667
195.4226034752,-49.2172933333333
195.552351505,-54.50396
195.6820835992,-50.85396
195.8117997578,-54.24396
195.9414999808,-53.8806266666667
196.0711842682,-56.4372933333333
196.20085262,-53.3772933333333
196.3305050362,-57.0772933333334
196.4601415168,-53.7672933333333
196.5897620618,-51.16396
196.7193666712,-52.27396
196.848955345,-55.1872933333333
196.9785280832,-54.14396
197.1080848858,-55.0406266666667
197.2376257528,-53.4506266666667
197.3671506842,-55.0472933333333
197.49665968,-54.0306266666667
197.6261527402,-53.57396
197.7556298648,-52.98396
197.8850910538,-53.0006266666667
198.0145363072,-53.1506266666666
198.143965625,-44.3272933333333
198.2733790072,-55.6672933333333
198.4027764538,-53.2306266666667
198.5321579648,-54.6472933333333
198.6615235402,-51.82396
198.79087318,-52.1372933333333
198.9202068842,-51.45396
199.0495246528,-55.26396
199.1788264858,-53.62396
199.3081123832,-54.6306266666667
199.437382345,-53.1606266666667
199.5666363712,-54.25396
199.6958744618,-54.9072933333333
199.8250966168,-51.9472933333333
199.9543028362,-51.4372933333333
200.08349312,-54.6306266666667
200.2126674682,-56.2706266666667
200.3418258808,-52.01396
200.4709683578,-55.00396
200.6000948992,-54.59396
200.729205505,-57.75396
200.8583001752,-52.45396
200.9873789098,-52.0506266666667
201.1164417088,-55.00396
201.2454885722,-51.45396
201.3745195,-53.7472933333333
201.5035344922,-55.11396
201.6325335488,-54.3906266666667
201.7615166698,-51.7072933333333
201.8904838552,-53.7706266666667
202.019435105,-52.2872933333333
202.1483704192,-53.2906266666666
202.2772897978,-53.9806266666667
202.4061932408,-53.68396
202.5350807482,-55.78396
202.66395232,-51.7172933333333
202.7928079562,-54.6972933333333
202.9216476568,-49.7972933333333
203.0504714218,-51.5906266666667
203.1792792512,-53.5872933333333
203.308071145,-55.11396
203.4368471032,-40.8672933333333
203.5656071258,-54.3272933333333
203.6943512128,-53.5506266666667
203.8230793642,-52.90396
203.95179158,-54.4272933333333
204.0804878602,-56.3972933333333
204.2091682048,-50.84396
204.3378326138,-54.6306266666667
204.4664810872,-50.52396
204.595113625,-55.0172933333333
204.7237302272,-52.27396
204.8523308938,-51.42396
204.9809156248,-54.62396
205.1094844202,-51.05396
205.23803728,-52.5872933333333
205.3665742042,-53.1506266666667
205.4950951928,-50.82396
205.6236002458,-55.08396
205.7520893632,-50.99396
205.880562545,-52.34396
206.0090197912,-52.6006266666667
206.1374611018,-53.6272933333333
206.2658864768,-50.63396
206.3942959162,-52.22396
206.52268942,-54.52396
206.6510669882,-53.7306266666667
206.7794286208,-49.26396
206.9077743178,-52.9106266666667
207.0361040792,-49.5072933333333
207.164417905,-52.82396
207.2927157952,-53.06396
207.4209977498,-52.71396
207.5492637688,-52.51396
207.6775138522,-49.46396
207.805748,-52.94396
207.9339662122,-49.8406266666667
208.0621684888,-54.34396
208.1903548298,-50.9072933333333
208.3185252352,-52.3506266666667
208.446679705,-50.4106266666667
208.5748182392,-50.99396
208.7029408378,-50.70396
208.8310475008,-52.4472933333333
208.9591382282,-52.8406266666667
209.08721302,-54.2606266666667
209.2152718762,-53.67396
209.3433147968,-47.1906266666667
209.4713417818,-52.77396
209.5993528312,-53.6472933333333
209.727347945,-52.6272933333333
209.8553271232,-53.0406266666667
209.9832903658,-49.8306266666667
210.1112376728,-52.88396
210.2391690442,-55.2706266666667
210.36708448,-56.09396
210.4949839802,-54.1572933333333
210.6228675448,-51.1972933333333
210.7507351738,-49.7472933333333
210.8785868672,-54.1106266666667
211.006422625,-53.1472933333333
211.1342424472,-47.9406266666667
211.2620463338,-52.8106266666667
211.3898342848,-49.7072933333333
211.5176063002,-53.26396
211.64536238,-50.2506266666667
211.7731025242,-54.10396
211.9008267328,-51.2572933333333
212.0285350058,-52.3972933333333
212.1562273432,-50.89396
212.283903745,-46.3872933333333
212.4115642112,-52.5772933333333
212.5392087418,-50.4972933333333
212.6668373368,-49.8872933333333
212.7944499962,-51.6772933333333
212.92204672,-50.97396
213.0496275082,-52.4772933333333
213.1771923608,-50.7006266666667
213.3047412778,-48.2272933333333
213.4322742592,-52.1106266666667
213.559791305,-50.09396
213.6872924152,-49.0506266666667
213.8147775898,-50.8272933333333
213.9422468288,-49.9906266666667
214.0697001322,-48.2806266666667
214.1971375,-50.8272933333333
214.3245589322,-47.9472933333333
214.4519644288,-49.1406266666667
214.5793539898,-47.6172933333333
214.7067276152,-49.7506266666667
214.834085305,-49.2306266666667
214.9614270592,-51.4472933333333
215.0887528778,-47.5306266666667
215.2160627608,-49.94396
215.3433567082,-47.71396
215.47063472,-47.82396
215.5978967962,-47.41396
215.7251429368,-44.61396
215.8523731418,-45.5806266666667
215.9795874112,-49.50396
216.106785745,-49.71396
216.2339681432,-46.9972933333333
216.3611346058,-43.89396
216.4882851328,-45.80396
216.6154197242,-47.8172933333333
216.74253838,-42.69396
216.8696411002,-45.50396
216.9967278848,-45.1372933333333
217.1237987338,-46.1606266666667
217.2508536472,-49.09396
217.377892625,-44.3472933333333
217.5049156672,-43.81396
217.6319227738,-47.0306266666667
217.7589139448,-48.75396
217.8858891802,-47.5906266666667
218.01284848,-46.9572933333333
218.1397918442,-48.5172933333333
218.2667192728,-46.3972933333333
218.3936307658,-45.6606266666667
218.5205263232,-45.58396
218.647405945,-44.00396
218.7742696312,-43.9806266666667
218.9011173818,-46.0306266666667
219.0279491968,-45.3172933333333
219.1547650762,-46.3106266666667
219.28156502,-44.8406266666667
219.4083490282,-42.5606266666667
219.5351171008,-43.04396
219.6618692378,-42.76396
219.7886054392,-42.2072933333333
219.915325705,-42.0772933333333
220.0420300352,-44.2606266666667
220.1687184298,-43.1906266666667
220.2953908888,-42.4572933333333
220.4220474122,-43.5306266666667
220.548688,-44.66396
220.6753126522,-45.41396
220.8019213688,-42.81396
220.9285141498,-44.0706266666667
221.0550909952,-40.7872933333333
221.181651905,-41.8872933333333
221.3081968792,-44.0006266666667
221.4347259178,-39.84396
221.5612390208,-40.2972933333333
221.6877361882,-45.7972933333333
221.81421742,-43.74396
221.9406827162,-44.37396
222.0671320768,-41.5772933333333
222.1935655018,-47.1206266666667
222.3199829912,-43.7306266666667
222.446384545,-43.8672933333333
222.5727701632,-46.88396
222.6991398458,-41.80396
222.8254935928,-42.5906266666667
222.9518314042,-44.14396
223.07815328,-38.7672933333333
223.2044592202,-38.71396
223.3307492248,-34.9006266666667
223.4570232938,-38.8806266666667
223.5832814272,-38.8172933333333
223.709523625,-36.9872933333333
223.8357498872,-41.93396
223.9619602138,-30.9572933333333
224.0881546048,-37.3072933333333
224.2143330602,-35.9906266666667
224.34049558,-34.8872933333333
224.4666421642,-38.7972933333333
224.5927728128,-32.3006266666667
224.7188875258,-38.6872933333333
224.8449863032,-32.88396
224.971069145,-33.93396
225.0971360512,-36.78396
225.2231870218,-34.0606266666667
225.3492220568,-33.9806266666667
225.4752411562,-32.3572933333333
225.60124432,-29.74396
225.7272315482,-27.8006266666667
225.8532028408,-27.2172933333333
225.9791581978,-27.1106266666667
226.1050976192,-29.4006266666667
226.231021105,-23.2606266666667
226.3569286552,-23.7472933333333
226.4828202698,-24.9072933333333
226.6086959488,-17.0906266666667
226.7345556922,-21.18396
226.8603995,-17.39396
226.9862273722,-14.8106266666667
227.1120393088,-13.9772933333333
227.2378353098,-13.2372933333333
227.3636153752,-12.7872933333333
227.489379505,-4.23729333333334
227.6151276992,-9.35729333333334
227.7408599578,-12.64396
227.8665762808,-4.85396000000001
227.9922766682,-3.30396
228.11796112,-0.0906266666666668
228.2436296362,1.00604
228.3692822168,4.43270666666666
228.4949188618,5.08603999999999
228.6205395712,12.5893733333333
228.746144345,20.8893733333333
228.8717331832,19.5727066666667
228.9973060858,21.3427066666667
229.1228630528,27.93604
229.2484040842,33.1793733333333
229.37392918,33.84604
229.4994383402,43.48604
229.6249315648,43.59604
229.7504088538,48.04604
229.8758702072,54.4027066666667
230.001315625,58.6993733333333
230.1267451072,61.14604
230.2521586538,71.7493733333333
230.3775562648,74.9960399999999
230.5029379402,75.10604
230.62830368,81.6127066666666
230.7536534842,88.5627066666666
230.8789873528,96.3093733333333
231.0043052858,111.382706666667
231.1296072832,113.24604
231.254893345,124.779373333333
231.3801634712,136.25604
231.5054176618,137.502706666667
231.6306559168,147.509373333333
231.7558782362,149.22604
231.88108462,168.18604
232.0062750682,173.772706666667
232.1314495808,190.122706666667
232.2566081578,190.599373333333
232.3817507992,205.802706666667
232.506877505,211.34604
232.6319882752,225.139373333333
232.7570831098,242.739373333334
232.8821620088,258.972706666667
233.0072249722,271.562706666667
233.132272,279.58604
233.2573030922,288.54604
233.3823182488,310.579373333333
233.5073174698,322.50604
233.6323007552,340.602706666667
233.757268105,346.019373333333
233.8822195192,363.41604
234.0071549978,382.13604
234.1320745408,402.90604
234.2569781482,412.622706666667
234.38186582,442.922706666667
234.5067375562,453.759373333333
234.6315933568,474.382706666666
234.7564332218,514.59604
234.8812571512,512.54604
235.006065145,533.919373333333
235.1308572032,561.40604
235.2556333258,581.752706666667
235.3803935128,602.72604
235.5051377642,632.589373333334
235.62986608,657.88604
235.7545784602,678.776040000001
235.8792749048,705.119373333334
236.0039554138,737.499373333334
236.1286199872,759.589373333334
236.253268625,790.399373333334
236.3779013272,826.129373333334
236.5025180938,853.492706666667
236.6271189248,881.732706666667
236.7517038202,915.10604
236.87627278,949.972706666667
237.0008258042,979.779373333333
237.1253628928,1025.42270666667
237.2498840458,1054.94604
237.3743892632,1092.72937333333
237.498878545,1132.63270666667
237.6233518912,1171.98604
237.7478093018,1207.41270666667
237.8722507768,1252.16937333333
237.9966763162,1289.52937333333
238.12108592,1330.52604
238.2454795882,1381.18604
238.3698573208,1411.18270666667
238.4942191178,1461.59604
238.6185649792,1506.48937333333
238.742894905,1552.30270666667
238.8672088952,1598.57937333333
238.9915069498,1651.00604
239.1157890688,1698.70604
239.2400552522,1748.63604
239.3643055,1800.68270666667
239.4885398122,1853.50937333333
239.6127581888,1901.47604
239.7369606298,1966.53937333333
239.8611471352,2010.03270666667
239.985317705,2071.34937333333
240.1094723392,2129.95937333333
240.2336110378,2187.96937333333
240.3577338008,2249.14604
240.4818406282,2302.16604
240.60593152,2365.51937333333
240.7300064762,2439.81604
240.8540654968,2487.14937333333
240.9781085818,2554.45270666667
241.1021357312,2617.33270666666
241.226146945,2690.45604
241.3501422232,2755.78604
241.4741215658,2818.52604
241.5980849728,2891.86937333333
241.7220324442,2953.15604
241.84596398,3025.14937333333
241.9698795802,3095.07937333333
242.0937792448,3169.46937333333
242.2176629738,3243.19937333333
242.3415307672,3323.90604
242.465382625,3403.07937333333
242.5892185472,3480.32604
242.7130385338,3535.81270666667
242.8368425848,3606.99270666667
242.9606307002,3686.60604
243.08440288,3773.06604
243.2081591242,3858.97604
243.3318994328,3951.43270666667
243.4556238058,4029.85604
243.5793322432,4122.90604
243.703024745,4196.48604
243.8267013112,4288.03270666667
243.9503619418,4371.52604
244.0740066368,4425.85937333333
244.1976353962,4475.18937333333
244.32124822,4557.25270666667
244.4448451082,4662.70270666667
244.5684260608,4765.43270666667
244.6919910778,4868.22937333333
244.8155401592,4953.89937333333
244.939073305,5052.14937333333
245.0625905152,5133.87604
245.1860917898,5234.12604
245.3095771288,5304.92604
245.4330465322,5408.16270666667
245.5565,5489.38604
245.6799375322,5574.22270666667
245.8033591288,5693.06270666667
245.9267647898,5777.34604
246.0501545152,5840.33604
246.173528305,5880.96937333333
246.2968861592,5957.84604
246.4202280778,6070.63270666667
246.5435540608,6193.77604
246.6668641082,6339.15937333333
246.79015822,6460.58270666667
246.9134363962,6591.38604
247.0366986368,6698.97270666667
247.1599449418,6819.22270666667
247.2831753112,6910.06270666667
247.406389745,7045.52937333334
247.5295882432,7135.53604
247.6527708058,7245.99604
247.7759374328,7371.48604
247.8990881242,7458.34937333333
248.02222288,7570.43270666666
248.1453417002,7684.90937333333
248.2684445848,7790.18937333333
248.3915315338,7895.25937333333
248.5146025472,7994.51604
248.637657625,8039.12270666666
248.7606967672,8041.19270666666
248.8837199738,8149.68270666666
249.0067272448,8300.13604
249.1297185802,8433.50937333333
249.25269398,8537.55270666666
249.3756534442,8683.11270666666
249.4985969728,8787.35270666666
249.6215245658,8935.89270666667
249.7444362232,9025.35270666666
249.867331945,9165.83937333333
249.9902117312,9287.15270666666
250.1130755818,9395.27270666666
250.2359234968,9546.27604
250.3587554762,9635.96937333333
250.48157152,9744.29604
250.6043716282,9862.59604
250.7271558008,9952.76270666666
250.8499240378,10068.3227066667
250.9726763392,10182.8693733333
251.095412705,10288.47604
251.2181331352,10377.8393733333
251.3408376298,10487.7093733333
251.4635261888,10593.9393733333
251.5861988122,10673.8327066667
251.7088555,10705.76604
251.8314962522,10741.6927066667
251.9541210688,10871.6827066667
252.0767299498,11014.15604
252.1993228952,11143.15604
252.321899905,11259.45604
252.4444609792,11391.42604
252.5670061178,11502.5627066667
252.6895353208,11629.55604
252.8120485882,11727.53604
252.93454592,11878.6193733333
253.0570273162,11970.43604
253.1794927768,12099.84604
253.3019423018,12222.19604
253.4243758912,12312.6527066667
253.546793545,12430.3527066667
253.6691952632,12546.4193733333
253.7915810458,12626.0227066667
253.9139508928,12732.0893733333
254.0363048042,12832.52604
254.15864278,12933.4193733333
254.2809648202,13041.20604
254.4032709248,13115.28604
254.5255610938,13215.09604
254.6478353272,13290.5993733333
254.770093625,13364.2327066667
254.8923359872,13428.1527066667
255.0145624138,13510.7693733333
255.1367729048,13561.7093733333
255.2589674602,13566.56604
255.38114608,13615.9693733333
255.5033087642,13732.3327066667
255.6254555128,13850.47604
255.7475863258,13958.22604
255.8697012032,14076.8627066667
255.991800145,14177.70604
256.1138831512,14307.4727066667
256.2359502218,14406.4493733333
256.3580013568,14550.2127066667
256.4800365562,14692.20604
256.60205582,14821.6027066667
256.7240591482,14943.1493733333
256.8460465408,15036.4293733333
256.9680179978,15139.5093733333
257.0899735192,15237.77604
257.211913105,15317.9093733333
257.3338367552,15412.1327066667
257.4557444698,15497.61604
257.5776362488,15566.4927066667
257.6995120922,15633.3693733333
257.821372,15700.45604
257.9432159722,15782.39604
258.0650440088,15856.65604
258.1868561098,15923.9227066667
258.3086522752,15991.4427066667
258.430432505,16051.51604
258.5521967992,16112.2593733333
258.6739451578,16194.9227066667
258.7956775808,16264.72604
258.9173940682,16342.94604
259.03909462,16401.3327066667
259.1607792362,16424.7293733333
259.2824479168,16463.36604
259.4041006618,16530.12604
259.5257374712,16612.32604
259.647358345,16685.26604
259.7689632832,16745.47604
259.8905522858,16801.8327066667
260.0121253528,16876.1793733333
260.1336824842,16918.4827066667
260.25522368,16971.89604
260.3767489402,17019.0127066667
260.4982582648,17063.3593733333
260.6197516538,17117.4527066667
260.7412291072,17161.92604
260.862690625,17223.4693733333
260.9841362072,17278.8593733333
261.1055658538,17331.8627066667
261.2269795648,17402.7893733333
261.3483773402,17452.24604
261.46975918,17501.52604
261.5911250842,17556.1727066667
261.7124750528,17610.1127066667
261.8338090858,17654.22604
261.9551271832,17728.5693733333
262.076429345,17810.7427066667
262.1977155712,17859.29604
262.3189858618,17912.9827066667
262.4402402168,17951.7193733333
262.5614786362,17988.0593733333
262.68270112,18034.0293733333
262.8039076682,18055.4493733333
262.9250982808,18110.73604
263.0462729578,18149.7693733333
263.1674316992,18185.8527066667
263.288574505,18222.4193733333
263.4097013752,18243.7993733333
263.5308123098,18245.6427066667
263.6519073088,18246.90604
263.7729863722,18272.5193733333
263.8940495,18305.0327066667
264.0150966922,18325.6893733333
264.1361279488,18366.5193733333
264.2571432698,18393.87604
264.3781426552,18447.3293733333
264.499126105,18486.8927066667
264.6200936192,18526.7127066667
264.7410451978,18564.53604
264.8619808408,18596.0493733333
264.9829005482,18640.6093733333
265.10380432,18654.1093733333
265.2246921562,18673.8827066667
265.3455640568,18698.2193733333
265.4664200218,18726.36604
265.5872600512,18729.74604
265.708084145,18756.95604
265.8288923032,18770.4993733334
265.9496845258,18786.4693733333
266.0704608128,18802.1093733333
266.1912211642,18806.13604
266.31196558,18812.5293733333
266.4326940602,18807.30604
266.5534066048,18812.6027066667
266.6741032138,18816.14604
266.7947838872,18814.8727066667
266.915448625,18799.24604
267.0360974272,18780.6727066667
267.1567302938,18765.20604
267.2773472248,18755.10604
267.3979482202,18754.9327066667
267.51853328,18729.54604
267.6391024042,18753.21604
267.7596555928,18773.0227066667
267.8801928458,18775.20604
268.0007141632,18787.0093733333
268.121219545,18837.1027066667
268.2417089912,18841.1827066667
268.3621825018,18864.1727066667
268.4826400768,18898.4327066667
268.6030817162,18905.6327066667
268.72350742,18920.3093733333
268.8439171882,18940.8627066667
268.9643110208,18956.06604
269.0846889178,18974.2027066667
269.2050508792,18969.6927066667
269.325396905,18960.5193733333
269.4457269952,18973.55604
269.5660411498,18970.4727066667
269.6863393688,18973.04604
269.8066216522,18980.21604
269.926888,18986.4027066667
270.0471384122,18990.3827066667
270.1673728888,18995.65604
270.2875914298,18987.11604
270.4077940352,18991.22604
270.527980705,18985.98604
270.6481514392,18978.6727066667
270.7683062378,18979.43604
270.8884451008,18973.9893733333
271.0085680282,18947.5793733333
271.12867502,18945.3827066667
271.2487660762,18928.53604
271.3688411968,18909.3827066667
271.4889003818,18915.38604
271.6089436312,18916.86604
271.728970945,18908.7893733333
271.8489823232,18896.5627066667
271.9689777658,18879.95604
272.0889572728,18890.7393733333
272.2089208442,18893.40604
272.32886848,18898.28604
272.4488001802,18887.4227066667
272.5687159448,18894.4027066667
272.6886157738,18922.4493733333
272.8084996672,18921.3293733333
272.928367625,18945.94604
273.0482196472,18984.0693733334
273.1680557338,18999.61604
273.2878758848,19019.4893733333
273.4076801002,19017.3993733333
273.52746838,19001.1527066667
273.6472407242,19000.6193733333
273.7669971328,19005.1027066667
273.8867376058,19002.60604
274.0064621432,18991.62604
274.126170745,18988.30604
274.2458634112,18981.37604
274.3655401418,18991.91604
274.4852009368,18989.4727066667
274.6048457962,18999.93604
274.72447472,19003.2227066667
274.8440877082,18996.8727066667
274.9636847608,19000.26604
275.0832658778,19006.64604
275.2028310592,19007.94604
275.322380305,19000.11604
275.4419136152,19018.4393733333
275.5614309898,18988.1093733333
275.6809324288,18979.6527066667
275.8004179322,18968.16604
275.9198875,18947.19604
276.0393411322,18937.5327066667
276.1587788288,18915.8593733333
276.2782005898,18910.86604
276.3976064152,18920.09604
276.516996305,18894.4827066667
276.6363702592,18899.98604
276.7557282778,18895.1893733333
276.8750703608,18896.5493733333
276.9943965082,18913.2693733333
277.11370672,18919.07604
277.2330009962,18926.7127066667
277.3522793368,18964.63604
277.4715417418,18973.19604
277.5907882112,18982.95604
277.710018745,18993.3227066667
277.8292333432,18994.8793733333
277.9484320058,18997.8027066667
278.0676147328,18995.4793733333
278.1867815242,18998.9193733333
278.30593238,18997.2627066667
278.4250673002,19003.4993733334
278.5441862848,19003.03604
278.6632893338,19018.9427066667
278.7823764472,19017.8427066667
278.901447625,19009.73604
279.0205028672,19012.78604
279.1395421738,19028.71604
279.2585655448,19026.7527066667
279.3775729802,19021.9293733333
279.49656448,19013.06604
279.6155400442,19015.17604
279.7344996728,19014.5693733334
279.8534433658,18999.2593733333
279.9723711232,19001.7127066667
280.091282945,18985.7093733333
280.2101788312,18960.9627066667
280.3290587818,18973.8727066667
280.4479227968,18951.13604
280.5667708762,18934.27604
280.68560302,18936.9727066667
280.8044192282,18923.8427066667
280.9232195008,18925.76604
281.0420038378,18920.63604
281.1607722392,18916.1593733334
281.279524705,18935.9093733334
281.3982612352,18938.81604
281.5169818298,18961.2993733333
281.6356864888,18976.9293733333
281.7543752122,18980.1593733334
281.873048,18976.5727066667
281.9917048522,18985.5127066667
282.1103457688,18990.16604
282.2289707498,18986.0493733333
282.3475797952,18979.8227066667
282.466172905,18980.4493733333
282.5847500792,18984.92604
282.7033113178,18973.58604
282.8218566208,18954.1993733333
282.9403859882,18925.6127066667
283.05889942,18904.79604
283.1773969162,18892.2293733333
283.2958784768,18882.88604
283.4143441018,18854.56604
283.5327937912,18844.24604
283.651227545,18831.5527066667
283.7696453632,18813.48604
283.8880472458,18792.8527066667
284.0064331928,18799.43604
284.1248032042,18797.5327066667
284.24315728,18798.8393733333
284.3614954202,18805.7527066667
284.4798176248,18810.78604
284.5981238938,18838.9927066667
284.7164142272,18857.9627066667
284.834688625,18854.2093733333
284.9529470872,18850.54604
285.0711896138,18832.46604
285.1894162048,18830.4627066667
285.3076268602,18819.0993733333
285.42582158,18811.2393733333
285.5440003642,18806.42604
285.6621632128,18790.6593733334
285.7803101258,18791.9093733334
285.8984411032,18781.6127066667
286.016556145,18767.36604
286.1346552512,18765.05604
286.2527384218,18765.70604
286.3708056568,18749.7127066667
286.4888569562,18739.2227066667
286.60689232,18729.1827066667
286.7249117482,18706.81604
286.8429152408,18703.8427066667
286.9609027978,18705.8427066667
287.0788744192,18710.38604
287.196830105,18714.9593733333
287.3147698552,18695.3627066667
287.4326936698,18675.87604
287.5506015488,18669.9393733333
287.6684934922,18652.10604
287.7863695,18642.0527066667
287.9042295722,18625.5927066667
288.0220737088,18610.4293733333
288.1399019098,18598.7793733333
288.2577141752,18583.1427066667
288.375510505,18565.7593733333
288.4932908992,18544.4593733333
288.6110553578,18518.5193733333
288.7288038808,18498.3693733333
288.8465364682,18474.7993733333
288.96425312,18452.32604
289.0819538362,18435.5627066667
289.1996386168,18444.6327066667
289.3173074618,18465.4893733333
289.4349603712,18456.5027066667
289.552597345,18462.20604
289.6702183832,18472.3593733333
289.7878234858,18470.6893733333
289.9054126528,18472.1593733333
290.0229858842,18485.8693733333
290.14054318,18488.4127066667
290.2580845402,18489.5227066667
290.3756099648,18492.2027066667
290.4931194538,18505.5193733333
290.6106130072,18514.5927066667
290.728090625,18509.3627066667
290.8455523072,18523.62604
290.9629980538,18538.5427066667
291.0804278648,18550.6127066667
291.1978417402,18565.8093733333
291.31523968,18572.08604
291.4326216842,18577.3893733333
291.5499877528,18596.9993733333
291.6673378858,18616.70604
291.7846720832,18620.20604
291.901990345,18628.7727066667
292.0192926712,18656.4727066667
292.1365790618,18666.62604
292.2538495168,18679.68604
292.3711040362,18693.4093733333
292.48834262,18700.6427066667
292.6055652682,18709.60604
292.7227719808,18723.5527066667
292.8399627578,18736.9727066667
292.9571375992,18762.93604
293.074296505,18775.9593733333
293.1914394752,18777.99604
293.3085665098,18786.41604
293.4256776088,18818.8193733334
293.5427727722,18825.2393733333
293.659852,18849.3727066667
293.7769152922,18865.1927066667
293.8939626488,18895.2293733333
294.0109940698,18895.7627066667
294.1280095552,18905.8593733333
294.245009105,18928.0393733333
294.3619927192,18936.74604
294.4789603978,18958.3427066667
294.5959121408,18966.6127066667
294.7128479482,18979.6093733333
294.82976782,19014.81604
294.9466717562,19018.68604
295.0635597568,19033.3193733334
295.1804318218,19058.5127066667
295.2972879512,19067.9727066667
295.414128145,19069.6793733333
295.5309524032,19091.3693733333
295.6477607258,19102.0327066667
295.7645531128,19111.3693733333
295.8813295642,19120.0893733333
295.99809008,19138.3127066667
296.1148346602,19157.18604
296.2315633048,19204.8027066667
296.3482760138,19190.9093733334
296.4649727872,19199.51604
296.581653625,19235.02604
296.6983185272,19259.5293733334
296.8149674938,19272.6727066667
296.9316005248,19303.7793733334
297.0482176202,19318.6193733334
297.16481878,19311.7993733334
297.2814040042,19335.04604
297.3979732928,19366.2327066667
297.5145266458,19374.9627066667
297.6310640632,19379.9793733333
297.747585545,19404.6793733333
297.8640910912,19423.5627066667
297.9805807018,19429.6993733333
298.0970543768,19447.85604
298.2135121162,19439.0827066667
298.32995392,19451.91604
298.4463797882,19463.6993733333
298.5627897208,19469.7993733333
298.6791837178,19475.0327066667
298.7955617792,19492.27604
298.911923905,19514.9327066667
299.0282700952,19520.92604
299.1446003498,19523.2027066667
299.2609146688,19527.1193733333
299.3772130522,19552.7693733333
299.4934955,19540.3093733333
299.6097620122,19607.3893733333
299.7260125888,19573.4293733333
299.8422472298,19579.45604
299.9584659352,19568.0193733333
300.074668705,19594.4927066667
300.1908555392,19609.2193733333
300.3070264378,19610.7327066667
300.4231814008,19620.92604
300.5393204282,19629.7093733333
300.65544352,19646.88604
300.7715506762,19649.1793733333
300.8876418968,19652.2093733333
301.0037171818,19671.7493733334
301.1197765312,19670.57604
301.235819945,19673.4027066667
301.3518474232,19679.39604
301.4678589658,19671.79604
301.5838545728,19739.16604
