UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37250
Integration Time,1000
Averages,300
Date,9/13/2019 11:39:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14843.40021
Reference Date,Multiple Library Date
User Note,


181.8418,1563.56333333333
181.9732053322,-85.39979
182.1045947288,-88.12979
182.2359681898,-90.1264566666667
182.3673257152,-61.9664566666667
182.498667305,-59.5831233333334
182.6299929592,-62.7297900000001
182.7613026778,-61.55979
182.8925964608,-59.9831233333334
183.0238743082,-58.5664566666667
183.15513622,-61.4031233333334
183.2863821962,-60.3364566666667
183.4176122368,-56.5564566666667
183.5488263418,-55.1964566666667
183.6800245112,-60.16979
183.811206745,-54.7631233333333
183.9423730432,-57.3631233333333
184.0735234058,-57.4031233333334
184.2046578328,-53.6631233333333
184.3357763242,-56.8631233333333
184.46687888,-57.05979
184.5979655002,-53.8731233333333
184.7290361848,-56.9131233333333
184.8600909338,-54.3964566666667
184.9911297472,-52.80979
185.122152625,-55.7764566666667
185.2531595672,-52.05979
185.3841505738,-54.1031233333333
185.5151256448,-52.2364566666667
185.6460847802,-54.7431233333333
185.77702798,-56.7231233333333
185.9079552442,-55.7631233333333
186.0388665728,-54.3464566666667
186.1697619658,-54.36979
186.3006414232,-51.99979
186.431504945,-56.8331233333333
186.5623525312,-53.53979
186.6931841818,-58.2031233333334
186.8239998968,-56.1731233333333
186.9547996762,-49.9931233333333
187.08558352,-54.9531233333333
187.2163514282,-51.8231233333333
187.3471034008,-59.5764566666667
187.4778394378,-58.1231233333334
187.6085595392,-52.4864566666667
187.739263705,-52.8464566666667
187.8699519352,-53.8164566666667
188.0006242298,-54.3031233333333
188.1312805888,-51.9331233333333
188.2619210122,-53.9764566666667
188.3925455,-57.0364566666667
188.5231540522,-55.8931233333333
188.6537466688,-56.02979
188.7843233498,-56.5964566666667
188.9148840952,-54.55979
189.045428905,-55.23979
189.1759577792,-57.3731233333333
189.3064707178,-54.20979
189.4369677208,-57.5431233333333
189.5674487882,-57.0264566666667
189.69791392,-49.8731233333333
189.8283631162,-55.8131233333333
189.9587963768,-56.9331233333333
190.0892137018,-54.3564566666667
190.2196150912,-55.9331233333333
190.350000545,-56.64979
190.4803700632,-56.72979
190.6107236458,-55.98979
190.7410612928,-57.0364566666667
190.8713830042,-49.9631233333333
191.00168878,-55.8231233333333
191.1319786202,-55.7131233333333
191.2622525248,-58.2064566666667
191.3925104938,-52.90979
191.5227525272,-56.3031233333334
191.652978625,-49.9464566666667
191.7831887872,-53.0464566666667
191.9133830138,-55.70979
192.0435613048,-54.75979
192.1737236602,-53.0664566666667
192.30387008,-53.8364566666667
192.4340005642,-56.5864566666667
192.5641151128,-52.63979
192.6942137258,-57.39979
192.8242964032,-52.6931233333333
192.954363145,-54.56979
193.0844139512,-56.14979
193.2144488218,-55.52979
193.3444677568,-58.05979
193.4744707562,-54.11979
193.60445782,-56.6231233333333
193.7344289482,-54.39979
193.8643841408,-53.9664566666667
193.9943233978,-53.82979
194.1242467192,-54.1264566666667
194.254154105,-52.37979
194.3840455552,-53.1964566666667
194.5139210698,-54.90979
194.6437806488,-53.8264566666667
194.7736242922,-53.5564566666667
194.903452,-56.1831233333333
195.0332637722,-47.4364566666667
195.1630596088,-56.52979
195.2928395098,-56.9331233333333
195.4226034752,-51.8064566666667
195.552351505,-56.63979
195.6820835992,-53.7031233333333
195.8117997578,-56.22979
195.9414999808,-56.5764566666667
196.0711842682,-58.8264566666667
196.20085262,-55.80979
196.3305050362,-59.38979
196.4601415168,-56.4464566666667
196.5897620618,-53.22979
196.7193666712,-54.82979
196.848955345,-58.02979
196.9785280832,-56.9564566666667
197.1080848858,-57.65979
197.2376257528,-56.3564566666667
197.3671506842,-57.2731233333333
197.49665968,-56.48979
197.6261527402,-55.9064566666667
197.7556298648,-55.32979
197.8850910538,-55.81979
198.0145363072,-55.47979
198.143965625,-46.72979
198.2733790072,-58.2964566666667
198.4027764538,-55.84979
198.5321579648,-57.0131233333333
198.6615235402,-54.3464566666667
198.79087318,-54.3831233333333
198.9202068842,-53.71979
199.0495246528,-58.0164566666667
199.1788264858,-56.47979
199.3081123832,-57.4031233333333
199.437382345,-56.15979
199.5666363712,-56.9631233333333
199.6958744618,-57.17979
199.8250966168,-54.6631233333333
199.9543028362,-54.13979
200.08349312,-57.3964566666667
200.2126674682,-58.78979
200.3418258808,-54.40979
200.4709683578,-57.2631233333333
200.6000948992,-56.9164566666667
200.729205505,-60.1131233333334
200.8583001752,-55.4131233333333
200.9873789098,-54.7964566666667
201.1164417088,-57.3731233333333
201.2454885722,-54.19979
201.3745195,-56.2764566666667
201.5035344922,-57.5331233333334
201.6325335488,-56.89979
201.7615166698,-54.27979
201.8904838552,-56.7131233333333
202.019435105,-54.8831233333333
202.1483704192,-55.6264566666667
202.2772897978,-56.7664566666667
202.4061932408,-55.86979
202.5350807482,-58.8164566666667
202.66395232,-54.5531233333333
202.7928079562,-57.2731233333333
202.9216476568,-52.9831233333333
203.0504714218,-54.8364566666667
203.1792792512,-56.15979
203.308071145,-57.71979
203.4368471032,-43.9431233333333
203.5656071258,-56.9331233333333
203.6943512128,-56.5131233333333
203.8230793642,-55.9064566666667
203.95179158,-57.55979
204.0804878602,-59.2331233333334
204.2091682048,-53.5131233333333
204.3378326138,-57.6064566666667
204.4664810872,-53.5331233333333
204.595113625,-57.0064566666667
204.7237302272,-55.4731233333333
204.8523308938,-53.9331233333333
204.9809156248,-57.0864566666667
205.1094844202,-53.65979
205.23803728,-55.73979
205.3665742042,-55.53979
205.4950951928,-53.41979
205.6236002458,-57.84979
205.7520893632,-53.5531233333333
205.880562545,-55.17979
206.0090197912,-56.03979
206.1374611018,-56.5331233333333
206.2658864768,-53.50979
206.3942959162,-55.3764566666667
206.52268942,-57.4364566666667
206.6510669882,-56.60979
206.7794286208,-52.31979
206.9077743178,-55.6531233333333
207.0361040792,-52.21979
207.164417905,-55.91979
207.2927157952,-56.2364566666667
207.4209977498,-55.2931233333333
207.5492637688,-55.4164566666667
207.6775138522,-52.4331233333333
207.805748,-56.4164566666667
207.9339662122,-52.7464566666667
208.0621684888,-57.2431233333333
208.1903548298,-54.4664566666667
208.3185252352,-55.0264566666667
208.446679705,-53.9664566666667
208.5748182392,-54.0831233333333
208.7029408378,-53.8164566666667
208.8310475008,-55.7464566666667
208.9591382282,-55.86979
209.08721302,-57.7531233333334
209.2152718762,-56.47979
209.3433147968,-50.7264566666667
209.4713417818,-55.1631233333333
209.5993528312,-57.0964566666667
209.727347945,-56.1531233333333
209.8553271232,-56.6031233333334
209.9832903658,-52.9931233333333
210.1112376728,-56.2364566666667
210.2391690442,-57.7831233333334
210.36708448,-59.7231233333334
210.4949839802,-57.0631233333333
210.6228675448,-54.5264566666667
210.7507351738,-52.88979
210.8785868672,-57.3964566666667
211.006422625,-56.2964566666667
211.1342424472,-51.4031233333333
211.2620463338,-56.04979
211.3898342848,-52.71979
211.5176063002,-56.59979
211.64536238,-53.4131233333333
211.7731025242,-57.0431233333333
211.9008267328,-54.69979
212.0285350058,-56.11979
212.1562273432,-54.44979
212.283903745,-50.1431233333333
212.4115642112,-55.80979
212.5392087418,-53.30979
212.6668373368,-53.32979
212.7944499962,-55.0764566666667
212.92204672,-55.1131233333333
213.0496275082,-55.7931233333333
213.1771923608,-53.97979
213.3047412778,-51.7864566666667
213.4322742592,-55.90979
213.559791305,-53.7364566666667
213.6872924152,-53.2564566666667
213.8147775898,-54.67979
213.9422468288,-53.7964566666667
214.0697001322,-51.7764566666667
214.1971375,-54.5564566666667
214.3245589322,-52.0064566666667
214.4519644288,-52.9931233333333
214.5793539898,-52.0831233333333
214.7067276152,-53.6731233333333
214.834085305,-53.1031233333333
214.9614270592,-54.88979
215.0887528778,-51.6564566666667
215.2160627608,-54.4731233333333
215.3433567082,-51.71979
215.47063472,-52.09979
215.5978967962,-51.8864566666667
215.7251429368,-48.06979
215.8523731418,-49.68979
215.9795874112,-53.52979
216.106785745,-53.6664566666667
216.2339681432,-51.25979
216.3611346058,-47.87979
216.4882851328,-49.2664566666667
216.6154197242,-52.5064566666667
216.74253838,-46.8731233333333
216.8696411002,-49.2931233333333
216.9967278848,-49.1764566666667
217.1237987338,-50.50979
217.2508536472,-52.8931233333333
217.377892625,-48.90979
217.5049156672,-47.8231233333333
217.6319227738,-51.50979
217.7589139448,-52.6464566666667
217.8858891802,-51.4531233333333
218.01284848,-50.9864566666667
218.1397918442,-53.0231233333333
218.2667192728,-50.0164566666667
218.3936307658,-49.8764566666667
218.5205263232,-49.9731233333333
218.647405945,-48.16979
218.7742696312,-48.3731233333333
218.9011173818,-50.7831233333333
219.0279491968,-49.8264566666667
219.1547650762,-50.6564566666667
219.28156502,-49.0631233333333
219.4083490282,-47.0431233333333
219.5351171008,-47.28979
219.6618692378,-47.1631233333333
219.7886054392,-46.7864566666667
219.915325705,-47.30979
220.0420300352,-49.1864566666667
220.1687184298,-48.1264566666667
220.2953908888,-46.7331233333333
220.4220474122,-47.7731233333333
220.548688,-49.5031233333333
220.6753126522,-50.33979
220.8019213688,-47.8664566666667
220.9285141498,-48.8731233333333
221.0550909952,-46.1864566666667
221.181651905,-46.3431233333333
221.3081968792,-49.12979
221.4347259178,-44.91979
221.5612390208,-45.3464566666667
221.6877361882,-50.9464566666667
221.81421742,-48.5464566666667
221.9406827162,-50.0064566666667
222.0671320768,-47.1231233333333
222.1935655018,-52.43979
222.3199829912,-49.6764566666667
222.446384545,-49.05979
222.5727701632,-52.5131233333333
222.6991398458,-47.2664566666667
222.8254935928,-47.79979
222.9518314042,-49.8431233333333
223.07815328,-44.6764566666667
223.2044592202,-44.33979
223.3307492248,-41.11979
223.4570232938,-44.9331233333333
223.5832814272,-44.3731233333333
223.709523625,-43.9331233333333
223.8357498872,-47.7764566666667
223.9619602138,-36.8864566666666
224.0881546048,-43.4964566666666
224.2143330602,-42.56979
224.34049558,-41.29979
224.4666421642,-45.18979
224.5927728128,-39.1264566666666
224.7188875258,-46.0864566666667
224.8449863032,-40.4764566666666
224.971069145,-41.59979
225.0971360512,-44.6264566666667
225.2231870218,-41.41979
225.3492220568,-41.5264566666666
225.4752411562,-40.3931233333333
225.60124432,-38.0664566666666
225.7272315482,-37.11979
225.8532028408,-36.08979
225.9791581978,-36.1031233333333
226.1050976192,-38.87979
226.231021105,-32.6264566666666
226.3569286552,-33.3164566666666
226.4828202698,-34.9364566666666
226.6086959488,-27.82979
226.7345556922,-31.7531233333333
226.8603995,-28.4264566666666
226.9862273722,-26.9564566666666
227.1120393088,-26.1564566666667
227.2378353098,-25.75979
227.3636153752,-25.6231233333333
227.489379505,-17.66979
227.6151276992,-23.2364566666666
227.7408599578,-26.92979
227.8665762808,-19.0464566666667
227.9922766682,-18.7464566666667
228.11796112,-16.5264566666667
228.2436296362,-16.0664566666667
228.3692822168,-13.5964566666667
228.4949188618,-13.4331233333333
228.6205395712,-7.18312333333333
228.746144345,0.760209999999999
228.8717331832,-0.56979
228.9973060858,-0.683123333333334
229.1228630528,4.67354333333333
229.2484040842,9.03687666666667
229.37392918,9.23687666666667
229.4994383402,17.1568766666667
229.6249315648,15.7735433333333
229.7504088538,19.57021
229.8758702072,24.9335433333333
230.001315625,26.8168766666667
230.1267451072,27.75021
230.2521586538,36.6335433333334
230.3775562648,37.7235433333334
230.5029379402,36.55021
230.62830368,40.94021
230.7536534842,46.7135433333333
230.8789873528,51.2968766666667
231.0043052858,64.8168766666666
231.1296072832,62.5602099999999
231.254893345,72.9602099999999
231.3801634712,81.5268766666666
231.5054176618,80.7302099999999
231.6306559168,87.5468766666666
231.7558782362,87.2635433333333
231.88108462,102.35021
232.0062750682,104.596876666667
232.1314495808,116.943543333333
232.2566081578,114.74021
232.3817507992,125.116876666667
232.506877505,127.75021
232.6319882752,137.276876666667
232.7570831098,151.073543333333
232.8821620088,161.33021
233.0072249722,169.993543333333
233.132272,174.276876666667
233.2573030922,178.243543333333
233.3823182488,194.363543333333
233.5073174698,200.956876666667
233.6323007552,212.913543333333
233.757268105,211.686876666667
233.8822195192,223.763543333333
234.0071549978,237.593543333333
234.1320745408,251.03021
234.2569781482,254.87021
234.38186582,277.756876666666
234.5067375562,282.10021
234.6315933568,293.843543333333
234.7564332218,328.073543333333
234.8812571512,316.563543333333
235.006065145,329.823543333333
235.1308572032,348.633543333333
235.2556333258,360.166876666667
235.3803935128,373.62021
235.5051377642,392.93021
235.62986608,409.703543333333
235.7545784602,420.913543333334
235.8792749048,436.213543333333
236.0039554138,458.026876666667
236.1286199872,470.566876666667
236.253268625,489.11021
236.3779013272,513.836876666667
236.5025180938,528.926876666667
236.6271189248,546.463543333334
236.7517038202,568.696876666667
236.87627278,590.623543333333
237.0008258042,607.616876666667
237.1253628928,638.77021
237.2498840458,653.11021
237.3743892632,677.61021
237.498878545,700.89021
237.6233518912,725.486876666667
237.7478093018,748.983543333333
237.8722507768,776.716876666667
237.9966763162,799.136876666667
238.12108592,825.03021
238.2454795882,858.746876666667
238.3698573208,872.50021
238.4942191178,908.246876666667
238.6185649792,936.74021
238.742894905,962.096876666667
238.8672088952,992.563543333333
238.9915069498,1027.33687666667
239.1157890688,1055.66687666667
239.2400552522,1088.32687666667
239.3643055,1122.14354333333
239.4885398122,1152.94687666667
239.6127581888,1183.20021
239.7369606298,1224.75021
239.8611471352,1251.52021
239.985317705,1291.73021
240.1094723392,1331.36021
240.2336110378,1365.64687666667
240.3577338008,1404.37687666667
240.4818406282,1437.83354333333
240.60593152,1476.66687666667
240.7300064762,1527.20687666667
240.8540654968,1552.23021
240.9781085818,1598.00687666667
241.1021357312,1639.25354333333
241.226146945,1690.42687666667
241.3501422232,1730.84687666667
241.4741215658,1766.82687666667
241.5980849728,1813.96687666667
241.7220324442,1850.74021
241.84596398,1896.12021
241.9698795802,1942.37021
242.0937792448,1994.24354333333
242.2176629738,2039.76354333333
242.3415307672,2092.04354333333
242.465382625,2141.82687666667
242.5892185472,2193.66021
242.7130385338,2228.99354333333
242.8368425848,2277.39354333333
242.9606307002,2327.63354333333
243.08440288,2380.89021
243.2081591242,2436.51354333333
243.3318994328,2496.24354333333
243.4556238058,2551.23687666667
243.5793322432,2608.71687666667
243.703024745,2661.19021
243.8267013112,2718.09354333333
243.9503619418,2770.51687666667
244.0740066368,2808.68687666667
244.1976353962,2836.49687666667
244.32124822,2891.92354333333
244.4448451082,2958.93687666667
244.5684260608,3026.10021
244.6919910778,3094.26687666667
244.8155401592,3148.96021
244.939073305,3217.27354333333
245.0625905152,3271.00687666667
245.1860917898,3338.25687666667
245.3095771288,3386.66021
245.4330465322,3450.17687666667
245.5565,3509.27354333333
245.6799375322,3563.82021
245.8033591288,3640.59354333333
245.9267647898,3695.76354333333
246.0501545152,3738.58021
246.173528305,3763.65021
246.2968861592,3811.69021
246.4202280778,3886.33687666667
246.5435540608,3972.27687666667
246.6668641082,4062.59354333334
246.79015822,4144.53021
246.9134363962,4232.36021
247.0366986368,4305.53021
247.1599449418,4387.02687666667
247.2831753112,4452.56354333333
247.406389745,4533.64021
247.5295882432,4600.51687666667
247.6527708058,4671.40354333333
247.7759374328,4750.55687666667
247.8990881242,4811.73687666667
248.02222288,4881.92687666667
248.1453417002,4957.93354333333
248.2684445848,5029.07687666667
248.3915315338,5105.10687666667
248.5146025472,5173.06021
248.637657625,5206.88354333334
248.7606967672,5205.29354333334
248.8837199738,5281.79021
249.0067272448,5375.06021
249.1297185802,5469.86354333333
249.25269398,5545.89687666667
249.3756534442,5630.97354333334
249.4985969728,5711.89021
249.6215245658,5807.80687666667
249.7444362232,5870.89021
249.867331945,5966.16687666667
249.9902117312,6048.09021
250.1130755818,6121.02021
250.2359234968,6222.27687666666
250.3587554762,6281.29354333333
250.48157152,6353.57687666667
250.6043716282,6438.82021
250.7271558008,6496.59687666667
250.8499240378,6570.62354333333
250.9726763392,6654.88687666667
251.095412705,6724.14687666667
251.2181331352,6797.13021
251.3408376298,6868.80354333333
251.4635261888,6945.76687666667
251.5861988122,7004.26021
251.7088555,7028.66687666667
251.8314962522,7046.12354333333
251.9541210688,7134.20687666667
252.0767299498,7227.44021
252.1993228952,7319.05354333333
252.321899905,7404.37687666666
252.4444609792,7492.34021
252.5670061178,7565.94354333333
252.6895353208,7657.54687666666
252.8120485882,7720.99021
252.93454592,7825.47020999999
253.0570273162,7893.86020999999
253.1794927768,7985.52020999999
253.3019423018,8068.50354333333
253.4243758912,8137.42354333333
253.546793545,8219.39354333333
253.6691952632,8299.27020999999
253.7915810458,8353.63021
253.9139508928,8427.54354333333
254.0363048042,8496.47020999999
254.15864278,8564.04354333333
254.2809648202,8636.56354333333
254.4032709248,8691.48021
254.5255610938,8755.25354333333
254.6478353272,8817.06354333333
254.770093625,8869.37354333333
254.8923359872,8919.20021
255.0145624138,8981.34020999999
255.1367729048,9023.73021
255.2589674602,9032.49687666666
255.38114608,9068.77687666666
255.5033087642,9149.45354333333
255.6254555128,9224.72687666666
255.7475863258,9301.50687666666
255.8697012032,9382.45354333333
255.991800145,9459.40354333333
256.1138831512,9546.54020999999
256.2359502218,9621.47354333332
256.3580013568,9719.20020999999
256.4800365562,9811.63687666666
256.60205582,9906.55687666666
256.7240591482,9989.33354333332
256.8460465408,10060.0535433333
256.9680179978,10132.0068766667
257.0899735192,10204.2368766667
257.211913105,10263.4068766667
257.3338367552,10328.7335433333
257.4557444698,10388.9635433333
257.5776362488,10437.7868766667
257.6995120922,10494.4468766667
257.821372,10534.73021
257.9432159722,10598.7735433333
258.0650440088,10653.6235433333
258.1868561098,10704.8968766667
258.3086522752,10759.8535433333
258.430432505,10808.1368766667
258.5521967992,10860.9868766667
258.6739451578,10916.2068766667
258.7956775808,10968.6135433333
258.9173940682,11015.00021
259.03909462,11060.2135433333
259.1607792362,11073.4035433333
259.2824479168,11097.2235433333
259.4041006618,11146.5035433333
259.5257374712,11198.2735433333
259.647358345,11261.5435433333
259.7689632832,11303.8268766667
259.8905522858,11348.4168766667
260.0121253528,11409.62021
260.1336824842,11446.38021
260.25522368,11496.7868766667
260.3767489402,11538.9235433333
260.4982582648,11573.5368766667
260.6197516538,11611.96021
260.7412291072,11647.6835433333
260.862690625,11687.46021
260.9841362072,11733.0668766667
261.1055658538,11770.2635433333
261.2269795648,11816.16021
261.3483773402,11857.3268766667
261.46975918,11896.5468766667
261.5911250842,11936.9068766667
261.7124750528,11978.7235433333
261.8338090858,12015.5968766667
261.9551271832,12071.3068766667
262.076429345,12139.2968766667
262.1977155712,12180.8968766667
262.3189858618,12215.20021
262.4402402168,12244.9768766667
262.5614786362,12272.1468766667
262.68270112,12300.3868766667
262.8039076682,12318.6168766667
262.9250982808,12355.0035433333
263.0462729578,12388.5635433333
263.1674316992,12412.51021
263.288574505,12440.88021
263.4097013752,12466.40021
263.5308123098,12461.99021
263.6519073088,12470.69021
263.7729863722,12499.7335433333
263.8940495,12530.8068766667
264.0150966922,12547.1568766667
264.1361279488,12585.0935433333
264.2571432698,12608.22021
264.3781426552,12644.6668766667
264.499126105,12676.4735433333
264.6200936192,12709.1435433333
264.7410451978,12734.3035433333
264.8619808408,12751.4035433333
264.9829005482,12792.11021
265.10380432,12806.8368766667
265.2246921562,12829.0868766667
265.3455640568,12856.1135433333
265.4664200218,12878.69021
265.5872600512,12890.11021
265.708084145,12912.3935433333
265.8288923032,12922.9268766667
265.9496845258,12937.0235433333
266.0704608128,12944.3768766667
266.1912211642,12957.5535433333
266.31196558,12960.0535433333
266.4326940602,12960.37021
266.5534066048,12964.8435433333
266.6741032138,12966.4635433333
266.7947838872,12961.5068766667
266.915448625,12954.2168766667
267.0360974272,12951.3768766667
267.1567302938,12947.78021
267.2773472248,12952.7735433333
267.3979482202,12951.45021
267.51853328,12938.3335433333
267.6391024042,12964.24021
267.7596555928,12983.1435433333
267.8801928458,12980.0368766667
268.0007141632,12986.9268766667
268.121219545,13016.34021
268.2417089912,13032.2968766667
268.3621825018,13045.8235433333
268.4826400768,13068.6468766667
268.6030817162,13072.7735433333
268.72350742,13091.3235433333
268.8439171882,13115.55021
268.9643110208,13130.7368766667
269.0846889178,13148.06021
269.2050508792,13160.9135433333
269.325396905,13166.8568766667
269.4457269952,13177.3535433333
269.5660411498,13187.8068766667
269.6863393688,13191.98021
269.8066216522,13200.56021
269.926888,13207.7235433333
270.0471384122,13208.4568766667
270.1673728888,13219.9468766667
270.2875914298,13217.2168766667
270.4077940352,13219.4368766667
270.527980705,13219.12021
270.6481514392,13217.43021
270.7683062378,13216.1668766667
270.8884451008,13215.20021
271.0085680282,13196.4835433333
271.12867502,13209.0735433333
271.2487660762,13201.5535433333
271.3688411968,13189.1268766667
271.4889003818,13207.3968766667
271.6089436312,13202.77021
271.728970945,13215.1435433333
271.8489823232,13204.27021
271.9689777658,13202.56021
272.0889572728,13208.43021
272.2089208442,13214.1568766667
272.32886848,13227.9535433333
272.4488001802,13223.2535433333
272.5687159448,13226.8035433333
272.6886157738,13246.7635433333
272.8084996672,13256.6135433333
272.928367625,13278.9335433333
273.0482196472,13303.45021
273.1680557338,13316.1835433333
273.2878758848,13328.9435433333
273.4076801002,13336.59021
273.52746838,13322.9635433333
273.6472407242,13325.23021
273.7669971328,13327.6635433333
273.8867376058,13329.39021
274.0064621432,13326.16021
274.126170745,13320.7068766667
274.2458634112,13327.58021
274.3655401418,13340.85021
274.4852009368,13337.3335433333
274.6048457962,13346.5468766667
274.72447472,13353.6168766667
274.8440877082,13357.4835433333
274.9636847608,13361.9168766667
275.0832658778,13372.2135433333
275.2028310592,13371.3535433333
275.322380305,13364.85021
275.4419136152,13377.3068766667
275.5614309898,13369.43021
275.6809324288,13371.74021
275.8004179322,13362.1635433333
275.9198875,13362.3868766667
276.0393411322,13357.3935433333
276.1587788288,13346.8068766667
276.2782005898,13345.8768766667
276.3976064152,13352.86021
276.516996305,13340.5568766667
276.6363702592,13346.73021
276.7557282778,13356.5168766667
276.8750703608,13357.5135433333
276.9943965082,13375.7135433333
277.11370672,13387.1568766667
277.2330009962,13397.5368766667
277.3522793368,13424.3035433333
277.4715417418,13434.40021
277.5907882112,13436.6435433333
277.710018745,13441.1935433333
277.8292333432,13446.76021
277.9484320058,13449.8135433333
278.0676147328,13451.5935433333
278.1867815242,13454.2035433333
278.30593238,13452.3835433333
278.4250673002,13465.7135433333
278.5441862848,13465.70021
278.6632893338,13478.1868766667
278.7823764472,13475.1735433333
278.901447625,13476.4068766667
279.0205028672,13485.5868766667
279.1395421738,13501.48021
279.2585655448,13503.73021
279.3775729802,13502.1435433333
279.49656448,13507.0068766667
279.6155400442,13509.41021
279.7344996728,13520.0368766667
279.8534433658,13512.4868766667
279.9723711232,13511.43021
280.091282945,13508.2768766667
280.2101788312,13502.5835433333
280.3290587818,13511.9568766667
280.4479227968,13499.34021
280.5667708762,13497.6068766667
280.68560302,13501.6335433333
280.8044192282,13500.3135433333
280.9232195008,13506.8635433333
281.0420038378,13511.22021
281.1607722392,13508.7435433333
281.279524705,13521.5568766667
281.3982612352,13518.2335433333
281.5169818298,13551.8068766667
281.6356864888,13562.46021
281.7543752122,13568.01021
281.873048,13573.8935433333
281.9917048522,13580.10021
282.1103457688,13592.2435433333
282.2289707498,13593.0968766667
282.3475797952,13594.5635433333
282.466172905,13599.7368766667
282.5847500792,13602.9868766667
282.7033113178,13600.07021
282.8218566208,13586.9835433333
282.9403859882,13566.81021
283.05889942,13560.6368766667
283.1773969162,13555.0235433333
283.2958784768,13562.4535433333
283.4143441018,13549.0668766667
283.5327937912,13541.5368766667
283.651227545,13529.9735433333
283.7696453632,13517.36021
283.8880472458,13511.46021
284.0064331928,13522.16021
284.1248032042,13523.4635433333
284.24315728,13528.29021
284.3614954202,13536.4735433333
284.4798176248,13543.9435433333
284.5981238938,13565.5035433333
284.7164142272,13583.30021
284.834688625,13582.45021
284.9529470872,13584.3135433333
285.0711896138,13574.06021
285.1894162048,13579.22021
285.3076268602,13573.8735433333
285.42582158,13577.19021
285.5440003642,13574.4068766667
285.6621632128,13573.5168766667
285.7803101258,13573.8535433333
285.8984411032,13576.4135433333
286.016556145,13566.29021
286.1346552512,13574.6435433333
286.2527384218,13575.3835433333
286.3708056568,13564.1868766667
286.4888569562,13555.36021
286.60689232,13555.86021
286.7249117482,13547.1435433333
286.8429152408,13552.9968766667
286.9609027978,13551.1368766667
287.0788744192,13559.5968766667
287.196830105,13566.7535433333
287.3147698552,13559.6635433333
287.4326936698,13545.1435433333
287.5506015488,13545.98021
287.6684934922,13539.9168766667
287.7863695,13540.26021
287.9042295722,13533.7035433333
288.0220737088,13524.5835433333
288.1399019098,13524.8668766667
288.2577141752,13521.2135433333
288.375510505,13499.8335433333
288.4932908992,13490.2868766667
288.6110553578,13476.84021
288.7288038808,13464.4768766667
288.8465364682,13446.6568766667
288.96425312,13433.4268766667
289.0819538362,13430.97021
289.1996386168,13444.4735433333
289.3173074618,13463.1768766667
289.4349603712,13464.33021
289.552597345,13471.4535433333
289.6702183832,13480.81021
289.7878234858,13482.4868766667
289.9054126528,13481.2968766667
290.0229858842,13502.8568766667
290.14054318,13499.9435433333
290.2580845402,13509.37021
290.3756099648,13517.5935433333
290.4931194538,13531.3968766667
290.6106130072,13536.7135433333
290.728090625,13545.8135433333
290.8455523072,13558.3268766667
290.9629980538,13577.03021
291.0804278648,13582.6835433333
291.1978417402,13598.69021
291.31523968,13611.9535433333
291.4326216842,13616.5268766667
291.5499877528,13633.4535433333
291.6673378858,13654.4268766667
291.7846720832,13664.4468766667
291.901990345,13680.9435433333
292.0192926712,13694.7735433333
292.1365790618,13703.4468766667
292.2538495168,13718.1935433333
292.3711040362,13734.6435433333
292.48834262,13743.3268766667
292.6055652682,13754.47021
292.7227719808,13775.00021
292.8399627578,13790.7368766667
292.9571375992,13807.7135433333
293.074296505,13825.71021
293.1914394752,13832.3335433333
293.3085665098,13844.9835433333
293.4256776088,13868.81021
293.5427727722,13880.7968766667
293.659852,13893.82021
293.7769152922,13913.3868766667
293.8939626488,13935.5868766667
294.0109940698,13948.79021
294.1280095552,13960.9868766667
294.245009105,13975.24021
294.3619927192,13989.0468766667
294.4789603978,14009.68021
294.5959121408,14013.64021
294.7128479482,14036.9535433333
294.82976782,14066.90021
294.9466717562,14071.9268766667
295.0635597568,14086.74021
295.1804318218,14109.12021
295.2972879512,14120.84021
295.414128145,14128.0635433333
295.5309524032,14147.7935433333
295.6477607258,14161.91021
295.7645531128,14163.76021
295.8813295642,14180.09021
295.99809008,14197.7935433333
296.1148346602,14217.8968766667
296.2315633048,14262.3368766667
296.3482760138,14242.49021
296.4649727872,14265.8635433333
296.581653625,14289.74021
296.6983185272,14316.5068766667
296.8149674938,14336.0735433333
296.9316005248,14354.8368766667
297.0482176202,14368.7735433333
297.16481878,14374.17021
297.2814040042,14388.78021
297.3979732928,14418.76021
297.5145266458,14432.48021
297.6310640632,14429.0535433333
297.747585545,14462.6368766667
297.8640910912,14484.8535433333
297.9805807018,14488.52021
298.0970543768,14501.7868766667
298.2135121162,14498.8868766667
298.32995392,14513.9735433333
298.4463797882,14531.4035433333
298.5627897208,14546.53021
298.6791837178,14549.0868766667
298.7955617792,14573.67021
298.911923905,14586.9635433333
299.0282700952,14597.2735433333
299.1446003498,14607.32021
299.2609146688,14610.8468766667
299.3772130522,14631.2535433333
299.4934955,14624.1768766667
299.6097620122,14687.9368766667
299.7260125888,14655.72021
299.8422472298,14660.9935433333
299.9584659352,14663.9535433333
300.074668705,14683.90021
300.1908555392,14695.76021
300.3070264378,14703.70021
300.4231814008,14712.67021
300.5393204282,14730.1168766667
300.65544352,14742.4635433333
300.7715506762,14744.06021
300.8876418968,14751.3035433333
301.0037171818,14765.5935433333
