UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37020
Integration Time,1000
Averages,300
Date,9/13/2019 4:25:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7251.31446333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18
181.9732053322,-83.1722033333334
182.1045947288,-86.0755366666667
182.2359681898,-87.9555366666667
182.3673257152,-62.23887
182.498667305,-59.8755366666667
182.6299929592,-62.8955366666667
182.7613026778,-61.6022033333333
182.8925964608,-60.5155366666667
183.0238743082,-59.3255366666666
183.15513622,-61.6955366666667
183.2863821962,-60.6022033333333
183.4176122368,-56.9622033333333
183.5488263418,-55.1055366666667
183.6800245112,-60.8155366666667
183.811206745,-55.13887
183.9423730432,-57.76887
184.0735234058,-57.5522033333333
184.2046578328,-54.20887
184.3357763242,-57.26887
184.46687888,-57.0755366666666
184.5979655002,-54.2455366666667
184.7290361848,-57.6955366666666
184.8600909338,-54.9122033333333
184.9911297472,-53.3622033333333
185.122152625,-56.34887
185.2531595672,-52.4222033333333
185.3841505738,-54.3622033333333
185.5151256448,-52.8255366666667
185.6460847802,-55.2022033333333
185.77702798,-56.9455366666666
185.9079552442,-55.94887
186.0388665728,-54.85887
186.1697619658,-54.68887
186.3006414232,-52.0322033333333
186.431504945,-57.3755366666666
186.5623525312,-54.3422033333333
186.6931841818,-58.7922033333333
186.8239998968,-56.13887
186.9547996762,-50.4322033333333
187.08558352,-55.55887
187.2163514282,-52.4355366666667
187.3471034008,-59.69887
187.4778394378,-58.5722033333333
187.6085595392,-52.5955366666667
187.739263705,-53.45887
187.8699519352,-54.61887
188.0006242298,-54.9122033333333
188.1312805888,-52.30887
188.2619210122,-54.50887
188.3925455,-57.7255366666666
188.5231540522,-56.3355366666667
188.6537466688,-56.70887
188.7843233498,-57.88887
188.9148840952,-55.11887
189.045428905,-56.1922033333333
189.1759577792,-57.8155366666666
189.3064707178,-54.90887
189.4369677208,-58.2322033333333
189.5674487882,-57.7255366666666
189.69791392,-50.7455366666667
189.8283631162,-56.7122033333333
189.9587963768,-58.1422033333333
190.0892137018,-55.4922033333333
190.2196150912,-56.8622033333333
190.350000545,-57.3855366666666
190.4803700632,-57.39887
190.6107236458,-56.4822033333333
190.7410612928,-58.0755366666666
190.8713830042,-51.04887
191.00168878,-56.8622033333333
191.1319786202,-56.8322033333333
191.2622525248,-58.8122033333333
191.3925104938,-53.5855366666667
191.5227525272,-57.0355366666666
191.652978625,-50.8822033333333
191.7831887872,-53.6122033333333
191.9133830138,-56.6022033333333
192.0435613048,-56.0555366666666
192.1737236602,-53.7122033333333
192.30387008,-54.4955366666667
192.4340005642,-57.6722033333333
192.5641151128,-53.73887
192.6942137258,-58.3522033333333
192.8242964032,-53.7555366666667
192.954363145,-55.5855366666667
193.0844139512,-56.9355366666666
193.2144488218,-56.55887
193.3444677568,-58.7722033333333
193.4744707562,-54.7022033333333
193.60445782,-57.3055366666666
193.7344289482,-55.54887
193.8643841408,-54.8955366666667
193.9943233978,-55.0855366666667
194.1242467192,-54.80887
194.254154105,-53.2322033333333
194.3840455552,-54.5455366666667
194.5139210698,-55.75887
194.6437806488,-55.1222033333333
194.7736242922,-54.8722033333333
194.903452,-57.18887
195.0332637722,-48.43887
195.1630596088,-57.3322033333333
195.2928395098,-57.9522033333333
195.4226034752,-52.78887
195.552351505,-57.73887
195.6820835992,-54.5922033333333
195.8117997578,-57.5755366666666
195.9414999808,-57.41887
196.0711842682,-60.1955366666666
196.20085262,-56.7422033333333
196.3305050362,-60.6222033333333
196.4601415168,-57.5155366666666
196.5897620618,-54.70887
196.7193666712,-55.7855366666667
196.848955345,-59.4755366666666
196.9785280832,-57.72887
197.1080848858,-58.6655366666666
197.2376257528,-57.5122033333333
197.3671506842,-58.8155366666666
197.49665968,-57.44887
197.6261527402,-57.4055366666666
197.7556298648,-56.5922033333333
197.8850910538,-57.16887
198.0145363072,-56.79887
198.143965625,-47.75887
198.2733790072,-59.2855366666666
198.4027764538,-57.44887
198.5321579648,-58.50887
198.6615235402,-56.24887
198.79087318,-55.6422033333333
198.9202068842,-54.9922033333333
199.0495246528,-59.4022033333333
199.1788264858,-57.5855366666666
199.3081123832,-58.74887
199.437382345,-57.3622033333333
199.5666363712,-57.9855366666666
199.6958744618,-59.28887
199.8250966168,-54.83887
199.9543028362,-54.7422033333333
200.08349312,-58.23887
200.2126674682,-60.3522033333333
200.3418258808,-56.0055366666666
200.4709683578,-58.8255366666666
200.6000948992,-58.3822033333333
200.729205505,-61.4722033333333
200.8583001752,-57.1522033333333
200.9873789098,-55.98887
201.1164417088,-58.9055366666666
201.2454885722,-55.6855366666667
201.3745195,-58.1322033333333
201.5035344922,-59.16887
201.6325335488,-58.4922033333333
201.7615166698,-55.8822033333333
201.8904838552,-58.1322033333333
202.019435105,-56.7755366666667
202.1483704192,-57.28887
202.2772897978,-58.25887
202.4061932408,-57.8922033333333
202.5350807482,-60.4122033333333
202.66395232,-56.3355366666667
202.7928079562,-59.1022033333333
202.9216476568,-54.4455366666667
203.0504714218,-56.6222033333333
203.1792792512,-58.2522033333333
203.308071145,-59.48887
203.4368471032,-43.97887
203.5656071258,-58.3622033333333
203.6943512128,-58.46887
203.8230793642,-57.3422033333333
203.95179158,-59.0022033333333
204.0804878602,-61.1122033333333
204.2091682048,-55.4655366666667
204.3378326138,-58.7822033333333
204.4664810872,-55.6555366666667
204.595113625,-59.13887
204.7237302272,-57.1055366666666
204.8523308938,-55.7155366666667
204.9809156248,-59.0522033333333
205.1094844202,-55.6255366666667
205.23803728,-57.6622033333333
205.3665742042,-55.98887
205.4950951928,-53.2355366666667
205.6236002458,-59.8522033333333
205.7520893632,-55.3455366666667
205.880562545,-56.8155366666667
206.0090197912,-57.7622033333333
206.1374611018,-58.2855366666666
206.2658864768,-55.5755366666667
206.3942959162,-57.2655366666666
206.52268942,-59.5922033333333
206.6510669882,-58.8122033333333
206.7794286208,-54.04887
206.9077743178,-57.8722033333333
207.0361040792,-54.0155366666667
207.164417905,-57.85887
207.2927157952,-58.36887
207.4209977498,-57.40887
207.5492637688,-57.3322033333333
207.6775138522,-54.54887
207.805748,-57.84887
207.9339662122,-54.77887
208.0621684888,-59.6222033333333
208.1903548298,-56.31887
208.3185252352,-57.3255366666666
208.446679705,-56.42887
208.5748182392,-56.32887
208.7029408378,-56.1222033333333
208.8310475008,-57.46887
208.9591382282,-58.5622033333333
209.08721302,-60.31887
209.2152718762,-58.9622033333333
209.3433147968,-52.30887
209.4713417818,-57.5022033333333
209.5993528312,-59.1255366666666
209.727347945,-58.4322033333333
209.8553271232,-58.46887
209.9832903658,-55.1755366666667
210.1112376728,-58.0622033333333
210.2391690442,-60.5522033333333
210.36708448,-61.7122033333333
210.4949839802,-59.54887
210.6228675448,-56.7422033333333
210.7507351738,-55.3955366666667
210.8785868672,-59.9122033333333
211.006422625,-58.6322033333333
211.1342424472,-53.63887
211.2620463338,-58.38887
211.3898342848,-55.1455366666667
211.5176063002,-58.8522033333333
211.64536238,-55.94887
211.7731025242,-59.69887
211.9008267328,-57.1822033333333
212.0285350058,-58.52887
212.1562273432,-56.9555366666666
212.283903745,-52.6422033333333
212.4115642112,-58.4055366666666
212.5392087418,-56.3955366666667
212.6668373368,-55.8822033333333
212.7944499962,-58.04887
212.92204672,-57.3455366666666
213.0496275082,-58.7755366666666
213.1771923608,-57.0955366666666
213.3047412778,-54.42887
213.4322742592,-58.7255366666666
213.559791305,-56.31887
213.6872924152,-55.98887
213.8147775898,-57.3755366666666
213.9422468288,-56.35887
214.0697001322,-54.5022033333333
214.1971375,-57.2622033333333
214.3245589322,-54.52887
214.4519644288,-55.3822033333333
214.5793539898,-55.0555366666667
214.7067276152,-56.5522033333333
214.834085305,-56.1022033333333
214.9614270592,-57.6622033333333
215.0887528778,-54.6822033333333
215.2160627608,-57.15887
215.3433567082,-54.86887
215.47063472,-55.0455366666667
215.5978967962,-54.97887
215.7251429368,-51.3255366666667
215.8523731418,-52.6955366666667
215.9795874112,-56.4855366666667
216.106785745,-56.6822033333333
216.2339681432,-54.1055366666667
216.3611346058,-51.1922033333333
216.4882851328,-52.5722033333333
216.6154197242,-55.6022033333333
216.74253838,-49.7322033333333
216.8696411002,-53.2255366666667
216.9967278848,-52.0355366666667
217.1237987338,-53.3055366666667
217.2508536472,-56.10887
217.377892625,-51.9422033333333
217.5049156672,-51.2022033333333
217.6319227738,-54.7322033333333
217.7589139448,-55.9555366666666
217.8858891802,-54.8422033333333
218.01284848,-54.39887
218.1397918442,-56.39887
218.2667192728,-53.0822033333333
218.3936307658,-53.2722033333333
218.5205263232,-53.6855366666667
218.647405945,-51.8022033333333
218.7742696312,-51.5255366666667
218.9011173818,-54.16887
219.0279491968,-53.26887
219.1547650762,-54.42887
219.28156502,-52.1055366666667
219.4083490282,-50.61887
219.5351171008,-51.29887
219.6618692378,-50.9222033333333
219.7886054392,-50.36887
219.915325705,-51.0955366666667
220.0420300352,-52.66887
220.1687184298,-51.46887
220.2953908888,-50.5655366666667
220.4220474122,-51.9155366666667
220.548688,-53.5122033333333
220.6753126522,-53.8155366666667
220.8019213688,-51.6155366666667
220.9285141498,-52.7822033333333
221.0550909952,-50.24887
221.181651905,-50.62887
221.3081968792,-53.3355366666667
221.4347259178,-48.7855366666667
221.5612390208,-49.7555366666667
221.6877361882,-54.89887
221.81421742,-53.2055366666667
221.9406827162,-54.17887
222.0671320768,-51.63887
222.1935655018,-56.2555366666667
222.3199829912,-54.1255366666667
222.446384545,-53.2455366666667
222.5727701632,-56.9922033333333
222.6991398458,-51.6322033333333
222.8254935928,-52.1922033333333
222.9518314042,-54.6022033333333
223.07815328,-49.2822033333333
223.2044592202,-48.9855366666667
223.3307492248,-46.2555366666667
223.4570232938,-49.7922033333333
223.5832814272,-49.72887
223.709523625,-48.5455366666667
223.8357498872,-53.32887
223.9619602138,-42.13887
224.0881546048,-49.1722033333333
224.2143330602,-47.5255366666667
224.34049558,-46.6122033333333
224.4666421642,-50.70887
224.5927728128,-44.72887
224.7188875258,-51.8055366666667
224.8449863032,-46.3055366666667
224.971069145,-47.25887
225.0971360512,-50.4622033333333
225.2231870218,-47.48887
225.3492220568,-48.0322033333333
225.4752411562,-47.0555366666667
225.60124432,-44.8955366666667
225.7272315482,-43.2922033333333
225.8532028408,-42.9222033333333
225.9791581978,-43.33887
226.1050976192,-45.6655366666667
226.231021105,-40.44887
226.3569286552,-41.0822033333333
226.4828202698,-42.8322033333333
226.6086959488,-36.0555366666667
226.7345556922,-40.2422033333333
226.8603995,-36.8622033333333
226.9862273722,-35.75887
227.1120393088,-35.20887
227.2378353098,-35.4855366666667
227.3636153752,-35.14887
227.489379505,-27.7155366666667
227.6151276992,-33.80887
227.7408599578,-37.9755366666667
227.8665762808,-31.0722033333334
227.9922766682,-30.75887
228.11796112,-28.7055366666667
228.2436296362,-29.42887
228.3692822168,-26.66887
228.4949188618,-27.8922033333334
228.6205395712,-21.39887
228.746144345,-14.77887
228.8717331832,-16.8722033333333
228.9973060858,-18.0122033333333
229.1228630528,-12.80887
229.2484040842,-9.40886999999999
229.37392918,-9.67220333333332
229.4994383402,-2.94553666666667
229.6249315648,-5.09887
229.7504088538,-2.38887
229.8758702072,1.80446333333333
230.001315625,2.61113
230.1267451072,2.07113
230.2521586538,9.92446333333334
230.3775562648,10.20113
230.5029379402,6.87446333333334
230.62830368,10.47113
230.7536534842,14.7077966666667
230.8789873528,16.76113
231.0043052858,29.0377966666666
231.1296072832,25.53113
231.254893345,33.3677966666667
231.3801634712,40.1377966666667
231.5054176618,37.24113
231.6306559168,42.0977966666667
231.7558782362,39.9644633333333
231.88108462,51.9877966666667
232.0062750682,51.5977966666667
232.1314495808,61.37113
232.2566081578,57.25113
232.3817507992,63.6677966666667
232.506877505,63.5677966666667
232.6319882752,70.61113
232.7570831098,80.4377966666666
232.8821620088,86.6244633333333
233.0072249722,91.8944633333333
233.132272,91.64113
233.2573030922,91.1544633333333
233.3823182488,104.864463333333
233.5073174698,106.84113
233.6323007552,114.67113
233.757268105,108.817796666667
233.8822195192,115.67113
234.0071549978,124.054463333333
234.1320745408,133.007796666667
234.2569781482,131.447796666667
234.38186582,148.63113
234.5067375562,147.214463333333
234.6315933568,153.667796666667
234.7564332218,185.34113
234.8812571512,163.174463333334
235.006065145,170.27113
235.1308572032,182.267796666667
235.2556333258,186.804463333333
235.3803935128,193.004463333333
235.5051377642,205.787796666667
235.62986608,214.404463333334
235.7545784602,218.057796666667
235.8792749048,224.827796666667
236.0039554138,237.484463333333
236.1286199872,241.06113
236.253268625,250.06113
236.3779013272,266.59113
236.5025180938,271.737796666667
236.6271189248,278.144463333333
236.7517038202,289.714463333333
236.87627278,303.267796666667
237.0008258042,308.627796666667
237.1253628928,329.014463333333
237.2498840458,331.247796666667
237.3743892632,344.42113
237.498878545,357.554463333333
237.6233518912,369.21113
237.7478093018,379.867796666667
237.8722507768,394.77113
237.9966763162,403.134463333333
238.12108592,416.98113
238.2454795882,436.467796666667
238.3698573208,436.56113
238.4942191178,458.367796666667
238.6185649792,471.39113
238.742894905,484.297796666667
238.8672088952,498.29113
238.9915069498,517.684463333333
239.1157890688,531.077796666667
239.2400552522,545.827796666667
239.3643055,564.414463333334
239.4885398122,578.134463333334
239.6127581888,592.897796666667
239.7369606298,618.24113
239.8611471352,625.294463333334
239.985317705,647.28113
240.1094723392,667.644463333334
240.2336110378,683.287796666667
240.3577338008,705.094463333334
240.4818406282,718.054463333334
240.60593152,738.144463333334
240.7300064762,768.78113
240.8540654968,773.044463333334
240.9781085818,798.84113
241.1021357312,818.267796666667
241.226146945,846.054463333334
241.3501422232,866.117796666667
241.4741215658,881.607796666667
241.5980849728,902.897796666667
241.7220324442,923.214463333333
241.84596398,945.804463333334
241.9698795802,968.457796666667
242.0937792448,994.907796666666
242.2176629738,1015.27113
242.3415307672,1042.67446333333
242.465382625,1070.27779666667
242.5892185472,1094.15779666667
242.7130385338,1110.08113
242.8368425848,1137.08113
242.9606307002,1159.67113
243.08440288,1184.66446333333
243.2081591242,1212.25113
243.3318994328,1241.90113
243.4556238058,1268.64779666667
243.5793322432,1295.55113
243.703024745,1321.27113
243.8267013112,1350.55779666667
243.9503619418,1376.86113
244.0740066368,1397.44446333333
244.1976353962,1408.62779666667
244.32124822,1435.16446333333
244.4448451082,1467.33113
244.5684260608,1501.45779666667
244.6919910778,1535.71113
244.8155401592,1559.89113
244.939073305,1598.31113
245.0625905152,1618.71113
245.1860917898,1652.78779666667
245.3095771288,1676.50113
245.4330465322,1707.01113
245.5565,1734.16446333333
245.6799375322,1763.77446333333
245.8033591288,1803.12779666667
245.9267647898,1826.69446333333
246.0501545152,1849.04113
246.173528305,1863.65446333333
246.2968861592,1881.68446333333
246.4202280778,1918.82113
246.5435540608,1957.75779666667
246.6668641082,2006.22446333333
246.79015822,2043.25779666667
246.9134363962,2090.62779666667
247.0366986368,2119.70446333333
247.1599449418,2160.64779666667
247.2831753112,2193.12446333333
247.406389745,2233.50446333333
247.5295882432,2265.46446333333
247.6527708058,2297.06779666667
247.7759374328,2337.37113
247.8990881242,2370.70113
248.02222288,2403.26113
248.1453417002,2437.18113
248.2684445848,2473.02113
248.3915315338,2507.55779666666
248.5146025472,2539.31779666666
248.637657625,2562.80113
248.7606967672,2558.05113
248.8837199738,2590.30446333333
249.0067272448,2637.88113
249.1297185802,2684.58446333333
249.25269398,2720.67779666667
249.3756534442,2760.80113
249.4985969728,2798.20113
249.6215245658,2846.39113
249.7444362232,2880.22779666667
249.867331945,2921.29113
249.9902117312,2962.51113
250.1130755818,2992.85779666667
250.2359234968,3044.89779666667
250.3587554762,3071.52113
250.48157152,3106.97779666666
250.6043716282,3147.57779666666
250.7271558008,3176.23113
250.8499240378,3211.72113
250.9726763392,3248.09446333333
251.095412705,3280.14113
251.2181331352,3313.57113
251.3408376298,3351.31446333333
251.4635261888,3389.32113
251.5861988122,3415.90113
251.7088555,3430.90446333333
251.8314962522,3432.23446333333
251.9541210688,3479.30779666667
252.0767299498,3519.24113
252.1993228952,3563.49446333333
252.321899905,3603.74113
252.4444609792,3644.77446333333
252.5670061178,3677.74446333333
252.6895353208,3722.40779666667
252.8120485882,3755.67113
252.93454592,3803.89446333333
253.0570273162,3836.44779666667
253.1794927768,3877.13779666667
253.3019423018,3920.11113
253.4243758912,3954.78113
253.546793545,3985.56779666667
253.6691952632,4030.32779666667
253.7915810458,4052.42113
253.9139508928,4087.02779666667
254.0363048042,4122.01113
254.15864278,4152.29446333333
254.2809648202,4189.05113
254.4032709248,4212.83113
254.5255610938,4243.02113
254.6478353272,4270.91446333333
254.770093625,4294.02779666667
254.8923359872,4315.71113
255.0145624138,4340.91446333333
255.1367729048,4368.22779666667
255.2589674602,4370.64446333333
255.38114608,4385.68779666667
255.5033087642,4423.16779666667
255.6254555128,4458.85779666667
255.7475863258,4496.64446333333
255.8697012032,4534.54446333333
255.991800145,4565.69113
256.1138831512,4612.10779666667
256.2359502218,4650.43446333333
256.3580013568,4693.86446333333
256.4800365562,4737.55779666667
256.60205582,4780.89779666667
256.7240591482,4818.65779666667
256.8460465408,4856.73113
256.9680179978,4888.64446333333
257.0899735192,4921.28446333334
257.211913105,4950.72113
257.3338367552,4977.96779666667
257.4557444698,5007.37446333333
257.5776362488,5032.35113
257.6995120922,5051.28113
257.821372,5069.45113
257.9432159722,5102.39446333333
258.0650440088,5131.67446333333
258.1868561098,5156.36113
258.3086522752,5179.40446333333
258.430432505,5200.97779666667
258.5521967992,5227.48113
258.6739451578,5249.47446333333
258.7956775808,5274.36446333333
258.9173940682,5302.06779666667
259.03909462,5318.47446333333
259.1607792362,5325.24446333333
259.2824479168,5332.39779666667
259.4041006618,5358.44779666667
259.5257374712,5380.35779666667
259.647358345,5408.68113
259.7689632832,5436.25446333333
259.8905522858,5453.40779666667
260.0121253528,5473.87446333333
260.1336824842,5489.87446333333
260.25522368,5518.62779666667
260.3767489402,5536.43779666667
260.4982582648,5549.75113
260.6197516538,5569.57113
260.7412291072,5585.90113
260.862690625,5606.52779666667
260.9841362072,5626.58779666667
261.1055658538,5645.82446333333
261.2269795648,5665.87446333333
261.3483773402,5683.62113
261.46975918,5700.09113
261.5911250842,5718.54779666667
261.7124750528,5741.60446333333
261.8338090858,5754.38113
261.9551271832,5778.20779666667
262.076429345,5813.15779666667
262.1977155712,5830.51113
262.3189858618,5843.73779666667
262.4402402168,5860.13446333333
262.5614786362,5871.42113
262.68270112,5888.08113
262.8039076682,5892.82446333333
262.9250982808,5912.49113
263.0462729578,5927.83446333333
263.1674316992,5939.24446333333
263.288574505,5953.45779666667
263.4097013752,5963.93779666667
263.5308123098,5967.68779666667
263.6519073088,5968.47113
263.7729863722,5980.02113
263.8940495,5994.26446333333
264.0150966922,5999.80446333333
264.1361279488,6016.70113
264.2571432698,6031.32779666667
264.3781426552,6047.41113
264.499126105,6062.73779666667
264.6200936192,6079.38779666667
264.7410451978,6087.23113
264.8619808408,6098.53113
264.9829005482,6119.87779666667
265.10380432,6123.44113
265.2246921562,6133.64779666667
265.3455640568,6145.71779666667
265.4664200218,6156.03113
265.5872600512,6155.02446333333
265.708084145,6167.25446333333
265.8288923032,6175.01113
265.9496845258,6183.75779666667
266.0704608128,6183.87446333333
266.1912211642,6183.87113
266.31196558,6190.09113
266.4326940602,6188.02446333333
266.5534066048,6195.35446333333
266.6741032138,6196.23779666667
266.7947838872,6194.31779666667
266.915448625,6194.00779666667
267.0360974272,6188.25113
267.1567302938,6183.60113
267.2773472248,6185.72113
267.3979482202,6186.97446333333
267.51853328,6181.86113
267.6391024042,6193.03446333333
267.7596555928,6202.66113
267.8801928458,6202.78779666667
268.0007141632,6209.48113
268.121219545,6223.10113
268.2417089912,6225.49113
268.3621825018,6234.56779666667
268.4826400768,6251.92113
268.6030817162,6250.09113
268.72350742,6256.65779666667
268.8439171882,6260.16779666667
268.9643110208,6273.25446333333
269.0846889178,6283.73446333333
269.2050508792,6284.82446333333
269.325396905,6283.06113
269.4457269952,6283.55113
269.5660411498,6290.32113
269.6863393688,6291.44446333333
269.8066216522,6299.91113
269.926888,6300.32446333333
270.0471384122,6300.49113
270.1673728888,6302.33113
270.2875914298,6300.06113
270.4077940352,6307.22446333333
270.527980705,6308.29446333333
270.6481514392,6306.72779666667
270.7683062378,6310.70446333333
270.8884451008,6310.53446333333
271.0085680282,6302.11779666667
271.12867502,6303.49779666667
271.2487660762,6296.32779666667
271.3688411968,6293.92446333333
271.4889003818,6296.00113
271.6089436312,6299.51779666667
271.728970945,6300.74446333333
271.8489823232,6298.88779666667
271.9689777658,6296.84446333333
272.0889572728,6303.70113
272.2089208442,6308.29113
272.32886848,6314.25446333333
272.4488001802,6307.28779666667
272.5687159448,6309.46779666667
272.6886157738,6321.98779666667
272.8084996672,6325.82113
272.928367625,6334.53113
273.0482196472,6343.92446333333
273.1680557338,6354.23779666667
273.2878758848,6357.64779666667
273.4076801002,6363.99779666667
273.52746838,6356.74779666667
273.6472407242,6358.63446333333
273.7669971328,6364.42113
273.8867376058,6363.02779666667
274.0064621432,6356.46113
274.126170745,6357.03779666667
274.2458634112,6358.33113
274.3655401418,6370.11446333333
274.4852009368,6373.58779666667
274.6048457962,6376.79446333333
274.72447472,6380.08113
274.8440877082,6382.75113
274.9636847608,6380.86779666667
275.0832658778,6390.53113
275.2028310592,6383.54113
275.322380305,6384.51446333333
275.4419136152,6397.15446333333
275.5614309898,6385.87113
275.6809324288,6382.15779666667
275.8004179322,6380.93113
275.9198875,6380.67779666667
276.0393411322,6382.36779666667
276.1587788288,6372.30779666667
276.2782005898,6375.99113
276.3976064152,6383.85446333333
276.516996305,6376.15113
276.6363702592,6380.40779666667
276.7557282778,6381.81446333333
276.8750703608,6382.07779666667
276.9943965082,6395.34779666667
277.11370672,6398.73446333333
277.2330009962,6398.40446333333
277.3522793368,6416.11113
277.4715417418,6419.00779666667
277.5907882112,6421.49446333333
277.710018745,6428.18446333333
277.8292333432,6430.65113
277.9484320058,6436.62779666667
278.0676147328,6431.84446333333
278.1867815242,6439.53779666667
278.30593238,6438.21446333333
278.4250673002,6452.62446333333
278.5441862848,6448.17446333333
278.6632893338,6452.87779666667
278.7823764472,6452.27779666667
278.901447625,6460.40779666667
279.0205028672,6458.30779666667
279.1395421738,6467.61779666667
279.2585655448,6465.80113
279.3775729802,6463.64113
279.49656448,6467.43779666667
279.6155400442,6467.67113
279.7344996728,6472.46446333333
279.8534433658,6468.21113
279.9723711232,6469.99113
280.091282945,6469.12446333333
280.2101788312,6459.26113
280.3290587818,6470.89113
280.4479227968,6460.91446333333
280.5667708762,6454.44446333333
280.68560302,6460.47446333333
280.8044192282,6463.60113
280.9232195008,6461.04113
281.0420038378,6463.74779666667
281.1607722392,6459.65113
281.279524705,6477.12779666667
281.3982612352,6474.07446333333
281.5169818298,6487.38113
281.6356864888,6493.09446333333
281.7543752122,6496.66779666667
281.873048,6496.80113
281.9917048522,6500.34446333333
282.1103457688,6508.96779666667
282.2289707498,6504.79779666667
282.3475797952,6506.98779666667
282.466172905,6510.07779666667
282.5847500792,6511.89779666667
282.7033113178,6514.32779666667
282.8218566208,6506.21113
282.9403859882,6492.75779666667
283.05889942,6493.53113
283.1773969162,6494.20113
283.2958784768,6493.41779666667
283.4143441018,6488.79113
283.5327937912,6484.48113
283.651227545,6481.25113
283.7696453632,6475.30446333333
283.8880472458,6473.31113
284.0064331928,6479.48779666667
284.1248032042,6481.62113
284.24315728,6483.67446333333
284.3614954202,6487.95779666667
284.4798176248,6491.33113
284.5981238938,6505.20779666667
284.7164142272,6509.80779666667
284.834688625,6511.25446333333
284.9529470872,6516.07446333333
285.0711896138,6509.88779666667
285.1894162048,6507.19779666667
285.3076268602,6509.01113
285.42582158,6510.95779666667
285.5440003642,6515.11779666667
285.6621632128,6510.48779666667
285.7803101258,6514.40779666667
285.8984411032,6512.64446333333
286.016556145,6506.63113
286.1346552512,6511.43113
286.2527384218,6515.12113
286.3708056568,6511.27779666667
286.4888569562,6508.30779666667
286.60689232,6509.80113
286.7249117482,6501.72446333333
286.8429152408,6505.88113
286.9609027978,6507.86113
287.0788744192,6510.45113
287.196830105,6516.94446333333
287.3147698552,6509.07446333333
287.4326936698,6504.64113
287.5506015488,6505.58779666667
287.6684934922,6501.06113
287.7863695,6505.85779666667
287.9042295722,6502.16779666667
288.0220737088,6496.93446333333
288.1399019098,6496.89779666667
288.2577141752,6493.88779666667
288.375510505,6485.04446333333
288.4932908992,6483.78113
288.6110553578,6477.22113
288.7288038808,6472.14446333333
288.8465364682,6467.90446333333
288.96425312,6465.03113
289.0819538362,6459.16113
289.1996386168,6461.54779666667
289.3173074618,6470.58113
289.4349603712,6471.67446333333
289.552597345,6474.06446333333
289.6702183832,6484.51446333333
289.7878234858,6482.01446333333
289.9054126528,6484.62779666667
290.0229858842,6494.10779666667
290.14054318,6496.09446333333
290.2580845402,6504.86446333333
290.3756099648,6505.67779666667
290.4931194538,6513.85446333333
290.6106130072,6518.26113
290.728090625,6520.47779666667
290.8455523072,6530.28779666667
290.9629980538,6538.94446333333
291.0804278648,6544.75113
291.1978417402,6548.38113
291.31523968,6549.52779666667
291.4326216842,6558.64779666667
291.5499877528,6566.33446333333
291.6673378858,6582.95446333333
291.7846720832,6582.00446333333
291.901990345,6589.33446333333
292.0192926712,6602.74779666667
292.1365790618,6604.77446333333
292.2538495168,6614.65113
292.3711040362,6621.82779666667
292.48834262,6628.10446333333
292.6055652682,6634.96446333333
292.7227719808,6644.97779666667
292.8399627578,6653.94446333333
292.9571375992,6661.25113
293.074296505,6669.58779666667
293.1914394752,6677.12779666667
293.3085665098,6679.59446333333
293.4256776088,6694.90113
293.5427727722,6700.03779666667
293.659852,6708.38446333333
293.7769152922,6713.79446333333
293.8939626488,6730.92113
294.0109940698,6739.30113
294.1280095552,6740.43779666667
294.245009105,6754.64779666667
294.3619927192,6757.16446333333
294.4789603978,6760.19779666667
294.5959121408,6770.94113
294.7128479482,6781.69779666667
294.82976782,6800.13446333333
294.9466717562,6797.57113
295.0635597568,6812.18446333333
295.1804318218,6820.54446333333
295.2972879512,6826.07446333333
295.414128145,6826.09779666667
295.5309524032,6842.73779666667
295.6477607258,6858.78446333333
295.7645531128,6853.92779666667
295.8813295642,6863.36779666667
295.99809008,6870.32779666667
296.1148346602,6882.81779666667
296.2315633048,6920.23113
296.3482760138,6894.02113
296.4649727872,6902.26779666667
296.581653625,6918.42113
296.6983185272,6935.01446333333
296.8149674938,6942.24113
296.9316005248,6949.37113
297.0482176202,6958.19779666667
297.16481878,6960.67446333333
297.2814040042,6970.77779666667
297.3979732928,6985.25113
297.5145266458,6993.58779666667
297.6310640632,6994.15113
297.747585545,7005.74779666667
297.8640910912,7018.99446333333
297.9805807018,7024.68446333333
298.0970543768,7032.25446333333
298.2135121162,7034.12113
298.32995392,7044.12779666667
298.4463797882,7047.91113
298.5627897208,7050.36446333333
298.6791837178,7053.28113
298.7955617792,7069.96113
298.911923905,7078.63446333334
299.0282700952,7082.57779666667
299.1446003498,7085.29446333333
299.2609146688,7089.23779666667
299.3772130522,7099.11446333333
299.4934955,7095.41113
299.6097620122,7156.67113
299.7260125888,7114.09113
299.8422472298,7122.30779666667
299.9584659352,7125.57779666667
300.074668705,7133.37446333333
300.1908555392,7149.28446333333
300.3070264378,7142.85779666667
300.4231814008,7155.74113
300.5393204282,7158.79113
300.65544352,7165.55113
300.7715506762,7168.36446333333
300.8876418968,7170.15446333333
301.0037171818,7179.95113
301.1197765312,7181.43446333333
301.235819945,7186.41446333333
301.3518474232,7187.42113
301.4678589658,7184.72113
301.5838545728,7251.31446333333
301.6998342442,7190.91779666667
