Timestamp,03/16/2024 02:20:21
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.93
218.2508,2794.075
218.442,2852.77
218.6332,2917.65
218.8244,2980.025
219.0156,3045.23
219.2067,3117.905
219.3979,3187.37
219.589,3262.055
219.7801,3338.335
219.9712,3415.245
220.1623,3496.66
220.3533,3582.46
220.5444,3669.89
220.7354,3757.055
220.9264,3848.135
221.1174,3943.67
221.3083,4042.965
221.4993,4139.105
221.6902,4232.835
221.8812,4343.29
222.0721,4449.945
222.263,4556.69
222.4538,4671.88
222.6447,4788.785
222.8355,4907.66
223.0264,5028.585
223.2172,5148.06
223.408,5275.325
223.5987,5407.585
223.7895,5540.995
223.9802,5677.045
224.1709,5813.965
224.3616,5958.855
224.5524,6104.53
224.743,6251.44
224.9337,6395.99
225.1243,6558.305
225.315,6710.805
225.5056,6864.135
225.6962,7025.49
225.8867,7194.125
226.0773,7360.18
226.2678,7524.42
226.4584,7702.91
226.6489,7873.465
226.8394,8042.64
227.0298,8226.485
227.2203,8415.805
227.4108,8618.175
227.6012,8810.91
227.7916,8994.8
227.982,9188.835
228.1723,9381.75
228.3627,9585.33
228.5531,9785.555
228.7434,9990.595
228.9337,10201.55
229.124,10418.93
229.3143,10631.905
229.5045,10866.115
229.6948,11099.885
229.885,11342.115
230.0752,11586.26
230.2654,11824.13
230.4556,12066.28
230.6457,12305.09
230.8358,12546.4
231.026,12792.75
231.2161,13031.665
231.4062,13282.78
231.5963,13525.795
231.7863,13781.975
231.9764,14053.12
232.1664,14324.395
232.3564,14606.43
232.5464,14877.955
232.7364,15157.535
232.9263,15426.4
233.1163,15712.52
233.3062,16003.91
233.4961,16313.87
233.686,16601.44
233.8758,16864.12
234.0657,17136.51
234.2555,17431.69
234.4454,17731.71
234.6352,18024.585
234.825,18313.815
235.0147,18597.835
235.2045,18887.885
235.3942,19175.695
235.5839,19471.39
235.7737,19755.975
235.9633,20038.535
236.153,20356.525
236.3427,20664.99
236.5323,20960.945
236.7219,21247.135
236.9115,21508.44
237.1011,21787.475
237.2907,22096.42
237.4803,22399.14
237.6698,22685.645
237.8593,22986.51
238.0488,23275.995
238.2383,23579.595
238.4278,23867.99
238.6172,24184.78
238.8066,24482.07
238.9961,24776.635
239.1855,25094.58
239.3748,25390.285
239.5642,25664.125
239.7536,25970.115
239.9429,26263.6
240.1322,26519.88
240.3215,26807.52
240.5108,27096.035
240.7001,27389.875
240.8893,27671.02
241.0786,27946.68
241.2677,28215.04
241.457,28522.865
241.6461,28751.85
241.8353,28989.825
242.0244,29238.22
242.2136,29481.44
242.4027,29738.21
242.5918,29987.595
242.7809,30222.1
242.9699,30370.575
243.159,30534.115
243.348,30840.125
243.537,31155.73
243.726,31422.49
243.915,31661.445
244.1039,31880.325
244.2929,32037.235
244.4818,32132.04
244.6707,32355.365
244.8596,32670.065
245.0485,32960.51
245.2373,33240.555
245.4262,33518.32
245.615,33731.565
245.8038,33930.95
245.9926,34160.23
246.1814,34367.705
246.3701,34410.28
246.5589,34459.47
246.7476,34671.4
246.9363,34991.785
247.1249,35252.99
247.3136,35499.98
247.5023,35726.46
247.6909,35979.745
247.8795,36185.725
248.0681,36417.385
248.2567,36618.09
248.4453,36823.905
248.6338,37010.115
248.8224,37097.32
249.0109,37029.68
249.1994,37168.585
249.3878,37437.51
249.5763,37681.625
249.7648,37892.425
249.9532,38098.08
250.1416,38338.89
250.33,38570.08
250.5183,38797.105
250.7067,38959.855
250.8951,39107.07
251.0834,39249.575
251.2717,39396.455
251.46,39522.505
251.6483,39653.77
251.8365,39727.445
252.0247,39672.055
252.213,39794.145
252.4012,39965.18
252.5894,40199.7
252.7775,40339.585
252.9657,40488.105
253.1538,40665.535
253.3419,40805.095
253.53,40904.895
253.7181,41018.655
253.9062,41132.845
254.0942,41233.39
254.2823,41306.975
254.4703,41381.04
254.6583,41476.225
254.8463,41563.075
255.0342,41602.62
255.2222,41649.135
255.4101,41646.215
255.598,41603.64
255.7859,41697.88
255.9738,41860.08
256.1616,42016.3
256.3495,42179.925
256.5373,42293.46
256.7251,42476.27
256.9129,42579.2
257.1006,42661.335
257.2884,42774.565
257.4761,42900.065
257.6638,42971.42
257.8515,43006.705
258.0392,43059.105
258.2269,43098.115
258.4146,43137.045
258.6022,43194.31
258.7898,43193.44
258.9774,43217.39
259.165,43290.275
259.3525,43348.92
259.5401,43353.485
259.7276,43429.885
259.9151,43496.45
260.1026,43547.205
260.2901,43622.33
260.4776,43682.27
260.665,43813.905
260.8524,43917.02
261.0398,44018.38
261.2272,44056.505
261.4146,44055.06
261.6019,44103.57
261.7893,44163.255
261.9766,44203.405
262.1639,44257.79
262.3512,44240.47
262.5384,44235.775
262.7257,44245.525
262.9129,44269.815
263.1001,44289.78
263.2873,44365.05
263.4745,44401.375
263.6617,44337.67
263.8488,44354.045
264.0359,44387.46
264.2231,44401.405
264.4101,44425.465
264.5972,44459.06
264.7842,44483.415
264.9713,44498.215
265.1583,44486.68
265.3453,44511.67
265.5323,44541.88
265.7193,44580.365
265.9062,44638.22
266.0931,44664.355
266.2801,44655.13
266.4669,44713.605
266.6538,44743.22
266.8407,44792.93
267.0276,44771.46
267.2143,44753.305
267.4012,44793.0
267.588,44725.535
267.7747,44719.985
267.9615,44728.02
268.1482,44715.885
268.3349,44742.08
268.5217,44720.97
268.7083,44674.59
268.895,44669.395
269.0817,44705.27
269.2682,44700.355
269.4549,44640.29
269.6415,44551.755
269.8281,44540.605
270.0146,44591.265
270.2012,44614.655
270.3877,44650.45
270.5742,44649.25
270.7607,44649.32
270.9472,44656.015
271.1336,44648.615
271.32,44628.75
271.5065,44607.135
271.6929,44604.115
271.8792,44641.31
272.0656,44641.365
272.252,44666.34
272.4383,44683.725
272.6246,44672.865
272.8109,44672.77
272.9972,44753.89
273.1835,44802.96
273.3697,44842.695
273.5559,44870.83
273.7421,44893.11
273.9283,44892.73
274.1145,44904.44
274.3007,44925.94
274.4868,44966.835
274.6729,45047.01
274.859,45070.52
275.0451,45094.675
275.2311,45000.19
275.4172,45056.21
275.6032,45106.61
275.7892,45166.115
275.9752,45187.57
276.1612,45244.32
276.3472,45219.34
276.5331,45234.02
276.719,45255.67
276.9049,45277.415
277.0908,45261.775
277.2767,45280.725
277.4625,45327.37
277.6484,45341.97
277.8342,45334.165
278.02,45364.75
278.2057,45423.56
278.3915,45513.495
278.5772,45547.135
278.763,45535.04
278.9487,45620.735
279.1343,45694.875
279.32,45714.685
279.5057,45678.275
279.6913,45606.455
279.877,45617.14
280.0625,45634.375
280.2481,45613.045
280.4337,45598.58
280.6192,45693.35
280.8048,45767.89
280.9903,45769.065
281.1758,45743.18
281.3612,45726.2
281.5467,45740.125
281.7321,45826.74
281.9175,45872.885
282.1029,45898.345
282.2884,45936.755
282.4737,45911.02
282.6591,45894.185
282.8444,45936.02
283.0297,45956.01
283.215,45999.385
283.4002,46029.07
283.5855,46015.575
283.7707,45953.38
283.956,45976.97
284.1412,45991.075
284.3264,46073.275
284.5115,46171.575
284.6967,46237.595
284.8818,46238.36
285.0669,46208.735
285.252,46257.52
285.4371,46319.22
285.6222,46321.725
285.8072,46339.815
285.9922,46356.93
286.1772,46434.955
286.3622,46510.085
286.5472,46508.965
286.7321,46493.07
286.9171,46584.87
287.102,46643.215
287.2869,46737.175
287.4717,46860.345
287.6566,46917.545
287.8415,46969.81
288.0263,47005.26
288.2111,46973.075
288.3959,46938.52
288.5806,46989.5
288.7654,47063.755
288.9501,47220.035
289.1348,47303.695
289.3195,47355.605
289.5042,47431.545
289.6889,47543.495
289.8735,47511.455
290.0581,47540.43
290.2428,47518.14
290.4273,47581.875
290.6119,47704.875
290.7965,47758.7
290.981,47826.765
291.1655,47878.46
291.35,47815.405
291.5345,47803.015
291.719,47867.065
291.9034,47947.79
292.0878,48086.51
292.2722,48130.8
292.4566,48151.435
292.641,48222.905
292.8253,48283.575
293.0096,48320.38
293.194,48414.29
293.3783,48478.47
293.5626,48572.855
293.7468,48658.33
293.9311,48720.495
294.1153,48707.1
294.2995,48631.55
294.4837,48613.005
294.6678,48609.92
294.852,48642.12
295.0361,48727.005
295.2202,48818.83
295.4043,48923.725
295.5884,48965.16
295.7725,49024.05
295.9565,49082.48
296.1405,49052.48
296.3246,49073.105
296.5085,49219.78
296.6925,49353.485
296.8764,49417.64
297.0603,49446.72
297.2443,49482.29
297.4282,49493.935
297.612,49496.13
297.7959,49510.435
297.9797,49552.23
298.1635,49556.725
298.3474,49701.68
298.5311,49827.935
298.7149,49816.41
298.8987,49794.01
299.0823,49825.575
299.2661,49801.29
299.4498,49731.725
299.6334,49803.575
299.8171,49885.18
300.0007,49941.645
300.1843,50011.21
300.368,50059.935
300.5515,50083.36
300.7351,50109.17
300.9186,50165.745
301.1021,50172.09
301.2857,50229.64
301.4691,50293.145
301.6526,50387.93
301.8361,50395.08
302.0195,50398.36
302.2029,50451.015
302.3863,50516.185
302.5697,50518.64
302.753,50613.06
302.9364,50711.275
303.1197,50846.51
303.303,50891.87
303.4863,50877.47
303.6696,50817.005
303.8528,50793.03
304.036,50821.44
304.2192,50915.395
304.4024,50958.26
304.5856,50950.5
304.7688,51001.75
304.9519,51076.16
305.135,51110.96
305.3181,51138.81
305.5012,51176.955
305.6842,51264.97
305.8673,51322.165
306.0504,51326.385
306.2333,51262.44
306.4163,51308.59
306.5993,51316.48
306.7822,51380.16
306.9652,51450.01
307.1481,51451.55
307.331,51469.525
307.5139,51489.765
307.6967,51485.245
307.8796,51506.095
308.0624,51560.905
308.2452,51551.485
308.428,51550.655
308.6107,51610.045
308.7935,51601.64
308.9762,51621.9
309.1589,51680.09
309.3416,51709.47
309.5243,51739.32
309.7069,51775.625
309.8896,51775.065
310.0721,51798.865
310.2548,51847.215
310.4373,51894.505
310.6199,51982.51
310.8024,51995.845
310.985,52033.37
311.1674,51989.16
311.3499,51946.595
311.5324,52013.44
311.7148,52130.27
311.8973,52122.27
312.0797,52148.065
312.2621,52218.485
312.4445,52198.845
312.6268,52193.58
312.8091,52243.02
312.9915,52210.905
313.1738,52214.085
313.356,52203.02
313.5383,52181.625
313.7206,52224.375
313.9027,52202.945
314.085,52221.745
314.2672,52276.89
314.4493,52339.2
314.6314,52406.245
314.8136,52469.935
314.9957,52442.56
315.1778,52417.09
315.3598,52460.74
315.5419,52517.35
315.724,52564.27
315.9059,52588.345
316.088,52590.095
316.2699,52675.655
316.4519,52724.0
316.6338,52703.505
316.8157,52614.76
316.9977,52629.02
317.1795,52719.54
317.3614,52812.885
317.5432,52879.06
317.7251,52917.295
317.9069,52857.09
318.0887,52841.125
318.2704,52807.245
318.4522,52833.775
318.6339,52905.435
318.8156,53039.32
318.9973,53038.605
319.179,53106.595
319.3607,53189.02
319.5423,53261.1
319.7239,53270.445
319.9055,53252.45
320.0871,53289.155
320.2687,53326.62
320.4502,53318.915
320.6317,53269.625
320.8132,53344.3
320.9947,53400.655
321.1761,53469.665
321.3576,53486.665
321.5391,53502.885
321.7205,53548.895
321.9019,53577.025
322.0832,53577.8
322.2646,53588.12
322.4459,53593.52
322.6272,53598.475
322.8085,53599.135
322.9898,53619.31
323.1711,53594.315
323.3523,53597.975
323.5335,53595.04
323.7147,53730.32
323.8959,53914.895
324.0771,53995.775
324.2582,54010.055
324.4393,54046.58
324.6204,54106.925
324.8015,54147.85
324.9826,54244.895
325.1637,54382.06
325.3447,54380.16
325.5257,54394.2
325.7067,54375.815
325.8877,54239.515
326.0686,54195.625
326.2496,54246.58
326.4305,54233.235
326.6114,54278.945
326.7922,54358.86
326.9731,54419.435
327.1539,54473.165
327.3347,54562.46
327.5155,54618.325
327.6963,54741.715
327.8771,54768.065
328.0578,54654.405
328.2385,54507.565
328.4193,54528.955
328.5999,54553.31
328.7806,54549.135
328.9613,54581.285
329.1419,54577.915
329.3225,54638.205
329.5031,54621.775
329.6837,54609.625
329.8642,54581.93
330.0447,54564.25
330.2252,54560.93
330.4057,54519.245
330.5862,54531.39
330.7667,54570.55
330.9471,54628.24
331.1275,54735.945
331.3079,54796.54
331.4883,54931.455
331.6687,54965.59
331.849,54753.27
332.0293,54641.2
332.2096,54593.24
332.3899,54630.265
332.5702,54721.81
332.7504,54813.07
332.9306,54910.495
333.1108,54871.625
333.291,54778.85
333.4712,54775.325
333.6514,54822.035
333.8315,54818.23
334.0116,54826.67
334.1917,54902.615
334.3717,54985.315
334.5518,55018.165
334.7318,54939.53
334.9119,54922.365
335.0918,54969.17
335.2718,55017.19
335.4518,55049.63
335.6317,55081.76
335.8116,55183.59
335.9915,55160.19
336.1714,55014.235
336.3513,54976.01
336.5311,55030.15
336.7109,55124.11
336.8907,55199.535
337.0705,55032.605
337.2502,54855.165
337.43,54794.185
337.6097,54719.605
337.7894,54720.865
337.9691,54775.82
338.1488,54820.3
338.3284,54878.635
338.508,54996.015
338.6877,55123.315
338.8672,55141.685
339.0468,55089.395
339.2263,55042.46
339.4059,55349.065
339.5854,55880.96
339.7649,55428.42
339.9443,55146.335
340.1238,55059.115
340.3032,55044.96
340.4826,55075.79
340.662,54974.95
340.8414,54886.07
341.0207,54926.565
341.2001,54947.415
341.3794,54937.475
341.5587,55016.455
341.738,55060.005
341.9172,55068.395
342.0965,55064.26
342.2757,54949.67
342.4549,54764.735
342.6341,54812.46
342.8132,54839.59
342.9923,55043.97
343.1715,55247.13
343.3506,55297.87
343.5296,55021.475
343.7087,54913.02
343.8878,54846.245
344.0668,54857.34
344.2458,54858.705
344.4248,54764.035
344.6037,54738.585
344.7827,54786.6
344.9616,54756.515
345.1405,54768.605
345.3194,54776.055
345.4982,54700.885
345.6771,54648.195
345.8559,54647.095
346.0347,54654.94
346.2135,54633.565
346.3923,54603.14
346.571,54549.34
346.7498,54516.18
346.9285,54603.07
347.1071,54545.54
347.2859,54442.625
347.4645,54503.85
347.6431,54569.135
347.8217,54578.085
348.0003,54495.265
348.1789,54494.965
348.3574,54472.23
348.5359,54410.83
348.7145,54315.045
348.893,54343.57
349.0714,54360.725
349.2499,54250.555
349.4283,54144.905
349.6068,54041.6
349.7852,54015.065
349.9635,54037.65
350.1419,54023.71
350.3202,53974.805
350.4985,53873.53
350.6768,53798.185
350.8551,53741.78
351.0334,53730.52
351.2116,53713.26
351.3898,53737.16
351.568,53650.585
351.7462,53638.54
351.9243,53599.295
352.1025,53514.6
352.2806,53445.445
352.4587,53420.23
352.6368,53362.04
352.8148,53260.715
352.9929,53212.76
353.1709,53260.215
353.3489,53265.95
353.5268,53186.005
353.7048,53111.81
353.8828,53058.105
354.0607,52975.355
354.2386,52970.745
354.4165,52924.0
354.5943,52877.25
354.7722,52870.535
354.95,52953.45
355.1278,52959.47
355.3056,52822.52
355.4833,52652.77
355.6611,52484.94
355.8388,52388.51
356.0165,52340.675
356.1942,52387.655
356.3719,52472.825
356.5495,52427.37
356.7271,52355.135
356.9047,52333.445
357.0823,52329.36
357.2599,52356.435
357.4374,52284.515
357.6149,52127.015
357.7924,51985.32
357.9699,51999.315
358.1474,51972.97
358.3248,51830.955
358.5023,51784.09
358.6797,51663.05
358.8571,51582.07
359.0344,51533.975
359.2118,51413.72
359.3891,51444.44
359.5664,51329.44
359.7437,51278.7
359.9209,51249.435
360.0982,51146.27
360.2754,50938.29
360.4526,51011.67
360.6298,50991.015
360.807,50928.93
360.9841,50914.295
361.1613,50954.4
361.3383,51318.925
361.5154,51265.385
361.6925,51299.37
361.8695,51223.135
362.0466,51045.695
362.2236,50821.145
362.4005,50619.57
362.5775,50356.605
362.7545,50222.08
362.9314,50101.86
363.1083,50162.19
363.2852,50726.66
363.462,50810.245
363.6389,50511.75
363.8157,50266.2
363.9925,49943.175
364.1693,49768.41
364.346,49640.635
364.5228,49718.125
364.6996,50001.275
364.8762,50019.815
365.0529,50091.72
365.2296,50325.305
365.4062,50188.335
365.5829,50046.335
365.7595,50044.945
365.9361,49980.24
366.1126,49821.54
366.2892,50872.67
366.4657,52594.42
366.6422,53198.98
366.8186,52095.515
366.9951,51954.605
367.1716,51181.715
367.348,51873.47
367.5244,52641.35
367.7008,51515.99
367.8772,50820.0
368.0535,50679.785
368.2298,52650.9
368.4061,54124.1
368.5824,53375.635
368.7586,52266.89
368.9349,51754.56
369.1111,50551.22
369.2873,49661.87
369.4635,49520.67
369.6396,49413.285
369.8158,49395.53
369.9919,50079.93
370.168,51289.87
370.3441,51451.785
370.5202,50322.95
370.6962,49562.8
370.8722,49090.635
371.0482,48983.75
371.2242,49115.775
371.4002,49648.905
371.5761,49898.295
371.752,49542.565
371.9279,49599.925
372.1038,49723.185
372.2796,49574.36
372.4555,49454.875
372.6313,49479.015
372.8071,49192.03
372.9829,49064.895
373.1586,49428.575
373.3344,49566.21
373.5101,49089.985
373.6858,49044.12
373.8615,48813.01
374.0371,48941.295
374.2127,49456.265
374.3884,49237.455
374.564,48933.115
374.7395,48822.91
374.9151,48785.265
375.0906,49402.005
375.2661,50258.72
375.4416,49659.16
375.6171,49538.98
375.7925,49728.42
375.968,49776.175
376.1434,49585.48
376.3188,49544.08
376.4941,49502.81
376.6695,49602.085
376.8448,49780.035
377.0201,50126.095
377.1954,50485.33
377.3707,50149.36
377.5459,50395.59
377.7212,51084.175
377.8964,52203.855
378.0715,52619.66
378.2467,52245.18
378.4218,51703.385
378.597,50706.08
378.7721,50559.245
378.9472,50630.64
379.1222,52593.955
379.2973,53338.705
379.4723,53667.04
379.6473,56675.345
379.8223,58313.255
379.9972,55625.365
380.1722,53985.435
380.3471,53871.505
380.522,52123.07
380.6969,50973.18
380.8717,51295.26
381.0466,50963.465
381.2214,51392.4
381.3962,52181.855
381.571,51488.775
381.7457,51044.225
381.9204,51133.665
382.0952,50939.73
382.2699,51199.185
382.4445,52092.235
382.6192,52729.325
382.7938,53425.585
382.9685,54207.155
383.1431,53587.895
383.3176,52213.395
383.4922,51311.955
383.6667,51703.48
383.8412,51521.255
384.0157,51115.57
384.1902,51363.49
384.3646,51273.815
384.5391,51224.12
384.7134,52315.38
384.8878,54376.805
385.0622,56125.97
385.2365,54318.515
385.4109,52586.43
385.5852,52262.875
385.7594,53579.57
385.9337,57207.115
386.1079,58792.675
386.2822,60269.015
386.4564,60250.54
386.6306,56836.41
386.8047,56947.485
386.9789,58368.38
387.153,60230.18
387.3271,61021.395
387.5012,58273.01
387.6752,57498.97
387.8492,58888.81
388.0233,58918.065
388.1972,55945.2
388.3712,55292.175
388.5452,55343.315
388.7191,56262.825
388.893,59409.995
389.0669,59584.285
389.2408,54618.255
389.4146,52113.3
389.5884,50927.78
389.7623,50683.56
389.9361,51139.27
390.1098,50820.9
390.2835,50835.71
390.4573,50763.935
390.631,50715.43
390.8047,50978.59
390.9784,51278.38
391.152,50817.9
391.3256,50596.105
391.4992,50527.0
391.6728,50592.13
391.8464,51792.015
392.0199,51941.275
392.1934,51079.725
392.3669,51262.505
392.5403,52256.17
392.7138,53127.265
392.8873,54048.53
393.0607,53478.91
393.2341,53038.615
393.4074,53282.875
393.5808,52576.375
393.7542,52428.485
393.9274,52767.605
394.1007,52016.525
394.274,53571.46
394.4472,54732.51
394.6205,56112.34
394.7937,57294.77
394.9668,57625.31
395.14,56963.93
395.3131,54146.5
395.4863,52199.34
395.6594,52073.435
395.8325,51736.7
396.0055,52379.815
396.1786,53154.815
396.3516,54046.875
396.5246,52988.6
396.6975,51562.91
396.8705,51612.75
397.0434,53908.835
397.2163,52971.12
397.3892,52138.545
397.5621,52611.77
397.735,53792.225
397.9077,55037.67
398.0806,54988.31
398.2534,56186.38
398.4261,57385.39
398.5989,54937.72
398.7716,55471.76
398.9443,56550.96
399.117,60515.665
399.2896,61537.12
399.4623,58872.81
399.6349,55983.01
399.8075,56383.235
399.9801,54058.23
400.1526,52701.885
400.3252,52084.97
400.4977,51986.575
400.6702,53046.145
400.8427,51317.825
401.0151,50539.315
401.1875,49649.545
401.36,49234.025
401.5323,49045.205
401.7047,48502.155
401.877,48915.86
402.0494,49381.085
402.2216,50303.715
402.394,50400.885
402.5662,50409.995
402.7385,52994.635
402.9107,53249.53
403.0829,51517.59
403.2551,50777.315
403.4272,50083.77
403.5994,50116.135
403.7715,50317.85
403.9436,51051.275
404.1156,50860.525
