Timestamp,03/16/2024 23:03:32
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.975
218.2508,2975.6
218.442,3038.89
218.6332,3110.015
218.8244,3177.88
219.0156,3248.725
219.2067,3326.245
219.3979,3401.66
219.589,3483.94
219.7801,3564.255
219.9712,3649.07
220.1623,3736.185
220.3533,3827.935
220.5444,3920.945
220.7354,4016.65
220.9264,4111.94
221.1174,4219.225
221.3083,4324.355
221.4993,4427.125
221.6902,4530.815
221.8812,4647.345
222.0721,4763.24
222.263,4880.04
222.4538,5002.435
222.6447,5128.98
222.8355,5255.06
223.0264,5384.105
223.2172,5516.52
223.408,5655.505
223.5987,5795.775
223.7895,5932.5
223.9802,6082.4
224.1709,6228.825
224.3616,6384.44
224.5524,6539.505
224.743,6699.28
224.9337,6854.06
225.1243,7026.98
225.315,7193.265
225.5056,7352.335
225.6962,7528.025
225.8867,7703.99
226.0773,7881.32
226.2678,8059.815
226.4584,8244.17
226.6489,8432.03
226.8394,8612.42
227.0298,8810.915
227.2203,9013.67
227.4108,9223.26
227.6012,9429.84
227.7916,9630.71
227.982,9837.695
228.1723,10041.335
228.3627,10260.955
228.5531,10471.815
228.7434,10685.65
228.9337,10908.08
229.124,11138.375
229.3143,11370.435
229.5045,11618.885
229.6948,11868.995
229.885,12121.815
230.0752,12383.595
230.2654,12635.275
230.4556,12894.155
230.6457,13145.595
230.8358,13401.495
231.026,13660.82
231.2161,13915.29
231.4062,14185.43
231.5963,14441.96
231.7863,14707.89
231.9764,14992.04
232.1664,15282.17
232.3564,15581.385
232.5464,15863.895
232.7364,16163.3
232.9263,16444.17
233.1163,16749.92
233.3062,17054.33
233.4961,17383.785
233.686,17685.73
233.8758,17962.585
234.0657,18248.805
234.2555,18556.135
234.4454,18872.585
234.6352,19176.9
234.825,19481.43
235.0147,19776.935
235.2045,20084.0
235.3942,20384.69
235.5839,20688.58
235.7737,20991.495
235.9633,21284.675
236.153,21617.315
236.3427,21944.53
236.5323,22251.5
236.7219,22553.575
236.9115,22821.48
237.1011,23109.155
237.2907,23429.855
237.4803,23751.09
237.6698,24046.45
237.8593,24353.17
238.0488,24657.005
238.2383,24964.565
238.4278,25263.665
238.6172,25596.36
238.8066,25905.705
238.9961,26217.245
239.1855,26544.785
239.3748,26854.645
239.5642,27139.335
239.7536,27452.635
239.9429,27743.87
240.1322,28014.65
240.3215,28314.005
240.5108,28611.3
240.7001,28920.48
240.8893,29203.83
241.0786,29491.655
241.2677,29769.7
241.457,30083.32
241.6461,30314.865
241.8353,30561.84
242.0244,30817.96
242.2136,31070.355
242.4027,31326.52
242.5918,31583.755
242.7809,31827.125
242.9699,31978.58
243.159,32143.08
243.348,32452.605
243.537,32778.135
243.726,33040.98
243.915,33285.68
244.1039,33515.335
244.2929,33677.55
244.4818,33774.225
244.6707,34003.21
244.8596,34317.71
245.0485,34612.465
245.2373,34894.6
245.4262,35169.835
245.615,35389.16
245.8038,35591.225
245.9926,35821.675
246.1814,36047.56
246.3701,36097.47
246.5589,36124.89
246.7476,36348.1
246.9363,36670.615
247.1249,36932.29
247.3136,37180.38
247.5023,37407.57
247.6909,37653.59
247.8795,37869.2
248.0681,38104.845
248.2567,38310.715
248.4453,38516.01
248.6338,38702.975
248.8224,38798.37
249.0109,38727.01
249.1994,38851.655
249.3878,39128.025
249.5763,39371.595
249.7648,39587.615
249.9532,39787.23
250.1416,40021.925
250.33,40250.06
250.5183,40484.865
250.7067,40638.22
250.8951,40800.53
251.0834,40940.035
251.2717,41085.25
251.46,41205.03
251.6483,41328.905
251.8365,41408.655
252.0247,41355.375
252.213,41466.56
252.4012,41643.185
252.5894,41881.5
252.7775,42024.57
252.9657,42147.995
253.1538,42336.82
253.3419,42466.215
253.53,42553.115
253.7181,42665.04
253.9062,42780.0
254.0942,42881.575
254.2823,42945.645
254.4703,43013.195
254.6583,43102.29
254.8463,43193.74
255.0342,43214.71
255.2222,43257.15
255.4101,43256.1
255.598,43196.005
255.7859,43290.355
255.9738,43449.37
256.1616,43600.005
256.3495,43763.21
256.5373,43874.965
256.7251,44060.625
256.9129,44155.105
257.1006,44223.665
257.2884,44343.76
257.4761,44465.265
257.6638,44540.03
257.8515,44568.645
258.0392,44617.99
258.2269,44644.355
258.4146,44675.115
258.6022,44724.43
258.7898,44712.3
258.9774,44732.575
259.165,44810.615
259.3525,44862.29
259.5401,44876.815
259.7276,44940.07
259.9151,45010.745
260.1026,45044.785
260.2901,45112.32
260.4776,45174.33
260.665,45285.33
260.8524,45392.71
261.0398,45500.765
261.2272,45538.08
261.4146,45524.925
261.6019,45571.36
261.7893,45629.745
261.9766,45663.55
262.1639,45711.765
262.3512,45683.57
262.5384,45677.82
262.7257,45673.7
262.9129,45702.785
263.1001,45714.415
263.2873,45790.15
263.4745,45821.225
263.6617,45749.94
263.8488,45770.315
264.0359,45789.555
264.2231,45797.165
264.4101,45809.13
264.5972,45836.0
264.7842,45857.045
264.9713,45864.24
265.1583,45861.545
265.3453,45873.16
265.5323,45904.18
265.7193,45924.44
265.9062,45986.48
266.0931,45994.965
266.2801,45995.69
266.4669,46055.135
266.6538,46087.04
266.8407,46136.125
267.0276,46107.695
267.2143,46086.96
267.4012,46115.82
267.588,46040.76
267.7747,46030.4
267.9615,46035.5
268.1482,46018.435
268.3349,46040.235
268.5217,46024.285
268.7083,45970.475
268.895,45953.275
269.0817,45990.725
269.2682,45982.835
269.4549,45918.455
269.6415,45819.575
269.8281,45797.255
270.0146,45839.26
270.2012,45861.77
270.3877,45901.93
270.5742,45895.855
270.7607,45895.905
270.9472,45899.19
271.1336,45887.115
271.32,45860.165
271.5065,45837.665
271.6929,45831.1
271.8792,45866.07
272.0656,45865.435
272.252,45889.39
272.4383,45907.215
272.6246,45889.155
272.8109,45875.775
272.9972,45963.805
273.1835,46007.065
273.3697,46039.37
273.5559,46068.415
273.7421,46087.02
273.9283,46093.915
274.1145,46098.61
274.3007,46116.84
274.4868,46158.61
274.6729,46232.445
274.859,46260.0
275.0451,46266.185
275.2311,46176.735
275.4172,46214.48
275.6032,46272.58
275.7892,46331.345
275.9752,46351.295
276.1612,46404.955
276.3472,46388.275
276.5331,46383.585
276.719,46403.485
276.9049,46428.33
277.0908,46412.135
277.2767,46422.27
277.4625,46468.085
277.6484,46477.295
277.8342,46464.72
278.02,46496.175
278.2057,46562.13
278.3915,46653.845
278.5772,46676.135
278.763,46659.38
278.9487,46740.435
279.1343,46818.92
279.32,46843.895
279.5057,46811.135
279.6913,46720.56
279.877,46729.06
280.0625,46754.845
280.2481,46725.04
280.4337,46710.76
280.6192,46795.65
280.8048,46878.13
280.9903,46878.51
281.1758,46850.95
281.3612,46822.36
281.5467,46838.295
281.7321,46929.765
281.9175,46985.42
282.1029,47006.03
282.2884,47042.505
282.4737,47013.405
282.6591,46991.68
282.8444,47022.965
283.0297,47054.21
283.215,47093.495
283.4002,47129.465
283.5855,47105.48
283.7707,47030.145
283.956,47043.8
284.1412,47064.945
284.3264,47144.915
284.5115,47246.585
284.6967,47321.605
284.8818,47312.04
285.0669,47283.325
285.252,47328.23
285.4371,47387.27
285.6222,47392.67
285.8072,47396.775
285.9922,47420.635
286.1772,47492.64
286.3622,47572.235
286.5472,47573.5
286.7321,47549.7
286.9171,47649.445
287.102,47700.04
287.2869,47797.105
287.4717,47929.53
287.6566,47979.365
287.8415,48031.09
288.0263,48062.055
288.2111,48016.57
288.3959,47980.92
288.5806,48032.99
288.7654,48106.685
288.9501,48279.88
289.1348,48349.915
289.3195,48399.82
289.5042,48481.08
289.6889,48592.63
289.8735,48557.76
290.0581,48578.075
290.2428,48545.565
290.4273,48625.45
290.6119,48737.94
290.7965,48789.575
290.981,48853.76
291.1655,48896.08
291.35,48834.985
291.5345,48821.365
291.719,48889.5
291.9034,48968.41
292.0878,49102.48
292.2722,49161.075
292.4566,49174.46
292.641,49254.47
292.8253,49312.505
293.0096,49336.8
293.194,49429.11
293.3783,49486.735
293.5626,49583.13
293.7468,49661.2
293.9311,49734.67
294.1153,49716.32
294.2995,49632.75
294.4837,49607.52
294.6678,49596.315
294.852,49629.145
295.0361,49718.155
295.2202,49805.845
295.4043,49912.985
295.5884,49953.28
295.7725,50020.04
295.9565,50065.445
296.1405,50032.525
296.3246,50056.985
296.5085,50203.62
296.6925,50339.665
296.8764,50390.625
297.0603,50429.29
297.2443,50457.945
297.4282,50460.42
297.612,50460.535
297.7959,50470.42
297.9797,50506.345
298.1635,50507.655
298.3474,50657.52
298.5311,50785.515
298.7149,50772.78
298.8987,50737.085
299.0823,50764.775
299.2661,50744.04
299.4498,50665.715
299.6334,50735.575
299.8171,50820.055
300.0007,50867.695
300.1843,50929.06
300.368,50975.83
300.5515,50993.905
300.7351,51027.615
300.9186,51070.88
301.1021,51083.41
301.2857,51149.055
301.4691,51200.51
301.6526,51301.42
301.8361,51301.675
302.0195,51310.775
302.2029,51352.545
302.3863,51417.125
302.5697,51425.23
302.753,51508.555
302.9364,51611.71
303.1197,51744.235
303.303,51780.665
303.4863,51758.55
303.6696,51687.52
303.8528,51661.225
304.036,51694.03
304.2192,51794.035
304.4024,51826.005
304.5856,51823.685
304.7688,51872.025
304.9519,51945.425
305.135,51971.445
305.3181,51995.145
305.5012,52034.27
305.6842,52117.25
305.8673,52175.995
306.0504,52164.985
306.2333,52095.895
306.4163,52137.345
306.5993,52141.35
306.7822,52214.13
306.9652,52288.655
307.1481,52277.915
307.331,52300.025
307.5139,52307.67
307.6967,52304.08
307.8796,52328.04
308.0624,52372.46
308.2452,52360.265
308.428,52348.065
308.6107,52405.57
308.7935,52400.055
308.9762,52424.695
309.1589,52472.3
309.3416,52500.29
309.5243,52526.15
309.7069,52556.625
309.8896,52552.26
310.0721,52567.225
310.2548,52619.54
310.4373,52660.405
310.6199,52751.525
310.8024,52759.095
310.985,52797.16
311.1674,52748.78
311.3499,52695.865
311.5324,52758.38
311.7148,52871.75
311.8973,52863.59
312.0797,52881.335
312.2621,52964.875
312.4445,52939.275
312.6268,52921.275
312.8091,52975.155
312.9915,52942.575
313.1738,52938.62
313.356,52908.765
313.5383,52894.49
313.7206,52927.415
313.9027,52907.56
314.085,52918.505
314.2672,52964.05
314.4493,53027.49
314.6314,53100.435
314.8136,53163.615
314.9957,53132.245
315.1778,53102.975
315.3598,53142.215
315.5419,53188.73
315.724,53231.835
315.9059,53248.47
316.088,53254.14
316.2699,53343.62
316.4519,53387.71
316.6338,53352.865
316.8157,53259.4
316.9977,53273.21
317.1795,53350.085
317.3614,53443.91
317.5432,53511.78
317.7251,53547.11
317.9069,53476.15
318.0887,53443.72
318.2704,53410.45
318.4522,53429.765
318.6339,53509.205
318.8156,53645.53
318.9973,53642.155
319.179,53703.115
319.3607,53784.905
319.5423,53846.07
319.7239,53861.27
319.9055,53836.875
320.0871,53874.65
320.2687,53901.43
320.4502,53893.815
320.6317,53837.32
320.8132,53903.085
320.9947,53976.205
321.1761,54031.675
321.3576,54046.835
321.5391,54065.465
321.7205,54100.63
321.9019,54130.045
322.0832,54117.665
322.2646,54121.77
322.4459,54130.625
322.6272,54129.08
322.8085,54121.05
322.9898,54143.635
323.1711,54115.82
323.3523,54114.59
323.5335,54125.22
323.7147,54271.03
323.8959,54434.275
324.0771,54510.685
324.2582,54516.655
324.4393,54549.575
324.6204,54604.53
324.8015,54638.95
324.9826,54730.6
325.1637,54872.755
325.3447,54881.0
325.5257,54873.855
325.7067,54854.37
325.8877,54697.5
326.0686,54639.12
326.2496,54681.565
326.4305,54665.98
326.6114,54725.15
326.7922,54809.96
326.9731,54879.565
327.1539,54929.915
327.3347,55011.66
327.5155,55076.095
327.6963,55183.765
327.8771,55203.465
328.0578,55087.595
328.2385,54924.0
328.4193,54936.925
328.5999,54964.54
328.7806,54951.69
328.9613,55002.53
329.1419,55000.695
329.3225,55055.325
329.5031,55028.355
329.6837,55004.07
329.8642,54965.79
330.0447,54952.305
330.2252,54939.095
330.4057,54908.605
330.5862,54907.505
330.7667,54937.6
330.9471,54984.685
331.1275,55072.805
331.3079,55126.67
331.4883,55262.93
331.6687,55332.555
331.849,55101.045
332.0293,54969.18
332.2096,54931.445
332.3899,54972.67
332.5702,55060.06
332.7504,55142.1
332.9306,55232.315
333.1108,55186.435
333.291,55089.68
333.4712,55093.05
333.6514,55131.625
333.8315,55121.635
334.0116,55121.895
334.1917,55196.82
334.3717,55284.195
334.5518,55312.155
334.7318,55231.595
334.9119,55216.125
335.0918,55263.24
335.2718,55311.245
335.4518,55330.99
335.6317,55364.12
335.8116,55458.865
335.9915,55434.64
336.1714,55278.53
336.3513,55232.065
336.5311,55265.735
336.7109,55379.575
336.8907,55451.48
337.0705,55278.045
337.2502,55092.69
337.43,55020.465
337.6097,54942.07
337.7894,54940.43
337.9691,54992.23
338.1488,55044.1
338.3284,55088.945
338.508,55202.14
338.6877,55342.1
338.8672,55368.57
339.0468,55296.63
339.2263,55236.28
339.4059,55517.75
339.5854,56090.13
339.7649,55655.53
339.9443,55312.74
340.1238,55218.29
340.3032,55221.88
340.4826,55252.665
340.662,55144.57
340.8414,55035.815
341.0207,55072.735
341.2001,55101.63
341.3794,55095.415
341.5587,55182.87
341.738,55225.825
341.9172,55212.065
342.0965,55225.295
342.2757,55098.175
342.4549,54901.605
342.6341,54942.145
342.8132,54967.125
342.9923,55155.27
343.1715,55363.1
343.3506,55433.53
343.5296,55147.485
343.7087,55005.235
343.8878,54940.46
344.0668,54950.16
344.2458,54966.06
344.4248,54865.41
344.6037,54837.43
344.7827,54876.67
344.9616,54843.97
345.1405,54857.2
345.3194,54866.98
345.4982,54794.325
345.6771,54720.9
345.8559,54720.885
346.0347,54725.64
346.2135,54704.08
346.3923,54672.5
346.571,54616.12
346.7498,54579.44
346.9285,54661.515
347.1071,54602.87
347.2859,54486.23
347.4645,54552.34
347.6431,54619.025
347.8217,54630.945
348.0003,54544.645
348.1789,54541.515
348.3574,54516.18
348.5359,54452.435
348.7145,54357.425
348.893,54392.06
349.0714,54408.115
349.2499,54282.67
349.4283,54165.675
349.6068,54063.95
349.7852,54036.79
349.9635,54066.615
350.1419,54049.615
350.3202,53989.455
350.4985,53883.215
350.6768,53800.46
350.8551,53747.0
351.0334,53733.925
351.2116,53703.34
351.3898,53742.29
351.568,53645.66
351.7462,53633.575
351.9243,53593.185
352.1025,53511.515
352.2806,53428.75
352.4587,53416.005
352.6368,53349.275
352.8148,53254.915
352.9929,53190.215
353.1709,53228.97
353.3489,53237.715
353.5268,53163.935
353.7048,53077.12
353.8828,53026.075
354.0607,52943.215
354.2386,52935.56
354.4165,52884.265
354.5943,52841.68
354.7722,52836.54
354.95,52909.745
355.1278,52923.755
355.3056,52799.05
355.4833,52611.1
355.6611,52439.835
355.8388,52318.83
356.0165,52274.81
356.1942,52334.22
356.3719,52411.77
356.5495,52374.49
356.7271,52288.475
356.9047,52270.495
357.0823,52266.8
357.2599,52275.805
357.4374,52220.505
357.6149,52062.27
357.7924,51918.71
357.9699,51914.48
358.1474,51897.82
358.3248,51747.0
358.5023,51697.37
358.6797,51584.35
358.8571,51494.115
359.0344,51452.42
359.2118,51321.26
359.3891,51367.0
359.5664,51248.965
359.7437,51191.99
359.9209,51138.07
360.0982,51051.91
360.2754,50849.615
360.4526,50906.52
360.6298,50890.54
360.807,50839.645
360.9841,50804.095
361.1613,50833.04
361.3383,51216.135
361.5154,51186.885
361.6925,51211.24
361.8695,51124.6
362.0466,50955.585
362.2236,50703.18
362.4005,50504.665
362.5775,50234.79
362.7545,50091.86
362.9314,49970.985
363.1083,50022.07
363.2852,50570.69
363.462,50749.74
363.6389,50405.35
363.8157,50137.16
363.9925,49794.99
364.1693,49628.205
364.346,49505.785
364.5228,49577.755
364.6996,49852.975
364.8762,49899.7
365.0529,49967.045
365.2296,50188.885
365.4062,50100.32
365.5829,49904.825
365.7595,49901.835
365.9361,49856.365
366.1126,49678.955
366.2892,50636.605
366.4657,52443.91
366.6422,53218.675
366.8186,52014.405
366.9951,51783.29
367.1716,51010.005
367.348,51593.45
367.5244,52584.015
367.7008,51433.555
367.8772,50683.365
368.0535,50387.665
368.2298,52366.69
368.4061,54019.44
368.5824,53474.055
368.7586,52066.11
368.9349,51529.81
369.1111,50398.695
369.2873,49457.67
369.4635,49285.23
369.6396,49248.295
369.8158,49232.335
369.9919,49885.485
370.168,51093.86
370.3441,51458.1
370.5202,50213.385
370.6962,49371.74
370.8722,48868.87
371.0482,48792.39
371.2242,48936.305
371.4002,49458.915
371.5761,49762.365
371.752,49371.26
371.9279,49385.33
372.1038,49517.875
372.2796,49397.95
372.4555,49229.775
372.6313,49279.995
372.8071,49008.32
372.9829,48836.035
373.1586,49189.21
373.3344,49407.23
373.5101,48899.365
373.6858,48822.135
373.8615,48580.54
374.0371,48704.78
374.2127,49235.94
374.3884,49077.32
374.564,48722.83
374.7395,48585.98
374.9151,48556.53
375.0906,49135.28
375.2661,50087.265
375.4416,49518.355
375.6171,49293.895
375.7925,49459.29
375.968,49562.415
376.1434,49403.825
376.3188,49321.615
376.4941,49283.365
376.6695,49376.58
376.8448,49548.11
377.0201,49907.115
377.1954,50272.615
377.3707,49961.225
377.5459,50139.475
377.7212,50814.07
377.8964,51971.005
378.0715,52513.26
378.2467,52069.525
378.4218,51508.86
378.597,50463.63
378.7721,50248.975
378.9472,50359.585
379.1222,52230.76
379.2973,53329.855
379.4723,53420.35
379.6473,56248.545
379.8223,58378.25
379.9972,55652.235
380.1722,53678.235
380.3471,53429.825
380.522,51941.81
380.6969,50649.595
380.8717,50908.475
381.0466,50757.35
381.2214,51044.26
381.3962,51996.29
381.571,51263.54
381.7457,50801.985
381.9204,50781.13
382.0952,50715.995
382.2699,50849.865
382.4445,51840.515
382.6192,52457.67
382.7938,53199.555
382.9685,53989.605
383.1431,53436.11
383.3176,52007.685
383.4922,50943.565
383.6667,51312.955
383.8412,51288.535
384.0157,50839.425
384.1902,51048.86
384.3646,51021.045
384.5391,50901.765
384.7134,51972.77
384.8878,53968.455
385.0622,56023.4
385.2365,54278.315
385.4109,52221.425
385.5852,51798.47
385.7594,53014.625
385.9337,56910.78
386.1079,58654.45
386.2822,60120.83
386.4564,60206.58
386.6306,56555.825
386.8047,56408.13
386.9789,57903.615
387.153,59962.38
387.3271,61035.845
387.5012,58116.075
387.6752,57052.81
387.8492,58347.11
388.0233,58888.455
388.1972,55803.25
388.3712,54845.28
388.5452,54874.92
388.7191,55918.145
388.893,59006.66
389.0669,59777.64
389.2408,54562.995
389.4146,51619.95
389.5884,50312.5
389.7623,50222.05
389.9361,50885.015
390.1098,50560.68
390.2835,50537.985
390.4573,50461.99
390.631,50418.91
390.8047,50691.385
390.9784,51035.475
391.152,50584.945
391.3256,50313.25
391.4992,50253.98
391.6728,50294.025
391.8464,51505.225
392.0199,51775.975
392.1934,50873.31
392.3669,50863.44
392.5403,51919.305
392.7138,52851.43
392.8873,53874.96
393.0607,53326.11
393.2341,52761.84
393.4074,52998.555
393.5808,52345.365
393.7542,52151.905
393.9274,52532.355
394.1007,51776.2
394.274,53207.925
394.4472,54508.045
394.6205,55915.145
394.7937,57127.675
394.9668,57480.32
395.14,56872.395
395.3131,54022.575
395.4863,51785.215
395.6594,51644.07
395.8325,51511.195
396.0055,52107.225
396.1786,53006.54
396.3516,53854.46
396.5246,52956.665
396.6975,51366.645
396.8705,51175.635
397.0434,53648.9
397.2163,52964.405
397.3892,51991.18
397.5621,52265.665
397.735,53524.47
397.9077,54913.58
398.0806,55024.855
398.2534,55819.485
398.4261,57537.05
398.5989,54779.175
398.7716,55323.895
398.9443,56128.62
399.117,60436.025
399.2896,61632.77
399.4623,59138.885
399.6349,55567.64
399.8075,56011.445
399.9801,53929.12
400.1526,52539.55
400.3252,51794.315
400.4977,51714.385
400.6702,52944.43
400.8427,51315.57
401.0151,50351.63
401.1875,49438.64
401.36,48984.925
401.5323,48952.425
401.7047,48340.985
401.877,48749.49
402.0494,49238.835
402.2216,50178.895
402.394,50387.645
402.5662,50240.67
402.7385,52833.32
402.9107,53357.06
403.0829,51537.89
403.2551,50610.91
403.4272,49818.645
403.5994,49989.285
403.7715,50184.685
403.9436,51033.075
404.1156,50795.42
