Timestamp,03/16/2024 22:25:20
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2906.705
218.2508,2970.205
218.442,3033.23
218.6332,3103.25
218.8244,3170.895
219.0156,3242.88
219.2067,3319.645
219.3979,3397.35
219.589,3476.87
219.7801,3556.34
219.9712,3642.43
220.1623,3728.595
220.3533,3822.555
220.5444,3915.72
220.7354,4008.235
220.9264,4105.405
221.1174,4211.015
221.3083,4316.17
221.4993,4420.105
221.6902,4523.86
221.8812,4638.07
222.0721,4753.39
222.263,4871.43
222.4538,4995.82
222.6447,5119.365
222.8355,5248.81
223.0264,5378.82
223.2172,5506.065
223.408,5645.795
223.5987,5785.76
223.7895,5926.97
223.9802,6075.84
224.1709,6220.84
224.3616,6374.795
224.5524,6530.735
224.743,6690.095
224.9337,6844.63
225.1243,7017.66
225.315,7182.315
225.5056,7343.96
225.6962,7518.925
225.8867,7696.385
226.0773,7872.92
226.2678,8050.935
226.4584,8234.745
226.6489,8419.8
226.8394,8600.615
227.0298,8794.035
227.2203,8996.495
227.4108,9213.805
227.6012,9416.57
227.7916,9616.305
227.982,9821.37
228.1723,10028.61
228.3627,10243.865
228.5531,10456.785
228.7434,10669.72
228.9337,10895.27
229.124,11124.495
229.3143,11358.945
229.5045,11603.27
229.6948,11850.935
229.885,12104.325
230.0752,12364.87
230.2654,12620.135
230.4556,12877.45
230.6457,13128.82
230.8358,13381.63
231.026,13640.845
231.2161,13897.09
231.4062,14160.355
231.5963,14415.545
231.7863,14687.24
231.9764,14976.49
232.1664,15262.615
232.3564,15560.005
232.5464,15845.935
232.7364,16139.065
232.9263,16421.81
233.1163,16722.88
233.3062,17030.55
233.4961,17356.795
233.686,17659.345
233.8758,17939.535
234.0657,18222.24
234.2555,18530.025
234.4454,18843.56
234.6352,19149.4
234.825,19457.065
235.0147,19749.82
235.2045,20049.56
235.3942,20355.1
235.5839,20667.175
235.7737,20965.215
235.9633,21255.02
236.153,21586.41
236.3427,21913.23
236.5323,22224.23
236.7219,22523.13
236.9115,22787.355
237.1011,23077.23
237.2907,23395.75
237.4803,23712.325
237.6698,24007.93
237.8593,24318.59
238.0488,24619.24
238.2383,24929.71
238.4278,25231.375
238.6172,25563.125
238.8066,25872.625
238.9961,26185.32
239.1855,26508.89
239.3748,26808.54
239.5642,27096.925
239.7536,27412.31
239.9429,27698.79
240.1322,27977.81
240.3215,28270.455
240.5108,28567.72
240.7001,28874.725
240.8893,29166.075
241.0786,29454.91
241.2677,29728.23
241.457,30038.99
241.6461,30272.05
241.8353,30520.72
242.0244,30780.67
242.2136,31022.995
242.4027,31281.8
242.5918,31536.51
242.7809,31780.925
242.9699,31929.26
243.159,32101.355
243.348,32408.8
243.537,32731.18
243.726,32997.59
243.915,33237.0
244.1039,33465.81
244.2929,33633.28
244.4818,33718.72
244.6707,33957.335
244.8596,34267.805
245.0485,34560.49
245.2373,34854.055
245.4262,35124.28
245.615,35346.0
245.8038,35547.14
245.9926,35766.025
246.1814,36006.685
246.3701,36046.165
246.5589,36084.61
246.7476,36297.815
246.9363,36618.72
247.1249,36884.615
247.3136,37135.925
247.5023,37357.41
247.6909,37605.62
247.8795,37817.435
248.0681,38060.295
248.2567,38261.55
248.4453,38467.985
248.6338,38656.24
248.8224,38750.935
249.0109,38677.085
249.1994,38804.58
249.3878,39079.345
249.5763,39318.86
249.7648,39530.315
249.9532,39733.675
250.1416,39967.78
250.33,40208.55
250.5183,40438.93
250.7067,40592.83
250.8951,40752.615
251.0834,40889.695
251.2717,41027.27
251.46,41157.065
251.6483,41276.61
251.8365,41348.86
252.0247,41306.455
252.213,41414.625
252.4012,41594.025
252.5894,41827.525
252.7775,41972.815
252.9657,42100.755
253.1538,42276.345
253.3419,42407.35
253.53,42494.855
253.7181,42611.28
253.9062,42726.99
254.0942,42829.545
254.2823,42900.875
254.4703,42960.32
254.6583,43050.635
254.8463,43137.97
255.0342,43169.49
255.2222,43201.17
255.4101,43205.84
255.598,43146.015
255.7859,43238.58
255.9738,43400.64
256.1616,43547.725
256.3495,43711.06
256.5373,43826.725
256.7251,44006.075
256.9129,44103.3
257.1006,44173.695
257.2884,44288.345
257.4761,44413.43
257.6638,44488.135
257.8515,44514.535
258.0392,44565.245
258.2269,44592.235
258.4146,44624.99
258.6022,44676.44
258.7898,44663.165
258.9774,44686.315
259.165,44750.735
259.3525,44804.005
259.5401,44816.125
259.7276,44887.46
259.9151,44956.015
260.1026,44993.285
260.2901,45067.18
260.4776,45121.07
260.665,45241.885
260.8524,45339.07
261.0398,45447.925
261.2272,45481.635
261.4146,45473.54
261.6019,45520.0
261.7893,45577.725
261.9766,45605.885
262.1639,45656.8
262.3512,45628.14
262.5384,45616.515
262.7257,45623.235
262.9129,45647.275
263.1001,45658.27
263.2873,45735.485
263.4745,45776.43
263.6617,45696.935
263.8488,45707.605
264.0359,45731.395
264.2231,45743.14
264.4101,45755.495
264.5972,45778.385
264.7842,45801.88
264.9713,45810.13
265.1583,45794.94
265.3453,45810.935
265.5323,45843.98
265.7193,45874.445
265.9062,45922.17
266.0931,45941.515
266.2801,45944.105
266.4669,45992.23
266.6538,46031.28
266.8407,46076.05
267.0276,46047.13
267.2143,46022.01
267.4012,46051.37
267.588,45978.075
267.7747,45973.245
267.9615,45974.91
268.1482,45960.985
268.3349,45980.43
268.5217,45962.58
268.7083,45907.43
268.895,45893.085
269.0817,45927.285
269.2682,45919.645
269.4549,45853.9
269.6415,45759.665
269.8281,45733.835
270.0146,45779.25
270.2012,45801.745
270.3877,45842.38
270.5742,45835.405
270.7607,45830.275
270.9472,45834.185
271.1336,45823.25
271.32,45800.455
271.5065,45776.02
271.6929,45769.015
271.8792,45803.27
272.0656,45803.715
272.252,45827.755
272.4383,45838.76
272.6246,45817.915
272.8109,45815.895
272.9972,45896.185
273.1835,45942.395
273.3697,45976.26
273.5559,46001.375
273.7421,46023.245
273.9283,46031.515
274.1145,46028.88
274.3007,46045.985
274.4868,46092.145
274.6729,46165.26
274.859,46185.17
275.0451,46201.635
275.2311,46107.82
275.4172,46149.405
275.6032,46197.525
275.7892,46257.595
275.9752,46279.835
276.1612,46339.385
276.3472,46306.125
276.5331,46310.105
276.719,46335.605
276.9049,46357.27
277.0908,46336.96
277.2767,46354.735
277.4625,46389.845
277.6484,46405.08
277.8342,46391.595
278.02,46419.46
278.2057,46490.985
278.3915,46568.555
278.5772,46601.415
278.763,46579.395
278.9487,46665.845
279.1343,46747.025
279.32,46760.49
279.5057,46727.29
279.6913,46650.615
279.877,46652.31
280.0625,46683.315
280.2481,46651.385
280.4337,46628.835
280.6192,46720.08
280.8048,46799.985
280.9903,46796.755
281.1758,46768.88
281.3612,46735.4
281.5467,46759.97
281.7321,46844.83
281.9175,46897.33
282.1029,46924.985
282.2884,46959.75
282.4737,46927.22
282.6591,46905.575
282.8444,46941.82
283.0297,46965.415
283.215,47015.825
283.4002,47037.915
283.5855,47026.095
283.7707,46950.81
283.956,46962.16
284.1412,46978.5
284.3264,47063.47
284.5115,47163.525
284.6967,47229.565
284.8818,47228.545
285.0669,47185.94
285.252,47243.01
285.4371,47302.82
285.6222,47298.185
285.8072,47311.545
285.9922,47326.365
286.1772,47407.29
286.3622,47480.85
286.5472,47473.215
286.7321,47460.205
286.9171,47562.005
287.102,47611.17
287.2869,47707.285
287.4717,47834.605
287.6566,47876.245
287.8415,47930.02
288.0263,47967.59
288.2111,47921.085
288.3959,47881.37
288.5806,47932.98
288.7654,48009.755
288.9501,48174.52
289.1348,48253.76
289.3195,48306.295
289.5042,48376.075
289.6889,48495.78
289.8735,48453.68
290.0581,48472.68
290.2428,48458.575
290.4273,48511.405
290.6119,48630.445
290.7965,48685.01
290.981,48756.195
291.1655,48803.66
291.35,48731.105
291.5345,48716.095
291.719,48784.095
291.9034,48867.35
292.0878,49005.655
292.2722,49047.165
292.4566,49068.56
292.641,49150.555
292.8253,49199.315
293.0096,49230.815
293.194,49315.41
293.3783,49369.875
293.5626,49470.165
293.7468,49548.48
293.9311,49625.115
294.1153,49605.83
294.2995,49517.645
294.4837,49493.59
294.6678,49483.57
294.852,49513.11
295.0361,49602.6
295.2202,49690.89
295.4043,49796.98
295.5884,49843.235
295.7725,49898.44
295.9565,49941.875
296.1405,49912.69
296.3246,49941.8
296.5085,50085.7
296.6925,50220.105
296.8764,50273.315
297.0603,50308.005
297.2443,50332.85
297.4282,50340.585
297.612,50334.555
297.7959,50348.205
297.9797,50387.7
298.1635,50379.99
298.3474,50527.93
298.5311,50660.485
298.7149,50645.215
298.8987,50609.62
299.0823,50635.61
299.2661,50609.875
299.4498,50532.465
299.6334,50600.78
299.8171,50689.935
300.0007,50739.94
300.1843,50800.185
300.368,50843.925
300.5515,50866.48
300.7351,50901.38
300.9186,50947.48
301.1021,50951.715
301.2857,51010.625
301.4691,51062.825
301.6526,51166.265
301.8361,51169.635
302.0195,51178.985
302.2029,51216.62
302.3863,51279.79
302.5697,51286.35
302.753,51366.425
302.9364,51472.725
303.1197,51602.895
303.303,51650.245
303.4863,51632.94
303.6696,51554.55
303.8528,51523.275
304.036,51564.435
304.2192,51653.8
304.4024,51696.565
304.5856,51679.395
304.7688,51735.83
304.9519,51804.915
305.135,51830.16
305.3181,51854.61
305.5012,51893.62
305.6842,51983.87
305.8673,52034.23
306.0504,52027.93
306.2333,51947.61
306.4163,51991.725
306.5993,52002.3
306.7822,52071.425
306.9652,52141.42
307.1481,52130.95
307.331,52148.275
307.5139,52152.28
307.6967,52162.96
307.8796,52173.94
308.0624,52227.235
308.2452,52213.835
308.428,52204.195
308.6107,52263.37
308.7935,52263.585
308.9762,52283.875
309.1589,52327.16
309.3416,52358.015
309.5243,52373.105
309.7069,52408.155
309.8896,52405.86
310.0721,52423.13
310.2548,52469.79
310.4373,52507.455
310.6199,52590.645
310.8024,52604.775
310.985,52651.91
311.1674,52598.095
311.3499,52543.1
311.5324,52607.655
311.7148,52719.395
311.8973,52710.845
312.0797,52724.96
312.2621,52809.145
312.4445,52790.075
312.6268,52773.32
312.8091,52823.28
312.9915,52783.62
313.1738,52787.125
313.356,52758.205
313.5383,52740.77
313.7206,52778.855
313.9027,52747.105
314.085,52761.695
314.2672,52812.445
314.4493,52870.695
314.6314,52937.48
314.8136,53005.575
314.9957,52975.205
315.1778,52942.425
315.3598,52983.015
315.5419,53032.475
315.724,53074.125
315.9059,53085.13
316.088,53090.46
316.2699,53176.34
316.4519,53227.445
316.6338,53194.47
316.8157,53097.2
316.9977,53106.68
317.1795,53197.485
317.3614,53287.795
317.5432,53350.03
317.7251,53390.645
317.9069,53312.62
318.0887,53278.53
318.2704,53248.27
318.4522,53274.24
318.6339,53339.615
318.8156,53477.955
318.9973,53476.36
319.179,53542.795
319.3607,53623.005
319.5423,53688.23
319.7239,53696.765
319.9055,53677.68
320.0871,53707.765
320.2687,53741.365
320.4502,53733.365
320.6317,53673.375
320.8132,53743.29
320.9947,53809.71
321.1761,53866.05
321.3576,53889.205
321.5391,53901.595
321.7205,53934.035
321.9019,53964.85
322.0832,53949.44
322.2646,53955.095
322.4459,53955.8
322.6272,53961.465
322.8085,53959.855
322.9898,53981.1
323.1711,53954.705
323.3523,53949.11
323.5335,53948.78
323.7147,54099.14
323.8959,54270.64
324.0771,54342.67
324.2582,54350.2
324.4393,54385.38
324.6204,54438.435
324.8015,54463.28
324.9826,54559.905
325.1637,54694.27
325.3447,54701.315
325.5257,54700.865
325.7067,54671.515
325.8877,54529.36
326.0686,54465.115
326.2496,54516.46
326.4305,54497.435
326.6114,54556.005
326.7922,54642.755
326.9731,54714.56
327.1539,54764.1
327.3347,54842.5
327.5155,54904.7
327.6963,55008.175
327.8771,55035.275
328.0578,54915.795
328.2385,54749.92
328.4193,54763.815
328.5999,54792.53
328.7806,54780.065
328.9613,54829.29
329.1419,54833.37
329.3225,54886.615
329.5031,54858.75
329.6837,54823.57
329.8642,54800.395
330.0447,54786.41
330.2252,54772.68
330.4057,54737.885
330.5862,54736.69
330.7667,54761.34
330.9471,54811.715
331.1275,54895.975
331.3079,54949.785
331.4883,55087.34
331.6687,55156.35
331.849,54925.72
332.0293,54792.04
332.2096,54760.815
332.3899,54807.67
332.5702,54885.285
332.7504,54973.77
332.9306,55049.64
333.1108,55011.91
333.291,54928.03
333.4712,54921.36
333.6514,54964.16
333.8315,54950.5
334.0116,54959.595
334.1917,55023.79
334.3717,55115.075
334.5518,55136.265
334.7318,55062.285
334.9119,55035.835
335.0918,55082.085
335.2718,55135.69
335.4518,55155.05
335.6317,55186.94
335.8116,55281.26
335.9915,55265.43
336.1714,55105.675
336.3513,55062.12
336.5311,55097.92
336.7109,55201.07
336.8907,55275.7
337.0705,55109.125
337.2502,54913.025
337.43,54849.94
337.6097,54767.0
337.7894,54762.06
337.9691,54814.325
338.1488,54878.135
338.3284,54919.055
338.508,55029.555
338.6877,55162.06
338.8672,55188.565
339.0468,55115.91
339.2263,55062.57
339.4059,55333.855
339.5854,55907.845
339.7649,55487.715
339.9443,55140.725
340.1238,55045.07
340.3032,55050.415
340.4826,55077.42
340.662,54970.705
340.8414,54866.26
341.0207,54899.675
341.2001,54924.22
341.3794,54913.975
341.5587,55005.705
341.738,55040.82
341.9172,55038.945
342.0965,55048.225
342.2757,54925.095
342.4549,54721.245
342.6341,54769.9
342.8132,54782.85
342.9923,54985.485
343.1715,55182.925
343.3506,55267.435
343.5296,54969.055
343.7087,54823.74
343.8878,54765.585
344.0668,54777.38
344.2458,54793.305
344.4248,54693.35
344.6037,54661.05
344.7827,54700.75
344.9616,54674.82
345.1405,54684.215
345.3194,54690.185
345.4982,54612.22
345.6771,54557.355
345.8559,54552.975
346.0347,54556.49
346.2135,54530.04
346.3923,54503.17
346.571,54444.31
346.7498,54402.815
346.9285,54485.025
347.1071,54426.055
347.2859,54315.55
347.4645,54381.97
347.6431,54448.305
347.8217,54456.645
348.0003,54376.175
348.1789,54366.855
348.3574,54333.905
348.5359,54278.19
348.7145,54175.915
348.893,54218.685
349.0714,54237.525
349.2499,54113.565
349.4283,53996.58
349.6068,53895.22
349.7852,53863.7
349.9635,53897.185
350.1419,53877.085
350.3202,53819.88
350.4985,53713.69
350.6768,53633.64
350.8551,53577.13
351.0334,53564.49
351.2116,53538.36
351.3898,53569.95
351.568,53485.025
351.7462,53468.005
351.9243,53429.09
352.1025,53347.505
352.2806,53268.53
352.4587,53245.665
352.6368,53182.615
352.8148,53085.84
352.9929,53016.87
353.1709,53063.59
353.3489,53063.555
353.5268,52986.08
353.7048,52905.615
353.8828,52853.075
354.0607,52768.775
354.2386,52773.45
354.4165,52721.155
354.5943,52677.15
354.7722,52669.565
354.95,52755.535
355.1278,52762.24
355.3056,52635.475
355.4833,52449.605
355.6611,52270.835
355.8388,52154.36
356.0165,52122.035
356.1942,52163.96
356.3719,52255.865
356.5495,52213.11
356.7271,52128.45
356.9047,52118.845
357.0823,52111.59
357.2599,52123.85
357.4374,52059.195
357.6149,51901.775
357.7924,51762.115
357.9699,51756.135
358.1474,51732.475
358.3248,51590.58
358.5023,51538.32
358.6797,51429.225
358.8571,51332.46
359.0344,51298.61
359.2118,51160.495
359.3891,51197.91
359.5664,51091.995
359.7437,51031.175
359.9209,50975.415
360.0982,50895.065
360.2754,50685.55
360.4526,50747.185
360.6298,50735.815
360.807,50673.13
360.9841,50639.395
361.1613,50673.25
361.3383,51054.79
361.5154,51027.05
361.6925,51039.515
361.8695,50962.075
362.0466,50791.21
362.2236,50545.74
362.4005,50345.165
362.5775,50074.245
362.7545,49939.545
362.9314,49814.695
363.1083,49868.8
363.2852,50414.495
363.462,50591.295
363.6389,50260.515
363.8157,49978.21
363.9925,49633.415
364.1693,49481.35
364.346,49349.85
364.5228,49428.765
364.6996,49701.475
364.8762,49745.685
365.0529,49807.035
365.2296,50028.03
365.4062,49952.02
365.5829,49747.715
365.7595,49744.79
365.9361,49697.4
366.1126,49519.08
366.2892,50471.535
366.4657,52279.92
366.6422,53070.675
366.8186,51863.665
366.9951,51615.885
367.1716,50851.985
367.348,51430.175
367.5244,52433.39
367.7008,51280.665
367.8772,50527.09
368.0535,50226.465
368.2298,52191.32
368.4061,53859.445
368.5824,53325.425
368.7586,51910.18
368.9349,51365.145
369.1111,50245.455
369.2873,49305.92
369.4635,49124.76
369.6396,49088.44
369.8158,49074.785
369.9919,49717.085
370.168,50932.125
370.3441,51311.655
370.5202,50066.325
370.6962,49214.55
370.8722,48709.045
371.0482,48636.065
371.2242,48783.525
371.4002,49300.97
371.5761,49607.82
371.752,49219.895
371.9279,49230.675
372.1038,49361.43
372.2796,49245.72
372.4555,49080.665
372.6313,49133.165
372.8071,48856.42
372.9829,48687.75
373.1586,49032.965
373.3344,49267.7
373.5101,48749.835
373.6858,48667.505
373.8615,48433.375
374.0371,48540.51
374.2127,49083.385
374.3884,48926.315
374.564,48568.38
374.7395,48438.905
374.9151,48401.265
375.0906,48977.565
375.2661,49933.37
375.4416,49369.76
375.6171,49144.67
375.7925,49304.84
375.968,49408.05
376.1434,49247.46
376.3188,49163.86
376.4941,49124.135
376.6695,49223.47
376.8448,49386.185
377.0201,49756.105
377.1954,50125.505
377.3707,49813.56
377.5459,49980.485
377.7212,50654.235
377.8964,51812.895
378.0715,52360.44
378.2467,51915.75
378.4218,51366.165
378.597,50302.785
378.7721,50091.0
378.9472,50199.49
379.1222,52062.86
379.2973,53173.555
379.4723,53267.37
379.6473,56076.185
379.8223,58240.225
379.9972,55497.36
380.1722,53515.41
380.3471,53260.715
380.522,51782.52
380.6969,50492.675
380.8717,50738.39
381.0466,50603.235
381.2214,50892.005
381.3962,51839.335
381.571,51108.36
381.7457,50643.48
381.9204,50622.875
382.0952,50562.685
382.2699,50691.37
382.4445,51676.475
382.6192,52287.795
382.7938,53037.56
382.9685,53823.62
383.1431,53276.675
383.3176,51838.955
383.4922,50782.32
383.6667,51146.05
383.8412,51135.01
384.0157,50678.335
384.1902,50881.32
384.3646,50857.345
384.5391,50740.5
384.7134,51810.93
384.8878,53793.935
385.0622,55862.34
385.2365,54128.69
385.4109,52049.065
385.5852,51626.29
385.7594,52840.965
385.9337,56734.9
386.1079,58495.025
386.2822,59962.69
386.4564,60034.155
386.6306,56349.405
386.8047,56216.81
386.9789,57725.81
387.153,59804.77
387.3271,60867.83
387.5012,57875.3
387.6752,56872.33
387.8492,58160.335
388.0233,58734.045
388.1972,55646.215
388.3712,54671.21
388.5452,54707.005
388.7191,55747.49
388.893,58846.86
389.0669,59636.825
389.2408,54390.595
389.4146,51450.32
389.5884,50141.475
389.7623,50055.265
389.9361,50726.8
390.1098,50398.81
390.2835,50372.93
390.4573,50295.08
390.631,50261.105
390.8047,50523.135
390.9784,50873.545
391.152,50427.515
391.3256,50149.965
391.4992,50093.165
391.6728,50125.89
391.8464,51335.46
392.0199,51626.86
392.1934,50720.75
392.3669,50699.19
392.5403,51753.785
392.7138,52693.195
392.8873,53712.15
393.0607,53174.49
393.2341,52611.185
393.4074,52831.29
393.5808,52185.29
393.7542,51996.035
393.9274,52377.375
394.1007,51611.62
394.274,53041.755
394.4472,54342.695
394.6205,55757.32
394.7937,56963.055
394.9668,57325.095
395.14,56724.2
395.3131,53871.755
395.4863,51624.375
395.6594,51484.175
395.8325,51348.715
396.0055,51956.49
396.1786,52858.345
396.3516,53709.6
396.5246,52813.715
396.6975,51213.705
396.8705,51011.305
397.0434,53483.335
397.2163,52822.01
397.3892,51850.725
397.5621,52108.445
397.735,53371.615
397.9077,54769.92
398.0806,54883.995
398.2534,55655.115
398.4261,57403.63
398.5989,54630.445
398.7716,55166.655
398.9443,55959.42
399.117,60303.15
399.2896,61484.8
399.4623,58925.305
399.6349,55391.025
399.8075,55849.29
399.9801,53787.895
400.1526,52399.245
400.3252,51636.565
400.4977,51570.58
400.6702,52798.28
400.8427,51174.1
401.0151,50209.425
401.1875,49291.5
401.36,48842.23
401.5323,48812.075
401.7047,48195.2
401.877,48602.97
402.0494,49102.845
402.2216,50023.72
402.394,50250.105
402.5662,50095.61
402.7385,52682.37
402.9107,53220.385
403.0829,51396.405
403.2551,50463.955
403.4272,49661.05
403.5994,49850.305
403.7715,50044.325
403.9436,50904.95
404.1156,50652.99
