Timestamp,03/16/2024 12:00:13
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2842.44
218.2508,2902.19
218.442,2964.475
218.6332,3030.975
218.8244,3096.44
219.0156,3166.995
219.2067,3240.28
219.3979,3315.69
219.589,3392.865
219.7801,3472.05
219.9712,3552.995
220.1623,3638.585
220.3533,3728.19
220.5444,3817.055
220.7354,3908.845
220.9264,4002.635
221.1174,4107.23
221.3083,4209.82
221.4993,4309.235
221.6902,4410.145
221.8812,4520.79
222.0721,4634.375
222.263,4746.285
222.4538,4867.505
222.6447,4986.245
222.8355,5113.285
223.0264,5237.675
223.2172,5361.7
223.408,5496.165
223.5987,5635.525
223.7895,5770.35
223.9802,5912.74
224.1709,6055.525
224.3616,6206.86
224.5524,6355.22
224.743,6511.43
224.9337,6661.81
225.1243,6831.675
225.315,6992.34
225.5056,7146.75
225.6962,7318.685
225.8867,7491.46
226.0773,7662.425
226.2678,7838.315
226.4584,8017.07
226.6489,8198.345
226.8394,8374.93
227.0298,8561.94
227.2203,8762.27
227.4108,8967.815
227.6012,9168.905
227.7916,9360.225
227.982,9563.855
228.1723,9764.15
228.3627,9976.33
228.5531,10182.425
228.7434,10392.51
228.9337,10613.72
229.124,10834.655
229.3143,11059.91
229.5045,11306.88
229.6948,11544.66
229.885,11794.345
230.0752,12044.435
230.2654,12295.215
230.4556,12543.37
230.6457,12791.255
230.8358,13041.71
231.026,13293.695
231.2161,13544.09
231.4062,13804.57
231.5963,14056.34
231.7863,14318.31
231.9764,14599.155
232.1664,14880.38
232.3564,15173.095
232.5464,15451.33
232.7364,15735.615
232.9263,16016.16
233.1163,16310.29
233.3062,16615.115
233.4961,16931.765
233.686,17228.27
233.8758,17503.63
234.0657,17782.295
234.2555,18087.41
234.4454,18391.335
234.6352,18690.11
234.825,18994.125
235.0147,19283.025
235.2045,19578.005
235.3942,19877.005
235.5839,20182.275
235.7737,20466.85
235.9633,20760.93
236.153,21082.75
236.3427,21402.275
236.5323,21705.32
236.7219,22000.095
236.9115,22268.17
237.1011,22550.595
237.2907,22867.795
237.4803,23181.32
237.6698,23471.285
237.8593,23776.115
238.0488,24079.9
238.2383,24380.83
238.4278,24678.955
238.6172,25005.88
238.8066,25303.365
238.9961,25609.47
239.1855,25932.33
239.3748,26230.275
239.5642,26510.705
239.7536,26814.5
239.9429,27112.375
240.1322,27379.695
240.3215,27669.185
240.5108,27965.745
240.7001,28268.45
240.8893,28552.08
241.0786,28832.875
241.2677,29110.425
241.457,29415.6
241.6461,29653.335
241.8353,29894.79
242.0244,30148.745
242.2136,30396.875
242.4027,30655.155
242.5918,30904.73
242.7809,31148.605
242.9699,31293.08
243.159,31464.395
243.348,31770.035
243.537,32090.975
243.726,32350.985
243.915,32590.35
244.1039,32821.125
244.2929,32973.065
244.4818,33077.095
244.6707,33310.95
244.8596,33617.55
245.0485,33911.58
245.2373,34194.065
245.4262,34464.505
245.615,34694.175
245.8038,34891.23
245.9926,35117.22
246.1814,35329.095
246.3701,35368.72
246.5589,35431.005
246.7476,35650.49
246.9363,35958.265
247.1249,36227.59
247.3136,36471.18
247.5023,36699.595
247.6909,36947.86
247.8795,37154.725
248.0681,37390.005
248.2567,37600.41
248.4453,37805.47
248.6338,37987.085
248.8224,38065.265
249.0109,38001.625
249.1994,38145.875
249.3878,38418.64
249.5763,38656.955
249.7648,38868.675
249.9532,39071.1
250.1416,39311.15
250.33,39543.62
250.5183,39777.23
250.7067,39926.73
250.8951,40093.5
251.0834,40225.98
251.2717,40380.755
251.46,40501.52
251.6483,40626.88
251.8365,40693.26
252.0247,40647.64
252.213,40771.27
252.4012,40947.55
252.5894,41176.035
252.7775,41328.21
252.9657,41452.63
253.1538,41636.685
253.3419,41767.815
253.53,41863.13
253.7181,41977.17
253.9062,42090.145
254.0942,42189.555
254.2823,42263.42
254.4703,42339.295
254.6583,42423.94
254.8463,42513.195
255.0342,42549.205
255.2222,42588.42
255.4101,42580.735
255.598,42529.225
255.7859,42639.21
255.9738,42791.39
256.1616,42947.525
256.3495,43112.745
256.5373,43225.01
256.7251,43410.81
256.9129,43506.675
257.1006,43581.42
257.2884,43694.755
257.4761,43823.94
257.6638,43899.25
257.8515,43928.185
258.0392,43975.96
258.2269,44013.395
258.4146,44043.625
258.6022,44095.38
258.7898,44099.7
258.9774,44116.985
259.165,44189.985
259.3525,44249.525
259.5401,44259.18
259.7276,44329.595
259.9151,44402.765
260.1026,44444.235
260.2901,44517.445
260.4776,44573.56
260.665,44694.78
260.8524,44798.54
261.0398,44907.405
261.2272,44944.43
261.4146,44936.79
261.6019,44988.565
261.7893,45047.765
261.9766,45082.835
262.1639,45137.085
262.3512,45102.615
262.5384,45105.7
262.7257,45103.62
262.9129,45134.57
263.1001,45156.72
263.2873,45227.06
263.4745,45274.875
263.6617,45200.055
263.8488,45223.455
264.0359,45251.925
264.2231,45252.545
264.4101,45273.88
264.5972,45305.22
264.7842,45319.255
264.9713,45334.29
265.1583,45329.085
265.3453,45348.925
265.5323,45382.035
265.7193,45405.58
265.9062,45466.445
266.0931,45485.745
266.2801,45486.86
266.4669,45531.685
266.6538,45574.87
266.8407,45616.035
267.0276,45602.325
267.2143,45575.29
267.4012,45605.27
267.588,45535.32
267.7747,45525.63
267.9615,45532.49
268.1482,45526.255
268.3349,45542.43
268.5217,45531.56
268.7083,45480.745
268.895,45469.085
269.0817,45504.45
269.2682,45489.49
269.4549,45437.075
269.6415,45333.245
269.8281,45322.505
270.0146,45366.92
270.2012,45392.53
270.3877,45416.295
270.5742,45422.335
270.7607,45417.49
270.9472,45419.62
271.1336,45421.365
271.32,45389.855
271.5065,45364.955
271.6929,45357.455
271.8792,45396.43
272.0656,45402.93
272.252,45422.11
272.4383,45436.605
272.6246,45424.17
272.8109,45417.585
272.9972,45494.155
273.1835,45543.785
273.3697,45573.035
273.5559,45605.67
273.7421,45622.19
273.9283,45637.345
274.1145,45638.065
274.3007,45654.33
274.4868,45694.455
274.6729,45762.95
274.859,45793.095
275.0451,45811.065
275.2311,45721.895
275.4172,45766.21
275.6032,45816.39
275.7892,45877.25
275.9752,45895.93
276.1612,45952.595
276.3472,45922.465
276.5331,45932.085
276.719,45948.2
276.9049,45969.47
277.0908,45951.815
277.2767,45968.62
277.4625,46011.37
277.6484,46019.38
277.8342,46018.35
278.02,46041.135
278.2057,46102.385
278.3915,46188.425
278.5772,46214.985
278.763,46197.255
278.9487,46287.485
279.1343,46362.3
279.32,46370.115
279.5057,46343.27
279.6913,46258.98
279.877,46266.48
280.0625,46288.625
280.2481,46255.635
280.4337,46231.68
280.6192,46328.91
280.8048,46407.395
280.9903,46399.755
281.1758,46374.98
281.3612,46341.64
281.5467,46351.845
281.7321,46440.395
281.9175,46487.0
282.1029,46508.345
282.2884,46545.33
282.4737,46507.55
282.6591,46491.45
282.8444,46525.455
283.0297,46541.7
283.215,46581.475
283.4002,46612.86
283.5855,46600.74
283.7707,46532.07
283.956,46543.3
284.1412,46557.285
284.3264,46644.125
284.5115,46732.81
284.6967,46802.305
284.8818,46794.51
285.0669,46768.915
285.252,46805.445
285.4371,46858.275
285.6222,46862.72
285.8072,46868.155
285.9922,46894.53
286.1772,46964.05
286.3622,47044.265
286.5472,47037.11
286.7321,47017.425
286.9171,47110.225
287.102,47155.58
287.2869,47245.71
287.4717,47372.185
287.6566,47414.79
287.8415,47471.38
288.0263,47502.475
288.2111,47461.185
288.3959,47427.03
288.5806,47473.825
288.7654,47538.695
288.9501,47698.295
289.1348,47771.325
289.3195,47819.815
289.5042,47887.315
289.6889,48000.96
289.8735,47964.75
290.0581,47988.88
290.2428,47958.855
290.4273,48020.755
290.6119,48143.235
290.7965,48185.04
290.981,48259.14
291.1655,48302.485
291.35,48238.515
291.5345,48214.055
291.719,48275.035
291.9034,48357.235
292.0878,48490.105
292.2722,48540.6
292.4566,48542.845
292.641,48614.275
292.8253,48672.75
293.0096,48700.515
293.194,48780.905
293.3783,48836.215
293.5626,48935.535
293.7468,49009.105
293.9311,49078.765
294.1153,49060.54
294.2995,48978.61
294.4837,48953.52
294.6678,48947.83
294.852,48972.68
295.0361,49058.39
295.2202,49133.44
295.4043,49240.635
295.5884,49279.9
295.7725,49338.11
295.9565,49380.15
296.1405,49345.705
296.3246,49375.49
296.5085,49512.21
296.6925,49639.825
296.8764,49704.045
297.0603,49731.06
297.2443,49763.385
297.4282,49771.665
297.612,49762.27
297.7959,49779.445
297.9797,49815.305
298.1635,49816.19
298.3474,49960.72
298.5311,50072.38
298.7149,50071.91
298.8987,50033.965
299.0823,50056.84
299.2661,50035.96
299.4498,49956.09
299.6334,50019.99
299.8171,50108.635
300.0007,50154.105
300.1843,50216.52
300.368,50257.89
300.5515,50278.9
300.7351,50303.925
300.9186,50338.545
301.1021,50341.625
301.2857,50407.485
301.4691,50456.905
301.6526,50549.855
301.8361,50557.14
302.0195,50560.28
302.2029,50603.075
302.3863,50667.925
302.5697,50672.665
302.753,50737.865
302.9364,50846.11
303.1197,50972.67
303.303,51009.075
303.4863,51002.7
303.6696,50927.6
303.8528,50898.65
304.036,50931.6
304.2192,51014.24
304.4024,51061.465
304.5856,51039.895
304.7688,51091.615
304.9519,51154.855
305.135,51187.775
305.3181,51208.54
305.5012,51250.905
305.6842,51326.36
305.8673,51382.585
306.0504,51378.18
306.2333,51310.93
306.4163,51357.385
306.5993,51357.32
306.7822,51418.9
306.9652,51486.105
307.1481,51481.98
307.331,51505.04
307.5139,51513.05
307.6967,51512.52
307.8796,51521.22
308.0624,51577.02
308.2452,51559.66
308.428,51552.715
308.6107,51616.95
308.7935,51609.755
308.9762,51617.68
309.1589,51658.965
309.3416,51684.455
309.5243,51713.615
309.7069,51749.405
309.8896,51743.605
310.0721,51759.035
310.2548,51808.425
310.4373,51858.215
310.6199,51948.565
310.8024,51971.4
310.985,52001.45
311.1674,51956.34
311.3499,51909.1
311.5324,51969.12
311.7148,52077.41
311.8973,52058.59
312.0797,52079.12
312.2621,52150.475
312.4445,52135.45
312.6268,52119.92
312.8091,52181.58
312.9915,52143.765
313.1738,52141.435
313.356,52119.075
313.5383,52104.87
313.7206,52144.585
313.9027,52121.5
314.085,52140.26
314.2672,52193.14
314.4493,52220.905
314.6314,52294.295
314.8136,52366.78
314.9957,52350.99
315.1778,52319.28
315.3598,52346.63
315.5419,52396.62
315.724,52432.78
315.9059,52439.36
316.088,52439.225
316.2699,52525.485
316.4519,52589.515
316.6338,52563.56
316.8157,52482.81
316.9977,52497.235
317.1795,52593.545
317.3614,52679.81
317.5432,52749.6
317.7251,52786.49
317.9069,52690.77
318.0887,52662.03
318.2704,52616.535
318.4522,52659.425
318.6339,52731.46
318.8156,52883.79
318.9973,52890.49
319.179,52933.65
319.3607,52992.475
319.5423,53070.665
319.7239,53080.25
319.9055,53074.94
320.0871,53104.18
320.2687,53145.05
320.4502,53155.755
320.6317,53105.17
320.8132,53167.275
320.9947,53215.675
321.1761,53259.68
321.3576,53266.145
321.5391,53290.905
321.7205,53333.245
321.9019,53374.935
322.0832,53369.505
322.2646,53362.66
322.4459,53369.5
322.6272,53355.98
322.8085,53348.13
322.9898,53360.175
323.1711,53354.905
323.3523,53353.995
323.5335,53349.94
323.7147,53489.295
323.8959,53682.645
324.0771,53771.03
324.2582,53786.825
324.4393,53825.135
324.6204,53881.355
324.8015,53896.44
324.9826,53978.88
325.1637,54129.05
325.3447,54132.055
325.5257,54157.565
325.7067,54148.75
325.8877,54036.61
326.0686,53995.09
326.2496,54041.095
326.4305,54013.365
326.6114,54061.295
326.7922,54147.28
326.9731,54202.57
327.1539,54226.94
327.3347,54306.32
327.5155,54391.405
327.6963,54492.39
327.8771,54510.41
328.0578,54394.58
328.2385,54242.19
328.4193,54265.25
328.5999,54284.265
328.7806,54266.005
328.9613,54324.94
329.1419,54345.155
329.3225,54417.52
329.5031,54406.925
329.6837,54393.135
329.8642,54365.575
330.0447,54362.34
330.2252,54329.07
330.4057,54268.44
330.5862,54255.635
330.7667,54286.265
330.9471,54363.135
331.1275,54468.53
331.3079,54519.81
331.4883,54644.99
331.6687,54687.445
331.849,54475.01
332.0293,54361.2
332.2096,54295.69
332.3899,54317.915
332.5702,54424.77
332.7504,54509.575
332.9306,54592.115
333.1108,54549.245
333.291,54472.76
333.4712,54451.975
333.6514,54477.36
333.8315,54473.715
334.0116,54489.59
334.1917,54563.45
334.3717,54656.295
334.5518,54694.52
334.7318,54623.56
334.9119,54582.7
335.0918,54623.19
335.2718,54696.195
335.4518,54729.74
335.6317,54771.275
335.8116,54845.595
335.9915,54753.945
336.1714,54565.8
336.3513,54576.38
336.5311,54652.785
336.7109,54739.645
336.8907,54780.8
337.0705,54595.855
337.2502,54414.015
337.43,54378.98
337.6097,54343.145
337.7894,54349.77
337.9691,54367.795
338.1488,54412.225
338.3284,54475.155
338.508,54604.35
338.6877,54750.865
338.8672,54760.26
339.0468,54708.91
339.2263,54633.545
339.4059,54927.05
339.5854,55467.095
339.7649,55038.54
339.9443,54785.82
340.1238,54698.65
340.3032,54674.18
340.4826,54681.655
340.662,54573.095
340.8414,54474.495
341.0207,54500.505
341.2001,54534.41
341.3794,54496.14
341.5587,54569.795
341.738,54635.825
341.9172,54658.665
342.0965,54678.365
342.2757,54533.205
342.4549,54345.51
342.6341,54390.455
342.8132,54417.44
342.9923,54650.82
343.1715,54846.96
343.3506,54863.165
343.5296,54598.66
343.7087,54474.875
343.8878,54386.49
344.0668,54338.295
344.2458,54329.69
344.4248,54245.19
344.6037,54230.32
344.7827,54304.435
344.9616,54305.705
345.1405,54333.315
345.3194,54322.245
345.4982,54266.015
345.6771,54204.045
345.8559,54182.345
346.0347,54168.13
346.2135,54135.08
346.3923,54143.825
346.571,54090.41
346.7498,54053.42
346.9285,54155.41
347.1071,54104.025
347.2859,53973.025
347.4645,54005.93
347.6431,54037.755
347.8217,54074.365
348.0003,54015.525
348.1789,54015.12
348.3574,53982.485
348.5359,53914.71
348.7145,53850.47
348.893,53872.87
349.0714,53845.25
349.2499,53729.25
349.4283,53636.27
349.6068,53528.99
349.7852,53495.545
349.9635,53573.615
350.1419,53579.605
350.3202,53544.985
350.4985,53442.075
350.6768,53342.945
350.8551,53290.025
351.0334,53267.91
351.2116,53226.855
351.3898,53224.6
351.568,53137.805
351.7462,53172.13
351.9243,53147.575
352.1025,53040.41
352.2806,52937.04
352.4587,52889.805
352.6368,52811.135
352.8148,52743.775
352.9929,52728.01
353.1709,52785.52
353.3489,52784.68
353.5268,52724.455
353.7048,52643.335
353.8828,52605.58
354.0607,52529.625
354.2386,52506.6
354.4165,52474.475
354.5943,52433.085
354.7722,52417.465
354.95,52502.28
355.1278,52510.07
355.3056,52365.935
355.4833,52168.625
355.6611,52027.59
355.8388,51909.645
356.0165,51871.785
356.1942,51922.76
356.3719,52016.8
356.5495,51913.565
356.7271,51819.135
356.9047,51785.865
357.0823,51749.73
357.2599,51797.115
357.4374,51752.94
357.6149,51608.99
357.7924,51474.93
357.9699,51453.125
358.1474,51369.04
358.3248,51234.14
358.5023,51193.335
358.6797,51059.59
358.8571,50997.48
359.0344,50987.4
359.2118,50904.28
359.3891,50953.07
359.5664,50851.405
359.7437,50830.66
359.9209,50793.865
360.0982,50703.315
360.2754,50472.025
360.4526,50511.55
360.6298,50480.49
360.807,50404.905
360.9841,50350.465
361.1613,50422.08
361.3383,50804.33
361.5154,50757.095
361.6925,50812.29
361.8695,50661.64
362.0466,50485.22
362.2236,50290.67
362.4005,50114.545
362.5775,49891.65
362.7545,49799.27
362.9314,49676.44
363.1083,49669.015
363.2852,50210.4
363.462,50290.98
363.6389,50011.58
363.8157,49789.405
363.9925,49494.58
364.1693,49339.13
364.346,49193.645
364.5228,49241.24
364.6996,49503.375
364.8762,49502.38
365.0529,49600.55
365.2296,49866.175
365.4062,49752.03
365.5829,49630.195
365.7595,49648.08
365.9361,49597.14
366.1126,49430.63
366.2892,50473.29
366.4657,52161.93
366.6422,52767.965
366.8186,51645.925
366.9951,51511.43
367.1716,50746.14
367.348,51460.415
367.5244,52216.765
367.7008,51081.235
367.8772,50365.49
368.0535,50205.41
368.2298,52202.26
368.4061,53663.18
368.5824,52878.18
368.7586,51774.64
368.9349,51286.765
369.1111,50122.705
369.2873,49272.165
369.4635,49124.27
369.6396,49019.43
369.8158,49005.34
369.9919,49712.735
370.168,50919.02
370.3441,51046.455
370.5202,49863.665
370.6962,49089.165
370.8722,48616.395
371.0482,48533.76
371.2242,48717.995
371.4002,49302.235
371.5761,49555.415
371.752,49167.87
371.9279,49167.245
372.1038,49209.02
372.2796,49048.085
372.4555,48998.52
372.6313,49070.105
372.8071,48762.235
372.9829,48666.575
373.1586,49022.14
373.3344,49079.125
373.5101,48526.9
373.6858,48476.145
373.8615,48288.06
374.0371,48486.125
374.2127,49045.985
374.3884,48766.365
374.564,48436.685
374.7395,48296.72
374.9151,48222.6
375.0906,48866.075
375.2661,49812.96
375.4416,49253.6
375.6171,49194.655
375.7925,49312.72
375.968,49313.89
376.1434,49161.275
376.3188,49126.145
376.4941,49079.995
376.6695,49180.945
376.8448,49353.175
377.0201,49712.39
377.1954,50090.5
377.3707,49794.345
377.5459,50063.245
377.7212,50755.21
377.8964,51879.925
378.0715,52306.59
378.2467,51965.38
378.4218,51440.075
378.597,50397.77
378.7721,50210.785
378.9472,50230.31
379.1222,52219.515
379.2973,52921.1
379.4723,53236.995
379.6473,56239.7
379.8223,57811.965
379.9972,55099.35
380.1722,53563.61
380.3471,53523.54
380.522,51772.435
380.6969,50642.81
380.8717,50981.975
381.0466,50669.52
381.2214,51104.075
381.3962,51819.85
381.571,51060.12
381.7457,50625.115
381.9204,50722.98
382.0952,50453.005
382.2699,50747.11
382.4445,51621.005
382.6192,52208.165
382.7938,52864.29
382.9685,53671.03
383.1431,53051.45
383.3176,51639.85
383.4922,50753.035
383.6667,51177.975
383.8412,50969.875
384.0157,50561.17
384.1902,50869.945
384.3646,50844.815
384.5391,50848.565
384.7134,51961.355
384.8878,54035.095
385.0622,55728.48
385.2365,53913.57
385.4109,52219.385
385.5852,51864.41
385.7594,53155.465
385.9337,56745.045
386.1079,58265.38
386.2822,59862.01
386.4564,59842.13
386.6306,56357.97
386.8047,56618.105
386.9789,57983.695
387.153,59806.065
387.3271,60528.315
387.5012,57680.43
387.6752,57174.075
387.8492,58524.265
388.0233,58527.91
388.1972,55516.48
388.3712,54911.07
388.5452,54992.66
388.7191,55860.225
388.893,59044.265
389.0669,59188.925
389.2408,54294.325
389.4146,51912.085
389.5884,50722.54
389.7623,50533.86
389.9361,50979.52
390.1098,50660.085
390.2835,50690.925
390.4573,50581.85
390.631,50517.06
390.8047,50828.94
390.9784,51182.285
391.152,50746.54
391.3256,50591.97
391.4992,50504.91
391.6728,50568.555
391.8464,51770.205
392.0199,51843.135
392.1934,50915.27
392.3669,51118.165
392.5403,52106.01
392.7138,52931.08
392.8873,53758.98
393.0607,53082.675
393.2341,52579.335
393.4074,52772.925
393.5808,52046.085
393.7542,51981.29
393.9274,52427.125
394.1007,51747.55
394.274,53395.81
394.4472,54509.055
394.6205,55969.595
394.7937,57215.24
394.9668,57572.26
395.14,56978.95
395.3131,54165.24
395.4863,52270.8
395.6594,52165.835
395.8325,51796.88
396.0055,52492.105
396.1786,53130.235
396.3516,53943.15
396.5246,52813.14
396.6975,51287.29
396.8705,51236.425
397.0434,53545.255
397.2163,52626.95
397.3892,51926.14
397.5621,52509.565
397.735,53796.255
397.9077,55146.435
398.0806,55187.67
398.2534,56437.475
398.4261,57629.62
398.5989,55178.75
398.7716,55775.355
398.9443,56848.145
399.117,60810.78
399.2896,61926.455
399.4623,59457.8
399.6349,56402.66
399.8075,56739.34
399.9801,54426.215
400.1526,53143.095
400.3252,52556.545
400.4977,52433.205
400.6702,53432.495
400.8427,51739.86
401.0151,51050.575
401.1875,50187.27
401.36,49801.355
401.5323,49621.55
401.7047,49087.24
401.877,49495.705
402.0494,49979.96
402.2216,50924.705
402.394,51023.525
402.5662,50995.325
402.7385,53646.71
402.9107,53909.145
403.0829,52117.065
403.2551,51339.365
403.4272,50604.505
403.5994,50682.41
403.7715,50957.865
403.9436,51772.47
404.1156,51575.21
