Timestamp,03/16/2024 03:54:49
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2696.67
218.2508,2755.76
218.442,2811.965
218.6332,2875.265
218.8244,2935.92
219.0156,3002.045
219.2067,3073.105
219.3979,3143.855
219.589,3215.535
219.7801,3288.595
219.9712,3366.13
220.1623,3443.7
220.3533,3529.145
220.5444,3613.385
220.7354,3700.085
220.9264,3787.645
221.1174,3884.945
221.3083,3982.315
221.4993,4076.67
221.6902,4169.175
221.8812,4276.09
222.0721,4382.5
222.263,4486.545
222.4538,4600.175
222.6447,4715.765
222.8355,4832.84
223.0264,4949.725
223.2172,5068.66
223.408,5194.98
223.5987,5325.365
223.7895,5453.275
223.9802,5587.99
224.1709,5723.295
224.3616,5868.995
224.5524,6009.01
224.743,6154.55
224.9337,6295.085
225.1243,6457.105
225.315,6604.585
225.5056,6755.13
225.6962,6917.315
225.8867,7080.415
226.0773,7242.605
226.2678,7407.77
226.4584,7576.695
226.6489,7750.515
226.8394,7917.59
227.0298,8095.7
227.2203,8286.09
227.4108,8479.29
227.6012,8667.47
227.7916,8855.325
227.982,9044.375
228.1723,9238.315
228.3627,9439.625
228.5531,9630.1
228.7434,9832.0
228.9337,10043.135
229.124,10251.77
229.3143,10466.565
229.5045,10700.435
229.6948,10928.135
229.885,11158.12
230.0752,11402.635
230.2654,11638.42
230.4556,11878.05
230.6457,12115.275
230.8358,12351.26
231.026,12591.64
231.2161,12831.04
231.4062,13078.82
231.5963,13317.605
231.7863,13567.805
231.9764,13835.965
232.1664,14105.54
232.3564,14381.81
232.5464,14652.77
232.7364,14924.02
232.9263,15188.24
233.1163,15472.75
233.3062,15759.295
233.4961,16066.215
233.686,16347.065
233.8758,16611.9
234.0657,16875.8
234.2555,17172.08
234.4454,17469.84
234.6352,17751.78
234.825,18041.685
235.0147,18315.225
235.2045,18603.77
235.3942,18889.545
235.5839,19181.49
235.7737,19459.98
235.9633,19743.7
236.153,20056.775
236.3427,20361.205
236.5323,20653.345
236.7219,20938.35
236.9115,21191.66
237.1011,21471.365
237.2907,21768.405
237.4803,22072.985
237.6698,22349.43
237.8593,22648.595
238.0488,22939.395
238.2383,23235.04
238.4278,23522.26
238.6172,23840.33
238.8066,24132.665
238.9961,24425.035
239.1855,24734.715
239.3748,25027.83
239.5642,25300.82
239.7536,25600.46
239.9429,25885.655
240.1322,26143.35
240.3215,26422.07
240.5108,26710.225
240.7001,27006.12
240.8893,27285.455
241.0786,27558.325
241.2677,27825.45
241.457,28123.9
241.6461,28352.08
241.8353,28595.4
242.0244,28839.84
242.2136,29073.78
242.4027,29324.02
242.5918,29571.07
242.7809,29807.425
242.9699,29950.905
243.159,30119.14
243.348,30418.235
243.537,30733.315
243.726,30988.165
243.915,31220.325
244.1039,31448.69
244.2929,31590.55
244.4818,31689.75
244.6707,31920.45
244.8596,32226.44
245.0485,32509.45
245.2373,32788.615
245.4262,33053.385
245.615,33276.26
245.8038,33472.32
245.9926,33692.215
246.1814,33907.03
246.3701,33943.975
246.5589,33992.905
246.7476,34210.38
246.9363,34519.985
247.1249,34787.6
247.3136,35032.52
247.5023,35248.105
247.6909,35500.005
247.8795,35701.84
248.0681,35931.96
248.2567,36144.655
248.4453,36340.845
248.6338,36522.675
248.8224,36603.97
249.0109,36536.475
249.1994,36679.03
249.3878,36948.09
249.5763,37190.7
249.7648,37404.105
249.9532,37605.105
250.1416,37840.56
250.33,38067.815
250.5183,38293.135
250.7067,38453.83
250.8951,38602.845
251.0834,38752.02
251.2717,38888.91
251.46,39015.435
251.6483,39136.355
251.8365,39210.44
252.0247,39163.735
252.213,39293.545
252.4012,39462.145
252.5894,39691.48
252.7775,39833.89
252.9657,39970.46
253.1538,40156.13
253.3419,40290.215
253.53,40389.71
253.7181,40498.645
253.9062,40620.805
254.0942,40721.16
254.2823,40793.255
254.4703,40866.08
254.6583,40956.78
254.8463,41044.525
255.0342,41084.075
255.2222,41126.82
255.4101,41128.06
255.598,41082.755
255.7859,41185.535
255.9738,41342.805
256.1616,41487.96
256.3495,41651.725
256.5373,41765.875
256.7251,41956.315
256.9129,42054.28
257.1006,42138.365
257.2884,42256.365
257.4761,42383.31
257.6638,42463.9
257.8515,42492.125
258.0392,42547.125
258.2269,42579.13
258.4146,42622.74
258.6022,42680.195
258.7898,42678.94
258.9774,42708.385
259.165,42778.49
259.3525,42837.865
259.5401,42848.785
259.7276,42928.305
259.9151,42993.785
260.1026,43041.015
260.2901,43110.125
260.4776,43176.685
260.665,43294.33
260.8524,43407.8
261.0398,43511.94
261.2272,43558.545
261.4146,43552.56
261.6019,43611.015
261.7893,43666.56
261.9766,43703.76
262.1639,43762.84
262.3512,43753.695
262.5384,43747.67
262.7257,43756.475
262.9129,43787.435
263.1001,43805.755
263.2873,43881.24
263.4745,43922.11
263.6617,43856.29
263.8488,43876.06
264.0359,43912.085
264.2231,43927.845
264.4101,43952.82
264.5972,43984.58
264.7842,44014.32
264.9713,44020.255
265.1583,44022.88
265.3453,44037.3
265.5323,44079.885
265.7193,44110.965
265.9062,44174.525
266.0931,44193.085
266.2801,44192.245
266.4669,44247.995
266.6538,44284.185
266.8407,44338.505
267.0276,44314.185
267.2143,44298.625
267.4012,44334.885
267.588,44265.435
267.7747,44263.635
267.9615,44279.1
268.1482,44270.61
268.3349,44290.365
268.5217,44285.27
268.7083,44238.86
268.895,44231.415
269.0817,44267.35
269.2682,44259.435
269.4549,44210.715
269.6415,44123.11
269.8281,44114.09
270.0146,44159.67
270.2012,44187.855
270.3877,44228.125
270.5742,44226.17
270.7607,44232.885
270.9472,44240.92
271.1336,44228.835
271.32,44213.48
271.5065,44186.95
271.6929,44191.23
271.8792,44227.405
272.0656,44233.655
272.252,44261.725
272.4383,44279.035
272.6246,44267.26
272.8109,44259.145
272.9972,44346.715
273.1835,44393.08
273.3697,44432.73
273.5559,44466.71
273.7421,44485.465
273.9283,44496.855
274.1145,44509.725
274.3007,44529.615
274.4868,44577.98
274.6729,44655.37
274.859,44677.62
275.0451,44696.31
275.2311,44618.59
275.4172,44662.205
275.6032,44717.035
275.7892,44780.91
275.9752,44803.785
276.1612,44860.77
276.3472,44838.845
276.5331,44839.54
276.719,44872.975
276.9049,44894.495
277.0908,44876.635
277.2767,44901.58
277.4625,44952.54
277.6484,44961.2
277.8342,44958.585
278.02,44988.105
278.2057,45053.875
278.3915,45146.78
278.5772,45178.795
278.763,45164.235
278.9487,45243.04
279.1343,45325.275
279.32,45340.515
279.5057,45314.66
279.6913,45233.78
279.877,45247.55
280.0625,45272.715
280.2481,45246.96
280.4337,45238.315
280.6192,45333.185
280.8048,45407.45
280.9903,45411.05
281.1758,45387.85
281.3612,45366.02
281.5467,45384.67
281.7321,45474.64
281.9175,45516.215
282.1029,45544.47
282.2884,45583.46
282.4737,45560.945
282.6591,45546.855
282.8444,45582.985
283.0297,45607.955
283.215,45649.16
283.4002,45690.77
283.5855,45668.49
283.7707,45609.4
283.956,45626.76
284.1412,45653.61
284.3264,45727.435
284.5115,45831.54
284.6967,45902.025
284.8818,45901.255
285.0669,45873.705
285.252,45919.02
285.4371,45977.3
285.6222,45981.385
285.8072,46000.23
285.9922,46021.83
286.1772,46089.37
286.3622,46176.84
286.5472,46176.895
286.7321,46161.25
286.9171,46255.07
287.102,46309.18
287.2869,46404.585
287.4717,46526.285
287.6566,46577.89
287.8415,46634.325
288.0263,46681.12
288.2111,46644.39
288.3959,46611.015
288.5806,46664.9
288.7654,46733.12
288.9501,46896.085
289.1348,46976.905
289.3195,47027.595
289.5042,47111.44
289.6889,47213.805
289.8735,47186.655
290.0581,47218.605
290.2428,47189.86
290.4273,47256.91
290.6119,47377.1
290.7965,47433.595
290.981,47497.97
291.1655,47553.75
291.35,47499.49
291.5345,47484.7
291.719,47546.62
291.9034,47629.07
292.0878,47758.755
292.2722,47819.97
292.4566,47830.09
292.641,47908.225
292.8253,47970.385
293.0096,48007.83
293.194,48090.52
293.3783,48159.095
293.5626,48255.295
293.7468,48330.02
293.9311,48407.195
294.1153,48398.915
294.2995,48312.77
294.4837,48294.795
294.6678,48296.44
294.852,48326.31
295.0361,48418.195
295.2202,48503.61
295.4043,48611.585
295.5884,48653.695
295.7725,48723.19
295.9565,48770.455
296.1405,48740.685
296.3246,48767.445
296.5085,48916.635
296.6925,49042.165
296.8764,49101.94
297.0603,49140.75
297.2443,49177.975
297.4282,49183.84
297.612,49188.815
297.7959,49204.98
297.9797,49249.715
298.1635,49249.595
298.3474,49399.78
298.5311,49524.015
298.7149,49525.325
298.8987,49487.395
299.0823,49519.11
299.2661,49498.295
299.4498,49427.215
299.6334,49497.545
299.8171,49589.095
300.0007,49639.705
300.1843,49707.99
300.368,49753.295
300.5515,49780.925
300.7351,49807.995
300.9186,49859.76
301.1021,49868.18
301.2857,49932.215
301.4691,49991.965
301.6526,50086.15
301.8361,50089.82
302.0195,50103.15
302.2029,50149.72
302.3863,50225.03
302.5697,50228.27
302.753,50311.645
302.9364,50418.27
303.1197,50555.28
303.303,50593.735
303.4863,50594.025
303.6696,50522.525
303.8528,50504.035
304.036,50533.27
304.2192,50629.305
304.4024,50681.455
304.5856,50664.74
304.7688,50721.4
304.9519,50789.535
305.135,50824.845
305.3181,50850.28
305.5012,50895.115
305.6842,50973.335
305.8673,51037.065
306.0504,51033.97
306.2333,50972.325
306.4163,51020.075
306.5993,51027.85
306.7822,51096.88
306.9652,51170.64
307.1481,51165.4
307.331,51192.775
307.5139,51200.07
307.6967,51206.65
307.8796,51226.775
308.0624,51290.285
308.2452,51270.845
308.428,51279.54
308.6107,51332.77
308.7935,51335.92
308.9762,51351.19
309.1589,51394.78
309.3416,51431.385
309.5243,51465.895
309.7069,51498.205
309.8896,51503.165
310.0721,51526.38
310.2548,51575.93
310.4373,51625.99
310.6199,51715.47
310.8024,51728.485
310.985,51767.165
311.1674,51726.325
311.3499,51674.075
311.5324,51743.445
311.7148,51858.135
311.8973,51852.715
312.0797,51877.61
312.2621,51952.815
312.4445,51939.495
312.6268,51933.23
312.8091,51984.94
312.9915,51952.14
313.1738,51961.295
313.356,51942.64
313.5383,51924.605
313.7206,51965.835
313.9027,51946.245
314.085,51963.575
314.2672,52014.515
314.4493,52077.98
314.6314,52144.6
314.8136,52214.07
314.9957,52188.315
315.1778,52165.77
315.3598,52201.74
315.5419,52256.24
315.724,52310.82
315.9059,52328.86
316.088,52331.935
316.2699,52421.685
316.4519,52473.015
316.6338,52454.155
316.8157,52365.715
316.9977,52381.155
317.1795,52474.235
317.3614,52562.27
317.5432,52635.8
317.7251,52674.54
317.9069,52605.285
318.0887,52591.935
318.2704,52553.37
318.4522,52586.62
318.6339,52664.005
318.8156,52798.145
318.9973,52802.855
319.179,52865.735
319.3607,52953.93
319.5423,53028.945
319.7239,53030.805
319.9055,53012.105
320.0871,53043.735
320.2687,53083.1
320.4502,53091.935
320.6317,53034.53
320.8132,53099.085
320.9947,53160.46
321.1761,53228.42
321.3576,53256.9
321.5391,53269.805
321.7205,53314.495
321.9019,53348.16
322.0832,53348.135
322.2646,53356.225
322.4459,53373.14
322.6272,53376.48
322.8085,53380.58
322.9898,53395.245
323.1711,53371.735
323.3523,53360.835
323.5335,53374.035
323.7147,53515.56
323.8959,53685.825
324.0771,53767.565
324.2582,53780.91
324.4393,53818.935
324.6204,53874.8
324.8015,53920.575
324.9826,54024.895
325.1637,54166.28
325.3447,54158.78
325.5257,54173.645
325.7067,54164.58
325.8877,54023.155
326.0686,53975.7
326.2496,54037.725
326.4305,54018.115
326.6114,54070.435
326.7922,54140.015
326.9731,54208.71
327.1539,54259.065
327.3347,54349.125
327.5155,54415.28
327.6963,54539.855
327.8771,54563.98
328.0578,54452.49
328.2385,54305.79
328.4193,54322.54
328.5999,54350.155
328.7806,54338.215
328.9613,54379.94
329.1419,54372.23
329.3225,54437.235
329.5031,54413.055
329.6837,54408.535
329.8642,54387.87
330.0447,54373.235
330.2252,54358.505
330.4057,54332.855
330.5862,54339.695
330.7667,54381.075
330.9471,54441.43
331.1275,54542.45
331.3079,54612.595
331.4883,54747.505
331.6687,54782.645
331.849,54576.76
332.0293,54458.975
332.2096,54406.675
332.3899,54441.405
332.5702,54537.835
332.7504,54629.88
332.9306,54726.94
333.1108,54685.505
333.291,54594.075
333.4712,54601.775
333.6514,54649.06
333.8315,54648.87
334.0116,54645.715
334.1917,54722.84
334.3717,54806.28
334.5518,54840.06
334.7318,54767.765
334.9119,54749.695
335.0918,54795.995
335.2718,54848.765
335.4518,54874.095
335.6317,54910.84
335.8116,55014.23
335.9915,54985.215
336.1714,54836.735
336.3513,54813.13
336.5311,54856.795
336.7109,54955.76
336.8907,55027.915
337.0705,54864.79
337.2502,54697.06
337.43,54638.765
337.6097,54557.265
337.7894,54560.115
337.9691,54609.05
338.1488,54663.42
338.3284,54714.56
338.508,54840.34
338.6877,54969.11
338.8672,54986.885
339.0468,54930.085
339.2263,54887.97
339.4059,55199.645
339.5854,55719.89
339.7649,55268.555
339.9443,54992.085
340.1238,54914.965
340.3032,54902.93
340.4826,54927.39
340.662,54826.645
340.8414,54742.77
341.0207,54766.635
341.2001,54796.485
341.3794,54790.4
341.5587,54875.785
341.738,54913.42
341.9172,54923.935
342.0965,54923.21
342.2757,54807.105
342.4549,54631.84
342.6341,54666.17
342.8132,54702.175
342.9923,54905.65
343.1715,55120.215
343.3506,55162.08
343.5296,54888.225
343.7087,54777.32
343.8878,54715.11
344.0668,54721.645
344.2458,54740.245
344.4248,54642.505
344.6037,54619.44
344.7827,54651.86
344.9616,54627.445
345.1405,54638.2
345.3194,54650.11
345.4982,54585.715
345.6771,54523.385
345.8559,54523.365
346.0347,54534.42
346.2135,54508.155
346.3923,54481.335
346.571,54425.08
346.7498,54389.615
346.9285,54478.26
347.1071,54429.435
347.2859,54322.815
347.4645,54376.93
347.6431,54448.73
347.8217,54462.88
348.0003,54376.03
348.1789,54372.365
348.3574,54355.805
348.5359,54297.66
348.7145,54206.02
348.893,54238.485
349.0714,54253.095
349.2499,54140.205
349.4283,54036.535
349.6068,53934.225
349.7852,53898.935
349.9635,53939.835
350.1419,53917.58
350.3202,53858.575
350.4985,53768.035
350.6768,53690.095
350.8551,53634.555
351.0334,53630.51
351.2116,53606.525
351.3898,53629.37
351.568,53546.25
351.7462,53530.445
351.9243,53495.455
352.1025,53421.385
352.2806,53341.24
352.4587,53326.39
352.6368,53262.375
352.8148,53170.435
352.9929,53114.605
353.1709,53161.765
353.3489,53171.84
353.5268,53095.915
353.7048,53011.51
353.8828,52969.9
354.0607,52878.56
354.2386,52881.31
354.4165,52835.39
354.5943,52786.62
354.7722,52783.005
354.95,52863.605
355.1278,52859.705
355.3056,52735.21
355.4833,52559.265
355.6611,52399.385
355.8388,52290.675
356.0165,52259.64
356.1942,52305.315
356.3719,52389.215
356.5495,52346.22
356.7271,52265.36
356.9047,52241.205
357.0823,52243.34
357.2599,52257.445
357.4374,52199.345
357.6149,52050.245
357.7924,51914.12
357.9699,51917.13
358.1474,51887.975
358.3248,51750.215
358.5023,51710.09
358.6797,51595.77
358.8571,51508.09
359.0344,51457.455
359.2118,51339.505
359.3891,51371.84
359.5664,51250.26
359.7437,51202.415
359.9209,51164.31
360.0982,51059.095
360.2754,50866.36
360.4526,50936.64
360.6298,50922.275
360.807,50859.855
360.9841,50843.07
361.1613,50881.93
361.3383,51245.115
361.5154,51185.845
361.6925,51219.52
361.8695,51136.73
362.0466,50974.09
362.2236,50744.53
362.4005,50542.855
362.5775,50287.48
362.7545,50146.985
362.9314,50028.9
363.1083,50092.43
363.2852,50672.115
363.462,50724.45
363.6389,50444.975
363.8157,50199.99
363.9925,49876.42
364.1693,49714.76
364.346,49581.555
364.5228,49663.51
364.6996,49943.925
364.8762,49954.165
365.0529,50023.825
365.2296,50254.21
365.4062,50119.245
365.5829,49994.025
365.7595,49984.545
365.9361,49914.515
366.1126,49763.905
366.2892,50833.595
366.4657,52527.045
366.6422,53105.975
366.8186,52020.175
366.9951,51892.195
367.1716,51124.965
367.348,51830.205
367.5244,52561.67
367.7008,51456.48
367.8772,50759.53
368.0535,50644.41
368.2298,52612.63
368.4061,54051.57
368.5824,53265.49
368.7586,52220.51
368.9349,51702.525
369.1111,50494.73
369.2873,49615.29
369.4635,49478.95
369.6396,49358.74
369.8158,49356.015
369.9919,50027.055
370.168,51238.91
370.3441,51363.08
370.5202,50255.81
370.6962,49517.175
370.8722,49060.33
371.0482,48931.17
371.2242,49069.475
371.4002,49606.355
371.5761,49836.355
371.752,49490.39
371.9279,49552.32
372.1038,49681.91
372.2796,49517.87
372.4555,49401.165
372.6313,49427.84
372.8071,49147.875
372.9829,49021.675
373.1586,49398.27
373.3344,49505.565
373.5101,49049.55
373.6858,48997.63
373.8615,48780.705
374.0371,48905.695
374.2127,49406.065
374.3884,49175.205
374.564,48881.64
374.7395,48777.865
374.9151,48744.32
375.0906,49368.105
375.2661,50203.07
375.4416,49589.3
375.6171,49503.36
375.7925,49689.455
375.968,49731.465
376.1434,49539.64
376.3188,49503.7
376.4941,49470.49
376.6695,49562.46
376.8448,49747.15
377.0201,50082.685
377.1954,50431.04
377.3707,50099.52
377.5459,50362.78
377.7212,51053.97
377.8964,52164.395
378.0715,52541.685
378.2467,52191.285
378.4218,51655.79
378.597,50664.145
378.7721,50532.2
378.9472,50598.385
379.1222,52573.93
379.2973,53247.7
379.4723,53630.845
379.6473,56663.225
379.8223,58197.915
379.9972,55530.68
380.1722,53949.13
380.3471,53856.385
380.522,52067.475
380.6969,50956.035
380.8717,51290.905
381.0466,50923.88
381.2214,51376.035
381.3962,52116.755
381.571,51441.475
381.7457,51005.73
381.9204,51109.1
382.0952,50897.085
382.2699,51175.105
382.4445,52050.885
382.6192,52706.26
382.7938,53373.69
382.9685,54164.115
383.1431,53524.29
383.3176,52160.1
383.4922,51298.485
383.6667,51688.68
383.8412,51484.465
384.0157,51093.125
384.1902,51336.32
384.3646,51238.025
384.5391,51207.81
384.7134,52280.82
384.8878,54370.665
385.0622,56054.565
385.2365,54242.735
385.4109,52559.475
385.5852,52254.86
385.7594,53595.11
385.9337,57173.46
386.1079,58739.15
386.2822,60205.39
386.4564,60144.215
386.6306,56769.5
386.8047,56962.915
386.9789,58352.895
387.153,60200.55
387.3271,60910.795
387.5012,58166.795
387.6752,57479.52
387.8492,58897.135
388.0233,58820.355
388.1972,55870.595
388.3712,55273.13
388.5452,55330.435
388.7191,56244.245
388.893,59412.435
389.0669,59437.945
389.2408,54525.485
389.4146,52114.815
389.5884,50939.14
389.7623,50688.325
389.9361,51103.095
390.1098,50782.74
390.2835,50809.92
390.4573,50734.855
390.631,50689.655
390.8047,50954.615
390.9784,51238.8
391.152,50783.19
391.3256,50565.925
391.4992,50496.3
391.6728,50577.06
391.8464,51766.07
392.0199,51884.045
392.1934,51037.695
392.3669,51252.69
392.5403,52234.53
392.7138,53094.29
392.8873,53991.435
393.0607,53425.795
393.2341,53004.14
393.4074,53242.205
393.5808,52529.09
393.7542,52402.88
393.9274,52715.135
394.1007,51979.965
394.274,53568.04
394.4472,54679.575
394.6205,56064.61
394.7937,57240.95
394.9668,57572.335
395.14,56889.52
395.3131,54087.44
395.4863,52194.505
395.6594,52072.255
395.8325,51697.31
396.0055,52356.925
396.1786,53108.33
396.3516,53998.58
396.5246,52916.28
396.6975,51521.295
396.8705,51618.745
397.0434,53874.91
397.2163,52886.375
397.3892,52089.72
397.5621,52584.115
397.735,53765.485
397.9077,54973.4
398.0806,54902.985
398.2534,56175.0
398.4261,57270.685
398.5989,54885.93
398.7716,55417.87
398.9443,56530.245
399.117,60454.035
399.2896,61410.21
399.4623,58677.135
399.6349,55958.4
399.8075,56351.485
399.9801,53994.12
400.1526,52656.955
400.3252,52045.08
400.4977,51953.885
400.6702,52973.875
400.8427,51240.73
401.0151,50502.875
401.1875,49603.305
401.36,49207.33
401.5323,48981.62
401.7047,48460.0
401.877,48879.89
402.0494,49332.62
402.2216,50254.285
402.394,50332.5
402.5662,50364.385
402.7385,52953.905
402.9107,53150.855
403.0829,51441.505
403.2551,50725.335
403.4272,50053.62
403.5994,50072.15
403.7715,50266.625
403.9436,50977.685
404.1156,50808.1
