Timestamp,03/16/2024 07:33:53
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2516.415
218.2508,2571.845
218.442,2625.0
218.6332,2683.78
218.8244,2739.775
219.0156,2799.89
219.2067,2863.96
219.3979,2931.43
219.589,2999.29
219.7801,3068.035
219.9712,3140.14
220.1623,3212.24
220.3533,3292.51
220.5444,3368.32
220.7354,3448.75
220.9264,3530.865
221.1174,3618.415
221.3083,3709.685
221.4993,3794.515
221.6902,3879.695
221.8812,3978.365
222.0721,4078.885
222.263,4179.695
222.4538,4285.81
222.6447,4393.16
222.8355,4502.995
223.0264,4612.69
223.2172,4723.25
223.408,4844.565
223.5987,4964.425
223.7895,5084.025
223.9802,5211.61
224.1709,5338.57
224.3616,5471.465
224.5524,5603.525
224.743,5738.925
224.9337,5872.495
225.1243,6021.87
225.315,6162.83
225.5056,6303.415
225.6962,6454.54
225.8867,6605.39
226.0773,6758.895
226.2678,6912.38
226.4584,7070.72
226.6489,7235.535
226.8394,7390.735
227.0298,7559.22
227.2203,7735.21
227.4108,7919.155
227.6012,8096.56
227.7916,8267.465
227.982,8452.005
228.1723,8628.135
228.3627,8815.11
228.5531,8996.93
228.7434,9189.57
228.9337,9381.95
229.124,9584.91
229.3143,9786.845
229.5045,10005.195
229.6948,10217.965
229.885,10440.005
230.0752,10663.035
230.2654,10888.18
230.4556,11114.415
230.6457,11332.965
230.8358,11556.375
231.026,11781.23
231.2161,12004.86
231.4062,12236.545
231.5963,12461.35
231.7863,12702.46
231.9764,12951.115
232.1664,13205.0
232.3564,13466.815
232.5464,13718.6
232.7364,13980.32
232.9263,14227.575
233.1163,14494.96
233.3062,14765.945
233.4961,15053.84
233.686,15322.435
233.8758,15566.96
234.0657,15820.85
234.2555,16100.84
234.4454,16377.84
234.6352,16651.26
234.825,16921.995
235.0147,17186.31
235.2045,17454.43
235.3942,17728.165
235.5839,17999.4
235.7737,18269.055
235.9633,18534.34
236.153,18831.095
236.3427,19115.9
236.5323,19399.86
236.7219,19666.65
236.9115,19912.665
237.1011,20174.915
237.2907,20462.87
237.4803,20746.36
237.6698,21014.49
237.8593,21297.8
238.0488,21578.11
238.2383,21853.09
238.4278,22132.985
238.6172,22429.5
238.8066,22708.925
238.9961,22985.725
239.1855,23282.46
239.3748,23560.035
239.5642,23825.735
239.7536,24112.545
239.9429,24379.795
240.1322,24630.63
240.3215,24899.025
240.5108,25170.95
240.7001,25450.58
240.8893,25717.5
241.0786,25972.93
241.2677,26232.8
241.457,26513.96
241.6461,26731.17
241.8353,26962.73
242.0244,27195.895
242.2136,27430.97
242.4027,27674.85
242.5918,27908.955
242.7809,28132.785
242.9699,28276.755
243.159,28443.955
243.348,28733.475
243.537,29030.61
243.726,29284.96
243.915,29507.47
244.1039,29722.25
244.2929,29862.08
244.4818,29961.57
244.6707,30176.58
244.8596,30472.61
245.0485,30755.295
245.2373,31028.37
245.4262,31284.74
245.615,31499.49
245.8038,31681.525
245.9926,31909.365
246.1814,32110.29
246.3701,32141.265
246.5589,32194.73
246.7476,32404.65
246.9363,32697.02
247.1249,32944.515
247.3136,33183.45
247.5023,33405.36
247.6909,33645.955
247.8795,33851.505
248.0681,34074.75
248.2567,34260.345
248.4453,34457.35
248.6338,34638.985
248.8224,34724.835
249.0109,34663.855
249.1994,34803.92
249.3878,35057.405
249.5763,35300.515
249.7648,35504.475
249.9532,35702.01
250.1416,35931.13
250.33,36151.84
250.5183,36364.03
250.7067,36520.58
250.8951,36663.08
251.0834,36805.145
251.2717,36941.9
251.46,37073.33
251.6483,37205.91
251.8365,37271.055
252.0247,37235.505
252.213,37356.225
252.4012,37513.575
252.5894,37736.55
252.7775,37873.525
252.9657,37985.93
253.1538,38177.64
253.3419,38314.13
253.53,38415.54
253.7181,38531.255
253.9062,38644.625
254.0942,38738.505
254.2823,38812.275
254.4703,38879.085
254.6583,38972.43
254.8463,39057.885
255.0342,39094.325
255.2222,39152.06
255.4101,39158.97
255.598,39116.825
255.7859,39218.89
255.9738,39365.43
256.1616,39507.715
256.3495,39671.165
256.5373,39788.26
256.7251,39957.85
256.9129,40050.77
257.1006,40133.315
257.2884,40242.62
257.4761,40361.74
257.6638,40432.48
257.8515,40464.115
258.0392,40518.35
258.2269,40550.31
258.4146,40592.725
258.6022,40662.63
258.7898,40667.435
258.9774,40683.15
259.165,40747.565
259.3525,40800.925
259.5401,40824.825
259.7276,40888.8
259.9151,40956.38
260.1026,41009.81
260.2901,41090.215
260.4776,41152.34
260.665,41281.095
260.8524,41384.795
261.0398,41487.04
261.2272,41525.085
261.4146,41514.635
261.6019,41568.765
261.7893,41628.875
261.9766,41673.95
262.1639,41733.16
262.3512,41723.105
262.5384,41728.83
262.7257,41734.03
262.9129,41759.995
263.1001,41771.615
263.2873,41838.34
263.4745,41869.88
263.6617,41803.79
263.8488,41829.195
264.0359,41858.545
264.2231,41877.32
264.4101,41900.96
264.5972,41932.15
264.7842,41944.785
264.9713,41952.175
265.1583,41954.155
265.3453,41977.545
265.5323,42020.11
265.7193,42061.395
265.9062,42123.035
266.0931,42142.055
266.2801,42136.57
266.4669,42185.315
266.6538,42213.085
266.8407,42250.36
267.0276,42225.66
267.2143,42202.055
267.4012,42231.775
267.588,42169.75
267.7747,42167.035
267.9615,42169.87
268.1482,42152.645
268.3349,42164.17
268.5217,42156.22
268.7083,42118.525
268.895,42115.525
269.0817,42160.925
269.2682,42164.12
269.4549,42128.095
269.6415,42053.53
269.8281,42049.005
270.0146,42102.015
270.2012,42124.59
270.3877,42149.24
270.5742,42151.425
270.7607,42144.62
270.9472,42152.88
271.1336,42143.925
271.32,42126.29
271.5065,42111.39
271.6929,42111.61
271.8792,42160.485
272.0656,42168.58
272.252,42194.815
272.4383,42216.64
272.6246,42201.785
272.8109,42204.98
272.9972,42276.025
273.1835,42315.995
273.3697,42362.115
273.5559,42383.175
273.7421,42395.035
273.9283,42399.41
274.1145,42399.725
274.3007,42419.175
274.4868,42454.975
274.6729,42524.195
274.859,42549.975
275.0451,42558.685
275.2311,42471.78
275.4172,42526.385
275.6032,42575.225
275.7892,42639.815
275.9752,42662.46
276.1612,42726.375
276.3472,42710.5
276.5331,42714.86
276.719,42739.34
276.9049,42770.555
277.0908,42760.545
277.2767,42776.23
277.4625,42814.67
277.6484,42824.475
277.8342,42807.72
278.02,42834.475
278.2057,42884.275
278.3915,42949.37
278.5772,42959.21
278.763,42943.525
278.9487,43031.56
279.1343,43109.06
279.32,43125.45
279.5057,43111.87
279.6913,43044.4
279.877,43070.655
280.0625,43097.195
280.2481,43083.99
280.4337,43071.67
280.6192,43166.325
280.8048,43249.43
280.9903,43247.95
281.1758,43231.51
281.3612,43211.38
281.5467,43230.965
281.7321,43315.94
281.9175,43361.89
282.1029,43378.85
282.2884,43420.07
282.4737,43401.86
282.6591,43383.02
282.8444,43410.23
283.0297,43439.725
283.215,43482.28
283.4002,43519.98
283.5855,43505.475
283.7707,43449.445
283.956,43457.795
284.1412,43482.135
284.3264,43554.365
284.5115,43651.7
284.6967,43716.52
284.8818,43724.425
285.0669,43690.75
285.252,43733.155
285.4371,43794.63
285.6222,43797.13
285.8072,43810.98
285.9922,43833.93
286.1772,43911.795
286.3622,43984.095
286.5472,43987.285
286.7321,43973.345
286.9171,44063.78
287.102,44116.585
287.2869,44205.315
287.4717,44317.425
287.6566,44371.54
287.8415,44427.37
288.0263,44463.38
288.2111,44425.52
288.3959,44398.69
288.5806,44448.515
288.7654,44520.45
288.9501,44667.61
289.1348,44745.15
289.3195,44795.89
289.5042,44874.015
289.6889,44978.02
289.8735,44956.33
290.0581,44984.18
290.2428,44961.495
290.4273,45029.25
290.6119,45146.155
290.7965,45188.91
290.981,45258.125
291.1655,45306.16
291.35,45255.41
291.5345,45244.135
291.719,45301.705
291.9034,45378.165
292.0878,45518.105
292.2722,45559.955
292.4566,45576.18
292.641,45656.215
292.8253,45708.855
293.0096,45741.75
293.194,45828.525
293.3783,45890.055
293.5626,45986.69
293.7468,46054.925
293.9311,46120.635
294.1153,46115.425
294.2995,46038.94
294.4837,46033.125
294.6678,46027.675
294.852,46061.56
295.0361,46150.84
295.2202,46231.905
295.4043,46332.24
295.5884,46381.82
295.7725,46440.485
295.9565,46484.875
296.1405,46460.565
296.3246,46488.875
296.5085,46628.865
296.6925,46751.75
296.8764,46815.795
297.0603,46850.845
297.2443,46891.11
297.4282,46900.795
297.612,46898.03
297.7959,46918.14
297.9797,46956.705
298.1635,46953.5
298.3474,47099.245
298.5311,47221.445
298.7149,47223.745
298.8987,47196.765
299.0823,47225.79
299.2661,47211.83
299.4498,47140.81
299.6334,47209.025
299.8171,47291.615
300.0007,47351.145
300.1843,47405.28
300.368,47461.21
300.5515,47486.675
300.7351,47520.11
300.9186,47572.62
301.1021,47576.525
301.2857,47642.495
301.4691,47695.025
301.6526,47788.07
301.8361,47792.645
302.0195,47804.03
302.2029,47852.47
302.3863,47925.575
302.5697,47925.01
302.753,48015.275
302.9364,48116.01
303.1197,48244.23
303.303,48291.21
303.4863,48282.585
303.6696,48225.955
303.8528,48201.4
304.036,48233.725
304.2192,48318.83
304.4024,48363.965
304.5856,48360.38
304.7688,48419.1
304.9519,48484.58
305.135,48513.1
305.3181,48550.445
305.5012,48593.43
305.6842,48681.44
305.8673,48733.98
306.0504,48737.61
306.2333,48675.23
306.4163,48718.145
306.5993,48735.855
306.7822,48801.55
306.9652,48875.445
307.1481,48872.445
307.331,48898.265
307.5139,48910.26
307.6967,48918.835
307.8796,48934.945
308.0624,48994.78
308.2452,48978.11
308.428,48981.27
308.6107,49038.635
308.7935,49042.6
308.9762,49067.875
309.1589,49106.79
309.3416,49152.4
309.5243,49179.71
309.7069,49217.665
309.8896,49222.41
310.0721,49240.49
310.2548,49293.755
310.4373,49341.045
310.6199,49430.525
310.8024,49439.51
310.985,49478.805
311.1674,49443.195
311.3499,49402.985
311.5324,49472.32
311.7148,49588.975
311.8973,49573.32
312.0797,49600.86
312.2621,49670.76
312.4445,49655.705
312.6268,49646.24
312.8091,49711.695
312.9915,49679.305
313.1738,49687.53
313.356,49669.715
313.5383,49654.895
313.7206,49699.625
313.9027,49679.48
314.085,49702.665
314.2672,49752.0
314.4493,49809.215
314.6314,49879.0
314.8136,49948.175
314.9957,49922.025
315.1778,49899.825
315.3598,49939.795
315.5419,50003.685
315.724,50046.59
315.9059,50062.39
316.088,50073.99
316.2699,50156.48
316.4519,50208.915
316.6338,50186.3
316.8157,50109.27
316.9977,50124.29
317.1795,50217.045
317.3614,50301.33
317.5432,50376.435
317.7251,50416.885
317.9069,50344.065
318.0887,50342.57
318.2704,50310.055
318.4522,50340.375
318.6339,50414.285
318.8156,50546.04
318.9973,50553.76
319.179,50607.525
319.3607,50696.35
319.5423,50761.775
319.7239,50775.155
319.9055,50766.24
320.0871,50790.36
320.2687,50834.66
320.4502,50835.935
320.6317,50793.04
320.8132,50857.91
320.9947,50920.2
321.1761,50979.74
321.3576,51010.64
321.5391,51017.475
321.7205,51061.79
321.9019,51097.225
322.0832,51099.67
322.2646,51109.39
322.4459,51121.99
322.6272,51131.42
322.8085,51141.08
322.9898,51160.525
323.1711,51140.39
323.3523,51130.235
323.5335,51135.77
323.7147,51280.125
323.8959,51458.685
324.0771,51532.245
324.2582,51554.06
324.4393,51594.405
324.6204,51649.815
324.8015,51695.25
324.9826,51792.685
325.1637,51930.925
325.3447,51934.2
325.5257,51938.165
325.7067,51930.77
325.8877,51805.465
326.0686,51769.29
326.2496,51823.645
326.4305,51810.965
326.6114,51862.4
326.7922,51923.58
326.9731,51979.93
327.1539,52029.175
327.3347,52113.21
327.5155,52183.63
327.6963,52300.37
327.8771,52339.985
328.0578,52239.315
328.2385,52097.48
328.4193,52119.335
328.5999,52146.97
328.7806,52139.79
328.9613,52169.535
329.1419,52168.93
329.3225,52230.405
329.5031,52216.79
329.6837,52203.7
329.8642,52188.315
330.0447,52179.355
330.2252,52156.715
330.4057,52135.135
330.5862,52146.295
330.7667,52197.875
330.9471,52257.63
331.1275,52368.785
331.3079,52430.63
331.4883,52562.24
331.6687,52583.68
331.849,52389.07
332.0293,52274.02
332.2096,52232.555
332.3899,52262.295
332.5702,52350.83
332.7504,52434.095
332.9306,52543.62
333.1108,52493.27
333.291,52411.875
333.4712,52428.0
333.6514,52474.205
333.8315,52469.015
334.0116,52478.85
334.1917,52556.17
334.3717,52642.185
334.5518,52662.645
334.7318,52599.46
334.9119,52581.33
335.0918,52633.21
335.2718,52687.405
335.4518,52713.925
335.6317,52755.5
335.8116,52842.45
335.9915,52813.335
336.1714,52678.52
336.3513,52663.435
336.5311,52703.06
336.7109,52802.58
336.8907,52869.265
337.0705,52713.91
337.2502,52547.64
337.43,52497.575
337.6097,52424.445
337.7894,52419.375
337.9691,52476.885
338.1488,52525.64
338.3284,52585.65
338.508,52700.665
338.6877,52829.04
338.8672,52841.49
339.0468,52789.375
339.2263,52747.75
339.4059,53074.235
339.5854,53553.595
339.7649,53110.93
339.9443,52864.98
340.1238,52785.945
340.3032,52778.875
340.4826,52803.13
340.662,52708.285
340.8414,52624.41
341.0207,52653.54
341.2001,52685.55
341.3794,52687.245
341.5587,52758.94
341.738,52804.43
341.9172,52808.76
342.0965,52803.9
342.2757,52701.015
342.4549,52533.6
342.6341,52570.335
342.8132,52611.15
342.9923,52809.435
343.1715,53001.315
343.3506,53041.61
343.5296,52783.39
343.7087,52695.315
343.8878,52621.99
344.0668,52633.095
344.2458,52649.77
344.4248,52553.44
344.6037,52534.775
344.7827,52574.78
344.9616,52540.865
345.1405,52555.925
345.3194,52573.595
345.4982,52503.54
345.6771,52448.965
345.8559,52454.23
346.0347,52451.685
346.2135,52440.53
346.3923,52416.01
346.571,52366.63
346.7498,52340.365
346.9285,52419.345
347.1071,52365.545
347.2859,52266.13
347.4645,52324.195
347.6431,52390.31
347.8217,52405.83
348.0003,52331.345
348.1789,52323.755
348.3574,52308.965
348.5359,52253.245
348.7145,52156.655
348.893,52195.19
349.0714,52218.035
349.2499,52102.75
349.4283,52004.95
349.6068,51908.99
349.7852,51880.135
349.9635,51902.145
350.1419,51906.235
350.3202,51856.395
350.4985,51763.445
350.6768,51683.45
350.8551,51634.11
351.0334,51628.32
351.2116,51601.28
351.3898,51629.79
351.568,51551.45
351.7462,51542.25
351.9243,51505.23
352.1025,51433.465
352.2806,51362.425
352.4587,51348.485
352.6368,51290.38
352.8148,51195.245
352.9929,51146.64
353.1709,51196.06
353.3489,51201.855
353.5268,51122.925
353.7048,51045.26
353.8828,51001.275
354.0607,50917.435
354.2386,50914.29
354.4165,50881.265
354.5943,50830.295
354.7722,50817.745
354.95,50898.685
355.1278,50905.65
355.3056,50786.835
355.4833,50621.065
355.6611,50469.895
355.8388,50372.645
356.0165,50338.435
356.1942,50380.85
356.3719,50452.615
356.5495,50417.4
356.7271,50344.2
356.9047,50313.075
357.0823,50315.495
357.2599,50340.115
357.4374,50274.08
357.6149,50131.66
357.7924,50004.675
357.9699,50007.955
358.1474,49978.26
358.3248,49842.94
358.5023,49809.105
358.6797,49689.03
358.8571,49619.915
359.0344,49573.545
359.2118,49453.37
359.3891,49485.865
359.5664,49373.235
359.7437,49333.81
359.9209,49301.635
360.0982,49189.665
360.2754,49009.09
360.4526,49074.845
360.6298,49054.51
360.807,49003.085
360.9841,48984.085
361.1613,49035.76
361.3383,49372.24
361.5154,49312.685
361.6925,49359.875
361.8695,49279.62
362.0466,49111.385
362.2236,48893.63
362.4005,48704.47
362.5775,48457.485
362.7545,48338.01
362.9314,48213.77
363.1083,48282.75
363.2852,48842.56
363.462,48858.275
363.6389,48602.97
363.8157,48375.48
363.9925,48068.055
364.1693,47914.035
364.346,47777.945
364.5228,47867.455
364.6996,48131.915
364.8762,48140.375
365.0529,48214.43
365.2296,48446.38
365.4062,48285.83
365.5829,48190.73
365.7595,48176.525
365.9361,48099.91
366.1126,47968.995
366.2892,49046.87
366.4657,50644.465
366.6422,51132.7
366.8186,50130.655
366.9951,50019.89
367.1716,49286.37
367.348,50027.405
367.5244,50616.78
367.7008,49580.765
367.8772,48916.565
368.0535,48880.445
368.2298,50771.99
368.4061,52115.2
368.5824,51262.62
368.7586,50355.92
368.9349,49859.96
369.1111,48669.865
369.2873,47849.355
369.4635,47729.79
369.6396,47595.245
369.8158,47588.26
369.9919,48258.395
370.168,49432.09
370.3441,49468.11
370.5202,48444.265
370.6962,47750.21
370.8722,47329.11
371.0482,47197.235
371.2242,47335.8
371.4002,47844.545
371.5761,48043.56
371.752,47719.04
371.9279,47805.28
372.1038,47919.155
372.2796,47749.805
372.4555,47656.975
372.6313,47666.355
372.8071,47394.985
372.9829,47289.58
373.1586,47670.19
373.3344,47723.44
373.5101,47299.675
373.6858,47258.195
373.8615,47055.77
374.0371,47187.745
374.2127,47664.745
374.3884,47415.665
374.564,47155.06
374.7395,47057.3
374.9151,47030.915
375.0906,47648.875
375.2661,48404.28
375.4416,47812.855
375.6171,47762.225
375.7925,47943.865
375.968,47976.855
376.1434,47770.02
376.3188,47766.995
376.4941,47731.76
376.6695,47818.415
376.8448,48006.965
377.0201,48328.85
377.1954,48654.615
377.3707,48338.68
377.5459,48616.02
377.7212,49291.54
377.8964,50353.515
378.0715,50668.17
378.2467,50352.525
378.4218,49829.95
378.597,48891.435
378.7721,48794.745
378.9472,48855.205
379.1222,50803.895
379.2973,51311.225
379.4723,51785.4
379.6473,54788.33
379.8223,56073.04
379.9972,53512.34
380.1722,52084.91
380.3471,52036.2
380.522,50219.925
380.6969,49214.325
380.8717,49544.85
381.0466,49142.975
381.2214,49640.88
381.3962,50273.835
381.571,49646.37
381.7457,49221.895
381.9204,49359.375
382.0952,49116.41
382.2699,49434.955
382.4445,50235.315
382.6192,50880.855
382.7938,51523.41
382.9685,52253.435
383.1431,51619.6
383.3176,50332.42
383.4922,49556.935
383.6667,49932.26
383.8412,49675.715
384.0157,49318.385
384.1902,49570.375
384.3646,49453.285
384.5391,49465.16
384.7134,50511.965
384.8878,52574.64
385.0622,54065.44
385.2365,52268.49
385.4109,50767.095
385.5852,50486.79
385.7594,51880.11
385.9337,55227.175
386.1079,56722.325
386.2822,58250.37
386.4564,57887.005
386.6306,54663.945
386.8047,55109.505
386.9789,56439.79
387.153,58298.08
387.3271,58713.775
387.5012,55748.21
387.6752,55569.295
387.8492,56980.335
388.0233,56710.395
388.1972,53899.565
388.3712,53406.985
388.5452,53475.7
388.7191,54344.66
388.893,57484.92
389.0669,57174.655
389.2408,52525.605
389.4146,50370.51
389.5884,49269.075
389.7623,49017.355
389.9361,49330.065
390.1098,49020.95
390.2835,49054.98
390.4573,48982.125
390.631,48941.555
390.8047,49198.405
390.9784,49455.375
391.152,49005.12
391.3256,48827.505
391.4992,48735.7
391.6728,48837.27
391.8464,49978.65
392.0199,50036.895
392.1934,49237.11
392.3669,49517.63
392.5403,50431.105
392.7138,51268.16
392.8873,52080.195
393.0607,51514.875
393.2341,51149.52
393.4074,51373.87
393.5808,50663.795
393.7542,50573.275
393.9274,50835.165
394.1007,50161.885
394.274,51741.15
394.4472,52785.965
394.6205,54128.11
394.7937,55241.145
394.9668,55556.08
395.14,54851.425
395.3131,52134.78
395.4863,50410.4
395.6594,50283.85
395.8325,49866.62
396.0055,50537.635
396.1786,51214.745
396.3516,52080.71
396.5246,50976.535
396.6975,49677.62
396.8705,49877.105
397.0434,51983.495
397.2163,50947.475
397.3892,50230.025
397.5621,50760.305
397.735,51892.765
397.9077,53031.055
398.0806,52888.36
398.2534,54287.985
398.4261,55117.71
398.5989,52944.8
398.7716,53451.28
398.9443,54650.225
399.117,58465.865
399.2896,59194.025
399.4623,55877.345
399.6349,54051.225
399.8075,54405.125
399.9801,52062.68
400.1526,50779.83
400.3252,50207.83
400.4977,50147.895
400.6702,51053.69
400.8427,49352.03
401.0151,48689.725
401.1875,47811.08
401.36,47460.885
401.5323,47183.325
401.7047,46714.7
401.877,47126.4
402.0494,47545.825
402.2216,48440.585
402.394,48477.305
402.5662,48567.605
402.7385,51057.195
402.9107,51158.39
403.0829,49545.235
403.2551,48890.385
403.4272,48276.17
403.5994,48262.275
403.7715,48450.675
403.9436,49093.135
404.1156,48947.945
