Timestamp,03/16/2024 08:04:03
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2485.745
218.2508,2538.8
218.442,2590.07
218.6332,2651.67
218.8244,2704.665
219.0156,2765.85
219.2067,2829.7
219.3979,2892.875
219.589,2960.315
219.7801,3027.21
219.9712,3097.15
220.1623,3170.58
220.3533,3247.58
220.5444,3325.175
220.7354,3403.185
220.9264,3484.765
221.1174,3571.24
221.3083,3659.68
221.4993,3742.065
221.6902,3828.455
221.8812,3923.66
222.0721,4022.53
222.263,4123.32
222.4538,4225.275
222.6447,4332.32
222.8355,4439.8
223.0264,4547.61
223.2172,4660.205
223.408,4776.385
223.5987,4895.87
223.7895,5013.62
223.9802,5139.42
224.1709,5262.095
224.3616,5395.68
224.5524,5525.205
224.743,5659.2
224.9337,5790.23
225.1243,5936.485
225.315,6075.435
225.5056,6213.74
225.6962,6361.635
225.8867,6511.99
226.0773,6661.23
226.2678,6814.805
226.4584,6971.38
226.6489,7133.035
226.8394,7288.325
227.0298,7454.505
227.2203,7625.135
227.4108,7806.73
227.6012,7982.095
227.7916,8149.575
227.982,8329.705
228.1723,8509.03
228.3627,8691.115
228.5531,8870.0
228.7434,9055.935
228.9337,9249.965
229.124,9443.915
229.3143,9644.49
229.5045,9858.7
229.6948,10071.785
229.885,10291.065
230.0752,10510.01
230.2654,10731.575
230.4556,10950.98
230.6457,11170.07
230.8358,11391.075
231.026,11610.71
231.2161,11829.42
231.4062,12061.93
231.5963,12281.45
231.7863,12515.13
231.9764,12763.02
232.1664,13013.785
232.3564,13273.81
232.5464,13521.55
232.7364,13779.045
232.9263,14022.31
233.1163,14285.18
233.3062,14553.095
233.4961,14836.145
233.686,15103.275
233.8758,15341.23
234.0657,15593.48
234.2555,15868.345
234.4454,16136.82
234.6352,16409.905
234.825,16678.91
235.0147,16933.54
235.2045,17202.06
235.3942,17469.335
235.5839,17739.925
235.7737,18007.04
235.9633,18268.03
236.153,18556.595
236.3427,18841.855
236.5323,19113.375
236.7219,19387.345
236.9115,19628.775
237.1011,19881.52
237.2907,20167.585
237.4803,20451.54
237.6698,20717.02
237.8593,20992.0
238.0488,21263.415
238.2383,21541.065
238.4278,21809.46
238.6172,22105.19
238.8066,22376.28
238.9961,22660.245
239.1855,22950.715
239.3748,23226.275
239.5642,23485.785
239.7536,23764.17
239.9429,24031.115
240.1322,24281.68
240.3215,24539.045
240.5108,24811.9
240.7001,25084.5
240.8893,25345.225
241.0786,25601.88
241.2677,25858.335
241.457,26144.045
241.6461,26353.06
241.8353,26576.49
242.0244,26817.26
242.2136,27040.08
242.4027,27279.695
242.5918,27513.385
242.7809,27734.475
242.9699,27874.11
243.159,28038.965
243.348,28322.09
243.537,28622.93
243.726,28870.115
243.915,29084.905
244.1039,29300.04
244.2929,29437.825
244.4818,29532.43
244.6707,29749.955
244.8596,30040.515
245.0485,30316.425
245.2373,30590.905
245.4262,30844.055
245.615,31055.53
245.8038,31240.425
245.9926,31457.39
246.1814,31658.13
246.3701,31690.93
246.5589,31739.92
246.7476,31948.235
246.9363,32245.12
247.1249,32487.47
247.3136,32721.95
247.5023,32942.595
247.6909,33176.405
247.8795,33379.955
248.0681,33586.085
248.2567,33782.79
248.4453,33979.195
248.6338,34156.1
248.8224,34235.59
249.0109,34184.985
249.1994,34326.385
249.3878,34581.85
249.5763,34812.085
249.7648,35007.795
249.9532,35206.21
250.1416,35431.59
250.33,35649.335
250.5183,35869.255
250.7067,36017.06
250.8951,36161.08
251.0834,36303.93
251.2717,36437.255
251.46,36559.975
251.6483,36685.755
251.8365,36757.105
252.0247,36723.615
252.213,36840.66
252.4012,37003.16
252.5894,37222.72
252.7775,37352.455
252.9657,37476.57
253.1538,37660.18
253.3419,37796.025
253.53,37896.225
253.7181,38007.215
253.9062,38116.375
254.0942,38212.51
254.2823,38284.39
254.4703,38353.955
254.6583,38439.97
254.8463,38528.725
255.0342,38568.825
255.2222,38623.245
255.4101,38629.535
255.598,38589.895
255.7859,38690.99
255.9738,38834.445
256.1616,38984.41
256.3495,39140.0
256.5373,39249.765
256.7251,39426.79
256.9129,39515.53
257.1006,39602.225
257.2884,39709.28
257.4761,39829.71
257.6638,39895.37
257.8515,39928.465
258.0392,39977.005
258.2269,40014.19
258.4146,40066.58
258.6022,40120.295
258.7898,40127.53
258.9774,40151.15
259.165,40218.6
259.3525,40269.725
259.5401,40286.85
259.7276,40354.49
259.9151,40425.41
260.1026,40471.915
260.2901,40541.495
260.4776,40620.96
260.665,40737.26
260.8524,40846.12
261.0398,40942.51
261.2272,40983.145
261.4146,40982.9
261.6019,41027.235
261.7893,41091.295
261.9766,41132.7
262.1639,41191.45
262.3512,41184.9
262.5384,41185.535
262.7257,41190.715
262.9129,41221.135
263.1001,41227.215
263.2873,41293.415
263.4745,41332.67
263.6617,41270.29
263.8488,41292.185
264.0359,41329.88
264.2231,41343.82
264.4101,41366.5
264.5972,41401.055
264.7842,41420.08
264.9713,41431.405
265.1583,41425.06
265.3453,41446.505
265.5323,41493.83
265.7193,41526.84
265.9062,41590.59
266.0931,41606.695
266.2801,41605.26
266.4669,41653.61
266.6538,41683.98
266.8407,41719.675
267.0276,41697.08
267.2143,41670.27
267.4012,41708.42
267.588,41644.75
267.7747,41647.855
267.9615,41655.66
268.1482,41637.92
268.3349,41654.635
268.5217,41640.425
268.7083,41600.995
268.895,41602.865
269.0817,41642.65
269.2682,41645.28
269.4549,41607.645
269.6415,41537.305
269.8281,41530.4
270.0146,41585.66
270.2012,41603.765
270.3877,41632.77
270.5742,41636.525
270.7607,41637.235
270.9472,41637.61
271.1336,41627.485
271.32,41607.22
271.5065,41597.875
271.6929,41602.795
271.8792,41642.095
272.0656,41656.025
272.252,41671.835
272.4383,41692.07
272.6246,41687.61
272.8109,41681.67
272.9972,41757.925
273.1835,41806.225
273.3697,41838.24
273.5559,41868.38
273.7421,41884.135
273.9283,41880.55
274.1145,41892.79
274.3007,41916.105
274.4868,41946.715
274.6729,42015.41
274.859,42039.99
275.0451,42044.62
275.2311,41968.635
275.4172,42015.715
275.6032,42072.84
275.7892,42126.585
275.9752,42157.175
276.1612,42214.515
276.3472,42202.965
276.5331,42204.435
276.719,42235.085
276.9049,42257.455
277.0908,42249.295
277.2767,42270.715
277.4625,42302.995
277.6484,42314.775
277.8342,42298.315
278.02,42323.05
278.2057,42383.89
278.3915,42445.795
278.5772,42462.085
278.763,42450.365
278.9487,42527.175
279.1343,42607.27
279.32,42626.56
279.5057,42608.685
279.6913,42551.7
279.877,42562.405
280.0625,42597.12
280.2481,42582.295
280.4337,42570.95
280.6192,42661.13
280.8048,42735.405
280.9903,42746.445
281.1758,42723.46
281.3612,42700.72
281.5467,42714.98
281.7321,42802.37
281.9175,42849.355
282.1029,42879.255
282.2884,42906.315
282.4737,42885.205
282.6591,42867.07
282.8444,42903.125
283.0297,42929.225
283.215,42969.025
283.4002,43004.49
283.5855,42984.155
283.7707,42935.995
283.956,42951.51
284.1412,42973.865
284.3264,43045.315
284.5115,43137.48
284.6967,43206.61
284.8818,43211.185
285.0669,43180.74
285.252,43224.49
285.4371,43285.535
285.6222,43285.56
285.8072,43302.53
285.9922,43327.015
286.1772,43398.0
286.3622,43470.835
286.5472,43477.445
286.7321,43460.29
286.9171,43546.125
287.102,43605.145
287.2869,43696.64
287.4717,43808.05
287.6566,43857.78
287.8415,43912.93
288.0263,43943.795
288.2111,43912.91
288.3959,43879.65
288.5806,43942.78
288.7654,44005.14
288.9501,44163.775
289.1348,44233.065
289.3195,44285.305
289.5042,44362.165
289.6889,44459.17
289.8735,44438.655
290.0581,44463.575
290.2428,44445.165
290.4273,44509.62
290.6119,44632.28
290.7965,44680.585
290.981,44742.49
291.1655,44785.825
291.35,44737.105
291.5345,44729.975
291.719,44787.255
291.9034,44863.18
292.0878,44990.92
292.2722,45038.805
292.4566,45055.445
292.641,45129.395
292.8253,45187.245
293.0096,45225.275
293.194,45305.18
293.3783,45368.32
293.5626,45463.365
293.7468,45532.915
293.9311,45605.11
294.1153,45592.89
294.2995,45524.53
294.4837,45512.9
294.6678,45507.13
294.852,45533.22
295.0361,45624.62
295.2202,45709.935
295.4043,45809.51
295.5884,45853.045
295.7725,45923.965
295.9565,45961.4
296.1405,45933.73
296.3246,45961.815
296.5085,46100.955
296.6925,46228.2
296.8764,46291.115
297.0603,46326.265
297.2443,46360.645
297.4282,46369.115
297.612,46371.885
297.7959,46392.165
297.9797,46429.12
298.1635,46432.73
298.3474,46566.94
298.5311,46690.375
298.7149,46699.445
298.8987,46666.935
299.0823,46701.9
299.2661,46686.36
299.4498,46627.32
299.6334,46685.045
299.8171,46767.725
300.0007,46820.25
300.1843,46880.235
300.368,46923.645
300.5515,46951.48
300.7351,46996.13
300.9186,47037.99
301.1021,47054.415
301.2857,47113.495
301.4691,47165.045
301.6526,47253.81
301.8361,47262.64
302.0195,47281.09
302.2029,47324.975
302.3863,47390.105
302.5697,47401.6
302.753,47480.805
302.9364,47583.875
303.1197,47711.02
303.303,47760.31
303.4863,47745.0
303.6696,47691.21
303.8528,47670.79
304.036,47698.265
304.2192,47789.0
304.4024,47831.44
304.5856,47835.525
304.7688,47892.115
304.9519,47951.175
305.135,47987.56
305.3181,48017.495
305.5012,48059.395
305.6842,48144.43
305.8673,48202.72
306.0504,48200.825
306.2333,48145.5
306.4163,48193.245
306.5993,48205.825
306.7822,48271.22
306.9652,48338.82
307.1481,48338.72
307.331,48364.69
307.5139,48376.0
307.6967,48383.91
307.8796,48395.18
308.0624,48460.035
308.2452,48447.69
308.428,48449.925
308.6107,48504.61
308.7935,48508.245
308.9762,48530.42
309.1589,48576.955
309.3416,48613.675
309.5243,48647.39
309.7069,48684.415
309.8896,48686.045
310.0721,48711.5
310.2548,48765.095
310.4373,48807.46
310.6199,48889.2
310.8024,48907.79
310.985,48948.515
311.1674,48907.68
311.3499,48874.69
311.5324,48935.23
311.7148,49044.82
311.8973,49042.295
312.0797,49071.78
312.2621,49141.92
312.4445,49127.35
312.6268,49124.07
312.8091,49176.845
312.9915,49142.23
313.1738,49158.83
313.356,49142.295
313.5383,49120.78
313.7206,49164.995
313.9027,49145.47
314.085,49177.105
314.2672,49217.06
314.4493,49279.465
314.6314,49346.97
314.8136,49413.12
314.9957,49387.48
315.1778,49368.36
315.3598,49406.99
315.5419,49471.955
315.724,49518.8
315.9059,49529.875
316.088,49544.095
316.2699,49626.24
316.4519,49669.795
316.6338,49655.465
316.8157,49578.115
316.9977,49593.015
317.1795,49685.005
317.3614,49770.67
317.5432,49840.425
317.7251,49875.54
317.9069,49821.35
318.0887,49802.225
318.2704,49780.7
318.4522,49810.35
318.6339,49888.935
318.8156,50014.27
318.9973,50015.085
319.179,50090.035
319.3607,50169.215
319.5423,50232.525
319.7239,50249.825
319.9055,50224.525
320.0871,50260.335
320.2687,50301.24
320.4502,50311.2
320.6317,50258.68
320.8132,50328.025
320.9947,50386.01
321.1761,50454.115
321.3576,50479.17
321.5391,50490.75
321.7205,50538.57
321.9019,50570.655
322.0832,50574.14
322.2646,50582.685
322.4459,50602.425
322.6272,50613.855
322.8085,50609.975
322.9898,50627.935
323.1711,50617.91
323.3523,50606.7
323.5335,50618.2
323.7147,50752.67
323.8959,50930.815
324.0771,51012.375
324.2582,51025.76
324.4393,51067.31
324.6204,51129.31
324.8015,51168.99
324.9826,51269.815
325.1637,51401.65
325.3447,51408.53
325.5257,51419.045
325.7067,51410.42
325.8877,51287.155
326.0686,51249.515
326.2496,51306.42
326.4305,51294.41
326.6114,51343.25
326.7922,51406.4
326.9731,51474.94
327.1539,51515.85
327.3347,51593.8
327.5155,51674.115
327.6963,51791.93
327.8771,51821.91
328.0578,51728.475
328.2385,51585.03
328.4193,51603.2
328.5999,51631.65
328.7806,51626.805
328.9613,51662.285
329.1419,51660.525
329.3225,51717.675
329.5031,51705.85
329.6837,51695.135
329.8642,51677.745
330.0447,51670.86
330.2252,51652.42
330.4057,51617.48
330.5862,51640.065
330.7667,51684.23
330.9471,51746.31
331.1275,51857.59
331.3079,51919.725
331.4883,52054.73
331.6687,52069.1
331.849,51879.905
332.0293,51769.34
332.2096,51723.76
332.3899,51757.83
332.5702,51842.095
332.7504,51926.47
332.9306,52031.175
333.1108,51986.225
333.291,51905.485
333.4712,51917.825
333.6514,51962.26
333.8315,51963.26
334.0116,51975.33
334.1917,52051.355
334.3717,52133.015
334.5518,52164.215
334.7318,52098.775
334.9119,52082.325
335.0918,52133.415
335.2718,52190.31
335.4518,52218.545
335.6317,52256.41
335.8116,52342.235
335.9915,52307.795
336.1714,52166.19
336.3513,52156.51
336.5311,52202.97
336.7109,52305.665
336.8907,52362.05
337.0705,52205.095
337.2502,52037.79
337.43,51994.245
337.6097,51930.975
337.7894,51922.57
337.9691,51977.33
338.1488,52036.145
338.3284,52079.7
338.508,52200.78
338.6877,52331.515
338.8672,52345.225
339.0468,52294.68
339.2263,52251.765
339.4059,52571.9
339.5854,53046.49
339.7649,52611.27
339.9443,52375.025
340.1238,52300.645
340.3032,52289.145
340.4826,52315.615
340.662,52212.94
340.8414,52132.5
341.0207,52164.565
341.2001,52192.095
341.3794,52191.56
341.5587,52267.885
341.738,52308.805
341.9172,52323.045
342.0965,52327.745
342.2757,52209.78
342.4549,52043.7
342.6341,52079.715
342.8132,52121.69
342.9923,52325.775
343.1715,52514.315
343.3506,52548.975
343.5296,52297.19
343.7087,52191.045
343.8878,52138.02
344.0668,52140.42
344.2458,52158.23
344.4248,52059.55
344.6037,52039.35
344.7827,52086.805
344.9616,52068.85
345.1405,52078.435
345.3194,52082.205
345.4982,52020.635
345.6771,51975.47
345.8559,51973.33
346.0347,51976.71
346.2135,51954.795
346.3923,51937.385
346.571,51883.995
346.7498,51856.325
346.9285,51948.925
347.1071,51897.68
347.2859,51793.365
347.4645,51848.785
347.6431,51908.84
347.8217,51926.805
348.0003,51855.78
348.1789,51851.435
348.3574,51832.64
348.5359,51776.64
348.7145,51688.435
348.893,51726.16
349.0714,51737.2
349.2499,51635.58
349.4283,51541.155
349.6068,51444.005
349.7852,51407.49
349.9635,51447.615
350.1419,51445.45
350.3202,51395.365
350.4985,51297.4
350.6768,51219.625
350.8551,51177.56
351.0334,51164.88
351.2116,51144.815
351.3898,51163.93
351.568,51088.655
351.7462,51082.295
351.9243,51042.745
352.1025,50969.67
352.2806,50896.56
352.4587,50885.32
352.6368,50821.445
352.8148,50736.29
352.9929,50690.59
353.1709,50746.28
353.3489,50743.77
353.5268,50678.855
353.7048,50600.665
353.8828,50545.12
354.0607,50469.31
354.2386,50477.405
354.4165,50437.08
354.5943,50393.46
354.7722,50379.595
354.95,50463.05
355.1278,50463.15
355.3056,50343.65
355.4833,50172.25
355.6611,50032.195
355.8388,49931.52
356.0165,49891.28
356.1942,49942.775
356.3719,50012.135
356.5495,49970.295
356.7271,49897.12
356.9047,49873.485
357.0823,49866.305
357.2599,49898.565
357.4374,49832.13
357.6149,49688.72
357.7924,49565.24
357.9699,49567.415
358.1474,49530.625
358.3248,49401.62
358.5023,49365.33
358.6797,49251.82
358.8571,49176.875
359.0344,49135.76
359.2118,49029.49
359.3891,49064.885
359.5664,48942.99
359.7437,48905.85
359.9209,48882.675
360.0982,48767.47
360.2754,48589.31
360.4526,48651.13
360.6298,48635.675
360.807,48580.57
360.9841,48561.545
361.1613,48612.07
361.3383,48949.07
361.5154,48887.57
361.6925,48939.99
361.8695,48846.24
362.0466,48679.18
362.2236,48480.13
362.4005,48284.095
362.5775,48047.23
362.7545,47930.005
362.9314,47811.195
363.1083,47868.465
363.2852,48431.855
363.462,48444.545
363.6389,48187.505
363.8157,47964.145
363.9925,47671.91
364.1693,47512.11
364.346,47384.325
364.5228,47460.465
364.6996,47725.235
364.8762,47729.635
365.0529,47807.495
365.2296,48043.785
365.4062,47889.78
365.5829,47793.585
365.7595,47788.99
365.9361,47710.03
366.1126,47574.225
366.2892,48641.98
366.4657,50232.925
366.6422,50704.88
366.8186,49723.705
366.9951,49617.38
367.1716,48890.98
367.348,49630.335
367.5244,50201.885
367.7008,49177.75
367.8772,48505.84
368.0535,48480.315
368.2298,50359.185
368.4061,51674.82
368.5824,50831.04
368.7586,49930.86
368.9349,49453.395
369.1111,48277.375
369.2873,47464.11
369.4635,47342.73
369.6396,47207.365
369.8158,47208.185
369.9919,47873.09
370.168,49044.295
370.3441,49065.005
370.5202,48045.9
370.6962,47361.855
370.8722,46945.265
371.0482,46811.38
371.2242,46950.935
371.4002,47466.875
371.5761,47662.275
371.752,47339.64
371.9279,47421.26
372.1038,47521.39
372.2796,47353.715
372.4555,47269.65
372.6313,47283.72
372.8071,47015.64
372.9829,46917.585
373.1586,47289.475
373.3344,47339.52
373.5101,46913.03
373.6858,46873.415
373.8615,46675.44
374.0371,46810.64
374.2127,47289.14
374.3884,47025.545
374.564,46765.65
374.7395,46673.43
374.9151,46642.52
375.0906,47268.38
375.2661,48015.895
375.4416,47439.075
375.6171,47391.2
375.7925,47563.36
375.968,47590.855
376.1434,47395.14
376.3188,47390.815
376.4941,47358.38
376.6695,47446.645
376.8448,47626.56
377.0201,47942.535
377.1954,48269.99
377.3707,47965.07
377.5459,48242.665
377.7212,48915.89
377.8964,49973.145
378.0715,50278.025
378.2467,49978.48
378.4218,49456.865
378.597,48522.97
378.7721,48422.535
378.9472,48475.44
379.1222,50417.63
379.2973,50909.865
379.4723,51383.88
379.6473,54374.905
379.8223,55635.08
379.9972,53093.41
380.1722,51688.5
380.3471,51637.3
380.522,49845.3
380.6969,48840.885
380.8717,49173.485
381.0466,48770.35
381.2214,49270.41
381.3962,49884.1
381.571,49267.87
381.7457,48847.17
381.9204,48987.595
382.0952,48725.97
382.2699,49065.64
382.4445,49843.98
382.6192,50491.895
382.7938,51120.9
382.9685,51849.78
383.1431,51221.375
383.3176,49936.66
383.4922,49166.88
383.6667,49541.13
383.8412,49283.21
384.0157,48936.315
384.1902,49181.265
384.3646,49076.025
384.5391,49093.85
384.7134,50126.335
384.8878,52189.435
385.0622,53655.095
385.2365,51877.675
385.4109,50392.375
385.5852,50114.84
385.7594,51491.615
385.9337,54809.375
386.1079,56293.855
386.2822,57818.245
386.4564,57449.915
386.6306,54269.1
386.8047,54713.84
386.9789,56024.595
387.153,57863.065
387.3271,58275.99
387.5012,55336.88
387.6752,55172.285
387.8492,56578.445
388.0233,56288.03
388.1972,53503.05
388.3712,53017.435
388.5452,53082.66
388.7191,53944.69
388.893,57073.87
389.0669,56744.575
389.2408,52140.265
389.4146,50006.83
389.5884,48915.255
389.7623,48668.655
389.9361,48973.94
390.1098,48667.305
390.2835,48714.94
390.4573,48635.24
390.631,48590.955
390.8047,48853.915
390.9784,49103.6
391.152,48662.8
391.3256,48492.905
391.4992,48402.255
391.6728,48503.04
391.8464,49633.695
392.0199,49687.2
392.1934,48882.73
392.3669,49170.615
392.5403,50082.24
392.7138,50902.915
392.8873,51706.07
393.0607,51126.75
393.2341,50769.88
393.4074,50984.96
393.5808,50285.39
393.7542,50194.75
393.9274,50464.695
394.1007,49801.7
394.274,51377.12
394.4472,52415.755
394.6205,53749.56
394.7937,54866.485
394.9668,55178.015
395.14,54476.35
395.3131,51786.65
395.4863,50080.2
395.6594,49955.285
395.8325,49535.73
396.0055,50199.02
396.1786,50866.31
396.3516,51724.99
396.5246,50616.29
396.6975,49319.32
396.8705,49509.19
397.0434,51602.915
397.2163,50578.3
397.3892,49874.265
397.5621,50408.68
397.735,51540.2
397.9077,52676.125
398.0806,52532.845
398.2534,53942.625
398.4261,54761.15
398.5989,52607.69
398.7716,53112.025
398.9443,54310.21
399.117,58102.76
399.2896,58833.51
399.4623,55508.895
399.6349,53729.365
399.8075,54072.26
399.9801,51743.38
400.1526,50473.095
400.3252,49915.5
400.4977,49840.98
400.6702,50740.765
400.8427,49051.31
401.0151,48400.065
401.1875,47538.125
401.36,47184.55
401.5323,46911.755
401.7047,46446.83
401.877,46847.19
402.0494,47273.17
402.2216,48161.05
402.394,48190.425
402.5662,48287.31
402.7385,50771.17
402.9107,50854.16
403.0829,49252.84
403.2551,48595.29
403.4272,47993.04
403.5994,47978.32
403.7715,48181.495
403.9436,48817.85
404.1156,48671.46
