Timestamp,03/16/2024 20:24:45
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2908.955
218.2508,2972.31
218.442,3034.185
218.6332,3106.45
218.8244,3173.035
219.0156,3245.82
219.2067,3323.765
219.3979,3400.405
219.589,3479.525
219.7801,3559.815
219.9712,3645.55
220.1623,3733.51
220.3533,3824.86
220.5444,3918.765
220.7354,4014.775
220.9264,4111.33
221.1174,4216.84
221.3083,4321.785
221.4993,4424.655
221.6902,4526.995
221.8812,4644.135
222.0721,4761.45
222.263,4877.815
222.4538,4999.73
222.6447,5125.34
222.8355,5253.53
223.0264,5381.655
223.2172,5514.77
223.408,5651.25
223.5987,5790.93
223.7895,5930.71
223.9802,6079.58
224.1709,6226.19
224.3616,6380.71
224.5524,6536.295
224.743,6695.58
224.9337,6852.605
225.1243,7022.735
225.315,7186.605
225.5056,7346.93
225.6962,7524.055
225.8867,7702.535
226.0773,7879.005
226.2678,8055.775
226.4584,8242.265
226.6489,8427.32
226.8394,8608.92
227.0298,8804.075
227.2203,9005.515
227.4108,9222.52
227.6012,9424.26
227.7916,9624.46
227.982,9831.53
228.1723,10037.455
228.3627,10252.37
228.5531,10463.985
228.7434,10677.255
228.9337,10903.81
229.124,11127.51
229.3143,11360.415
229.5045,11610.975
229.6948,11858.835
229.885,12115.04
230.0752,12374.29
230.2654,12632.62
230.4556,12886.31
230.6457,13135.625
230.8358,13392.315
231.026,13647.735
231.2161,13903.465
231.4062,14170.285
231.5963,14426.455
231.7863,14697.305
231.9764,14979.34
232.1664,15266.99
232.3564,15565.57
232.5464,15850.685
232.7364,16146.615
232.9263,16425.45
233.1163,16728.65
233.3062,17033.805
233.4961,17364.13
233.686,17663.515
233.8758,17941.815
234.0657,18223.98
234.2555,18533.215
234.4454,18848.66
234.6352,19153.53
234.825,19454.045
235.0147,19749.91
235.2045,20054.585
235.3942,20356.015
235.5839,20659.28
235.7737,20963.035
235.9633,21256.355
236.153,21587.28
236.3427,21904.83
236.5323,22215.74
236.7219,22519.015
236.9115,22783.19
237.1011,23071.185
237.2907,23390.125
237.4803,23701.735
237.6698,24002.335
237.8593,24305.64
238.0488,24613.885
238.2383,24914.05
238.4278,25219.52
238.6172,25547.785
238.8066,25857.145
238.9961,26166.755
239.1855,26491.575
239.3748,26793.085
239.5642,27078.66
239.7536,27383.925
239.9429,27681.625
240.1322,27960.07
240.3215,28249.75
240.5108,28542.8
240.7001,28852.39
240.8893,29141.025
241.0786,29415.885
241.2677,29697.195
241.457,30008.035
241.6461,30240.92
241.8353,30487.915
242.0244,30736.78
242.2136,30987.915
242.4027,31245.79
242.5918,31501.285
242.7809,31739.715
242.9699,31893.9
243.159,32057.3
243.348,32366.765
243.537,32687.915
243.726,32951.69
243.915,33191.82
244.1039,33418.405
244.2929,33588.925
244.4818,33672.875
244.6707,33907.74
244.8596,34222.275
245.0485,34508.545
245.2373,34796.0
245.4262,35067.925
245.615,35288.97
245.8038,35489.205
245.9926,35711.035
246.1814,35939.58
246.3701,35986.29
246.5589,36021.525
246.7476,36230.36
246.9363,36549.365
247.1249,36818.135
247.3136,37062.63
247.5023,37291.395
247.6909,37535.69
247.8795,37748.735
248.0681,37982.82
248.2567,38181.6
248.4453,38386.445
248.6338,38579.965
248.8224,38674.86
249.0109,38601.97
249.1994,38724.195
249.3878,39000.995
249.5763,39246.06
249.7648,39452.82
249.9532,39652.605
250.1416,39884.735
250.33,40122.2
250.5183,40347.72
250.7067,40505.575
250.8951,40663.73
251.0834,40799.16
251.2717,40945.475
251.46,41062.005
251.6483,41188.43
251.8365,41263.35
252.0247,41213.705
252.213,41323.325
252.4012,41493.88
252.5894,41730.24
252.7775,41865.215
252.9657,41993.715
253.1538,42171.36
253.3419,42305.46
253.53,42393.78
253.7181,42499.705
253.9062,42619.89
254.0942,42718.21
254.2823,42788.165
254.4703,42856.225
254.6583,42936.41
254.8463,43022.425
255.0342,43052.37
255.2222,43090.345
255.4101,43083.075
255.598,43024.185
255.7859,43120.905
255.9738,43282.305
256.1616,43430.13
256.3495,43588.635
256.5373,43706.765
256.7251,43885.805
256.9129,43979.465
257.1006,44055.01
257.2884,44160.41
257.4761,44286.475
257.6638,44360.47
257.8515,44385.285
258.0392,44432.58
258.2269,44465.43
258.4146,44500.88
258.6022,44542.035
258.7898,44529.915
258.9774,44549.205
259.165,44618.105
259.3525,44679.93
259.5401,44684.685
259.7276,44759.105
259.9151,44823.235
260.1026,44864.585
260.2901,44923.885
260.4776,44976.73
260.665,45108.46
260.8524,45195.87
261.0398,45301.18
261.2272,45344.365
261.4146,45328.2
261.6019,45373.525
261.7893,45428.39
261.9766,45461.75
262.1639,45515.435
262.3512,45488.055
262.5384,45478.415
262.7257,45474.01
262.9129,45503.55
263.1001,45521.295
263.2873,45588.475
263.4745,45623.57
263.6617,45550.975
263.8488,45568.91
264.0359,45590.635
264.2231,45595.64
264.4101,45610.91
264.5972,45631.745
264.7842,45650.36
264.9713,45658.03
265.1583,45643.095
265.3453,45660.97
265.5323,45692.185
265.7193,45717.785
265.9062,45777.395
266.0931,45794.825
266.2801,45786.71
266.4669,45838.125
266.6538,45887.0
266.8407,45932.92
267.0276,45903.105
267.2143,45869.66
267.4012,45902.07
267.588,45824.825
267.7747,45824.015
267.9615,45825.16
268.1482,45811.41
268.3349,45827.64
268.5217,45813.765
268.7083,45751.34
268.895,45744.965
269.0817,45781.88
269.2682,45768.32
269.4549,45706.51
269.6415,45593.71
269.8281,45575.25
270.0146,45629.57
270.2012,45655.625
270.3877,45691.27
270.5742,45686.305
270.7607,45685.55
270.9472,45679.39
271.1336,45665.935
271.32,45646.025
271.5065,45624.245
271.6929,45613.19
271.8792,45651.065
272.0656,45651.75
272.252,45667.41
272.4383,45682.36
272.6246,45658.94
272.8109,45657.41
272.9972,45740.6
273.1835,45787.285
273.3697,45820.1
273.5559,45849.155
273.7421,45863.345
273.9283,45869.11
274.1145,45876.825
274.3007,45894.295
274.4868,45935.66
274.6729,46008.29
274.859,46025.84
275.0451,46041.135
275.2311,45950.735
275.4172,45992.295
275.6032,46039.745
275.7892,46103.39
275.9752,46120.83
276.1612,46169.375
276.3472,46146.145
276.5331,46154.305
276.719,46177.285
276.9049,46199.795
277.0908,46177.925
277.2767,46194.39
277.4625,46232.875
277.6484,46242.435
277.8342,46233.59
278.02,46261.77
278.2057,46325.65
278.3915,46413.035
278.5772,46444.64
278.763,46422.765
278.9487,46503.4
279.1343,46572.88
279.32,46601.53
279.5057,46570.095
279.6913,46485.94
279.877,46492.935
280.0625,46517.055
280.2481,46484.01
280.4337,46466.65
280.6192,46560.385
280.8048,46642.2
280.9903,46631.775
281.1758,46603.135
281.3612,46576.28
281.5467,46592.845
281.7321,46684.43
281.9175,46741.81
282.1029,46765.28
282.2884,46795.735
282.4737,46767.93
282.6591,46741.43
282.8444,46775.27
283.0297,46801.835
283.215,46840.16
283.4002,46881.515
283.5855,46851.185
283.7707,46782.69
283.956,46790.82
284.1412,46807.685
284.3264,46892.925
284.5115,46991.4
284.6967,47061.55
284.8818,47061.21
285.0669,47022.725
285.252,47072.69
285.4371,47135.84
285.6222,47122.37
285.8072,47141.48
285.9922,47157.895
286.1772,47225.415
286.3622,47307.755
286.5472,47304.365
286.7321,47283.52
286.9171,47382.41
287.102,47434.0
287.2869,47531.655
287.4717,47656.59
287.6566,47698.255
287.8415,47750.53
288.0263,47781.95
288.2111,47740.695
288.3959,47704.555
288.5806,47757.415
288.7654,47833.345
288.9501,47996.915
289.1348,48072.53
289.3195,48117.165
289.5042,48198.715
289.6889,48304.445
289.8735,48271.9
290.0581,48295.245
290.2428,48267.385
290.4273,48330.18
290.6119,48447.395
290.7965,48497.805
290.981,48564.105
291.1655,48606.505
291.35,48545.365
291.5345,48525.175
291.719,48590.055
291.9034,48669.895
292.0878,48809.31
292.2722,48861.185
292.4566,48868.335
292.641,48951.685
292.8253,49006.915
293.0096,49027.795
293.194,49113.16
293.3783,49176.075
293.5626,49273.91
293.7468,49349.52
293.9311,49422.575
294.1153,49408.085
294.2995,49320.47
294.4837,49295.005
294.6678,49282.14
294.852,49311.41
295.0361,49399.56
295.2202,49489.235
295.4043,49591.985
295.5884,49638.495
295.7725,49690.025
295.9565,49735.015
296.1405,49707.13
296.3246,49726.56
296.5085,49878.555
296.6925,50012.025
296.8764,50063.535
297.0603,50094.435
297.2443,50122.26
297.4282,50120.385
297.612,50118.09
297.7959,50123.185
297.9797,50164.77
298.1635,50157.82
298.3474,50313.63
298.5311,50434.85
298.7149,50424.585
298.8987,50386.695
299.0823,50417.685
299.2661,50388.4
299.4498,50303.975
299.6334,50375.395
299.8171,50465.265
300.0007,50511.21
300.1843,50574.555
300.368,50613.075
300.5515,50633.245
300.7351,50671.28
300.9186,50714.975
301.1021,50723.605
301.2857,50780.17
301.4691,50833.04
301.6526,50928.82
301.8361,50933.345
302.0195,50941.815
302.2029,50978.425
302.3863,51043.335
302.5697,51042.985
302.753,51131.235
302.9364,51228.08
303.1197,51359.48
303.303,51401.475
303.4863,51380.945
303.6696,51308.7
303.8528,51283.355
304.036,51311.255
304.2192,51406.475
304.4024,51443.24
304.5856,51435.93
304.7688,51475.595
304.9519,51545.735
305.135,51581.665
305.3181,51601.69
305.5012,51638.435
305.6842,51721.79
305.8673,51777.98
306.0504,51769.725
306.2333,51691.42
306.4163,51731.725
306.5993,51747.935
306.7822,51809.02
306.9652,51884.43
307.1481,51872.46
307.331,51883.42
307.5139,51896.225
307.6967,51902.76
307.8796,51908.235
308.0624,51958.37
308.2452,51944.305
308.428,51937.665
308.6107,51998.735
308.7935,51997.52
308.9762,52008.15
309.1589,52051.625
309.3416,52083.78
309.5243,52098.68
309.7069,52137.4
309.8896,52132.095
310.0721,52145.015
310.2548,52189.26
310.4373,52230.885
310.6199,52312.525
310.8024,52324.33
310.985,52363.485
311.1674,52302.415
311.3499,52262.665
311.5324,52323.72
311.7148,52427.08
311.8973,52412.035
312.0797,52434.98
312.2621,52515.675
312.4445,52487.16
312.6268,52476.25
312.8091,52528.585
312.9915,52483.875
313.1738,52496.115
313.356,52458.3
313.5383,52437.54
313.7206,52467.76
313.9027,52449.64
314.085,52470.265
314.2672,52513.03
314.4493,52570.77
314.6314,52641.37
314.8136,52704.29
314.9957,52669.565
315.1778,52638.24
315.3598,52671.58
315.5419,52723.725
315.724,52772.56
315.9059,52777.835
316.088,52782.29
316.2699,52873.085
316.4519,52914.81
316.6338,52887.23
316.8157,52786.07
316.9977,52791.46
317.1795,52877.08
317.3614,52970.29
317.5432,53029.39
317.7251,53066.95
317.9069,52999.31
318.0887,52969.29
318.2704,52929.7
318.4522,52945.07
318.6339,53013.27
318.8156,53149.61
318.9973,53147.695
319.179,53210.975
319.3607,53301.615
319.5423,53360.1
319.7239,53361.225
319.9055,53346.505
320.0871,53378.725
320.2687,53414.79
320.4502,53396.61
320.6317,53337.51
320.8132,53406.49
320.9947,53469.435
321.1761,53529.71
321.3576,53542.085
321.5391,53563.72
321.7205,53600.225
321.9019,53618.94
322.0832,53603.59
322.2646,53598.225
322.4459,53608.31
322.6272,53613.57
322.8085,53614.095
322.9898,53629.67
323.1711,53609.82
323.3523,53601.87
323.5335,53597.42
323.7147,53748.235
323.8959,53915.525
324.0771,53981.99
324.2582,53989.075
324.4393,54021.665
324.6204,54078.02
324.8015,54105.98
324.9826,54197.005
325.1637,54339.115
325.3447,54346.825
325.5257,54339.52
325.7067,54316.165
325.8877,54163.675
326.0686,54096.195
326.2496,54144.14
326.4305,54130.98
326.6114,54192.935
326.7922,54271.97
326.9731,54340.75
327.1539,54394.415
327.3347,54467.975
327.5155,54526.305
327.6963,54637.88
327.8771,54656.135
328.0578,54532.48
328.2385,54368.935
328.4193,54381.035
328.5999,54410.195
328.7806,54410.65
328.9613,54463.905
329.1419,54463.605
329.3225,54511.25
329.5031,54476.625
329.6837,54446.165
329.8642,54424.085
330.0447,54402.375
330.2252,54381.845
330.4057,54353.795
330.5862,54346.995
330.7667,54374.91
330.9471,54418.06
331.1275,54511.115
331.3079,54558.485
331.4883,54694.39
331.6687,54772.06
331.849,54534.54
332.0293,54401.995
332.2096,54370.82
332.3899,54407.17
332.5702,54491.34
332.7504,54571.95
332.9306,54661.675
333.1108,54617.295
333.291,54520.425
333.4712,54518.035
333.6514,54556.005
333.8315,54548.535
334.0116,54554.77
334.1917,54622.735
334.3717,54709.19
334.5518,54741.335
334.7318,54652.815
334.9119,54636.375
335.0918,54677.61
335.2718,54735.05
335.4518,54757.49
335.6317,54772.57
335.8116,54876.025
335.9915,54862.94
336.1714,54694.75
336.3513,54652.43
336.5311,54684.975
336.7109,54788.745
336.8907,54856.915
337.0705,54704.44
337.2502,54504.305
337.43,54435.87
337.6097,54358.515
337.7894,54356.9
337.9691,54398.525
338.1488,54464.225
338.3284,54505.15
338.508,54619.51
338.6877,54743.615
338.8672,54771.08
339.0468,54702.705
339.2263,54639.405
339.4059,54906.745
339.5854,55483.48
339.7649,55069.375
339.9443,54715.94
340.1238,54624.66
340.3032,54636.98
340.4826,54657.115
340.662,54548.85
340.8414,54447.245
341.0207,54479.585
341.2001,54496.575
341.3794,54483.745
341.5587,54573.005
341.738,54610.3
341.9172,54603.655
342.0965,54613.09
342.2757,54474.19
342.4549,54293.125
342.6341,54329.09
342.8132,54355.95
342.9923,54539.9
343.1715,54757.08
343.3506,54835.61
343.5296,54535.975
343.7087,54391.585
343.8878,54329.65
344.0668,54340.825
344.2458,54355.29
344.4248,54257.395
344.6037,54219.7
344.7827,54266.19
344.9616,54237.94
345.1405,54241.32
345.3194,54253.825
345.4982,54170.61
345.6771,54112.55
345.8559,54107.49
346.0347,54110.52
346.2135,54087.75
346.3923,54062.995
346.571,54007.685
346.7498,53962.435
346.9285,54049.68
347.1071,53977.02
347.2859,53871.36
347.4645,53938.56
347.6431,54002.13
347.8217,54013.04
348.0003,53922.485
348.1789,53919.745
348.3574,53888.865
348.5359,53830.31
348.7145,53732.69
348.893,53768.86
349.0714,53796.115
349.2499,53667.72
349.4283,53544.79
349.6068,53442.75
349.7852,53412.685
349.9635,53439.445
350.1419,53425.16
350.3202,53365.57
350.4985,53257.03
350.6768,53178.325
350.8551,53119.32
351.0334,53113.8
351.2116,53084.175
351.3898,53122.84
351.568,53028.0
351.7462,53016.135
351.9243,52979.405
352.1025,52891.74
352.2806,52815.31
352.4587,52789.465
352.6368,52729.795
352.8148,52633.235
352.9929,52564.545
353.1709,52613.055
353.3489,52619.06
353.5268,52534.06
353.7048,52452.88
353.8828,52404.55
354.0607,52328.86
354.2386,52313.25
354.4165,52265.99
354.5943,52217.3
354.7722,52212.93
354.95,52294.55
355.1278,52304.485
355.3056,52180.8
355.4833,51994.135
355.6611,51824.545
355.8388,51709.33
356.0165,51657.67
356.1942,51711.23
356.3719,51795.395
356.5495,51762.875
356.7271,51676.815
356.9047,51657.685
357.0823,51653.73
357.2599,51667.91
357.4374,51604.545
357.6149,51448.655
357.7924,51306.16
357.9699,51303.205
358.1474,51289.375
358.3248,51140.04
358.5023,51081.035
358.6797,50974.02
358.8571,50880.08
359.0344,50835.75
359.2118,50710.865
359.3891,50746.34
359.5664,50640.985
359.7437,50572.02
359.9209,50521.565
360.0982,50442.815
360.2754,50236.285
360.4526,50288.66
360.6298,50276.14
360.807,50213.695
360.9841,50180.94
361.1613,50217.795
361.3383,50602.41
361.5154,50577.655
361.6925,50594.165
361.8695,50520.345
362.0466,50338.82
362.2236,50101.415
362.4005,49893.865
362.5775,49634.075
362.7545,49493.04
362.9314,49373.37
363.1083,49421.32
363.2852,49960.65
363.462,50155.865
363.6389,49810.945
363.8157,49525.88
363.9925,49183.245
364.1693,49022.52
364.346,48910.4
364.5228,48973.615
364.6996,49249.32
364.8762,49301.675
365.0529,49358.18
365.2296,49573.87
365.4062,49505.475
365.5829,49299.1
365.7595,49287.595
365.9361,49254.04
366.1126,49069.995
366.2892,49997.16
366.4657,51803.985
366.6422,52605.945
366.8186,51406.235
366.9951,51144.385
367.1716,50390.215
367.348,50938.19
367.5244,51976.16
367.7008,50826.93
367.8772,50067.115
368.0535,49735.64
368.2298,51691.65
368.4061,53377.12
368.5824,52887.755
368.7586,51422.75
368.9349,50877.375
369.1111,49789.34
369.2873,48831.605
369.4635,48653.08
369.6396,48632.1
369.8158,48620.39
369.9919,49249.72
370.168,50445.17
370.3441,50857.665
370.5202,49610.575
370.6962,48743.9
370.8722,48239.02
371.0482,48179.545
371.2242,48321.585
371.4002,48835.12
371.5761,49148.57
371.752,48756.23
371.9279,48758.755
372.1038,48892.39
372.2796,48788.0
372.4555,48612.83
372.6313,48667.76
372.8071,48400.93
372.9829,48220.14
373.1586,48555.615
373.3344,48809.8
373.5101,48289.83
373.6858,48207.025
373.8615,47973.455
374.0371,48077.12
374.2127,48615.62
374.3884,48466.145
374.564,48108.835
374.7395,47958.345
374.9151,47936.185
375.0906,48498.84
375.2661,49464.365
375.4416,48919.07
375.6171,48668.295
375.7925,48827.73
375.968,48938.405
376.1434,48782.955
376.3188,48687.675
376.4941,48647.345
376.6695,48744.36
376.8448,48917.24
377.0201,49277.725
377.1954,49647.65
377.3707,49333.53
377.5459,49486.225
377.7212,50156.735
377.8964,51308.61
378.0715,51877.5
378.2467,51427.9
378.4218,50874.575
378.597,49826.235
378.7721,49595.87
378.9472,49709.325
379.1222,51547.97
379.2973,52712.305
379.4723,52768.11
379.6473,55503.475
379.8223,57744.28
379.9972,55026.06
380.1722,52987.22
380.3471,52711.01
380.522,51311.78
380.6969,49995.455
380.8717,50223.42
381.0466,50123.43
381.2214,50382.955
381.3962,51349.985
381.571,50622.295
381.7457,50151.495
381.9204,50113.67
382.0952,50076.455
382.2699,50190.365
382.4445,51174.16
382.6192,51781.285
382.7938,52528.765
382.9685,53320.265
383.1431,52781.97
383.3176,51356.7
383.4922,50270.625
383.6667,50631.18
383.8412,50652.91
384.0157,50189.79
384.1902,50378.235
384.3646,50373.27
384.5391,50244.12
384.7134,51287.335
384.8878,53249.99
385.0622,55345.715
385.2365,53647.4
385.4109,51531.6
385.5852,51094.77
385.7594,52288.465
385.9337,56170.35
386.1079,57968.145
386.2822,59459.32
386.4564,59486.805
386.6306,55751.12
386.8047,55637.49
386.9789,57143.82
387.153,59264.8
387.3271,60374.37
387.5012,57193.365
387.6752,56296.5
387.8492,57564.125
388.0233,58225.095
388.1972,55140.295
388.3712,54122.17
388.5452,54137.96
388.7191,55215.395
388.893,58263.71
389.0669,59191.345
389.2408,53890.43
389.4146,50916.71
389.5884,49608.295
389.7623,49537.425
389.9361,50233.83
390.1098,49915.33
390.2835,49878.765
390.4573,49812.19
390.631,49763.52
390.8047,50024.325
390.9784,50377.755
391.152,49932.955
391.3256,49653.38
391.4992,49598.995
391.6728,49626.505
391.8464,50812.225
392.0199,51129.68
392.1934,50243.09
392.3669,50179.735
392.5403,51241.32
392.7138,52170.625
392.8873,53205.12
393.0607,52680.265
393.2341,52097.9
393.4074,52311.725
393.5808,51684.405
393.7542,51485.69
393.9274,51864.245
394.1007,51123.575
394.274,52500.29
394.4472,53820.82
394.6205,55226.395
394.7937,56424.975
394.9668,56797.37
395.14,56204.045
395.3131,53375.73
395.4863,51091.43
395.6594,50949.605
395.8325,50859.655
396.0055,51442.05
396.1786,52367.695
396.3516,53199.49
396.5246,52341.57
396.6975,50728.545
396.8705,50477.68
397.0434,52957.3
397.2163,52373.43
397.3892,51362.115
397.5621,51572.765
397.735,52842.48
397.9077,54259.93
398.0806,54402.44
398.2534,55085.745
398.4261,56927.99
398.5989,54130.315
398.7716,54642.975
398.9443,55404.655
399.117,59798.47
399.2896,60973.35
399.4623,58219.6
399.6349,54832.395
399.8075,55290.63
399.9801,53313.55
400.1526,51915.35
400.3252,51130.505
400.4977,51067.435
400.6702,52314.94
400.8427,50734.295
401.0151,49742.285
401.1875,48826.21
401.36,48379.885
401.5323,48368.23
401.7047,47739.05
401.877,48135.06
402.0494,48636.92
402.2216,49558.28
402.394,49797.87
402.5662,49621.89
402.7385,52177.12
402.9107,52787.495
403.0829,50964.005
403.2551,49988.285
403.4272,49184.475
403.5994,49388.775
403.7715,49577.915
403.9436,50459.955
404.1156,50205.085
