Timestamp,03/16/2024 20:06:39
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.345
218.2508,2973.775
218.442,3037.975
218.6332,3108.845
218.8244,3176.29
219.0156,3249.78
219.2067,3324.24
219.3979,3403.3
219.589,3482.26
219.7801,3564.365
219.9712,3649.87
220.1623,3736.16
220.3533,3828.39
220.5444,3922.54
220.7354,4019.5
220.9264,4112.74
221.1174,4219.88
221.3083,4327.06
221.4993,4429.225
221.6902,4533.56
221.8812,4648.86
222.0721,4764.92
222.263,4882.525
222.4538,5007.115
222.6447,5130.4
222.8355,5260.72
223.0264,5387.89
223.2172,5518.56
223.408,5658.445
223.5987,5799.075
223.7895,5938.69
223.9802,6085.94
224.1709,6235.635
224.3616,6387.33
224.5524,6544.05
224.743,6704.8
224.9337,6858.79
225.1243,7030.985
225.315,7197.9
225.5056,7356.34
225.6962,7532.935
225.8867,7710.85
226.0773,7887.205
226.2678,8068.1
226.4584,8248.56
226.6489,8439.25
226.8394,8617.675
227.0298,8814.915
227.2203,9019.83
227.4108,9229.465
227.6012,9438.265
227.7916,9636.63
227.982,9839.305
228.1723,10044.94
228.3627,10259.895
228.5531,10475.045
228.7434,10689.265
228.9337,10911.705
229.124,11145.81
229.3143,11374.31
229.5045,11626.94
229.6948,11871.93
229.885,12123.075
230.0752,12386.085
230.2654,12639.76
230.4556,12897.45
230.6457,13149.62
230.8358,13402.69
231.026,13662.95
231.2161,13918.205
231.4062,14183.92
231.5963,14440.865
231.7863,14710.52
231.9764,14998.795
232.1664,15282.945
232.3564,15580.4
232.5464,15872.075
232.7364,16163.575
232.9263,16446.87
233.1163,16748.13
233.3062,17051.47
233.4961,17381.56
233.686,17682.015
233.8758,17957.465
234.0657,18240.015
234.2555,18552.68
234.4454,18865.12
234.6352,19167.66
234.825,19478.865
235.0147,19769.985
235.2045,20073.735
235.3942,20374.28
235.5839,20677.51
235.7737,20979.375
235.9633,21273.73
236.153,21602.16
236.3427,21925.405
236.5323,22237.295
236.7219,22534.23
236.9115,22800.165
237.1011,23089.185
237.2907,23405.97
237.4803,23722.34
237.6698,24019.485
237.8593,24326.075
238.0488,24630.73
238.2383,24938.975
238.4278,25241.5
238.6172,25567.285
238.8066,25874.17
238.9961,26185.245
239.1855,26511.545
239.3748,26814.975
239.5642,27096.83
239.7536,27408.545
239.9429,27706.965
240.1322,27977.67
240.3215,28268.1
240.5108,28564.55
240.7001,28865.615
240.8893,29157.415
241.0786,29437.59
241.2677,29713.105
241.457,30023.745
241.6461,30263.325
241.8353,30504.635
242.0244,30763.165
242.2136,31012.22
242.4027,31275.875
242.5918,31519.55
242.7809,31765.33
242.9699,31917.045
243.159,32073.5
243.348,32384.85
243.537,32704.395
243.726,32969.38
243.915,33212.1
244.1039,33437.585
244.2929,33608.675
244.4818,33689.78
244.6707,33923.35
244.8596,34240.1
245.0485,34527.545
245.2373,34816.325
245.4262,35082.28
245.615,35304.025
245.8038,35506.91
245.9926,35726.71
246.1814,35962.92
246.3701,36008.94
246.5589,36045.18
246.7476,36257.055
246.9363,36572.635
247.1249,36835.885
247.3136,37083.04
247.5023,37309.68
247.6909,37556.005
247.8795,37762.16
248.0681,38004.435
248.2567,38197.035
248.4453,38416.625
248.6338,38604.615
248.8224,38689.92
249.0109,38619.69
249.1994,38740.89
249.3878,39014.37
249.5763,39258.095
249.7648,39465.835
249.9532,39666.24
250.1416,39903.06
250.33,40143.0
250.5183,40368.725
250.7067,40517.335
250.8951,40673.81
251.0834,40811.725
251.2717,40956.14
251.46,41078.645
251.6483,41196.685
251.8365,41276.945
252.0247,41226.545
252.213,41334.25
252.4012,41507.39
252.5894,41743.475
252.7775,41884.425
252.9657,42016.57
253.1538,42185.69
253.3419,42320.36
253.53,42403.45
253.7181,42515.36
253.9062,42635.625
254.0942,42731.915
254.2823,42799.78
254.4703,42867.4
254.6583,42953.855
254.8463,43036.785
255.0342,43066.455
255.2222,43103.5
255.4101,43101.28
255.598,43034.765
255.7859,43133.45
255.9738,43292.625
256.1616,43446.85
256.3495,43600.685
256.5373,43714.3
256.7251,43898.29
256.9129,43989.77
257.1006,44067.08
257.2884,44171.375
257.4761,44297.84
257.6638,44367.255
257.8515,44399.365
258.0392,44443.06
258.2269,44477.915
258.4146,44506.485
258.6022,44553.6
258.7898,44541.36
258.9774,44561.755
259.165,44628.935
259.3525,44686.105
259.5401,44699.165
259.7276,44767.865
259.9151,44833.005
260.1026,44864.13
260.2901,44936.805
260.4776,44987.72
260.665,45105.61
260.8524,45209.43
261.0398,45312.69
261.2272,45348.445
261.4146,45337.04
261.6019,45385.23
261.7893,45443.36
261.9766,45473.165
262.1639,45517.36
262.3512,45496.205
262.5384,45485.785
262.7257,45483.175
262.9129,45509.71
263.1001,45527.99
263.2873,45594.98
263.4745,45632.32
263.6617,45553.93
263.8488,45574.48
264.0359,45600.75
264.2231,45600.22
264.4101,45619.06
264.5972,45633.37
264.7842,45657.67
264.9713,45667.94
265.1583,45651.165
265.3453,45670.59
265.5323,45697.16
265.7193,45729.725
265.9062,45789.505
266.0931,45803.715
266.2801,45790.605
266.4669,45844.34
266.6538,45882.785
266.8407,45938.7
267.0276,45903.815
267.2143,45879.38
267.4012,45910.41
267.588,45830.425
267.7747,45826.88
267.9615,45821.77
268.1482,45809.95
268.3349,45831.84
268.5217,45816.475
268.7083,45759.62
268.895,45748.96
269.0817,45782.55
269.2682,45779.01
269.4549,45715.32
269.6415,45603.52
269.8281,45580.655
270.0146,45628.685
270.2012,45656.34
270.3877,45689.775
270.5742,45692.43
270.7607,45695.885
270.9472,45689.91
271.1336,45676.9
271.32,45648.155
271.5065,45627.535
271.6929,45622.7
271.8792,45656.155
272.0656,45655.025
272.252,45680.565
272.4383,45679.205
272.6246,45664.185
272.8109,45662.885
272.9972,45745.25
273.1835,45786.52
273.3697,45822.815
273.5559,45861.25
273.7421,45870.885
273.9283,45877.345
274.1145,45882.25
274.3007,45895.385
274.4868,45941.395
274.6729,46009.42
274.859,46031.91
275.0451,46046.445
275.2311,45955.635
275.4172,45992.15
275.6032,46047.325
275.7892,46098.875
275.9752,46128.87
276.1612,46190.135
276.3472,46153.355
276.5331,46159.13
276.719,46175.735
276.9049,46205.3
277.0908,46179.835
277.2767,46193.635
277.4625,46239.005
277.6484,46245.68
277.8342,46240.51
278.02,46268.55
278.2057,46332.85
278.3915,46419.455
278.5772,46444.79
278.763,46422.905
278.9487,46503.035
279.1343,46584.175
279.32,46605.82
279.5057,46570.225
279.6913,46487.035
279.877,46498.075
280.0625,46523.9
280.2481,46489.67
280.4337,46469.565
280.6192,46561.875
280.8048,46649.4
280.9903,46639.045
281.1758,46606.335
281.3612,46585.005
281.5467,46600.4
281.7321,46688.195
281.9175,46741.645
282.1029,46762.99
282.2884,46803.79
282.4737,46768.21
282.6591,46752.285
282.8444,46781.45
283.0297,46812.515
283.215,46851.765
283.4002,46879.985
283.5855,46861.555
283.7707,46783.255
283.956,46790.685
284.1412,46809.825
284.3264,46890.685
284.5115,46993.135
284.6967,47067.035
284.8818,47062.15
285.0669,47027.625
285.252,47071.185
285.4371,47135.62
285.6222,47133.45
285.8072,47138.6
285.9922,47149.91
286.1772,47230.035
286.3622,47313.045
286.5472,47303.53
286.7321,47284.935
286.9171,47383.24
287.102,47437.895
287.2869,47537.405
287.4717,47661.55
287.6566,47707.445
287.8415,47759.305
288.0263,47789.0
288.2111,47739.155
288.3959,47702.49
288.5806,47753.355
288.7654,47836.635
288.9501,48001.63
289.1348,48069.5
289.3195,48124.6
289.5042,48195.315
289.6889,48308.51
289.8735,48271.675
290.0581,48297.0
290.2428,48275.58
290.4273,48336.405
290.6119,48451.685
290.7965,48503.75
290.981,48558.985
291.1655,48609.085
291.35,48544.93
291.5345,48531.795
291.719,48591.13
291.9034,48676.13
292.0878,48809.845
292.2722,48853.43
292.4566,48873.09
292.641,48954.8
292.8253,49005.655
293.0096,49033.305
293.194,49117.255
293.3783,49176.585
293.5626,49271.865
293.7468,49352.02
293.9311,49424.965
294.1153,49403.03
294.2995,49321.275
294.4837,49286.475
294.6678,49279.94
294.852,49316.095
295.0361,49400.225
295.2202,49483.25
295.4043,49590.915
295.5884,49633.35
295.7725,49696.32
295.9565,49732.625
296.1405,49700.69
296.3246,49730.665
296.5085,49869.25
296.6925,50009.86
296.8764,50065.855
297.0603,50092.01
297.2443,50123.285
297.4282,50123.18
297.612,50116.78
297.7959,50128.625
297.9797,50165.54
298.1635,50157.305
298.3474,50301.89
298.5311,50432.37
298.7149,50423.96
298.8987,50380.89
299.0823,50406.695
299.2661,50381.34
299.4498,50302.9
299.6334,50372.92
299.8171,50462.37
300.0007,50503.655
300.1843,50567.04
300.368,50616.565
300.5515,50630.55
300.7351,50661.775
300.9186,50712.71
301.1021,50716.145
301.2857,50772.875
301.4691,50829.95
301.6526,50921.8
301.8361,50925.165
302.0195,50931.775
302.2029,50967.16
302.3863,51038.585
302.5697,51039.025
302.753,51118.505
302.9364,51226.335
303.1197,51356.53
303.303,51393.055
303.4863,51374.73
303.6696,51301.165
303.8528,51273.355
304.036,51304.315
304.2192,51397.03
304.4024,51437.82
304.5856,51422.165
304.7688,51479.81
304.9519,51541.08
305.135,51564.78
305.3181,51593.425
305.5012,51640.24
305.6842,51715.28
305.8673,51770.8
306.0504,51758.565
306.2333,51688.38
306.4163,51722.34
306.5993,51734.92
306.7822,51803.72
306.9652,51873.115
307.1481,51864.03
307.331,51874.21
307.5139,51891.29
307.6967,51887.89
307.8796,51892.81
308.0624,51952.98
308.2452,51937.75
308.428,51923.895
308.6107,51982.015
308.7935,51987.905
308.9762,51999.12
309.1589,52043.235
309.3416,52073.885
309.5243,52089.845
309.7069,52125.57
309.8896,52120.61
310.0721,52136.2
310.2548,52174.045
310.4373,52218.47
310.6199,52303.69
310.8024,52309.505
310.985,52351.085
311.1674,52305.205
311.3499,52246.64
311.5324,52303.61
311.7148,52416.04
311.8973,52407.92
312.0797,52423.66
312.2621,52504.09
312.4445,52480.075
312.6268,52456.155
312.8091,52512.58
312.9915,52481.265
313.1738,52480.325
313.356,52439.22
313.5383,52430.565
313.7206,52456.14
313.9027,52425.97
314.085,52444.265
314.2672,52494.61
314.4493,52552.035
314.6314,52630.58
314.8136,52689.545
314.9957,52653.615
315.1778,52615.14
315.3598,52654.84
315.5419,52705.75
315.724,52746.6
315.9059,52759.61
316.088,52765.645
316.2699,52850.535
316.4519,52899.755
316.6338,52856.74
316.8157,52765.53
316.9977,52767.695
317.1795,52861.425
317.3614,52944.96
317.5432,53018.07
317.7251,53051.065
317.9069,52984.74
318.0887,52941.775
318.2704,52906.075
318.4522,52933.225
318.6339,52995.495
318.8156,53127.535
318.9973,53123.805
319.179,53187.655
319.3607,53266.53
319.5423,53340.595
319.7239,53346.23
319.9055,53324.215
320.0871,53358.995
320.2687,53389.55
320.4502,53377.57
320.6317,53315.545
320.8132,53382.285
320.9947,53448.93
321.1761,53507.045
321.3576,53517.15
321.5391,53526.87
321.7205,53569.625
321.9019,53596.17
322.0832,53590.78
322.2646,53585.99
322.4459,53588.7
322.6272,53587.45
322.8085,53592.82
322.9898,53612.085
323.1711,53577.455
323.3523,53573.205
323.5335,53578.63
323.7147,53722.75
323.8959,53892.005
324.0771,53959.58
324.2582,53971.205
324.4393,53989.99
324.6204,54050.49
324.8015,54072.56
324.9826,54168.04
325.1637,54313.2
325.3447,54325.25
325.5257,54314.45
325.7067,54291.405
325.8877,54134.96
326.0686,54067.64
326.2496,54117.955
326.4305,54105.09
326.6114,54161.32
326.7922,54243.135
326.9731,54315.435
327.1539,54357.34
327.3347,54439.22
327.5155,54500.405
327.6963,54606.34
327.8771,54629.215
328.0578,54498.37
328.2385,54338.935
328.4193,54356.77
328.5999,54381.06
328.7806,54372.54
328.9613,54419.62
329.1419,54431.315
329.3225,54481.205
329.5031,54447.765
329.6837,54410.46
329.8642,54384.19
330.0447,54376.165
330.2252,54359.095
330.4057,54323.18
330.5862,54321.2
330.7667,54345.835
330.9471,54381.805
331.1275,54467.535
331.3079,54521.06
331.4883,54662.955
331.6687,54735.55
331.849,54500.82
332.0293,54370.905
332.2096,54325.92
332.3899,54378.775
332.5702,54456.39
332.7504,54546.635
332.9306,54631.22
333.1108,54581.54
333.291,54485.7
333.4712,54483.5
333.6514,54531.735
333.8315,54512.235
334.0116,54515.22
334.1917,54585.26
334.3717,54677.115
334.5518,54697.59
334.7318,54616.91
334.9119,54594.14
335.0918,54643.51
335.2718,54695.075
335.4518,54709.86
335.6317,54739.77
335.8116,54832.915
335.9915,54831.64
336.1714,54655.99
336.3513,54608.97
336.5311,54649.62
336.7109,54756.925
336.8907,54828.86
337.0705,54664.61
337.2502,54465.895
337.43,54394.88
337.6097,54323.93
337.7894,54315.045
337.9691,54367.63
338.1488,54419.3
338.3284,54472.23
338.508,54579.035
338.6877,54702.87
338.8672,54735.465
339.0468,54665.605
339.2263,54595.7
339.4059,54868.79
339.5854,55439.6
339.7649,55031.205
339.9443,54681.87
340.1238,54579.15
340.3032,54589.39
340.4826,54614.175
340.662,54506.675
340.8414,54397.72
341.0207,54428.33
341.2001,54450.76
341.3794,54447.19
341.5587,54524.17
341.738,54567.94
341.9172,54563.92
342.0965,54569.605
342.2757,54443.18
342.4549,54248.685
342.6341,54285.525
342.8132,54304.77
342.9923,54504.37
343.1715,54708.9
343.3506,54793.41
343.5296,54493.42
343.7087,54343.655
343.8878,54290.095
344.0668,54295.49
344.2458,54306.92
344.4248,54210.12
344.6037,54187.8
344.7827,54216.365
344.9616,54187.245
345.1405,54200.965
345.3194,54201.05
345.4982,54131.275
345.6771,54066.45
345.8559,54061.25
346.0347,54066.37
346.2135,54038.48
346.3923,54017.215
346.571,53959.075
346.7498,53914.8
346.9285,53997.495
347.1071,53938.29
347.2859,53830.165
347.4645,53892.66
347.6431,53958.93
347.8217,53959.945
348.0003,53872.895
348.1789,53862.185
348.3574,53841.435
348.5359,53779.125
348.7145,53691.86
348.893,53717.395
349.0714,53739.36
349.2499,53610.265
349.4283,53497.87
349.6068,53390.415
349.7852,53362.02
349.9635,53390.885
350.1419,53378.455
350.3202,53314.45
350.4985,53209.845
350.6768,53126.475
350.8551,53071.22
351.0334,53059.795
351.2116,53030.095
351.3898,53070.41
351.568,52975.745
351.7462,52968.065
351.9243,52928.365
352.1025,52850.575
352.2806,52768.31
352.4587,52737.14
352.6368,52674.9
352.8148,52582.94
352.9929,52514.24
353.1709,52558.9
353.3489,52562.525
353.5268,52483.035
353.7048,52408.93
353.8828,52360.91
354.0607,52274.06
354.2386,52265.035
354.4165,52216.325
354.5943,52173.635
354.7722,52158.93
354.95,52245.385
355.1278,52252.48
355.3056,52125.905
355.4833,51948.325
355.6611,51771.615
355.8388,51651.56
356.0165,51602.25
356.1942,51653.075
356.3719,51745.53
356.5495,51708.82
356.7271,51625.86
356.9047,51604.805
357.0823,51601.815
357.2599,51625.845
357.4374,51557.15
357.6149,51398.95
357.7924,51255.795
357.9699,51249.56
358.1474,51236.985
358.3248,51080.14
358.5023,51031.385
358.6797,50925.645
358.8571,50830.41
359.0344,50787.765
359.2118,50656.495
359.3891,50692.41
359.5664,50587.05
359.7437,50521.99
359.9209,50466.665
360.0982,50394.87
360.2754,50183.335
360.4526,50237.62
360.6298,50224.185
360.807,50166.31
360.9841,50134.575
361.1613,50163.105
361.3383,50545.62
361.5154,50532.42
361.6925,50543.005
361.8695,50466.33
362.0466,50283.305
362.2236,50043.515
362.4005,49836.885
362.5775,49576.675
362.7545,49432.135
362.9314,49322.42
363.1083,49367.865
363.2852,49903.405
363.462,50102.12
363.6389,49761.535
363.8157,49476.445
363.9925,49130.495
364.1693,48978.74
364.346,48849.195
364.5228,48923.135
364.6996,49195.455
364.8762,49245.315
365.0529,49307.43
365.2296,49518.3
365.4062,49450.855
365.5829,49244.855
365.7595,49233.275
365.9361,49204.29
366.1126,49013.165
366.2892,49935.63
366.4657,51741.825
366.6422,52552.055
366.8186,51347.435
366.9951,51081.94
367.1716,50336.55
367.348,50885.58
367.5244,51906.865
367.7008,50777.925
367.8772,50006.945
368.0535,49680.465
368.2298,51632.145
368.4061,53326.575
368.5824,52829.4
368.7586,51366.755
368.9349,50814.05
369.1111,49724.715
369.2873,48772.065
369.4635,48597.125
369.6396,48575.89
369.8158,48562.48
369.9919,49191.015
370.168,50397.165
370.3441,50811.835
370.5202,49555.79
370.6962,48681.895
370.8722,48188.43
371.0482,48121.32
371.2242,48260.56
371.4002,48780.145
371.5761,49090.93
371.752,48707.08
371.9279,48694.8
372.1038,48836.23
372.2796,48732.14
372.4555,48554.1
372.6313,48605.945
372.8071,48341.265
372.9829,48160.87
373.1586,48494.115
373.3344,48752.205
373.5101,48244.335
373.6858,48160.275
373.8615,47919.0
374.0371,48022.725
374.2127,48554.875
374.3884,48414.675
374.564,48053.75
374.7395,47913.735
374.9151,47883.095
375.0906,48434.925
375.2661,49406.575
375.4416,48861.665
375.6171,48607.225
375.7925,48757.225
375.968,48876.745
376.1434,48724.535
376.3188,48632.72
376.4941,48594.64
376.6695,48690.22
376.8448,48857.41
377.0201,49210.025
377.1954,49588.96
377.3707,49281.575
377.5459,49428.65
377.7212,50091.655
377.8964,51245.395
378.0715,51811.25
378.2467,51358.235
378.4218,50803.81
378.597,49764.36
378.7721,49532.43
378.9472,49659.44
379.1222,51476.725
379.2973,52655.865
379.4723,52698.29
379.6473,55431.235
379.8223,57685.555
379.9972,54976.22
380.1722,52921.23
380.3471,52637.405
380.522,51254.44
380.6969,49930.125
380.8717,50152.6
381.0466,50060.63
381.2214,50317.85
381.3962,51285.29
381.571,50563.89
381.7457,50092.945
381.9204,50050.395
382.0952,50016.905
382.2699,50117.355
382.4445,51117.95
382.6192,51719.69
382.7938,52470.44
382.9685,53252.94
383.1431,52723.245
383.3176,51299.935
383.4922,50208.335
383.6667,50571.555
383.8412,50601.865
384.0157,50142.155
384.1902,50319.77
384.3646,50307.905
384.5391,50177.56
384.7134,51220.025
384.8878,53183.915
385.0622,55292.19
385.2365,53589.28
385.4109,51468.035
385.5852,51020.34
385.7594,52211.295
385.9337,56099.555
386.1079,57896.64
386.2822,59386.105
386.4564,59420.55
386.6306,55689.015
386.8047,55558.75
386.9789,57068.085
387.153,59199.705
387.3271,60321.415
387.5012,57120.685
387.6752,56228.105
387.8492,57491.38
388.0233,58162.085
388.1972,55086.695
388.3712,54039.87
388.5452,54076.22
388.7191,55136.555
388.893,58195.265
389.0669,59127.805
389.2408,53845.735
389.4146,50845.115
389.5884,49535.155
389.7623,49462.965
389.9361,50179.385
390.1098,49854.82
390.2835,49815.33
390.4573,49746.85
390.631,49700.915
390.8047,49964.125
390.9784,50316.54
391.152,49881.945
391.3256,49595.065
391.4992,49534.555
391.6728,49562.05
391.8464,50753.875
392.0199,51072.945
392.1934,50176.01
392.3669,50111.185
392.5403,51173.615
392.7138,52110.24
392.8873,53142.32
393.0607,52620.345
393.2341,52030.33
393.4074,52251.785
393.5808,51624.125
393.7542,51415.34
393.9274,51800.68
394.1007,51065.36
394.274,52432.73
394.4472,53756.58
394.6205,55158.68
394.7937,56361.385
394.9668,56733.675
395.14,56143.69
395.3131,53314.65
395.4863,51029.44
395.6594,50878.745
395.8325,50802.455
396.0055,51386.8
396.1786,52305.59
396.3516,53139.12
396.5246,52289.985
396.6975,50670.63
396.8705,50406.285
397.0434,52889.295
397.2163,52324.21
397.3892,51306.995
397.5621,51506.29
397.735,52779.695
397.9077,54190.615
398.0806,54343.785
398.2534,55016.46
398.4261,56861.79
398.5989,54076.22
398.7716,54573.48
398.9443,55324.385
399.117,59734.71
399.2896,60913.305
399.4623,58148.46
399.6349,54760.525
399.8075,55222.165
399.9801,53261.64
400.1526,51851.535
400.3252,51066.75
400.4977,51010.135
400.6702,52253.53
400.8427,50682.86
401.0151,49675.93
401.1875,48764.65
401.36,48316.755
401.5323,48308.765
401.7047,47685.06
401.877,48078.895
402.0494,48578.595
402.2216,49500.225
402.394,49743.08
402.5662,49563.295
402.7385,52118.985
402.9107,52728.975
403.0829,50912.725
403.2551,49929.08
403.4272,49119.86
403.5994,49326.535
403.7715,49520.935
403.9436,50398.38
404.1156,50144.825
