Timestamp,03/16/2024 18:17:05
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2943.38
218.2508,3008.275
218.442,3070.69
218.6332,3143.805
218.8244,3212.495
219.0156,3285.3
219.2067,3364.95
219.3979,3441.08
219.589,3522.79
219.7801,3605.035
219.9712,3690.43
220.1623,3778.895
220.3533,3873.58
220.5444,3966.58
220.7354,4061.715
220.9264,4159.435
221.1174,4270.145
221.3083,4377.115
221.4993,4480.675
221.6902,4584.385
221.8812,4701.94
222.0721,4819.19
222.263,4938.125
222.4538,5062.565
222.6447,5191.54
222.8355,5319.59
223.0264,5451.58
223.2172,5582.95
223.408,5721.87
223.5987,5866.135
223.7895,6007.905
223.9802,6156.905
224.1709,6302.34
224.3616,6459.48
224.5524,6621.21
224.743,6780.13
224.9337,6940.215
225.1243,7113.8
225.315,7275.615
225.5056,7445.29
225.6962,7618.345
225.8867,7800.58
226.0773,7978.775
226.2678,8157.05
226.4584,8344.97
226.6489,8534.43
226.8394,8716.715
227.0298,8911.45
227.2203,9118.375
227.4108,9335.96
227.6012,9545.08
227.7916,9745.79
227.982,9950.98
228.1723,10163.23
228.3627,10378.14
228.5531,10593.225
228.7434,10813.935
228.9337,11038.315
229.124,11268.125
229.3143,11505.19
229.5045,11755.84
229.6948,12009.41
229.885,12265.57
230.0752,12529.665
230.2654,12788.41
230.4556,13043.39
230.6457,13298.47
230.8358,13559.73
231.026,13821.705
231.2161,14076.15
231.4062,14342.405
231.5963,14604.78
231.7863,14876.07
231.9764,15163.105
232.1664,15455.655
232.3564,15757.435
232.5464,16046.725
232.7364,16343.495
232.9263,16626.04
233.1163,16933.325
233.3062,17246.98
233.4961,17572.665
233.686,17880.02
233.8758,18156.14
234.0657,18444.565
234.2555,18762.875
234.4454,19067.645
234.6352,19382.135
234.825,19692.205
235.0147,19990.195
235.2045,20292.645
235.3942,20604.07
235.5839,20913.62
235.7737,21212.295
235.9633,21503.565
236.153,21844.5
236.3427,22168.15
236.5323,22477.0
236.7219,22778.355
236.9115,23046.08
237.1011,23336.69
237.2907,23657.495
237.4803,23985.375
237.6698,24284.705
237.8593,24599.165
238.0488,24903.495
238.2383,25215.71
238.4278,25508.38
238.6172,25845.87
238.8066,26155.51
238.9961,26473.215
239.1855,26798.425
239.3748,27097.29
239.5642,27390.58
239.7536,27702.89
239.9429,28004.43
240.1322,28276.655
240.3215,28566.235
240.5108,28869.52
240.7001,29172.72
240.8893,29465.675
241.0786,29748.485
241.2677,30032.28
241.457,30343.115
241.6461,30577.21
241.8353,30824.895
242.0244,31090.06
242.2136,31333.77
242.4027,31598.83
242.5918,31852.42
242.7809,32094.985
242.9699,32244.215
243.159,32410.88
243.348,32722.93
243.537,33042.95
243.726,33310.11
243.915,33553.96
244.1039,33784.92
244.2929,33952.87
244.4818,34049.18
244.6707,34269.77
244.8596,34588.015
245.0485,34891.56
245.2373,35169.495
245.4262,35441.465
245.615,35672.225
245.8038,35870.66
245.9926,36099.61
246.1814,36328.285
246.3701,36370.06
246.5589,36407.64
246.7476,36618.685
246.9363,36945.225
247.1249,37205.11
247.3136,37457.79
247.5023,37683.605
247.6909,37931.83
247.8795,38144.66
248.0681,38383.765
248.2567,38588.665
248.4453,38796.59
248.6338,38975.925
248.8224,39081.315
249.0109,39005.76
249.1994,39125.88
249.3878,39406.78
249.5763,39646.38
249.7648,39856.57
249.9532,40058.725
250.1416,40291.815
250.33,40526.98
250.5183,40758.455
250.7067,40917.08
250.8951,41073.57
251.0834,41207.98
251.2717,41357.45
251.46,41477.705
251.6483,41599.81
251.8365,41667.875
252.0247,41628.185
252.213,41734.365
252.4012,41906.925
252.5894,42146.435
252.7775,42284.16
252.9657,42415.805
253.1538,42590.55
253.3419,42722.315
253.53,42810.565
253.7181,42917.055
253.9062,43034.27
254.0942,43133.97
254.2823,43203.635
254.4703,43269.095
254.6583,43357.67
254.8463,43443.19
255.0342,43470.315
255.2222,43504.68
255.4101,43501.205
255.598,43443.615
255.7859,43534.95
255.9738,43695.67
256.1616,43848.785
256.3495,44006.23
256.5373,44120.61
256.7251,44300.925
256.9129,44391.985
257.1006,44469.66
257.2884,44585.215
257.4761,44712.485
257.6638,44785.71
257.8515,44802.6
258.0392,44849.875
258.2269,44880.965
258.4146,44913.79
258.6022,44963.08
258.7898,44948.805
258.9774,44962.57
259.165,45030.46
259.3525,45089.255
259.5401,45097.235
259.7276,45170.32
259.9151,45239.7
260.1026,45279.16
260.2901,45333.115
260.4776,45395.605
260.665,45513.935
260.8524,45610.585
261.0398,45715.31
261.2272,45750.34
261.4146,45753.11
261.6019,45787.825
261.7893,45851.755
261.9766,45879.14
262.1639,45930.83
262.3512,45895.63
262.5384,45888.715
262.7257,45887.36
262.9129,45908.295
263.1001,45928.755
263.2873,46002.49
263.4745,46034.645
263.6617,45959.205
263.8488,45981.655
264.0359,46001.925
264.2231,46002.005
264.4101,46020.955
264.5972,46036.89
264.7842,46059.86
264.9713,46068.605
265.1583,46054.935
265.3453,46072.975
265.5323,46099.48
265.7193,46127.28
265.9062,46181.47
266.0931,46201.125
266.2801,46200.755
266.4669,46250.02
266.6538,46283.685
266.8407,46335.245
267.0276,46309.335
267.2143,46277.885
267.4012,46303.96
267.588,46229.78
267.7747,46220.035
267.9615,46219.06
268.1482,46212.125
268.3349,46230.44
268.5217,46214.68
268.7083,46156.87
268.895,46140.84
269.0817,46175.71
269.2682,46166.0
269.4549,46100.79
269.6415,45992.045
269.8281,45970.245
270.0146,46017.115
270.2012,46041.365
270.3877,46073.515
270.5742,46073.89
270.7607,46075.115
270.9472,46078.375
271.1336,46065.14
271.32,46028.645
271.5065,46001.93
271.6929,46007.175
271.8792,46038.955
272.0656,46036.17
272.252,46057.555
272.4383,46069.685
272.6246,46050.145
272.8109,46047.075
272.9972,46132.265
273.1835,46168.56
273.3697,46208.07
273.5559,46231.165
273.7421,46254.925
273.9283,46260.29
274.1145,46267.69
274.3007,46277.05
274.4868,46312.465
274.6729,46388.605
274.859,46411.28
275.0451,46422.25
275.2311,46332.71
275.4172,46375.445
275.6032,46427.65
275.7892,46484.36
275.9752,46506.115
276.1612,46557.595
276.3472,46528.615
276.5331,46530.355
276.719,46558.215
276.9049,46578.25
277.0908,46552.17
277.2767,46571.08
277.4625,46615.68
277.6484,46617.65
277.8342,46607.91
278.02,46641.685
278.2057,46706.175
278.3915,46793.14
278.5772,46822.405
278.763,46793.95
278.9487,46880.815
279.1343,46960.335
279.32,46988.645
279.5057,46942.725
279.6913,46865.375
279.877,46872.36
280.0625,46889.61
280.2481,46855.875
280.4337,46838.72
280.6192,46929.495
280.8048,47009.665
280.9903,47009.47
281.1758,46982.34
281.3612,46942.16
281.5467,46964.895
281.7321,47058.02
281.9175,47111.745
282.1029,47128.225
282.2884,47167.975
282.4737,47132.175
282.6591,47113.585
282.8444,47146.945
283.0297,47172.255
283.215,47216.79
283.4002,47240.915
283.5855,47219.565
283.7707,47140.81
283.956,47153.1
284.1412,47174.105
284.3264,47253.365
284.5115,47349.0
284.6967,47423.185
284.8818,47413.96
285.0669,47377.53
285.252,47425.955
285.4371,47489.225
285.6222,47484.505
285.8072,47490.81
285.9922,47505.07
286.1772,47583.705
286.3622,47664.485
286.5472,47660.36
286.7321,47637.765
286.9171,47739.61
287.102,47793.14
287.2869,47893.48
287.4717,48012.005
287.6566,48066.13
287.8415,48108.71
288.0263,48134.93
288.2111,48092.135
288.3959,48054.235
288.5806,48108.52
288.7654,48179.98
288.9501,48350.82
289.1348,48427.6
289.3195,48467.845
289.5042,48542.785
289.6889,48654.42
289.8735,48620.59
290.0581,48638.975
290.2428,48617.59
290.4273,48675.255
290.6119,48784.79
290.7965,48844.1
290.981,48902.57
291.1655,48950.13
291.35,48886.455
291.5345,48869.32
291.719,48936.3
291.9034,49009.755
292.0878,49149.15
292.2722,49195.25
292.4566,49211.475
292.641,49294.42
292.8253,49348.66
293.0096,49372.135
293.194,49452.435
293.3783,49510.755
293.5626,49614.035
293.7468,49687.225
293.9311,49762.155
294.1153,49735.495
294.2995,49651.285
294.4837,49635.2
294.6678,49613.245
294.852,49641.835
295.0361,49735.57
295.2202,49813.795
295.4043,49931.175
295.5884,49968.725
295.7725,50020.145
295.9565,50065.245
296.1405,50030.97
296.3246,50047.32
296.5085,50203.16
296.6925,50337.67
296.8764,50396.23
297.0603,50419.675
297.2443,50451.34
297.4282,50448.865
297.612,50445.21
297.7959,50458.97
297.9797,50496.19
298.1635,50484.085
298.3474,50636.655
298.5311,50761.095
298.7149,50748.935
298.8987,50704.88
299.0823,50733.715
299.2661,50708.205
299.4498,50631.62
299.6334,50702.32
299.8171,50782.46
300.0007,50825.635
300.1843,50886.585
300.368,50930.085
300.5515,50947.855
300.7351,50978.385
300.9186,51025.505
301.1021,51028.115
301.2857,51097.485
301.4691,51140.915
301.6526,51233.545
301.8361,51238.45
302.0195,51245.885
302.2029,51282.765
302.3863,51349.445
302.5697,51353.225
302.753,51424.82
302.9364,51528.415
303.1197,51658.705
303.303,51699.135
303.4863,51678.71
303.6696,51603.785
303.8528,51573.375
304.036,51600.69
304.2192,51696.625
304.4024,51741.1
304.5856,51725.595
304.7688,51772.715
304.9519,51829.865
305.135,51865.78
305.3181,51891.27
305.5012,51926.215
305.6842,52015.65
305.8673,52060.98
306.0504,52050.39
306.2333,51976.51
306.4163,52017.345
306.5993,52024.815
306.7822,52088.655
306.9652,52153.78
307.1481,52151.235
307.331,52166.725
307.5139,52170.245
307.6967,52163.83
307.8796,52178.765
308.0624,52230.645
308.2452,52214.075
308.428,52199.8
308.6107,52257.575
308.7935,52263.205
308.9762,52277.365
309.1589,52323.825
309.3416,52340.3
309.5243,52351.31
309.7069,52391.81
309.8896,52385.765
310.0721,52399.025
310.2548,52441.71
310.4373,52475.455
310.6199,52557.515
310.8024,52577.075
310.985,52612.86
311.1674,52552.865
311.3499,52504.13
311.5324,52568.28
311.7148,52676.09
311.8973,52656.775
312.0797,52672.57
312.2621,52757.27
312.4445,52734.37
312.6268,52718.09
312.8091,52759.635
312.9915,52724.975
313.1738,52720.505
313.356,52693.625
313.5383,52669.155
313.7206,52704.94
313.9027,52679.96
314.085,52689.245
314.2672,52741.925
314.4493,52796.295
314.6314,52869.175
314.8136,52925.305
314.9957,52896.775
315.1778,52859.905
315.3598,52892.195
315.5419,52938.025
315.724,52979.77
315.9059,52996.015
316.088,53000.755
316.2699,53081.08
316.4519,53126.835
316.6338,53099.31
316.8157,52998.86
316.9977,52997.34
317.1795,53082.76
317.3614,53175.915
317.5432,53242.87
317.7251,53267.065
317.9069,53198.905
318.0887,53155.815
318.2704,53126.68
318.4522,53144.69
318.6339,53215.305
318.8156,53350.715
318.9973,53349.05
319.179,53410.135
319.3607,53490.505
319.5423,53551.145
319.7239,53568.615
319.9055,53543.21
320.0871,53574.665
320.2687,53602.52
320.4502,53593.72
320.6317,53530.11
320.8132,53604.31
320.9947,53657.885
321.1761,53725.285
321.3576,53733.005
321.5391,53750.745
321.7205,53789.96
321.9019,53804.65
322.0832,53800.62
322.2646,53794.545
322.4459,53806.385
322.6272,53794.12
322.8085,53795.335
322.9898,53813.08
323.1711,53797.09
323.3523,53785.485
323.5335,53782.435
323.7147,53934.03
323.8959,54103.08
324.0771,54176.69
324.2582,54180.75
324.4393,54203.655
324.6204,54258.38
324.8015,54284.405
324.9826,54367.08
325.1637,54515.895
325.3447,54535.125
325.5257,54522.37
325.7067,54495.375
325.8877,54347.32
326.0686,54284.445
326.2496,54333.05
326.4305,54306.555
326.6114,54365.72
326.7922,54450.43
326.9731,54528.35
327.1539,54562.065
327.3347,54649.22
327.5155,54705.005
327.6963,54812.795
327.8771,54825.275
328.0578,54709.09
328.2385,54531.39
328.4193,54550.96
328.5999,54579.655
328.7806,54568.12
328.9613,54637.045
329.1419,54640.915
329.3225,54697.505
329.5031,54670.34
329.6837,54633.15
329.8642,54604.415
330.0447,54584.005
330.2252,54566.145
330.4057,54526.865
330.5862,54516.47
330.7667,54532.585
330.9471,54574.015
331.1275,54654.145
331.3079,54708.05
331.4883,54840.76
331.6687,54920.74
331.849,54686.46
332.0293,54554.16
332.2096,54526.475
332.3899,54554.8
332.5702,54647.865
332.7504,54729.065
332.9306,54813.615
333.1108,54763.16
333.291,54666.98
333.4712,54661.94
333.6514,54697.005
333.8315,54675.965
334.0116,54690.155
334.1917,54761.15
334.3717,54853.08
334.5518,54878.845
334.7318,54806.935
334.9119,54774.92
335.0918,54818.59
335.2718,54862.275
335.4518,54898.19
335.6317,54926.585
335.8116,55017.65
335.9915,54987.31
336.1714,54802.73
336.3513,54760.43
336.5311,54818.97
336.7109,54917.785
336.8907,54971.49
337.0705,54810.59
337.2502,54612.425
337.43,54541.565
337.6097,54466.875
337.7894,54471.01
337.9691,54514.87
338.1488,54572.25
338.3284,54617.38
338.508,54739.33
338.6877,54863.705
338.8672,54895.345
339.0468,54820.815
339.2263,54752.475
339.4059,55011.33
339.5854,55592.63
339.7649,55190.725
339.9443,54832.93
340.1238,54737.705
340.3032,54745.775
340.4826,54767.12
340.662,54659.455
340.8414,54544.145
341.0207,54576.195
341.2001,54602.11
341.3794,54589.975
341.5587,54675.42
341.738,54721.15
341.9172,54715.835
342.0965,54725.48
342.2757,54601.04
342.4549,54393.125
342.6341,54439.22
342.8132,54461.935
342.9923,54651.315
343.1715,54861.335
343.3506,54937.7
343.5296,54641.305
343.7087,54486.295
343.8878,54425.95
344.0668,54423.065
344.2458,54421.8
344.4248,54328.905
344.6037,54302.58
344.7827,54344.415
344.9616,54323.92
345.1405,54334.27
345.3194,54342.93
345.4982,54268.165
345.6771,54200.735
345.8559,54187.15
346.0347,54189.03
346.2135,54154.945
346.3923,54136.13
346.571,54087.475
346.7498,54041.44
346.9285,54130.495
347.1071,54068.015
347.2859,53953.3
347.4645,53999.83
347.6431,54063.02
347.8217,54074.08
348.0003,53995.89
348.1789,53994.135
348.3574,53964.065
348.5359,53897.075
348.7145,53803.94
348.893,53833.74
349.0714,53849.4
349.2499,53726.93
349.4283,53617.09
349.6068,53513.895
349.7852,53477.16
349.9635,53522.53
350.1419,53509.07
350.3202,53458.895
350.4985,53345.455
350.6768,53264.29
350.8551,53201.885
351.0334,53184.24
351.2116,53150.055
351.3898,53189.355
351.568,53096.42
351.7462,53087.695
351.9243,53053.07
352.1025,52961.82
352.2806,52869.15
352.4587,52839.555
352.6368,52773.055
352.8148,52680.325
352.9929,52633.33
353.1709,52677.445
353.3489,52677.355
353.5268,52610.84
353.7048,52525.765
353.8828,52478.335
354.0607,52401.205
354.2386,52387.06
354.4165,52346.24
354.5943,52294.995
354.7722,52285.89
354.95,52371.975
355.1278,52376.685
355.3056,52250.615
355.4833,52061.32
355.6611,51889.69
355.8388,51766.815
356.0165,51723.905
356.1942,51774.905
356.3719,51870.56
356.5495,51812.59
356.7271,51718.525
356.9047,51696.73
357.0823,51689.27
357.2599,51719.235
357.4374,51657.945
357.6149,51501.065
357.7924,51358.23
357.9699,51344.575
358.1474,51311.505
358.3248,51158.055
358.5023,51106.895
358.6797,51000.51
358.8571,50913.005
359.0344,50882.235
359.2118,50760.31
359.3891,50800.14
359.5664,50696.58
359.7437,50638.16
359.9209,50579.39
360.0982,50511.99
360.2754,50299.915
360.4526,50340.935
360.6298,50325.295
360.807,50263.985
360.9841,50217.585
361.1613,50253.305
361.3383,50639.78
361.5154,50625.865
361.6925,50643.81
361.8695,50551.845
362.0466,50369.15
362.2236,50143.27
362.4005,49949.22
362.5775,49689.905
362.7545,49563.69
362.9314,49434.725
363.1083,49460.555
363.2852,49984.045
363.462,50195.56
363.6389,49852.22
363.8157,49584.4
363.9925,49255.195
364.1693,49090.63
364.346,48964.715
364.5228,49016.985
364.6996,49288.015
364.8762,49325.85
365.0529,49403.94
365.2296,49625.1
365.4062,49575.35
365.5829,49357.39
365.7595,49352.065
365.9361,49327.23
366.1126,49137.865
366.2892,50041.015
366.4657,51855.37
366.6422,52686.745
366.8186,51475.235
366.9951,51199.115
367.1716,50455.15
367.348,50982.785
367.5244,52031.685
367.7008,50896.05
367.8772,50115.885
368.0535,49771.345
368.2298,51712.21
368.4061,53428.94
368.5824,52958.53
368.7586,51459.635
368.9349,50913.56
369.1111,49855.4
369.2873,48919.185
369.4635,48718.85
369.6396,48704.205
369.8158,48695.475
369.9919,49332.405
370.168,50529.125
370.3441,50952.93
370.5202,49676.19
370.6962,48779.525
370.8722,48282.32
371.0482,48232.725
371.2242,48396.7
371.4002,48923.43
371.5761,49241.56
371.752,48848.625
371.9279,48820.47
372.1038,48927.0
372.2796,48821.435
372.4555,48667.99
372.6313,48739.51
372.8071,48464.125
372.9829,48287.29
373.1586,48612.13
373.3344,48858.3
373.5101,48315.445
373.6858,48221.285
373.8615,48002.81
374.0371,48137.59
374.2127,48678.58
374.3884,48542.835
374.564,48154.96
374.7395,47992.645
374.9151,47948.14
375.0906,48508.795
375.2661,49522.59
375.4416,49004.32
375.6171,48757.795
375.7925,48883.495
375.968,48986.3
376.1434,48850.38
376.3188,48752.415
376.4941,48715.485
376.6695,48815.07
376.8448,48977.665
377.0201,49346.63
377.1954,49721.94
377.3707,49431.88
377.5459,49578.115
377.7212,50237.33
377.8964,51395.75
378.0715,51987.79
378.2467,51546.515
378.4218,50990.3
378.597,49930.135
378.7721,49668.92
378.9472,49783.1
379.1222,51596.35
379.2973,52806.815
379.4723,52829.1
379.6473,55506.345
379.8223,57802.17
379.9972,55105.65
380.1722,53044.745
380.3471,52781.335
380.522,51434.755
380.6969,50087.755
380.8717,50299.33
381.0466,50238.31
381.2214,50476.19
381.3962,51442.455
381.571,50694.925
381.7457,50213.915
381.9204,50166.395
382.0952,50129.81
382.2699,50227.23
382.4445,51231.71
382.6192,51802.305
382.7938,52555.355
382.9685,53353.155
383.1431,52838.64
383.3176,51401.54
383.4922,50297.255
383.6667,50666.33
383.8412,50695.64
384.0157,50221.475
384.1902,50412.865
384.3646,50449.97
384.5391,50329.39
384.7134,51377.655
384.8878,53322.175
385.0622,55444.425
385.2365,53779.74
385.4109,51631.585
385.5852,51158.085
385.7594,52323.23
385.9337,56219.755
386.1079,58011.54
386.2822,59520.585
386.4564,59615.68
386.6306,55888.82
386.8047,55703.92
386.9789,57212.945
387.153,59316.535
387.3271,60474.61
387.5012,57343.315
387.6752,56403.99
387.8492,57631.7
388.0233,58359.36
388.1972,55271.575
388.3712,54193.535
388.5452,54245.355
388.7191,55291.22
388.893,58319.08
389.0669,59335.655
389.2408,54088.22
389.4146,51052.775
389.5884,49745.835
389.7623,49699.1
389.9361,50424.445
390.1098,50099.19
390.2835,50051.325
390.4573,49971.85
390.631,49921.225
390.8047,50193.53
390.9784,50586.69
391.152,50152.92
391.3256,49882.965
391.4992,49829.115
391.6728,49851.945
391.8464,51028.14
392.0199,51350.27
392.1934,50425.015
392.3669,50325.12
392.5403,51400.885
392.7138,52322.6
392.8873,53324.455
393.0607,52774.07
393.2341,52145.515
393.4074,52327.655
393.5808,51721.545
393.7542,51528.46
393.9274,51961.36
394.1007,51262.65
394.274,52625.885
394.4472,53971.51
394.6205,55392.445
394.7937,56621.35
394.9668,57006.235
395.14,56463.805
395.3131,53649.2
395.4863,51337.155
395.6594,51190.325
395.8325,51123.985
396.0055,51701.02
396.1786,52588.285
396.3516,53373.475
396.5246,52522.01
396.6975,50858.51
396.8705,50519.465
397.0434,53008.26
397.2163,52502.625
397.3892,51510.78
397.5621,51729.315
397.735,53054.665
397.9077,54527.82
398.0806,54736.66
398.2534,55361.49
398.4261,57274.085
398.5989,54468.625
398.7716,54959.245
398.9443,55720.505
399.117,60095.94
399.2896,61350.435
399.4623,58832.46
399.6349,55173.165
399.8075,55622.94
399.9801,53719.79
400.1526,52320.795
400.3252,51533.665
400.4977,51473.25
400.6702,52676.745
400.8427,51154.89
401.0151,50149.72
401.1875,49246.72
401.36,48815.735
401.5323,48825.295
401.7047,48210.01
401.877,48581.625
402.0494,49100.21
402.2216,50018.29
402.394,50281.165
402.5662,50080.665
402.7385,52632.855
402.9107,53318.005
403.0829,51461.045
403.2551,50416.66
403.4272,49587.275
403.5994,49825.07
403.7715,50047.245
403.9436,50978.17
404.1156,50721.465
