Timestamp,03/16/2024 00:39:51
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2779.45
218.2508,2837.995
218.442,2897.315
218.6332,2963.925
218.8244,3026.535
219.0156,3095.855
219.2067,3166.745
219.3979,3241.3
219.589,3317.365
219.7801,3393.025
219.9712,3471.33
220.1623,3553.48
220.3533,3641.655
220.5444,3730.14
220.7354,3820.25
220.9264,3910.27
221.1174,4012.575
221.3083,4112.665
221.4993,4209.0
221.6902,4308.055
221.8812,4416.14
222.0721,4524.44
222.263,4635.425
222.4538,4749.72
222.6447,4870.885
222.8355,4989.88
223.0264,5114.495
223.2172,5236.825
223.408,5368.27
223.5987,5500.585
223.7895,5635.855
223.9802,5773.96
224.1709,5914.995
224.3616,6061.66
224.5524,6208.595
224.743,6361.3
224.9337,6506.56
225.1243,6670.97
225.315,6824.975
225.5056,6982.155
225.6962,7147.67
225.8867,7313.735
226.0773,7482.23
226.2678,7653.355
226.4584,7829.07
226.6489,8005.93
226.8394,8178.455
227.0298,8364.655
227.2203,8557.74
227.4108,8757.695
227.6012,8953.865
227.7916,9147.31
227.982,9344.285
228.1723,9541.2
228.3627,9742.155
228.5531,9946.315
228.7434,10155.445
228.9337,10367.55
229.124,10584.35
229.3143,10807.15
229.5045,11046.05
229.6948,11284.045
229.885,11525.665
230.0752,11767.63
230.2654,12017.405
230.4556,12259.36
230.6457,12501.46
230.8358,12747.265
231.026,12994.955
231.2161,13237.84
231.4062,13492.57
231.5963,13743.065
231.7863,13999.28
231.9764,14272.4
232.1664,14549.36
232.3564,14839.395
232.5464,15114.075
232.7364,15394.725
232.9263,15663.685
233.1163,15954.625
233.3062,16252.405
233.4961,16566.17
233.686,16857.845
233.8758,17125.95
234.0657,17391.825
234.2555,17696.55
234.4454,17993.145
234.6352,18292.625
234.825,18590.975
235.0147,18874.44
235.2045,19165.42
235.3942,19467.0
235.5839,19761.545
235.7737,20048.05
235.9633,20336.875
236.153,20654.615
236.3427,20968.13
236.5323,21267.595
236.7219,21555.365
236.9115,21823.09
237.1011,22103.68
237.2907,22412.55
237.4803,22722.0
237.6698,23010.18
237.8593,23309.92
238.0488,23601.155
238.2383,23911.285
238.4278,24196.965
238.6172,24521.01
238.8066,24821.505
238.9961,25123.16
239.1855,25442.38
239.3748,25738.185
239.5642,26017.825
239.7536,26319.05
239.9429,26614.025
240.1322,26877.25
240.3215,27167.135
240.5108,27455.535
240.7001,27755.27
240.8893,28039.385
241.0786,28318.65
241.2677,28584.355
241.457,28897.54
241.6461,29122.06
241.8353,29368.98
242.0244,29623.365
242.2136,29863.88
242.4027,30124.275
242.5918,30376.33
242.7809,30609.675
242.9699,30761.3
243.159,30925.31
243.348,31237.725
243.537,31555.675
243.726,31820.455
243.915,32054.215
244.1039,32289.64
244.2929,32438.7
244.4818,32528.8
244.6707,32762.48
244.8596,33078.125
245.0485,33373.085
245.2373,33654.345
245.4262,33926.535
245.615,34156.035
245.8038,34348.06
245.9926,34581.16
246.1814,34794.25
246.3701,34835.71
246.5589,34879.335
246.7476,35104.54
246.9363,35419.035
247.1249,35688.865
247.3136,35939.375
247.5023,36164.49
247.6909,36410.4
247.8795,36623.315
248.0681,36855.305
248.2567,37065.58
248.4453,37271.6
248.6338,37454.82
248.8224,37549.05
249.0109,37469.605
249.1994,37605.5
249.3878,37881.81
249.5763,38130.275
249.7648,38345.01
249.9532,38544.675
250.1416,38786.175
250.33,39024.61
250.5183,39246.52
250.7067,39404.935
250.8951,39568.44
251.0834,39709.535
251.2717,39856.94
251.46,39978.355
251.6483,40104.515
251.8365,40176.015
252.0247,40132.34
252.213,40247.275
252.4012,40430.34
252.5894,40659.685
252.7775,40808.0
252.9657,40948.615
253.1538,41137.41
253.3419,41267.16
253.53,41372.645
253.7181,41489.53
253.9062,41601.42
254.0942,41709.84
254.2823,41777.48
254.4703,41851.1
254.6583,41944.505
254.8463,42032.185
255.0342,42075.55
255.2222,42114.66
255.4101,42113.99
255.598,42064.93
255.7859,42161.945
255.9738,42323.78
256.1616,42479.9
256.3495,42651.04
256.5373,42770.02
256.7251,42950.545
256.9129,43049.92
257.1006,43127.6
257.2884,43242.56
257.4761,43376.85
257.6638,43447.165
257.8515,43478.18
258.0392,43530.02
258.2269,43574.005
258.4146,43605.61
258.6022,43657.94
258.7898,43663.46
258.9774,43679.57
259.165,43759.575
259.3525,43814.71
259.5401,43820.915
259.7276,43900.225
259.9151,43973.615
260.1026,44014.86
260.2901,44083.585
260.4776,44150.17
260.665,44269.58
260.8524,44375.3
261.0398,44484.855
261.2272,44524.03
261.4146,44523.165
261.6019,44574.99
261.7893,44626.945
261.9766,44668.08
262.1639,44723.395
262.3512,44696.65
262.5384,44697.07
262.7257,44699.285
262.9129,44727.605
263.1001,44752.655
263.2873,44821.8
263.4745,44864.295
263.6617,44793.46
263.8488,44817.735
264.0359,44845.17
264.2231,44856.7
264.4101,44881.425
264.5972,44911.35
264.7842,44937.7
264.9713,44949.23
265.1583,44934.815
265.3453,44958.825
265.5323,44987.89
265.7193,45026.865
265.9062,45085.63
266.0931,45102.95
266.2801,45105.93
266.4669,45156.475
266.6538,45190.645
266.8407,45246.445
267.0276,45222.935
267.2143,45196.045
267.4012,45230.3
267.588,45167.58
267.7747,45153.92
267.9615,45164.74
268.1482,45151.13
268.3349,45176.22
268.5217,45165.63
268.7083,45122.68
268.895,45104.795
269.0817,45147.605
269.2682,45141.05
269.4549,45079.58
269.6415,44992.26
269.8281,44962.795
270.0146,45021.915
270.2012,45045.07
270.3877,45084.135
270.5742,45076.305
270.7607,45080.54
270.9472,45082.695
271.1336,45079.945
271.32,45063.36
271.5065,45026.27
271.6929,45030.51
271.8792,45065.81
272.0656,45073.71
272.252,45094.92
272.4383,45114.945
272.6246,45098.43
272.8109,45092.41
272.9972,45170.555
273.1835,45222.825
273.3697,45257.635
273.5559,45286.67
273.7421,45310.545
273.9283,45316.345
274.1145,45327.16
274.3007,45338.685
274.4868,45390.31
274.6729,45465.97
274.859,45491.555
275.0451,45505.335
275.2311,45425.015
275.4172,45462.27
275.6032,45519.54
275.7892,45588.54
275.9752,45604.265
276.1612,45653.615
276.3472,45637.885
276.5331,45641.915
276.719,45661.39
276.9049,45692.39
277.0908,45673.845
277.2767,45691.065
277.4625,45736.75
277.6484,45746.595
277.8342,45740.83
278.02,45763.605
278.2057,45839.91
278.3915,45923.2
278.5772,45960.45
278.763,45940.895
278.9487,46029.885
279.1343,46104.525
279.32,46115.925
279.5057,46095.705
279.6913,46005.955
279.877,46018.065
280.0625,46039.15
280.2481,46012.065
280.4337,46002.66
280.6192,46095.31
280.8048,46173.93
280.9903,46162.2
281.1758,46145.58
281.3612,46124.925
281.5467,46141.79
281.7321,46224.485
281.9175,46277.345
282.1029,46292.29
282.2884,46335.03
282.4737,46307.03
282.6591,46294.14
282.8444,46322.79
283.0297,46351.365
283.215,46394.675
283.4002,46426.56
283.5855,46402.935
283.7707,46347.045
283.956,46359.265
284.1412,46381.705
284.3264,46456.035
284.5115,46558.285
284.6967,46623.605
284.8818,46630.13
285.0669,46591.545
285.252,46641.805
285.4371,46703.12
285.6222,46711.94
285.8072,46722.255
285.9922,46738.805
286.1772,46807.365
286.3622,46890.845
286.5472,46893.36
286.7321,46879.845
286.9171,46974.445
287.102,47028.83
287.2869,47117.05
287.4717,47243.97
287.6566,47293.05
287.8415,47351.44
288.0263,47380.845
288.2111,47349.365
288.3959,47317.48
288.5806,47360.07
288.7654,47432.46
288.9501,47602.565
289.1348,47673.84
289.3195,47728.125
289.5042,47809.05
289.6889,47918.41
289.8735,47885.385
290.0581,47911.265
290.2428,47886.13
290.4273,47944.655
290.6119,48078.095
290.7965,48124.93
290.981,48196.02
291.1655,48242.165
291.35,48184.66
291.5345,48167.05
291.719,48231.42
291.9034,48309.62
292.0878,48446.205
292.2722,48502.385
292.4566,48516.33
292.641,48593.32
292.8253,48650.065
293.0096,48677.055
293.194,48762.375
293.3783,48829.515
293.5626,48931.09
293.7468,48998.91
293.9311,49076.585
294.1153,49060.08
294.2995,48990.945
294.4837,48966.985
294.6678,48966.62
294.852,48990.6
295.0361,49083.235
295.2202,49162.43
295.4043,49259.995
295.5884,49310.39
295.7725,49374.255
295.9565,49427.78
296.1405,49400.015
296.3246,49419.24
296.5085,49561.21
296.6925,49702.98
296.8764,49757.58
297.0603,49788.305
297.2443,49831.58
297.4282,49835.125
297.612,49832.685
297.7959,49848.44
297.9797,49894.025
298.1635,49889.6
298.3474,50029.535
298.5311,50161.7
298.7149,50154.99
298.8987,50121.89
299.0823,50148.165
299.2661,50133.74
299.4498,50051.9
299.6334,50125.085
299.8171,50212.635
300.0007,50258.695
300.1843,50325.05
300.368,50372.885
300.5515,50400.935
300.7351,50443.07
300.9186,50469.035
301.1021,50483.245
301.2857,50548.755
301.4691,50606.725
301.6526,50699.67
301.8361,50709.975
302.0195,50716.255
302.2029,50755.93
302.3863,50826.125
302.5697,50835.87
302.753,50917.245
302.9364,51021.01
303.1197,51158.325
303.303,51199.065
303.4863,51186.14
303.6696,51117.94
303.8528,51094.565
304.036,51125.255
304.2192,51216.69
304.4024,51256.4
304.5856,51253.18
304.7688,51295.15
304.9519,51366.95
305.135,51403.7
305.3181,51429.41
305.5012,51476.895
305.6842,51557.255
305.8673,51615.895
306.0504,51610.415
306.2333,51543.295
306.4163,51587.59
306.5993,51602.015
306.7822,51671.155
306.9652,51741.94
307.1481,51733.7
307.331,51746.415
307.5139,51764.785
307.6967,51765.625
307.8796,51781.01
308.0624,51847.43
308.2452,51828.755
308.428,51824.605
308.6107,51876.005
308.7935,51884.475
308.9762,51903.035
309.1589,51947.44
309.3416,51978.69
309.5243,51999.83
309.7069,52040.79
309.8896,52043.2
310.0721,52062.44
310.2548,52108.8
310.4373,52154.425
310.6199,52241.72
310.8024,52257.44
310.985,52297.93
311.1674,52254.155
311.3499,52208.38
311.5324,52270.625
311.7148,52380.315
311.8973,52373.17
312.0797,52396.98
312.2621,52472.045
312.4445,52454.045
312.6268,52434.61
312.8091,52494.94
312.9915,52459.39
313.1738,52467.69
313.356,52450.525
313.5383,52424.47
313.7206,52465.89
313.9027,52445.575
314.085,52469.295
314.2672,52513.375
314.4493,52576.79
314.6314,52643.635
314.8136,52714.67
314.9957,52686.685
315.1778,52659.02
315.3598,52691.125
315.5419,52748.945
315.724,52797.71
315.9059,52815.73
316.088,52821.65
316.2699,52909.695
316.4519,52950.795
316.6338,52934.865
316.8157,52846.45
316.9977,52854.095
317.1795,52944.395
317.3614,53029.615
317.5432,53101.325
317.7251,53143.97
317.9069,53075.695
318.0887,53057.995
318.2704,53023.07
318.4522,53053.415
318.6339,53123.055
318.8156,53254.865
318.9973,53254.11
319.179,53317.015
319.3607,53404.79
319.5423,53471.75
319.7239,53488.12
319.9055,53462.1
320.0871,53500.005
320.2687,53528.35
320.4502,53525.95
320.6317,53471.715
320.8132,53544.295
320.9947,53607.38
321.1761,53672.34
321.3576,53693.035
321.5391,53701.18
321.7205,53736.445
321.9019,53779.255
322.0832,53773.785
322.2646,53775.42
322.4459,53788.345
322.6272,53799.665
322.8085,53796.355
322.9898,53811.18
323.1711,53791.115
323.3523,53781.19
323.5335,53785.6
323.7147,53929.795
323.8959,54111.47
324.0771,54181.88
324.2582,54195.28
324.4393,54230.775
324.6204,54296.5
324.8015,54325.425
324.9826,54427.39
325.1637,54564.625
325.3447,54565.085
325.5257,54573.4
325.7067,54551.58
325.8877,54412.87
326.0686,54357.06
326.2496,54408.855
326.4305,54400.215
326.6114,54452.79
326.7922,54525.875
326.9731,54600.46
327.1539,54647.055
327.3347,54736.98
327.5155,54803.13
327.6963,54915.615
327.8771,54940.98
328.0578,54820.205
328.2385,54669.255
328.4193,54695.185
328.5999,54709.455
328.7806,54699.675
328.9613,54740.605
329.1419,54746.88
329.3225,54801.975
329.5031,54788.085
329.6837,54765.0
329.8642,54750.055
330.0447,54732.125
330.2252,54716.13
330.4057,54680.465
330.5862,54687.01
330.7667,54716.575
330.9471,54781.88
331.1275,54878.68
331.3079,54942.27
331.4883,55073.325
331.6687,55120.29
331.849,54902.445
332.0293,54785.895
332.2096,54738.065
332.3899,54778.815
332.5702,54865.305
332.7504,54955.325
332.9306,55053.455
333.1108,55010.28
333.291,54915.185
333.4712,54919.97
333.6514,54967.145
333.8315,54960.355
334.0116,54965.885
334.1917,55034.41
334.3717,55126.28
334.5518,55148.475
334.7318,55076.465
334.9119,55059.625
335.0918,55103.45
335.2718,55163.325
335.4518,55184.08
335.6317,55215.5
335.8116,55319.46
335.9915,55288.765
336.1714,55137.72
336.3513,55103.835
336.5311,55147.925
336.7109,55252.5
336.8907,55319.675
337.0705,55152.375
337.2502,54978.74
337.43,54923.09
337.6097,54844.62
337.7894,54841.58
337.9691,54887.23
338.1488,54955.93
338.3284,54989.52
338.508,55115.625
338.6877,55241.8
338.8672,55260.86
339.0468,55202.14
339.2263,55148.025
339.4059,55459.65
339.5854,55995.17
339.7649,55550.845
339.9443,55252.32
340.1238,55165.525
340.3032,55158.635
340.4826,55183.65
340.662,55086.93
340.8414,54995.2
341.0207,55029.81
341.2001,55043.5
341.3794,55047.4
341.5587,55131.49
341.738,55161.075
341.9172,55168.66
342.0965,55166.03
342.2757,55060.49
342.4549,54869.045
342.6341,54906.795
342.8132,54936.515
342.9923,55136.725
343.1715,55343.9
343.3506,55410.285
343.5296,55126.28
343.7087,55000.255
343.8878,54935.495
344.0668,54935.31
344.2458,54959.12
344.4248,54860.755
344.6037,54831.57
344.7827,54873.835
344.9616,54843.255
345.1405,54852.165
345.3194,54866.94
345.4982,54792.95
345.6771,54731.73
345.8559,54732.275
346.0347,54737.735
346.2135,54717.45
346.3923,54688.09
346.571,54633.19
346.7498,54593.77
346.9285,54680.97
347.1071,54622.96
347.2859,54518.07
347.4645,54580.86
347.6431,54636.87
347.8217,54656.25
348.0003,54569.375
348.1789,54571.585
348.3574,54541.215
348.5359,54485.6
348.7145,54391.99
348.893,54425.375
349.0714,54444.89
349.2499,54322.73
349.4283,54222.98
349.6068,54119.77
349.7852,54087.635
349.9635,54115.83
350.1419,54103.1
350.3202,54047.755
350.4985,53946.62
350.6768,53868.805
350.8551,53810.805
351.0334,53804.785
351.2116,53778.795
351.3898,53801.775
351.568,53717.215
351.7462,53694.125
351.9243,53664.485
352.1025,53579.38
352.2806,53509.13
352.4587,53486.285
352.6368,53422.785
352.8148,53337.08
352.9929,53271.65
353.1709,53322.725
353.3489,53332.505
353.5268,53253.35
353.7048,53168.25
353.8828,53121.555
354.0607,53041.165
354.2386,53037.49
354.4165,52992.055
354.5943,52939.22
354.7722,52924.66
354.95,53009.735
355.1278,53016.005
355.3056,52893.45
355.4833,52711.49
355.6611,52557.005
355.8388,52441.025
356.0165,52400.19
356.1942,52450.21
356.3719,52526.87
356.5495,52482.885
356.7271,52410.69
356.9047,52384.17
357.0823,52372.825
357.2599,52400.48
357.4374,52340.305
357.6149,52183.18
357.7924,52044.785
357.9699,52054.255
358.1474,52026.03
358.3248,51876.475
358.5023,51843.71
358.6797,51721.615
358.8571,51633.33
359.0344,51584.895
359.2118,51457.685
359.3891,51495.605
359.5664,51379.045
359.7437,51320.885
359.9209,51287.245
360.0982,51185.275
360.2754,50981.335
360.4526,51050.04
360.6298,51035.12
360.807,50971.575
360.9841,50964.915
361.1613,50991.425
361.3383,51364.56
361.5154,51312.585
361.6925,51347.295
361.8695,51265.02
362.0466,51091.65
362.2236,50861.45
362.4005,50659.735
362.5775,50401.97
362.7545,50259.96
362.9314,50136.215
363.1083,50201.98
363.2852,50762.155
363.462,50865.48
363.6389,50559.57
363.8157,50308.985
363.9925,49973.545
364.1693,49808.965
364.346,49674.755
364.5228,49756.235
364.6996,50031.8
364.8762,50060.96
365.0529,50126.395
365.2296,50350.065
365.4062,50233.01
365.5829,50082.02
365.7595,50083.065
365.9361,50013.77
366.1126,49853.275
366.2892,50878.21
366.4657,52619.94
366.6422,53269.17
366.8186,52148.565
366.9951,51978.785
367.1716,51213.255
367.348,51870.075
367.5244,52715.085
367.7008,51572.4
367.8772,50859.7
368.0535,50675.3
368.2298,52642.61
368.4061,54169.825
368.5824,53492.95
368.7586,52297.42
368.9349,51778.83
369.1111,50586.28
369.2873,49681.415
369.4635,49537.005
369.6396,49435.49
369.8158,49428.315
369.9919,50095.65
370.168,51307.77
370.3441,51529.445
370.5202,50359.59
370.6962,49590.835
370.8722,49108.985
371.0482,49001.245
371.2242,49142.975
371.4002,49669.91
371.5761,49931.385
371.752,49568.23
371.9279,49615.38
372.1038,49747.4
372.2796,49603.05
372.4555,49475.31
372.6313,49504.155
372.8071,49226.185
372.9829,49082.98
373.1586,49448.675
373.3344,49602.93
373.5101,49115.18
373.6858,49058.91
373.8615,48826.545
374.0371,48952.86
374.2127,49478.305
374.3884,49263.905
374.564,48948.225
374.7395,48836.4
374.9151,48799.205
375.0906,49408.42
375.2661,50288.635
375.4416,49693.24
375.6171,49551.715
375.7925,49734.18
375.968,49794.04
376.1434,49609.885
376.3188,49558.785
376.4941,49532.815
376.6695,49626.785
376.8448,49803.755
377.0201,50141.02
377.1954,50505.76
377.3707,50178.105
377.5459,50403.865
377.7212,51092.685
377.8964,52217.73
378.0715,52673.875
378.2467,52283.865
378.4218,51741.705
378.597,50723.84
378.7721,50560.085
378.9472,50638.05
379.1222,52565.615
379.2973,53426.825
379.4723,53674.85
379.6473,56639.445
379.8223,58426.44
379.9972,55727.725
380.1722,53995.235
380.3471,53848.705
380.522,52172.365
380.6969,50980.45
380.8717,51287.62
381.0466,51001.53
381.2214,51377.765
381.3962,52212.695
381.571,51511.325
381.7457,51060.175
381.9204,51122.57
382.0952,50969.495
382.2699,51182.34
382.4445,52108.17
382.6192,52740.34
382.7938,53447.295
382.9685,54245.7
383.1431,53643.305
383.3176,52246.745
383.4922,51309.915
383.6667,51681.33
383.8412,51551.025
384.0157,51135.46
384.1902,51367.035
384.3646,51301.845
384.5391,51226.48
384.7134,52310.39
384.8878,54354.15
385.0622,56185.55
385.2365,54406.79
385.4109,52571.48
385.5852,52228.14
385.7594,53508.885
385.9337,57200.045
386.1079,58843.2
386.2822,60304.495
386.4564,60345.55
386.6306,56893.8
386.8047,56898.145
386.9789,58347.645
387.153,60240.19
387.3271,61127.435
387.5012,58392.15
387.6752,57483.23
387.8492,58843.11
388.0233,59000.125
388.1972,56007.215
388.3712,55269.81
388.5452,55315.365
388.7191,56263.74
388.893,59388.185
389.0669,59739.305
389.2408,54729.6
389.4146,52090.935
389.5884,50866.61
389.7623,50642.04
389.9361,51163.275
390.1098,50836.84
390.2835,50836.3
390.4573,50772.985
390.631,50719.845
390.8047,50987.93
390.9784,51300.175
391.152,50837.7
391.3256,50605.515
391.4992,50547.905
391.6728,50600.94
391.8464,51798.11
392.0199,51992.28
392.1934,51117.515
392.3669,51238.735
392.5403,52261.275
392.7138,53139.885
392.8873,54086.555
393.0607,53538.35
393.2341,53063.915
393.4074,53302.97
393.5808,52607.36
393.7542,52451.83
393.9274,52798.43
394.1007,52044.63
394.274,53557.45
394.4472,54759.5
394.6205,56138.025
394.7937,57338.935
394.9668,57680.215
395.14,57040.915
395.3131,54223.525
395.4863,52184.25
395.6594,52054.465
395.8325,51759.905
396.0055,52391.105
396.1786,53206.38
396.3516,54079.345
396.5246,53074.6
396.6975,51597.43
396.8705,51596.5
397.0434,53930.525
397.2163,53055.995
397.3892,52185.94
397.5621,52611.655
397.735,53804.495
397.9077,55090.02
398.0806,55095.285
398.2534,56173.98
398.4261,57524.17
398.5989,54993.24
398.7716,55522.115
398.9443,56535.265
399.117,60569.76
399.2896,61668.175
399.4623,59103.635
399.6349,55986.73
399.8075,56380.625
399.9801,54123.89
400.1526,52744.855
400.3252,52100.92
400.4977,52007.34
400.6702,53101.33
400.8427,51410.055
401.0151,50573.23
401.1875,49693.47
401.36,49252.28
401.5323,49108.895
401.7047,48543.205
401.877,48956.44
402.0494,49432.515
402.2216,50349.375
402.394,50484.31
402.5662,50449.865
402.7385,53032.28
402.9107,53360.86
403.0829,51604.635
403.2551,50823.82
403.4272,50105.445
403.5994,50162.745
403.7715,50363.45
403.9436,51123.56
404.1156,50929.515
