Timestamp,03/16/2024 01:04:58
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.64
218.2508,2834.055
218.442,2891.35
218.6332,2956.52
218.8244,3022.76
219.0156,3089.57
219.2067,3162.355
219.3979,3234.285
219.589,3308.745
219.7801,3384.755
219.9712,3465.725
220.1623,3549.545
220.3533,3634.6
220.5444,3722.97
220.7354,3813.825
220.9264,3902.815
221.1174,4003.145
221.3083,4102.795
221.4993,4199.37
221.6902,4297.42
221.8812,4405.76
222.0721,4515.595
222.263,4626.725
222.4538,4741.89
222.6447,4861.515
222.8355,4982.55
223.0264,5104.425
223.2172,5229.52
223.408,5359.075
223.5987,5491.145
223.7895,5625.875
223.9802,5764.545
224.1709,5903.41
224.3616,6047.955
224.5524,6197.925
224.743,6346.585
224.9337,6492.205
225.1243,6661.48
225.315,6814.04
225.5056,6967.22
225.6962,7133.86
225.8867,7302.5
226.0773,7471.865
226.2678,7641.715
226.4584,7815.94
226.6489,7994.925
226.8394,8165.79
227.0298,8347.465
227.2203,8542.555
227.4108,8746.02
227.6012,8941.62
227.7916,9132.315
227.982,9330.545
228.1723,9520.91
228.3627,9732.065
228.5531,9931.675
228.7434,10138.6
228.9337,10355.645
229.124,10572.815
229.3143,10796.665
229.5045,11031.8
229.6948,11265.915
229.885,11511.17
230.0752,11757.2
230.2654,11999.93
230.4556,12244.505
230.6457,12486.26
230.8358,12734.855
231.026,12980.19
231.2161,13223.255
231.4062,13479.97
231.5963,13724.09
231.7863,13982.675
231.9764,14258.73
232.1664,14532.515
232.3564,14818.285
232.5464,15090.955
232.7364,15378.245
232.9263,15646.405
233.1163,15935.9
233.3062,16233.45
233.4961,16543.675
233.686,16830.03
233.8758,17107.23
234.0657,17375.275
234.2555,17679.905
234.4454,17980.14
234.6352,18272.905
234.825,18565.0
235.0147,18850.3
235.2045,19144.975
235.3942,19436.73
235.5839,19735.195
235.7737,20025.33
235.9633,20317.12
236.153,20629.815
236.3427,20942.38
236.5323,21241.29
236.7219,21532.72
236.9115,21796.27
237.1011,22069.64
237.2907,22385.615
237.4803,22692.09
237.6698,22978.66
237.8593,23280.455
238.0488,23575.12
238.2383,23875.365
238.4278,24168.875
238.6172,24491.775
238.8066,24787.78
238.9961,25090.715
239.1855,25408.69
239.3748,25699.665
239.5642,25976.98
239.7536,26285.485
239.9429,26576.88
240.1322,26836.65
240.3215,27127.485
240.5108,27421.715
240.7001,27715.15
240.8893,28000.07
241.0786,28277.64
241.2677,28549.715
241.457,28854.82
241.6461,29078.93
241.8353,29326.92
242.0244,29574.37
242.2136,29819.795
242.4027,30081.205
242.5918,30328.895
242.7809,30569.24
242.9699,30709.39
243.159,30876.08
243.348,31177.295
243.537,31494.77
243.726,31761.495
243.915,31994.62
244.1039,32224.335
244.2929,32372.8
244.4818,32468.775
244.6707,32697.61
244.8596,33009.855
245.0485,33304.225
245.2373,33585.355
245.4262,33853.265
245.615,34078.92
245.8038,34272.0
245.9926,34492.12
246.1814,34712.95
246.3701,34748.225
246.5589,34796.095
246.7476,35012.77
246.9363,35329.715
247.1249,35592.275
247.3136,35851.615
247.5023,36069.105
247.6909,36319.01
247.8795,36528.17
248.0681,36757.88
248.2567,36952.575
248.4453,37162.405
248.6338,37349.92
248.8224,37441.66
249.0109,37369.855
249.1994,37504.215
249.3878,37771.485
249.5763,38022.17
249.7648,38235.89
249.9532,38437.35
250.1416,38674.995
250.33,38905.89
250.5183,39136.025
250.7067,39295.275
250.8951,39449.37
251.0834,39582.39
251.2717,39734.59
251.46,39861.21
251.6483,39985.905
251.8365,40051.945
252.0247,40009.5
252.213,40125.025
252.4012,40303.22
252.5894,40536.395
252.7775,40677.17
252.9657,40811.285
253.1538,40998.215
253.3419,41128.9
253.53,41228.065
253.7181,41338.12
253.9062,41460.77
254.0942,41556.205
254.2823,41627.28
254.4703,41704.53
254.6583,41789.885
254.8463,41880.925
255.0342,41914.305
255.2222,41956.36
255.4101,41952.4
255.598,41903.91
255.7859,42001.385
255.9738,42163.6
256.1616,42318.47
256.3495,42480.485
256.5373,42599.265
256.7251,42790.13
256.9129,42880.735
257.1006,42962.085
257.2884,43077.655
257.4761,43205.745
257.6638,43282.435
257.8515,43307.935
258.0392,43364.575
258.2269,43402.11
258.4146,43430.61
258.6022,43486.16
258.7898,43486.165
258.9774,43508.48
259.165,43582.355
259.3525,43637.515
259.5401,43656.16
259.7276,43727.71
259.9151,43798.335
260.1026,43845.61
260.2901,43911.825
260.4776,43975.995
260.665,44099.85
260.8524,44201.845
261.0398,44312.99
261.2272,44350.825
261.4146,44354.01
261.6019,44403.27
261.7893,44458.545
261.9766,44490.275
262.1639,44549.01
262.3512,44528.55
262.5384,44523.18
262.7257,44526.835
262.9129,44564.45
263.1001,44582.865
263.2873,44657.075
263.4745,44696.37
263.6617,44637.445
263.8488,44653.425
264.0359,44678.475
264.2231,44688.795
264.4101,44709.125
264.5972,44748.255
264.7842,44773.57
264.9713,44782.435
265.1583,44779.39
265.3453,44806.65
265.5323,44833.63
265.7193,44859.92
265.9062,44927.245
266.0931,44941.79
266.2801,44941.045
266.4669,45000.725
266.6538,45043.84
266.8407,45090.675
267.0276,45064.29
267.2143,45044.815
267.4012,45080.235
267.588,45014.0
267.7747,45012.765
267.9615,45019.32
268.1482,45010.525
268.3349,45035.28
268.5217,45018.755
268.7083,44967.715
268.895,44960.76
269.0817,45005.75
269.2682,44992.825
269.4549,44940.485
269.6415,44848.615
269.8281,44832.055
270.0146,44878.46
270.2012,44908.96
270.3877,44941.31
270.5742,44937.525
270.7607,44944.735
270.9472,44944.72
271.1336,44941.87
271.32,44916.85
271.5065,44902.17
271.6929,44896.51
271.8792,44937.575
272.0656,44940.46
272.252,44970.675
272.4383,44983.325
272.6246,44965.69
272.8109,44964.635
272.9972,45045.865
273.1835,45097.34
273.3697,45131.47
273.5559,45162.04
273.7421,45191.96
273.9283,45190.895
274.1145,45206.25
274.3007,45231.62
274.4868,45268.195
274.6729,45347.785
274.859,45370.39
275.0451,45393.115
275.2311,45304.39
275.4172,45348.295
275.6032,45406.37
275.7892,45469.2
275.9752,45491.465
276.1612,45548.61
276.3472,45529.03
276.5331,45532.6
276.719,45559.035
276.9049,45578.505
277.0908,45564.485
277.2767,45578.695
277.4625,45628.96
277.6484,45648.13
277.8342,45637.185
278.02,45671.015
278.2057,45739.79
278.3915,45821.27
278.5772,45859.67
278.763,45842.145
278.9487,45926.33
279.1343,46006.38
279.32,46016.9
279.5057,45996.565
279.6913,45916.195
279.877,45918.86
280.0625,45944.035
280.2481,45919.25
280.4337,45908.36
280.6192,46003.695
280.8048,46090.075
280.9903,46083.0
281.1758,46056.705
281.3612,46030.5
281.5467,46049.65
281.7321,46135.44
281.9175,46191.605
282.1029,46214.195
282.2884,46247.385
282.4737,46224.175
282.6591,46203.085
282.8444,46234.82
283.0297,46271.115
283.215,46314.75
283.4002,46354.055
283.5855,46330.19
283.7707,46265.51
283.956,46278.155
284.1412,46310.91
284.3264,46382.525
284.5115,46479.01
284.6967,46552.21
284.8818,46553.28
285.0669,46524.485
285.252,46564.93
285.4371,46629.295
285.6222,46631.99
285.8072,46647.39
285.9922,46667.595
286.1772,46747.215
286.3622,46826.995
286.5472,46818.36
286.7321,46807.045
286.9171,46899.995
287.102,46966.06
287.2869,47056.545
287.4717,47178.855
287.6566,47225.99
287.8415,47284.245
288.0263,47322.185
288.2111,47285.21
288.3959,47258.86
288.5806,47311.1
288.7654,47377.055
288.9501,47547.03
289.1348,47622.505
289.3195,47673.23
289.5042,47748.045
289.6889,47863.025
289.8735,47831.985
290.0581,47856.655
290.2428,47832.595
290.4273,47898.555
290.6119,48022.54
290.7965,48076.145
290.981,48142.405
291.1655,48194.63
291.35,48131.47
291.5345,48122.86
291.719,48187.97
291.9034,48263.48
292.0878,48397.29
292.2722,48455.335
292.4566,48469.14
292.641,48537.38
292.8253,48608.03
293.0096,48627.505
293.194,48726.7
293.3783,48784.495
293.5626,48888.53
293.7468,48968.255
293.9311,49037.2
294.1153,49024.215
294.2995,48948.255
294.4837,48925.9
294.6678,48915.1
294.852,48952.485
295.0361,49039.45
295.2202,49129.29
295.4043,49231.375
295.5884,49278.81
295.7725,49353.245
295.9565,49394.935
296.1405,49356.6
296.3246,49385.65
296.5085,49534.405
296.6925,49669.48
296.8764,49727.115
297.0603,49762.31
297.2443,49794.99
297.4282,49806.285
297.612,49804.26
297.7959,49820.775
297.9797,49862.56
298.1635,49864.85
298.3474,50009.335
298.5311,50135.455
298.7149,50127.905
298.8987,50097.95
299.0823,50123.68
299.2661,50109.94
299.4498,50031.155
299.6334,50106.42
299.8171,50192.165
300.0007,50241.605
300.1843,50302.795
300.368,50356.485
300.5515,50374.96
300.7351,50411.27
300.9186,50450.85
301.1021,50469.41
301.2857,50530.0
301.4691,50587.075
301.6526,50681.175
301.8361,50692.725
302.0195,50700.775
302.2029,50752.395
302.3863,50815.19
302.5697,50827.73
302.753,50899.935
302.9364,51011.06
303.1197,51131.055
303.303,51182.555
303.4863,51176.595
303.6696,51111.115
303.8528,51087.775
304.036,51114.56
304.2192,51204.245
304.4024,51250.93
304.5856,51241.485
304.7688,51292.61
304.9519,51357.725
305.135,51390.4
305.3181,51418.965
305.5012,51473.09
305.6842,51553.09
305.8673,51611.485
306.0504,51604.185
306.2333,51543.805
306.4163,51581.62
306.5993,51596.185
306.7822,51665.245
306.9652,51742.045
307.1481,51739.625
307.331,51753.07
307.5139,51764.98
307.6967,51765.77
307.8796,51780.205
308.0624,51839.305
308.2452,51830.295
308.428,51827.615
308.6107,51878.1
308.7935,51882.185
308.9762,51905.32
309.1589,51949.76
309.3416,51991.47
309.5243,52006.35
309.7069,52045.6
309.8896,52052.615
310.0721,52061.735
310.2548,52115.99
310.4373,52161.39
310.6199,52251.3
310.8024,52260.92
310.985,52301.995
311.1674,52258.985
311.3499,52208.415
311.5324,52276.03
311.7148,52389.43
311.8973,52388.485
312.0797,52408.68
312.2621,52488.285
312.4445,52462.49
312.6268,52448.75
312.8091,52506.925
312.9915,52470.79
313.1738,52478.96
313.356,52459.385
313.5383,52442.72
313.7206,52478.17
313.9027,52458.435
314.085,52481.395
314.2672,52531.12
314.4493,52585.57
314.6314,52653.535
314.8136,52728.26
314.9957,52699.46
315.1778,52674.19
315.3598,52713.94
315.5419,52767.505
315.724,52818.505
315.9059,52833.44
316.088,52841.675
316.2699,52924.77
316.4519,52970.76
316.6338,52948.775
316.8157,52865.935
316.9977,52871.145
317.1795,52963.69
317.3614,53049.565
317.5432,53123.0
317.7251,53163.595
317.9069,53092.665
318.0887,53078.18
318.2704,53046.305
318.4522,53067.75
318.6339,53138.23
318.8156,53273.57
318.9973,53278.565
319.179,53340.435
319.3607,53426.47
319.5423,53493.36
319.7239,53505.8
319.9055,53483.115
320.0871,53522.335
320.2687,53551.585
320.4502,53556.365
320.6317,53496.555
320.8132,53569.74
320.9947,53633.295
321.1761,53692.275
321.3576,53714.54
321.5391,53735.17
321.7205,53771.35
321.9019,53806.99
322.0832,53808.7
322.2646,53807.415
322.4459,53817.175
322.6272,53825.19
322.8085,53824.21
322.9898,53842.43
323.1711,53817.015
323.3523,53814.35
323.5335,53816.175
323.7147,53960.97
323.8959,54134.205
324.0771,54210.42
324.2582,54225.215
324.4393,54266.755
324.6204,54336.125
324.8015,54361.64
324.9826,54455.835
325.1637,54595.345
325.3447,54596.29
325.5257,54610.71
325.7067,54584.06
325.8877,54449.51
326.0686,54391.7
326.2496,54444.94
326.4305,54433.505
326.6114,54479.175
326.7922,54563.35
326.9731,54634.565
327.1539,54690.855
327.3347,54771.64
327.5155,54840.235
327.6963,54948.18
327.8771,54976.53
328.0578,54864.995
328.2385,54705.42
328.4193,54723.315
328.5999,54751.545
328.7806,54735.41
328.9613,54776.78
329.1419,54783.28
329.3225,54835.45
329.5031,54823.005
329.6837,54798.145
329.8642,54782.21
330.0447,54770.065
330.2252,54752.79
330.4057,54721.855
330.5862,54724.995
330.7667,54766.24
330.9471,54818.78
331.1275,54922.18
331.3079,54989.265
331.4883,55114.585
331.6687,55161.73
331.849,54936.75
332.0293,54818.565
332.2096,54780.465
332.3899,54815.405
332.5702,54905.575
332.7504,54996.6
332.9306,55097.555
333.1108,55047.195
333.291,54953.44
333.4712,54956.875
333.6514,55010.895
333.8315,55003.46
334.0116,55012.78
334.1917,55085.01
334.3717,55169.09
334.5518,55191.285
334.7318,55119.95
334.9119,55111.19
335.0918,55145.065
335.2718,55207.05
335.4518,55226.395
335.6317,55258.93
335.8116,55349.25
335.9915,55327.66
336.1714,55185.56
336.3513,55142.33
336.5311,55189.53
336.7109,55294.18
336.8907,55371.915
337.0705,55200.97
337.2502,55025.155
337.43,54967.785
337.6097,54891.58
337.7894,54892.29
337.9691,54934.66
338.1488,54986.975
338.3284,55039.56
338.508,55160.34
338.6877,55284.45
338.8672,55308.245
339.0468,55244.51
339.2263,55202.375
339.4059,55503.47
339.5854,56037.69
339.7649,55592.685
339.9443,55298.675
340.1238,55213.555
340.3032,55202.325
340.4826,55228.59
340.662,55135.84
340.8414,55044.805
341.0207,55069.78
341.2001,55098.745
341.3794,55095.5
341.5587,55176.39
341.738,55223.845
341.9172,55221.66
342.0965,55218.99
342.2757,55092.54
342.4549,54914.93
342.6341,54963.945
342.8132,54986.61
342.9923,55182.44
343.1715,55398.105
343.3506,55456.455
343.5296,55175.63
343.7087,55051.015
343.8878,54978.355
344.0668,54992.06
344.2458,55002.09
344.4248,54914.495
344.6037,54881.21
344.7827,54931.67
344.9616,54899.095
345.1405,54894.66
345.3194,54917.525
345.4982,54841.365
345.6771,54787.465
345.8559,54784.185
346.0347,54793.17
346.2135,54763.235
346.3923,54737.62
346.571,54682.795
346.7498,54650.62
346.9285,54731.995
347.1071,54672.585
347.2859,54573.43
347.4645,54629.855
347.6431,54696.89
347.8217,54709.42
348.0003,54625.495
348.1789,54616.405
348.3574,54594.9
348.5359,54535.745
348.7145,54441.955
348.893,54480.33
349.0714,54496.52
349.2499,54378.625
349.4283,54273.175
349.6068,54166.43
349.7852,54130.325
349.9635,54165.16
350.1419,54153.76
350.3202,54096.82
350.4985,53995.64
350.6768,53920.215
350.8551,53864.26
351.0334,53857.555
351.2116,53820.585
351.3898,53852.56
351.568,53762.8
351.7462,53757.92
351.9243,53717.4
352.1025,53634.765
352.2806,53561.21
352.4587,53532.205
352.6368,53480.325
352.8148,53386.085
352.9929,53323.48
353.1709,53381.88
353.3489,53376.775
353.5268,53297.645
353.7048,53225.62
353.8828,53170.525
354.0607,53096.75
354.2386,53089.28
354.4165,53037.535
354.5943,52997.23
354.7722,52976.97
354.95,53056.92
355.1278,53068.85
355.3056,52935.505
355.4833,52765.0
355.6611,52607.055
355.8388,52497.65
356.0165,52453.13
356.1942,52497.555
356.3719,52581.23
356.5495,52540.03
356.7271,52464.385
356.9047,52440.845
357.0823,52433.29
357.2599,52451.58
357.4374,52392.54
357.6149,52238.42
357.7924,52099.3
357.9699,52106.375
358.1474,52074.41
358.3248,51933.33
358.5023,51886.475
358.6797,51762.125
358.8571,51679.3
359.0344,51635.76
359.2118,51508.3
359.3891,51544.7
359.5664,51427.77
359.7437,51374.645
359.9209,51338.28
360.0982,51234.61
360.2754,51036.62
360.4526,51104.085
360.6298,51082.37
360.807,51030.665
360.9841,50999.865
361.1613,51044.545
361.3383,51409.935
361.5154,51364.82
361.6925,51395.285
361.8695,51310.81
362.0466,51146.115
362.2236,50921.255
362.4005,50709.965
362.5775,50448.625
362.7545,50310.105
362.9314,50188.715
363.1083,50251.7
363.2852,50810.065
363.462,50916.16
363.6389,50606.47
363.8157,50359.94
363.9925,50024.89
364.1693,49857.755
364.346,49734.43
364.5228,49806.785
364.6996,50084.205
364.8762,50107.92
365.0529,50175.725
365.2296,50406.595
365.4062,50282.295
365.5829,50133.02
365.7595,50135.495
365.9361,50063.615
366.1126,49901.275
366.2892,50932.27
366.4657,52677.015
366.6422,53318.77
366.8186,52195.365
366.9951,52036.35
367.1716,51272.465
367.348,51926.75
367.5244,52753.195
367.7008,51623.265
367.8772,50911.9
368.0535,50730.845
368.2298,52705.19
368.4061,54219.88
368.5824,53530.87
368.7586,52352.485
368.9349,51828.215
369.1111,50632.875
369.2873,49731.37
369.4635,49587.03
369.6396,49494.31
369.8158,49473.72
369.9919,50146.65
370.168,51359.245
370.3441,51571.5
370.5202,50419.525
370.6962,49639.69
370.8722,49161.985
371.0482,49048.675
371.2242,49195.73
371.4002,49718.49
371.5761,49981.045
371.752,49617.845
371.9279,49669.51
372.1038,49802.625
372.2796,49659.78
372.4555,49525.185
372.6313,49555.925
372.8071,49269.675
372.9829,49132.745
373.1586,49498.25
373.3344,49651.43
373.5101,49165.03
373.6858,49106.92
373.8615,48888.135
374.0371,49005.165
374.2127,49525.03
374.3884,49311.73
374.564,48996.615
374.7395,48884.385
374.9151,48848.885
375.0906,49456.99
375.2661,50344.415
375.4416,49742.1
375.6171,49602.425
375.7925,49788.41
375.968,49839.665
376.1434,49658.655
376.3188,49604.665
376.4941,49575.27
376.6695,49666.775
376.8448,49853.01
377.0201,50199.355
377.1954,50555.08
377.3707,50229.34
377.5459,50459.89
377.7212,51154.41
377.8964,52277.255
378.0715,52714.94
378.2467,52327.04
378.4218,51789.77
378.597,50770.115
378.7721,50611.555
378.9472,50698.44
379.1222,52626.14
379.2973,53473.445
379.4723,53744.225
379.6473,56702.955
379.8223,58465.94
379.9972,55768.425
380.1722,54050.195
380.3471,53906.895
380.522,52219.655
380.6969,51036.905
380.8717,51338.885
381.0466,51052.925
381.2214,51434.685
381.3962,52263.93
381.571,51557.74
381.7457,51113.03
381.9204,51178.885
382.0952,51012.44
382.2699,51238.305
382.4445,52163.035
382.6192,52791.005
382.7938,53499.36
382.9685,54288.195
383.1431,53691.24
383.3176,52297.475
383.4922,51364.915
383.6667,51741.82
383.8412,51607.545
384.0157,51180.715
384.1902,51420.995
384.3646,51351.895
384.5391,51278.825
384.7134,52359.405
384.8878,54413.94
385.0622,56234.915
385.2365,54440.705
385.4109,52627.525
385.5852,52284.56
385.7594,53573.74
385.9337,57255.37
386.1079,58887.485
386.2822,60347.09
386.4564,60393.23
386.6306,56957.78
386.8047,56959.88
386.9789,58409.15
387.153,60296.8
387.3271,61175.41
387.5012,58466.2
387.6752,57538.005
387.8492,58906.245
388.0233,59045.695
388.1972,56055.265
388.3712,55332.365
388.5452,55380.55
388.7191,56318.97
388.893,59455.01
389.0669,59777.235
389.2408,54775.585
389.4146,52143.435
389.5884,50926.23
389.7623,50702.335
389.9361,51209.505
390.1098,50891.77
390.2835,50888.355
390.4573,50822.46
390.631,50772.74
390.8047,51038.995
390.9784,51351.475
391.152,50897.175
391.3256,50664.44
391.4992,50599.53
391.6728,50660.475
391.8464,51848.725
392.0199,52038.11
392.1934,51162.105
392.3669,51298.93
392.5403,52313.41
392.7138,53192.76
392.8873,54137.105
393.0607,53580.025
393.2341,53110.66
393.4074,53359.125
393.5808,52659.89
393.7542,52502.8
393.9274,52843.105
394.1007,52096.73
394.274,53614.25
394.4472,54815.905
394.6205,56187.26
394.7937,57393.32
394.9668,57730.92
395.14,57078.945
395.3131,54257.245
395.4863,52236.64
395.6594,52104.325
395.8325,51800.09
396.0055,52439.655
396.1786,53248.315
396.3516,54124.2
396.5246,53109.675
396.6975,51642.225
396.8705,51647.105
397.0434,53972.605
397.2163,53094.525
397.3892,52229.69
397.5621,52667.5
397.735,53853.57
397.9077,55140.0
398.0806,55126.2
398.2534,56232.325
398.4261,57563.09
398.5989,55036.8
398.7716,55571.685
398.9443,56594.685
399.117,60613.705
399.2896,61701.79
399.4623,59152.87
399.6349,56032.94
399.8075,56426.75
399.9801,54157.43
400.1526,52794.03
400.3252,52146.4
400.4977,52055.415
400.6702,53143.355
400.8427,51447.77
401.0151,50613.735
401.1875,49733.155
401.36,49297.705
401.5323,49143.8
401.7047,48588.385
401.877,48992.805
402.0494,49467.9
402.2216,50390.98
402.394,50520.965
402.5662,50492.13
402.7385,53076.71
402.9107,53394.575
403.0829,51635.18
403.2551,50859.76
403.4272,50144.76
403.5994,50200.35
403.7715,50403.12
403.9436,51151.965
404.1156,50955.095
