Timestamp,03/16/2024 04:29:59
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2680.445
218.2508,2737.765
218.442,2796.605
218.6332,2857.97
218.8244,2918.76
219.0156,2984.85
219.2067,3053.635
219.3979,3124.875
219.589,3195.58
219.7801,3267.96
219.9712,3345.365
220.1623,3422.37
220.3533,3507.665
220.5444,3593.415
220.7354,3678.16
220.9264,3764.34
221.1174,3861.88
221.3083,3956.67
221.4993,4049.445
221.6902,4142.775
221.8812,4247.635
222.0721,4353.325
222.263,4458.16
222.4538,4571.335
222.6447,4684.49
222.8355,4799.83
223.0264,4918.665
223.2172,5037.66
223.408,5162.64
223.5987,5289.8
223.7895,5417.515
223.9802,5550.955
224.1709,5686.025
224.3616,5826.825
224.5524,5969.68
224.743,6115.12
224.9337,6255.595
225.1243,6412.335
225.315,6562.155
225.5056,6712.87
225.6962,6871.43
225.8867,7033.355
226.0773,7199.545
226.2678,7360.835
226.4584,7529.025
226.6489,7699.675
226.8394,7865.94
227.0298,8045.86
227.2203,8231.13
227.4108,8424.61
227.6012,8610.33
227.7916,8795.385
227.982,8986.65
228.1723,9176.305
228.3627,9377.525
228.5531,9568.985
228.7434,9767.71
228.9337,9976.575
229.124,10185.845
229.3143,10399.28
229.5045,10633.535
229.6948,10859.445
229.885,11092.165
230.0752,11332.855
230.2654,11567.71
230.4556,11800.635
230.6457,12034.72
230.8358,12269.25
231.026,12510.765
231.2161,12748.085
231.4062,12993.305
231.5963,13232.57
231.7863,13482.045
231.9764,13750.125
232.1664,14020.68
232.3564,14293.995
232.5464,14560.635
232.7364,14827.24
232.9263,15093.965
233.1163,15378.805
233.3062,15660.49
233.4961,15966.635
233.686,16249.025
233.8758,16508.335
234.0657,16774.315
234.2555,17068.13
234.4454,17353.975
234.6352,17644.67
234.825,17932.0
235.0147,18206.72
235.2045,18489.765
235.3942,18774.33
235.5839,19062.09
235.7737,19346.285
235.9633,19626.545
236.153,19933.135
236.3427,20236.295
236.5323,20530.145
236.7219,20812.315
236.9115,21067.24
237.1011,21335.7
237.2907,21644.755
237.4803,21940.4
237.6698,22221.665
237.8593,22518.76
238.0488,22806.455
238.2383,23100.775
238.4278,23380.31
238.6172,23693.2
238.8066,23988.085
238.9961,24281.43
239.1855,24588.195
239.3748,24875.31
239.5642,25159.445
239.7536,25454.13
239.9429,25734.995
240.1322,25996.875
240.3215,26275.25
240.5108,26564.395
240.7001,26852.48
240.8893,27126.91
241.0786,27402.41
241.2677,27667.995
241.457,27966.455
241.6461,28192.895
241.8353,28429.15
242.0244,28671.39
242.2136,28915.02
242.4027,29171.595
242.5918,29414.67
242.7809,29643.285
242.9699,29785.775
243.159,29951.855
243.348,30250.18
243.537,30565.91
243.726,30828.06
243.915,31051.24
244.1039,31275.095
244.2929,31423.19
244.4818,31520.27
244.6707,31745.35
244.8596,32052.475
245.0485,32338.615
245.2373,32618.535
245.4262,32879.43
245.615,33100.58
245.8038,33294.455
245.9926,33513.995
246.1814,33725.32
246.3701,33762.77
246.5589,33808.665
246.7476,34029.42
246.9363,34343.945
247.1249,34598.215
247.3136,34850.03
247.5023,35070.755
247.6909,35319.25
247.8795,35520.32
248.0681,35751.38
248.2567,35950.43
248.4453,36155.535
248.6338,36336.615
248.8224,36423.035
249.0109,36357.31
249.1994,36492.595
249.3878,36763.585
249.5763,37002.42
249.7648,37212.285
249.9532,37408.41
250.1416,37648.29
250.33,37880.04
250.5183,38102.44
250.7067,38264.02
250.8951,38414.27
251.0834,38562.35
251.2717,38690.015
251.46,38824.81
251.6483,38947.645
251.8365,39018.955
252.0247,38979.695
252.213,39098.94
252.4012,39268.355
252.5894,39500.365
252.7775,39648.1
252.9657,39781.67
253.1538,39957.9
253.3419,40092.745
253.53,40191.61
253.7181,40310.03
253.9062,40428.135
254.0942,40521.165
254.2823,40594.185
254.4703,40663.665
254.6583,40763.01
254.8463,40854.62
255.0342,40887.91
255.2222,40932.715
255.4101,40931.47
255.598,40891.31
255.7859,40986.355
255.9738,41145.315
256.1616,41298.765
256.3495,41459.185
256.5373,41579.06
256.7251,41764.575
256.9129,41865.105
257.1006,41941.76
257.2884,42059.52
257.4761,42189.84
257.6638,42264.265
257.8515,42297.83
258.0392,42346.665
258.2269,42388.085
258.4146,42428.99
258.6022,42485.185
258.7898,42486.215
258.9774,42510.695
259.165,42583.56
259.3525,42637.33
259.5401,42653.3
259.7276,42725.91
259.9151,42798.3
260.1026,42843.38
260.2901,42918.05
260.4776,42978.23
260.665,43103.6
260.8524,43209.415
261.0398,43322.3
261.2272,43361.82
261.4146,43357.76
261.6019,43410.27
261.7893,43470.16
261.9766,43508.6
262.1639,43562.65
262.3512,43554.61
262.5384,43549.575
262.7257,43563.895
262.9129,43590.97
263.1001,43615.92
263.2873,43682.135
263.4745,43721.63
263.6617,43656.0
263.8488,43683.23
264.0359,43717.205
264.2231,43731.46
264.4101,43758.59
264.5972,43787.845
264.7842,43816.395
264.9713,43832.385
265.1583,43829.24
265.3453,43850.43
265.5323,43882.755
265.7193,43919.23
265.9062,43985.175
266.0931,44001.785
266.2801,43998.09
266.4669,44051.385
266.6538,44093.79
266.8407,44144.73
267.0276,44118.995
267.2143,44105.695
267.4012,44139.555
267.588,44075.955
267.7747,44085.575
267.9615,44091.455
268.1482,44084.94
268.3349,44101.325
268.5217,44089.985
268.7083,44046.885
268.895,44040.095
269.0817,44073.42
269.2682,44073.48
269.4549,44018.69
269.6415,43932.625
269.8281,43926.375
270.0146,43971.52
270.2012,43999.965
270.3877,44034.53
270.5742,44035.62
270.7607,44037.395
270.9472,44048.22
271.1336,44040.2
271.32,44019.17
271.5065,43996.555
271.6929,44003.375
271.8792,44046.855
272.0656,44049.07
272.252,44074.67
272.4383,44090.51
272.6246,44078.62
272.8109,44078.77
272.9972,44160.6
273.1835,44205.78
273.3697,44247.425
273.5559,44271.22
273.7421,44296.925
273.9283,44313.48
274.1145,44323.695
274.3007,44338.715
274.4868,44383.505
274.6729,44458.475
274.859,44490.35
275.0451,44513.845
275.2311,44426.96
275.4172,44475.515
275.6032,44527.98
275.7892,44594.525
275.9752,44617.745
276.1612,44669.87
276.3472,44647.45
276.5331,44655.84
276.719,44686.19
276.9049,44708.415
277.0908,44696.28
277.2767,44712.76
277.4625,44760.69
277.6484,44772.15
277.8342,44772.275
278.02,44799.49
278.2057,44874.585
278.3915,44956.02
278.5772,44989.31
278.763,44967.05
278.9487,45058.795
279.1343,45137.085
279.32,45149.495
279.5057,45125.535
279.6913,45047.28
279.877,45052.815
280.0625,45088.425
280.2481,45063.91
280.4337,45049.845
280.6192,45143.995
280.8048,45226.265
280.9903,45228.095
281.1758,45204.07
281.3612,45181.06
281.5467,45204.065
281.7321,45286.95
281.9175,45342.75
282.1029,45360.95
282.2884,45398.665
282.4737,45376.245
282.6591,45352.635
282.8444,45393.075
283.0297,45419.405
283.215,45459.145
283.4002,45502.46
283.5855,45482.615
283.7707,45428.195
283.956,45442.44
284.1412,45463.68
284.3264,45538.75
284.5115,45642.415
284.6967,45714.17
284.8818,45712.135
285.0669,45689.65
285.252,45730.63
285.4371,45793.81
285.6222,45794.24
285.8072,45811.945
285.9922,45833.23
286.1772,45904.165
286.3622,45989.34
286.5472,45988.52
286.7321,45975.555
286.9171,46071.98
287.102,46128.285
287.2869,46221.275
287.4717,46340.18
287.6566,46398.565
287.8415,46448.79
288.0263,46489.335
288.2111,46456.425
288.3959,46426.68
288.5806,46484.37
288.7654,46554.325
288.9501,46715.495
289.1348,46790.265
289.3195,46843.725
289.5042,46921.495
289.6889,47027.325
289.8735,47012.63
290.0581,47031.105
290.2428,47009.96
290.4273,47075.995
290.6119,47198.395
290.7965,47249.19
290.981,47323.58
291.1655,47374.34
291.35,47308.965
291.5345,47299.22
291.719,47367.545
291.9034,47444.83
292.0878,47583.235
292.2722,47638.1
292.4566,47646.93
292.641,47724.725
292.8253,47787.73
293.0096,47821.65
293.194,47909.86
293.3783,47974.305
293.5626,48070.725
293.7468,48148.765
293.9311,48218.78
294.1153,48208.84
294.2995,48134.2
294.4837,48120.005
294.6678,48120.13
294.852,48139.98
295.0361,48239.095
295.2202,48330.205
295.4043,48423.355
295.5884,48474.045
295.7725,48534.195
295.9565,48590.99
296.1405,48558.605
296.3246,48588.77
296.5085,48735.215
296.6925,48864.59
296.8764,48926.045
297.0603,48956.635
297.2443,49003.09
297.4282,49004.235
297.612,49009.8
297.7959,49025.635
297.9797,49073.01
298.1635,49073.645
298.3474,49230.23
298.5311,49348.125
298.7149,49335.56
298.8987,49311.995
299.0823,49342.35
299.2661,49319.695
299.4498,49256.015
299.6334,49321.475
299.8171,49405.745
300.0007,49460.285
300.1843,49538.3
300.368,49578.32
300.5515,49604.975
300.7351,49633.745
300.9186,49681.69
301.1021,49694.64
301.2857,49757.065
301.4691,49811.8
301.6526,49907.78
301.8361,49922.52
302.0195,49928.75
302.2029,49973.995
302.3863,50053.985
302.5697,50051.12
302.753,50138.97
302.9364,50244.44
303.1197,50368.805
303.303,50423.075
303.4863,50418.23
303.6696,50357.65
303.8528,50337.315
304.036,50367.695
304.2192,50450.06
304.4024,50499.515
304.5856,50488.505
304.7688,50548.18
304.9519,50619.275
305.135,50650.11
305.3181,50681.64
305.5012,50721.165
305.6842,50810.095
305.8673,50860.115
306.0504,50864.215
306.2333,50804.045
306.4163,50850.88
306.5993,50869.33
306.7822,50931.31
306.9652,51009.44
307.1481,50994.62
307.331,51021.535
307.5139,51038.66
307.6967,51041.965
307.8796,51055.765
308.0624,51125.285
308.2452,51110.535
308.428,51102.905
308.6107,51162.345
308.7935,51165.99
308.9762,51183.77
309.1589,51238.76
309.3416,51269.92
309.5243,51286.6
309.7069,51335.695
309.8896,51338.685
310.0721,51362.245
310.2548,51414.0
310.4373,51462.005
310.6199,51554.51
310.8024,51567.605
310.985,51602.575
311.1674,51559.305
311.3499,51521.765
311.5324,51582.08
311.7148,51699.44
311.8973,51695.6
312.0797,51712.725
312.2621,51798.05
312.4445,51771.32
312.6268,51766.305
312.8091,51820.94
312.9915,51794.275
313.1738,51802.17
313.356,51785.99
313.5383,51762.33
313.7206,51812.545
313.9027,51780.19
314.085,51803.99
314.2672,51857.47
314.4493,51919.745
314.6314,51994.9
314.8136,52051.13
314.9957,52034.385
315.1778,52009.41
315.3598,52044.53
315.5419,52107.465
315.724,52150.05
315.9059,52167.77
316.088,52187.94
316.2699,52261.225
316.4519,52315.935
316.6338,52292.13
316.8157,52214.135
316.9977,52222.84
317.1795,52321.44
317.3614,52410.83
317.5432,52478.79
317.7251,52519.17
317.9069,52450.21
318.0887,52444.345
318.2704,52405.205
318.4522,52432.43
318.6339,52511.29
318.8156,52652.47
318.9973,52649.505
319.179,52712.69
319.3607,52796.435
319.5423,52869.65
319.7239,52881.545
319.9055,52862.83
320.0871,52895.895
320.2687,52929.165
320.4502,52941.295
320.6317,52884.245
320.8132,52950.305
320.9947,53029.19
321.1761,53088.055
321.3576,53108.675
321.5391,53123.26
321.7205,53165.49
321.9019,53208.18
322.0832,53197.34
322.2646,53203.56
322.4459,53222.075
322.6272,53225.1
322.8085,53227.17
322.9898,53241.835
323.1711,53217.965
323.3523,53222.355
323.5335,53222.13
323.7147,53364.49
323.8959,53547.495
324.0771,53628.695
324.2582,53635.315
324.4393,53677.105
324.6204,53737.045
324.8015,53783.32
324.9826,53879.235
325.1637,54010.58
325.3447,54029.02
325.5257,54033.12
325.7067,54016.76
325.8877,53885.06
326.0686,53839.34
326.2496,53897.91
326.4305,53880.07
326.6114,53929.715
326.7922,54010.23
326.9731,54069.755
327.1539,54120.44
327.3347,54205.94
327.5155,54280.415
327.6963,54395.1
327.8771,54426.18
328.0578,54318.895
328.2385,54168.37
328.4193,54189.27
328.5999,54213.655
328.7806,54211.68
328.9613,54244.75
329.1419,54238.65
329.3225,54299.73
329.5031,54286.1
329.6837,54270.765
329.8642,54260.01
330.0447,54235.155
330.2252,54224.985
330.4057,54191.215
330.5862,54207.62
330.7667,54252.805
330.9471,54310.27
331.1275,54419.735
331.3079,54484.85
331.4883,54613.725
331.6687,54647.655
331.849,54449.565
332.0293,54327.205
332.2096,54282.785
332.3899,54318.71
332.5702,54407.55
332.7504,54497.285
332.9306,54595.375
333.1108,54549.255
333.291,54467.13
333.4712,54465.54
333.6514,54518.285
333.8315,54515.13
334.0116,54523.53
334.1917,54594.455
334.3717,54679.95
334.5518,54712.405
334.7318,54635.185
334.9119,54616.25
335.0918,54669.19
335.2718,54716.015
335.4518,54741.655
335.6317,54785.645
335.8116,54881.01
335.9915,54856.125
336.1714,54718.705
336.3513,54687.24
336.5311,54728.045
336.7109,54829.49
336.8907,54903.895
337.0705,54743.435
337.2502,54566.665
337.43,54511.69
337.6097,54430.3
337.7894,54429.235
337.9691,54479.785
338.1488,54545.08
338.3284,54587.015
338.508,54716.23
338.6877,54853.835
338.8672,54870.45
339.0468,54806.265
339.2263,54763.795
339.4059,55082.97
339.5854,55588.935
339.7649,55133.64
339.9443,54873.675
340.1238,54792.035
340.3032,54778.955
340.4826,54800.94
340.662,54709.425
340.8414,54615.725
341.0207,54651.305
341.2001,54673.47
341.3794,54676.255
341.5587,54756.555
341.738,54796.86
341.9172,54804.815
342.0965,54804.585
342.2757,54688.435
342.4549,54504.045
342.6341,54556.62
342.8132,54587.86
342.9923,54789.465
343.1715,54997.88
343.3506,55037.295
343.5296,54776.67
343.7087,54660.86
343.8878,54594.485
344.0668,54608.4
344.2458,54623.335
344.4248,54527.885
344.6037,54494.765
344.7827,54537.675
344.9616,54511.94
345.1405,54522.825
345.3194,54534.2
345.4982,54468.18
345.6771,54408.905
345.8559,54416.21
346.0347,54423.425
346.2135,54396.375
346.3923,54365.1
346.571,54318.21
346.7498,54276.53
346.9285,54367.805
347.1071,54311.7
347.2859,54205.01
347.4645,54267.055
347.6431,54338.04
347.8217,54349.855
348.0003,54269.725
348.1789,54259.46
348.3574,54247.135
348.5359,54189.21
348.7145,54095.815
348.893,54131.05
349.0714,54141.94
349.2499,54024.375
349.4283,53923.82
349.6068,53825.105
349.7852,53789.74
349.9635,53824.35
350.1419,53815.56
350.3202,53758.92
350.4985,53665.47
350.6768,53574.815
350.8551,53524.285
351.0334,53519.445
351.2116,53498.04
351.3898,53523.745
351.568,53438.245
351.7462,53426.155
351.9243,53390.4
352.1025,53310.73
352.2806,53233.535
352.4587,53219.34
352.6368,53160.11
352.8148,53065.85
352.9929,53008.62
353.1709,53056.11
353.3489,53055.14
353.5268,52992.13
353.7048,52910.495
353.8828,52862.11
354.0607,52777.425
354.2386,52778.24
354.4165,52729.275
354.5943,52680.135
354.7722,52676.815
354.95,52759.43
355.1278,52772.925
355.3056,52642.68
355.4833,52458.155
355.6611,52303.415
355.8388,52193.315
356.0165,52157.935
356.1942,52211.95
356.3719,52286.92
356.5495,52246.425
356.7271,52169.76
356.9047,52144.05
357.0823,52136.04
357.2599,52169.025
357.4374,52104.815
357.6149,51946.245
357.7924,51815.69
357.9699,51820.065
358.1474,51784.98
358.3248,51653.54
358.5023,51612.045
358.6797,51491.82
358.8571,51404.785
359.0344,51360.41
359.2118,51235.605
359.3891,51275.175
359.5664,51153.56
359.7437,51108.165
359.9209,51069.88
360.0982,50963.26
360.2754,50770.62
360.4526,50841.08
360.6298,50828.215
360.807,50767.615
360.9841,50750.96
361.1613,50797.01
361.3383,51150.17
361.5154,51089.12
361.6925,51123.31
361.8695,51044.53
362.0466,50879.745
362.2236,50657.91
362.4005,50446.5
362.5775,50188.605
362.7545,50060.93
362.9314,49938.63
363.1083,50003.815
363.2852,50574.135
363.462,50626.99
363.6389,50343.33
363.8157,50102.08
363.9925,49785.795
364.1693,49623.4
364.346,49491.69
364.5228,49579.255
364.6996,49844.56
364.8762,49863.305
365.0529,49936.05
365.2296,50174.27
365.4062,50021.075
365.5829,49901.7
365.7595,49899.245
365.9361,49829.535
366.1126,49668.605
366.2892,50745.13
366.4657,52435.615
366.6422,52995.945
366.8186,51923.415
366.9951,51796.96
367.1716,51045.805
367.348,51753.285
367.5244,52455.29
367.7008,51352.08
367.8772,50654.3
368.0535,50562.62
368.2298,52526.03
368.4061,53953.475
368.5824,53152.175
368.7586,52117.0
368.9349,51616.965
369.1111,50407.865
369.2873,49528.43
369.4635,49390.895
369.6396,49272.285
369.8158,49258.775
369.9919,49945.575
370.168,51154.115
370.3441,51254.975
370.5202,50163.98
370.6962,49434.805
370.8722,48974.735
371.0482,48850.605
371.2242,48989.515
371.4002,49515.91
371.5761,49750.42
371.752,49402.465
371.9279,49476.085
372.1038,49595.23
372.2796,49420.195
372.4555,49318.425
372.6313,49339.785
372.8071,49062.695
372.9829,48936.995
373.1586,49320.01
373.3344,49422.725
373.5101,48959.83
373.6858,48907.95
373.8615,48698.23
374.0371,48820.81
374.2127,49328.645
374.3884,49077.135
374.564,48796.94
374.7395,48699.265
374.9151,48658.81
375.0906,49290.325
375.2661,50113.59
375.4416,49500.13
375.6171,49416.765
375.7925,49609.8
375.968,49649.765
376.1434,49449.8
376.3188,49427.595
376.4941,49385.28
376.6695,49485.05
376.8448,49667.175
377.0201,49994.645
377.1954,50347.91
377.3707,50017.305
377.5459,50278.8
377.7212,50977.75
377.8964,52079.52
378.0715,52449.15
378.2467,52099.88
378.4218,51565.75
378.597,50576.33
378.7721,50458.99
378.9472,50516.855
379.1222,52494.815
379.2973,53141.785
379.4723,53537.935
379.6473,56583.42
379.8223,58085.3
379.9972,55426.595
380.1722,53856.29
380.3471,53775.195
380.522,51968.225
380.6969,50885.86
380.8717,51207.495
381.0466,50836.98
381.2214,51296.31
381.3962,52027.675
381.571,51360.35
381.7457,50918.975
381.9204,51035.085
382.0952,50807.87
382.2699,51109.205
382.4445,51961.45
382.6192,52617.97
382.7938,53286.16
382.9685,54059.24
383.1431,53430.245
383.3176,52078.04
383.4922,51224.205
383.6667,51613.915
383.8412,51394.335
384.0157,51009.185
384.1902,51255.025
384.3646,51157.16
384.5391,51128.395
384.7134,52209.12
384.8878,54294.18
385.0622,55950.965
385.2365,54127.145
385.4109,52484.07
385.5852,52179.52
385.7594,53533.225
385.9337,57085.125
386.1079,58635.49
386.2822,60118.495
386.4564,60014.34
386.6306,56644.245
386.8047,56890.51
386.9789,58276.34
387.153,60117.835
387.3271,60790.025
387.5012,58017.685
387.6752,57398.205
387.8492,58817.46
388.0233,58708.755
388.1972,55774.89
388.3712,55191.255
388.5452,55245.44
388.7191,56160.59
388.893,59336.915
389.0669,59305.725
389.2408,54418.145
389.4146,52044.985
389.5884,50876.54
389.7623,50620.91
389.9361,51022.14
390.1098,50702.405
390.2835,50730.14
390.4573,50647.235
390.631,50614.93
390.8047,50877.195
390.9784,51158.475
391.152,50694.525
391.3256,50493.435
391.4992,50411.84
391.6728,50503.105
391.8464,51685.805
392.0199,51794.4
392.1934,50948.41
392.3669,51178.365
392.5403,52151.965
392.7138,53012.48
392.8873,53890.34
393.0607,53323.585
393.2341,52915.0
393.4074,53157.765
393.5808,52448.45
393.7542,52318.115
393.9274,52627.48
394.1007,51892.335
394.274,53485.915
394.4472,54592.17
394.6205,55970.02
394.7937,57138.945
394.9668,57472.95
395.14,56775.99
395.3131,53991.795
395.4863,52119.535
395.6594,51996.675
395.8325,51609.32
396.0055,52274.675
396.1786,53018.525
396.3516,53909.22
396.5246,52817.745
396.6975,51437.11
396.8705,51549.535
397.0434,53788.24
397.2163,52782.375
397.3892,52002.58
397.5621,52508.62
397.735,53678.305
397.9077,54881.7
398.0806,54796.265
398.2534,56097.605
398.4261,57143.43
398.5989,54793.155
398.7716,55325.2
398.9443,56458.265
399.117,60365.81
399.2896,61283.68
399.4623,58490.435
399.6349,55874.405
399.8075,56266.4
399.9801,53902.095
400.1526,52564.51
400.3252,51964.715
400.4977,51872.49
400.6702,52876.645
400.8427,51139.27
401.0151,50413.21
401.1875,49520.29
401.36,49131.44
401.5323,48894.3
401.7047,48374.115
401.877,48788.58
402.0494,49253.04
402.2216,50168.13
402.394,50242.615
402.5662,50279.735
402.7385,52862.58
402.9107,53041.19
403.0829,51338.545
403.2551,50632.76
403.4272,49978.315
403.5994,49985.79
403.7715,50180.075
403.9436,50878.98
404.1156,50706.76
