Timestamp,03/16/2024 06:21:32
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2643.6
218.2508,2700.36
218.442,2756.215
218.6332,2818.725
218.8244,2877.815
219.0156,2940.77
219.2067,3010.64
219.3979,3077.53
219.589,3148.255
219.7801,3221.845
219.9712,3295.51
220.1623,3373.925
220.3533,3455.72
220.5444,3538.625
220.7354,3623.3
220.9264,3708.44
221.1174,3800.955
221.3083,3898.135
221.4993,3987.935
221.6902,4082.195
221.8812,4184.4
222.0721,4287.345
222.263,4392.505
222.4538,4499.205
222.6447,4611.82
222.8355,4726.17
223.0264,4843.235
223.2172,4957.36
223.408,5081.9
223.5987,5211.54
223.7895,5336.605
223.9802,5467.735
224.1709,5601.055
224.3616,5738.205
224.5524,5877.515
224.743,6023.265
224.9337,6160.15
225.1243,6314.605
225.315,6463.435
225.5056,6610.555
225.6962,6767.775
225.8867,6927.35
226.0773,7087.585
226.2678,7246.695
226.4584,7408.675
226.6489,7580.73
226.8394,7745.905
227.0298,7923.065
227.2203,8105.95
227.4108,8294.94
227.6012,8482.865
227.7916,8662.915
227.982,8849.48
228.1723,9037.86
228.3627,9233.975
228.5531,9423.515
228.7434,9618.29
228.9337,9822.47
229.124,10033.245
229.3143,10242.28
229.5045,10472.225
229.6948,10694.52
229.885,10926.46
230.0752,11160.335
230.2654,11392.865
230.4556,11624.43
230.6457,11856.38
230.8358,12087.97
231.026,12323.53
231.2161,12566.125
231.4062,12800.25
231.5963,13034.74
231.7863,13283.985
231.9764,13547.87
232.1664,13813.595
232.3564,14084.865
232.5464,14346.19
232.7364,14614.715
232.9263,14874.895
233.1163,15150.255
233.3062,15434.66
233.4961,15733.78
233.686,16013.735
233.8758,16276.915
234.0657,16534.28
234.2555,16823.86
234.4454,17111.35
234.6352,17392.845
234.825,17681.53
235.0147,17949.835
235.2045,18235.41
235.3942,18510.415
235.5839,18799.25
235.7737,19079.83
235.9633,19353.505
236.153,19661.865
236.3427,19964.29
236.5323,20252.74
236.7219,20525.09
236.9115,20783.17
237.1011,21052.815
237.2907,21351.525
237.4803,21648.055
237.6698,21928.87
237.8593,22220.575
238.0488,22505.53
238.2383,22791.555
238.4278,23075.645
238.6172,23393.755
238.8066,23677.88
238.9961,23968.285
239.1855,24278.935
239.3748,24564.285
239.5642,24837.745
239.7536,25129.445
239.9429,25402.3
240.1322,25661.685
240.3215,25939.58
240.5108,26225.58
240.7001,26516.67
240.8893,26786.67
241.0786,27055.555
241.2677,27323.05
241.457,27624.42
241.6461,27843.045
241.8353,28085.865
242.0244,28325.63
242.2136,28566.0
242.4027,28811.365
242.5918,29055.095
242.7809,29286.71
242.9699,29429.475
243.159,29595.875
243.348,29891.5
243.537,30199.035
243.726,30464.595
243.915,30689.62
244.1039,30909.8
244.2929,31053.445
244.4818,31149.835
244.6707,31374.635
244.8596,31685.04
245.0485,31965.09
245.2373,32242.225
245.4262,32510.38
245.615,32728.76
245.8038,32920.025
245.9926,33141.59
246.1814,33354.125
246.3701,33389.035
246.5589,33438.06
246.7476,33659.575
246.9363,33960.86
247.1249,34223.3
247.3136,34467.28
247.5023,34683.735
247.6909,34928.02
247.8795,35135.17
248.0681,35357.91
248.2567,35567.01
248.4453,35761.625
248.6338,35950.685
248.8224,36029.515
249.0109,35968.98
249.1994,36112.585
249.3878,36372.56
249.5763,36611.49
249.7648,36823.095
249.9532,37028.88
250.1416,37264.01
250.33,37491.19
250.5183,37713.69
250.7067,37870.89
250.8951,38026.385
251.0834,38161.895
251.2717,38300.825
251.46,38427.99
251.6483,38552.345
251.8365,38624.835
252.0247,38587.54
252.213,38708.295
252.4012,38874.67
252.5894,39102.035
252.7775,39252.575
252.9657,39379.545
253.1538,39567.865
253.3419,39703.4
253.53,39801.575
253.7181,39916.275
253.9062,40032.395
254.0942,40129.145
254.2823,40200.205
254.4703,40280.195
254.6583,40361.64
254.8463,40452.245
255.0342,40494.24
255.2222,40541.985
255.4101,40542.995
255.598,40506.5
255.7859,40601.94
255.9738,40761.365
256.1616,40909.55
256.3495,41070.515
256.5373,41187.71
256.7251,41372.265
256.9129,41471.465
257.1006,41563.84
257.2884,41669.905
257.4761,41801.43
257.6638,41877.18
257.8515,41902.08
258.0392,41965.765
258.2269,42001.365
258.4146,42042.8
258.6022,42094.355
258.7898,42101.715
258.9774,42127.465
259.165,42197.355
259.3525,42252.38
259.5401,42262.79
259.7276,42334.87
259.9151,42404.87
260.1026,42449.14
260.2901,42536.1
260.4776,42602.725
260.665,42728.67
260.8524,42825.79
261.0398,42940.415
261.2272,42975.43
261.4146,42978.695
261.6019,43031.425
261.7893,43088.515
261.9766,43125.625
262.1639,43184.885
262.3512,43169.17
262.5384,43168.865
262.7257,43176.56
262.9129,43209.165
263.1001,43225.32
263.2873,43298.175
263.4745,43340.385
263.6617,43278.345
263.8488,43299.59
264.0359,43334.14
264.2231,43351.61
264.4101,43383.74
264.5972,43413.43
264.7842,43443.46
264.9713,43455.795
265.1583,43448.305
265.3453,43476.625
265.5323,43507.32
265.7193,43537.205
265.9062,43603.955
266.0931,43621.5
266.2801,43625.13
266.4669,43674.335
266.6538,43714.455
266.8407,43764.97
267.0276,43745.085
267.2143,43725.61
267.4012,43763.52
267.588,43697.73
267.7747,43701.335
267.9615,43717.78
268.1482,43709.15
268.3349,43724.965
268.5217,43724.925
268.7083,43673.045
268.895,43663.975
269.0817,43704.41
269.2682,43696.635
269.4549,43655.025
269.6415,43565.74
269.8281,43561.005
270.0146,43603.0
270.2012,43626.325
270.3877,43663.755
270.5742,43662.03
270.7607,43666.385
270.9472,43673.395
271.1336,43668.36
271.32,43651.88
271.5065,43632.36
271.6929,43635.42
271.8792,43672.38
272.0656,43674.245
272.252,43705.76
272.4383,43719.23
272.6246,43709.055
272.8109,43706.13
272.9972,43791.515
273.1835,43836.795
273.3697,43873.735
273.5559,43906.44
273.7421,43926.225
273.9283,43937.01
274.1145,43945.53
274.3007,43963.79
274.4868,44012.85
274.6729,44086.135
274.859,44118.48
275.0451,44138.535
275.2311,44052.785
275.4172,44105.575
275.6032,44146.555
275.7892,44210.48
275.9752,44239.315
276.1612,44296.015
276.3472,44275.905
276.5331,44284.85
276.719,44309.98
276.9049,44334.14
277.0908,44322.63
277.2767,44342.22
277.4625,44394.21
277.6484,44399.995
277.8342,44397.58
278.02,44424.15
278.2057,44495.18
278.3915,44575.52
278.5772,44613.99
278.763,44593.115
278.9487,44677.19
279.1343,44755.695
279.32,44779.25
279.5057,44751.15
279.6913,44678.385
279.877,44687.775
280.0625,44714.515
280.2481,44686.215
280.4337,44676.275
280.6192,44766.4
280.8048,44844.56
280.9903,44850.235
281.1758,44830.32
281.3612,44802.93
281.5467,44822.405
281.7321,44906.275
281.9175,44960.74
282.1029,44984.595
282.2884,45028.095
282.4737,44999.87
282.6591,44976.12
282.8444,45014.02
283.0297,45044.57
283.215,45082.31
283.4002,45125.27
283.5855,45106.5
283.7707,45055.95
283.956,45065.145
284.1412,45087.875
284.3264,45163.205
284.5115,45258.0
284.6967,45324.89
284.8818,45333.17
285.0669,45310.19
285.252,45359.355
285.4371,45415.545
285.6222,45419.94
285.8072,45434.185
285.9922,45449.915
286.1772,45524.75
286.3622,45604.11
286.5472,45606.72
286.7321,45597.385
286.9171,45692.045
287.102,45748.785
287.2869,45845.345
287.4717,45960.075
287.6566,46011.305
287.8415,46075.555
288.0263,46111.475
288.2111,46069.81
288.3959,46042.63
288.5806,46099.18
288.7654,46166.55
288.9501,46334.335
289.1348,46410.74
289.3195,46455.08
289.5042,46537.515
289.6889,46646.59
289.8735,46626.175
290.0581,46647.71
290.2428,46629.005
290.4273,46696.55
290.6119,46813.0
290.7965,46875.42
290.981,46941.105
291.1655,46990.745
291.35,46929.02
291.5345,46916.035
291.719,46984.165
291.9034,47065.735
292.0878,47195.655
292.2722,47250.345
292.4566,47266.055
292.641,47344.635
292.8253,47400.045
293.0096,47434.76
293.194,47524.59
293.3783,47592.28
293.5626,47687.75
293.7468,47760.005
293.9311,47834.88
294.1153,47827.38
294.2995,47755.11
294.4837,47737.135
294.6678,47736.985
294.852,47759.11
295.0361,47853.715
295.2202,47939.37
295.4043,48041.9
295.5884,48086.125
295.7725,48151.06
295.9565,48208.38
296.1405,48182.865
296.3246,48205.405
296.5085,48346.88
296.6925,48478.865
296.8764,48545.875
297.0603,48579.91
297.2443,48619.01
297.4282,48624.755
297.612,48632.945
297.7959,48645.405
297.9797,48691.115
298.1635,48692.62
298.3474,48837.455
298.5311,48959.57
298.7149,48959.32
298.8987,48935.975
299.0823,48963.73
299.2661,48943.755
299.4498,48882.96
299.6334,48941.02
299.8171,49030.63
300.0007,49084.215
300.1843,49153.475
300.368,49202.285
300.5515,49230.04
300.7351,49260.995
300.9186,49307.315
301.1021,49320.91
301.2857,49379.66
301.4691,49434.505
301.6526,49528.13
301.8361,49543.21
302.0195,49556.41
302.2029,49606.01
302.3863,49677.605
302.5697,49678.78
302.753,49763.085
302.9364,49873.46
303.1197,50007.3
303.303,50049.995
303.4863,50040.93
303.6696,49987.09
303.8528,49958.39
304.036,49985.425
304.2192,50082.6
304.4024,50119.685
304.5856,50119.785
304.7688,50182.695
304.9519,50249.91
305.135,50280.71
305.3181,50305.6
305.5012,50353.96
305.6842,50438.36
305.8673,50498.665
306.0504,50498.935
306.2333,50439.06
306.4163,50483.76
306.5993,50497.005
306.7822,50564.835
306.9652,50644.485
307.1481,50639.88
307.331,50657.575
307.5139,50678.3
307.6967,50678.595
307.8796,50693.76
308.0624,50760.76
308.2452,50750.74
308.428,50740.21
308.6107,50805.735
308.7935,50807.37
308.9762,50831.285
309.1589,50883.525
309.3416,50910.19
309.5243,50941.475
309.7069,50979.635
309.8896,50992.35
310.0721,51012.59
310.2548,51053.21
310.4373,51105.49
310.6199,51201.905
310.8024,51205.23
310.985,51251.995
311.1674,51207.68
311.3499,51169.32
311.5324,51237.93
311.7148,51354.015
311.8973,51342.075
312.0797,51368.97
312.2621,51442.73
312.4445,51423.99
312.6268,51422.865
312.8091,51477.845
312.9915,51449.59
313.1738,51456.435
313.356,51436.255
313.5383,51420.845
313.7206,51465.52
313.9027,51437.34
314.085,51463.035
314.2672,51514.11
314.4493,51576.105
314.6314,51645.34
314.8136,51711.765
314.9957,51689.105
315.1778,51665.5
315.3598,51701.01
315.5419,51767.075
315.724,51818.945
315.9059,51832.025
316.088,51842.035
316.2699,51921.51
316.4519,51979.34
316.6338,51959.395
316.8157,51879.225
316.9977,51892.635
317.1795,51979.48
317.3614,52075.16
317.5432,52143.69
317.7251,52190.355
317.9069,52115.63
318.0887,52100.785
318.2704,52074.445
318.4522,52112.735
318.6339,52176.68
318.8156,52317.065
318.9973,52319.99
319.179,52381.84
319.3607,52473.035
319.5423,52539.955
319.7239,52560.125
319.9055,52538.915
320.0871,52568.37
320.2687,52613.43
320.4502,52618.67
320.6317,52560.375
320.8132,52635.47
320.9947,52704.825
321.1761,52766.12
321.3576,52787.585
321.5391,52806.0
321.7205,52843.365
321.9019,52880.14
322.0832,52884.445
322.2646,52889.84
322.4459,52904.48
322.6272,52910.765
322.8085,52916.425
322.9898,52928.62
323.1711,52908.12
323.3523,52904.84
323.5335,52906.22
323.7147,53055.815
323.8959,53222.11
324.0771,53308.295
324.2582,53323.34
324.4393,53356.36
324.6204,53426.965
324.8015,53470.23
324.9826,53570.06
325.1637,53707.99
325.3447,53718.76
325.5257,53724.205
325.7067,53706.425
325.8877,53581.02
326.0686,53531.0
326.2496,53601.605
326.4305,53582.995
326.6114,53627.375
326.7922,53703.73
326.9731,53769.925
327.1539,53813.115
327.3347,53899.925
327.5155,53970.56
327.6963,54090.35
327.8771,54129.205
328.0578,54022.28
328.2385,53875.51
328.4193,53892.16
328.5999,53922.26
328.7806,53910.855
328.9613,53951.355
329.1419,53942.965
329.3225,54006.69
329.5031,53983.94
329.6837,53976.375
329.8642,53957.42
330.0447,53944.36
330.2252,53928.465
330.4057,53897.025
330.5862,53906.05
330.7667,53963.49
330.9471,54020.91
331.1275,54134.82
331.3079,54194.74
331.4883,54341.585
331.6687,54359.72
331.849,54158.655
332.0293,54038.645
332.2096,53995.795
332.3899,54029.085
332.5702,54116.275
332.7504,54215.245
332.9306,54311.45
333.1108,54268.395
333.291,54182.665
333.4712,54182.62
333.6514,54233.94
333.8315,54234.98
334.0116,54242.95
334.1917,54323.555
334.3717,54408.775
334.5518,54435.295
334.7318,54364.785
334.9119,54349.905
335.0918,54394.285
335.2718,54449.25
335.4518,54473.815
335.6317,54523.355
335.8116,54615.355
335.9915,54579.79
336.1714,54441.355
336.3513,54423.565
336.5311,54463.12
336.7109,54570.725
336.8907,54626.5
337.0705,54475.495
337.2502,54303.055
337.43,54243.945
337.6097,54167.28
337.7894,54176.395
337.9691,54220.73
338.1488,54281.315
338.3284,54333.705
338.508,54454.965
338.6877,54588.68
338.8672,54602.86
339.0468,54542.97
339.2263,54499.485
339.4059,54824.735
339.5854,55320.405
339.7649,54871.515
339.9443,54619.97
340.1238,54534.62
340.3032,54521.31
340.4826,54555.015
340.662,54453.47
340.8414,54370.23
341.0207,54392.465
341.2001,54425.93
341.3794,54430.885
341.5587,54507.755
341.738,54545.49
341.9172,54561.975
342.0965,54554.83
342.2757,54437.63
342.4549,54269.235
342.6341,54305.41
342.8132,54343.655
342.9923,54551.675
343.1715,54757.565
343.3506,54788.26
343.5296,54522.12
343.7087,54414.605
343.8878,54362.155
344.0668,54362.78
344.2458,54382.395
344.4248,54291.655
344.6037,54262.925
344.7827,54308.785
344.9616,54274.855
345.1405,54293.48
345.3194,54300.455
345.4982,54224.69
345.6771,54175.18
345.8559,54171.28
346.0347,54184.72
346.2135,54159.77
346.3923,54137.935
346.571,54079.89
346.7498,54042.735
346.9285,54139.65
347.1071,54081.65
347.2859,53976.65
347.4645,54038.895
347.6431,54102.145
347.8217,54117.73
348.0003,54041.505
348.1789,54037.71
348.3574,54019.715
348.5359,53960.385
348.7145,53873.66
348.893,53903.175
349.0714,53914.58
349.2499,53802.625
349.4283,53706.005
349.6068,53596.885
349.7852,53569.12
349.9635,53606.785
350.1419,53590.155
350.3202,53538.095
350.4985,53447.63
350.6768,53368.545
350.8551,53311.98
351.0334,53306.12
351.2116,53279.69
351.3898,53311.68
351.568,53224.555
351.7462,53221.36
351.9243,53175.475
352.1025,53097.48
352.2806,53022.85
352.4587,53016.935
352.6368,52956.15
352.8148,52856.3
352.9929,52797.365
353.1709,52856.61
353.3489,52858.14
353.5268,52776.93
353.7048,52699.96
353.8828,52649.97
354.0607,52566.435
354.2386,52567.565
354.4165,52528.87
354.5943,52478.74
354.7722,52473.015
354.95,52550.135
355.1278,52557.45
355.3056,52427.835
355.4833,52262.83
355.6611,52103.16
355.8388,52002.715
356.0165,51967.52
356.1942,52008.655
356.3719,52083.08
356.5495,52046.63
356.7271,51967.7
356.9047,51942.33
357.0823,51943.165
357.2599,51959.785
357.4374,51901.615
357.6149,51751.05
357.7924,51618.295
357.9699,51630.89
358.1474,51591.345
358.3248,51456.74
358.5023,51417.905
358.6797,51301.46
358.8571,51213.7
359.0344,51172.815
359.2118,51047.705
359.3891,51084.605
359.5664,50960.88
359.7437,50923.965
359.9209,50885.91
360.0982,50774.66
360.2754,50581.845
360.4526,50650.42
360.6298,50639.11
360.807,50579.26
360.9841,50564.84
361.1613,50610.63
361.3383,50965.375
361.5154,50902.85
361.6925,50947.99
361.8695,50863.735
362.0466,50687.64
362.2236,50459.4
362.4005,50272.315
362.5775,50015.975
362.7545,49887.045
362.9314,49766.11
363.1083,49829.83
363.2852,50406.44
363.462,50435.995
363.6389,50160.005
363.8157,49927.98
363.9925,49610.92
364.1693,49443.06
364.346,49313.685
364.5228,49406.65
364.6996,49679.68
364.8762,49688.655
365.0529,49765.39
365.2296,50006.565
365.4062,49841.345
365.5829,49728.42
365.7595,49740.915
365.9361,49644.775
366.1126,49500.485
366.2892,50597.27
366.4657,52254.86
366.6422,52772.44
366.8186,51730.855
366.9951,51623.26
367.1716,50863.3
367.348,51608.86
367.5244,52246.885
367.7008,51164.09
367.8772,50470.25
368.0535,50426.205
368.2298,52371.06
368.4061,53761.835
368.5824,52910.785
368.7586,51949.77
368.9349,51445.145
369.1111,50220.945
369.2873,49369.54
369.4635,49239.23
369.6396,49109.59
369.8158,49094.01
369.9919,49781.685
370.168,50990.735
370.3441,51051.39
370.5202,49987.94
370.6962,49265.05
370.8722,48826.035
371.0482,48690.815
371.2242,48832.21
371.4002,49360.22
371.5761,49572.705
371.752,49236.725
371.9279,49319.8
372.1038,49432.595
372.2796,49261.825
372.4555,49170.305
372.6313,49173.06
372.8071,48902.535
372.9829,48789.205
373.1586,49171.17
373.3344,49248.955
373.5101,48798.355
373.6858,48759.45
373.8615,48546.625
374.0371,48674.68
374.2127,49172.41
374.3884,48909.57
374.564,48640.945
374.7395,48546.5
374.9151,48509.04
375.0906,49144.825
375.2661,49935.165
375.4416,49331.185
375.6171,49260.355
375.7925,49456.075
375.968,49479.64
376.1434,49282.895
376.3188,49272.47
376.4941,49237.295
376.6695,49331.67
376.8448,49513.18
377.0201,49835.245
377.1954,50175.425
377.3707,49862.265
377.5459,50138.055
377.7212,50826.6
377.8964,51924.15
378.0715,52254.865
378.2467,51931.51
378.4218,51394.98
378.597,50422.35
378.7721,50312.845
378.9472,50379.37
379.1222,52366.57
379.2973,52923.26
379.4723,53381.645
379.6473,56447.975
379.8223,57821.78
379.9972,55190.91
380.1722,53697.31
380.3471,53631.425
380.522,51794.165
380.6969,50736.205
380.8717,51073.735
381.0466,50676.41
381.2214,51175.91
381.3962,51842.925
381.571,51197.035
381.7457,50757.22
381.9204,50905.13
382.0952,50643.29
382.2699,50964.92
382.4445,51802.85
382.6192,52461.3
382.7938,53117.665
382.9685,53886.68
383.1431,53240.46
383.3176,51901.72
383.4922,51090.195
383.6667,51479.97
383.8412,51227.135
384.0157,50855.05
384.1902,51107.005
384.3646,51003.585
384.5391,50997.555
384.7134,52062.76
384.8878,54169.405
385.0622,55733.17
385.2365,53902.75
385.4109,52333.015
385.5852,52040.105
385.7594,53439.92
385.9337,56905.85
386.1079,58442.105
386.2822,59938.98
386.4564,59729.4
386.6306,56412.285
386.8047,56769.585
386.9789,58130.73
387.153,59968.195
387.3271,60513.88
387.5012,57727.52
387.6752,57262.49
387.8492,58686.98
388.0233,58467.245
388.1972,55578.03
388.3712,55050.39
388.5452,55119.335
388.7191,56010.85
388.893,59198.315
389.0669,58988.585
389.2408,54190.77
389.4146,51920.1
389.5884,50774.965
389.7623,50513.265
389.9361,50851.41
390.1098,50540.255
390.2835,50586.9
390.4573,50498.035
390.631,50465.685
390.8047,50730.98
390.9784,51001.815
391.152,50541.24
391.3256,50360.36
391.4992,50262.77
391.6728,50361.005
391.8464,51543.94
392.0199,51617.665
392.1934,50787.875
392.3669,51058.725
392.5403,52010.31
392.7138,52869.885
392.8873,53717.37
393.0607,53138.095
393.2341,52758.585
393.4074,53002.995
393.5808,52275.525
393.7542,52173.535
393.9274,52452.27
394.1007,51751.81
394.274,53352.615
394.4472,54423.95
394.6205,55796.805
394.7937,56953.64
394.9668,57273.835
395.14,56565.85
395.3131,53787.655
395.4863,51986.73
395.6594,51859.845
395.8325,51441.99
396.0055,52119.975
396.1786,52836.905
396.3516,53736.035
396.5246,52607.1
396.6975,51260.105
396.8705,51437.73
397.0434,53611.725
397.2163,52568.965
397.3892,51833.575
397.5621,52358.83
397.735,53524.615
397.9077,54693.715
398.0806,54566.255
398.2534,55957.925
398.4261,56872.585
398.5989,54611.12
398.7716,55135.68
398.9443,56335.61
399.117,60166.255
399.2896,61000.415
399.4623,58086.105
399.6349,55729.315
399.8075,56095.305
399.9801,53709.015
400.1526,52378.77
400.3252,51801.615
400.4977,51719.135
400.6702,52680.335
400.8427,50937.47
401.0151,50246.355
401.1875,49347.39
401.36,48980.6
401.5323,48710.58
401.7047,48221.23
401.877,48635.44
402.0494,49076.575
402.2216,49994.555
402.394,50042.875
402.5662,50118.965
402.7385,52681.405
402.9107,52802.24
403.0829,51138.575
403.2551,50459.47
403.4272,49821.675
403.5994,49811.6
403.7715,50012.385
403.9436,50680.335
404.1156,50522.415
