Timestamp,03/16/2024 13:50:46
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2915.46
218.2508,2978.88
218.442,3040.935
218.6332,3112.13
218.8244,3180.385
219.0156,3252.19
219.2067,3328.675
219.3979,3407.695
219.589,3486.67
219.7801,3567.52
219.9712,3653.795
220.1623,3741.89
220.3533,3835.49
220.5444,3927.58
220.7354,4020.515
220.9264,4116.975
221.1174,4224.675
221.3083,4331.43
221.4993,4431.51
221.6902,4538.885
221.8812,4652.935
222.0721,4769.23
222.263,4885.855
222.4538,5009.04
222.6447,5135.06
222.8355,5263.93
223.0264,5391.765
223.2172,5521.845
223.408,5659.76
223.5987,5801.46
223.7895,5943.035
223.9802,6091.975
224.1709,6236.595
224.3616,6395.1
224.5524,6548.48
224.743,6706.47
224.9337,6860.22
225.1243,7033.895
225.315,7200.135
225.5056,7364.99
225.6962,7535.45
225.8867,7714.505
226.0773,7890.49
226.2678,8070.77
226.4584,8255.55
226.6489,8444.2
226.8394,8623.435
227.0298,8819.865
227.2203,9022.43
227.4108,9235.75
227.6012,9441.375
227.7916,9639.435
227.982,9846.485
228.1723,10053.63
228.3627,10271.855
228.5531,10485.085
228.7434,10699.795
228.9337,10924.19
229.124,11152.465
229.3143,11386.44
229.5045,11636.17
229.6948,11883.29
229.885,12134.3
230.0752,12396.07
230.2654,12650.475
230.4556,12908.085
230.6457,13161.405
230.8358,13415.205
231.026,13669.925
231.2161,13930.545
231.4062,14197.205
231.5963,14451.56
231.7863,14726.725
231.9764,15011.795
232.1664,15299.02
232.3564,15597.575
232.5464,15883.905
232.7364,16179.17
232.9263,16453.61
233.1163,16759.22
233.3062,17065.525
233.4961,17391.58
233.686,17700.53
233.8758,17971.635
234.0657,18260.17
234.2555,18573.735
234.4454,18879.285
234.6352,19189.63
234.825,19491.79
235.0147,19787.87
235.2045,20094.06
235.3942,20398.575
235.5839,20708.775
235.7737,21004.025
235.9633,21297.535
236.153,21626.38
236.3427,21946.105
236.5323,22259.85
236.7219,22556.855
236.9115,22830.075
237.1011,23114.18
237.2907,23438.37
237.4803,23751.1
237.6698,24046.085
237.8593,24353.62
238.0488,24663.65
238.2383,24965.92
238.4278,25269.535
238.6172,25597.485
238.8066,25906.885
238.9961,26210.83
239.1855,26543.7
239.3748,26843.185
239.5642,27128.89
239.7536,27438.445
239.9429,27735.83
240.1322,27999.825
240.3215,28301.155
240.5108,28600.985
240.7001,28903.715
240.8893,29195.105
241.0786,29470.655
241.2677,29743.495
241.457,30060.755
241.6461,30293.59
241.8353,30539.47
242.0244,30795.22
242.2136,31040.365
242.4027,31304.75
242.5918,31554.81
242.7809,31795.97
242.9699,31944.225
243.159,32115.915
243.348,32425.695
243.537,32744.0
243.726,33012.05
243.915,33249.16
244.1039,33484.205
244.2929,33637.615
244.4818,33738.095
244.6707,33964.965
244.8596,34283.87
245.0485,34573.35
245.2373,34853.84
245.4262,35130.845
245.615,35353.33
245.8038,35549.705
245.9926,35771.845
246.1814,35995.49
246.3701,36035.09
246.5589,36078.83
246.7476,36297.47
246.9363,36614.38
247.1249,36877.38
247.3136,37128.22
247.5023,37353.745
247.6909,37603.975
247.8795,37813.42
248.0681,38041.24
248.2567,38248.45
248.4453,38460.16
248.6338,38644.695
248.8224,38726.91
249.0109,38652.67
249.1994,38793.115
249.3878,39058.685
249.5763,39302.895
249.7648,39508.855
249.9532,39710.325
250.1416,39949.62
250.33,40179.625
250.5183,40403.73
250.7067,40560.22
250.8951,40720.11
251.0834,40856.525
251.2717,40997.67
251.46,41116.36
251.6483,41241.93
251.8365,41309.265
252.0247,41264.82
252.213,41377.325
252.4012,41545.515
252.5894,41787.12
252.7775,41925.51
252.9657,42051.67
253.1538,42234.025
253.3419,42359.425
253.53,42448.915
253.7181,42555.385
253.9062,42670.825
254.0942,42774.34
254.2823,42835.425
254.4703,42904.705
254.6583,42993.37
254.8463,43076.925
255.0342,43103.53
255.2222,43140.515
255.4101,43130.675
255.598,43080.665
255.7859,43169.795
255.9738,43328.8
256.1616,43479.55
256.3495,43636.02
256.5373,43750.755
256.7251,43930.78
256.9129,44025.995
257.1006,44096.065
257.2884,44208.02
257.4761,44333.665
257.6638,44405.615
257.8515,44433.505
258.0392,44482.64
258.2269,44505.15
258.4146,44534.99
258.6022,44577.305
258.7898,44574.955
258.9774,44593.865
259.165,44652.025
259.3525,44715.715
259.5401,44728.59
259.7276,44797.62
259.9151,44861.715
260.1026,44898.915
260.2901,44964.37
260.4776,45013.66
260.665,45133.88
260.8524,45231.905
261.0398,45340.195
261.2272,45375.245
261.4146,45369.125
261.6019,45410.495
261.7893,45467.66
261.9766,45497.65
262.1639,45540.61
262.3512,45515.82
262.5384,45507.925
262.7257,45505.62
262.9129,45526.26
263.1001,45543.595
263.2873,45613.575
263.4745,45648.705
263.6617,45573.9
263.8488,45588.795
264.0359,45618.99
264.2231,45616.375
264.4101,45631.265
264.5972,45657.07
264.7842,45664.875
264.9713,45681.135
265.1583,45672.675
265.3453,45682.775
265.5323,45705.105
265.7193,45729.535
265.9062,45790.57
266.0931,45808.83
266.2801,45793.24
266.4669,45848.305
266.6538,45887.06
266.8407,45923.07
267.0276,45904.45
267.2143,45877.405
267.4012,45901.585
267.588,45826.39
267.7747,45819.815
267.9615,45815.425
268.1482,45798.005
268.3349,45812.615
268.5217,45802.45
268.7083,45747.815
268.895,45731.24
269.0817,45765.075
269.2682,45747.31
269.4549,45687.3
269.6415,45584.03
269.8281,45564.62
270.0146,45608.4
270.2012,45627.525
270.3877,45653.55
270.5742,45655.62
270.7607,45647.305
270.9472,45648.2
271.1336,45636.725
271.32,45610.435
271.5065,45580.875
271.6929,45570.09
271.8792,45609.225
272.0656,45610.585
272.252,45627.745
272.4383,45639.43
272.6246,45610.895
272.8109,45612.29
272.9972,45685.6
273.1835,45729.455
273.3697,45760.435
273.5559,45788.0
273.7421,45801.83
273.9283,45803.75
274.1145,45801.095
274.3007,45818.38
274.4868,45858.43
274.6729,45931.6
274.859,45959.61
275.0451,45965.515
275.2311,45874.665
275.4172,45910.255
275.6032,45959.305
275.7892,46018.71
275.9752,46029.425
276.1612,46077.515
276.3472,46055.54
276.5331,46057.05
276.719,46076.985
276.9049,46091.925
277.0908,46074.51
277.2767,46091.61
277.4625,46125.785
277.6484,46125.405
277.8342,46122.67
278.02,46147.44
278.2057,46209.72
278.3915,46292.885
278.5772,46318.525
278.763,46292.37
278.9487,46379.065
279.1343,46449.57
279.32,46461.57
279.5057,46423.58
279.6913,46339.585
279.877,46342.89
280.0625,46361.42
280.2481,46323.505
280.4337,46305.43
280.6192,46392.555
280.8048,46478.035
280.9903,46463.625
281.1758,46435.995
281.3612,46408.36
281.5467,46419.915
281.7321,46503.55
281.9175,46550.27
282.1029,46564.98
282.2884,46598.765
282.4737,46564.08
282.6591,46532.335
282.8444,46562.015
283.0297,46591.995
283.215,46628.535
283.4002,46655.47
283.5855,46630.12
283.7707,46562.785
283.956,46571.37
284.1412,46588.455
284.3264,46667.22
284.5115,46762.285
284.6967,46821.805
284.8818,46818.155
285.0669,46782.73
285.252,46828.215
285.4371,46878.17
285.6222,46880.46
285.8072,46883.485
285.9922,46899.6
286.1772,46972.03
286.3622,47044.645
286.5472,47030.82
286.7321,47015.18
286.9171,47105.055
287.102,47158.025
287.2869,47246.08
287.4717,47361.39
287.6566,47409.035
287.8415,47457.98
288.0263,47486.69
288.2111,47441.33
288.3959,47400.98
288.5806,47442.225
288.7654,47514.48
288.9501,47668.43
289.1348,47749.15
289.3195,47788.675
289.5042,47862.625
289.6889,47959.21
289.8735,47929.475
290.0581,47946.935
290.2428,47922.08
290.4273,47981.015
290.6119,48090.755
290.7965,48142.19
290.981,48194.03
291.1655,48246.515
291.35,48178.14
291.5345,48158.65
291.719,48225.935
291.9034,48297.76
292.0878,48426.195
292.2722,48472.115
292.4566,48474.535
292.641,48548.725
292.8253,48600.335
293.0096,48626.735
293.194,48704.94
293.3783,48768.925
293.5626,48857.42
293.7468,48925.66
293.9311,49000.025
294.1153,48974.94
294.2995,48881.09
294.4837,48858.055
294.6678,48844.86
294.852,48869.72
295.0361,48952.14
295.2202,49037.165
295.4043,49132.92
295.5884,49167.27
295.7725,49228.49
295.9565,49271.505
296.1405,49238.915
296.3246,49255.585
296.5085,49397.35
296.6925,49527.96
296.8764,49582.345
297.0603,49615.155
297.2443,49637.045
297.4282,49639.35
297.612,49632.36
297.7959,49642.19
297.9797,49683.64
298.1635,49677.97
298.3474,49815.05
298.5311,49934.875
298.7149,49923.96
298.8987,49884.305
299.0823,49912.495
299.2661,49880.815
299.4498,49802.995
299.6334,49868.535
299.8171,49950.395
300.0007,49986.425
300.1843,50038.87
300.368,50082.76
300.5515,50104.765
300.7351,50134.46
300.9186,50177.53
301.1021,50173.57
301.2857,50231.81
301.4691,50277.01
301.6526,50362.935
301.8361,50366.22
302.0195,50369.08
302.2029,50410.91
302.3863,50478.28
302.5697,50472.57
302.753,50547.215
302.9364,50645.86
303.1197,50773.085
303.303,50808.465
303.4863,50790.44
303.6696,50715.865
303.8528,50684.78
304.036,50713.46
304.2192,50797.775
304.4024,50836.815
304.5856,50822.84
304.7688,50865.69
304.9519,50937.665
305.135,50965.34
305.3181,50984.36
305.5012,51016.045
305.6842,51103.165
305.8673,51149.27
306.0504,51134.755
306.2333,51065.955
306.4163,51102.845
306.5993,51103.855
306.7822,51166.295
306.9652,51237.68
307.1481,51227.765
307.331,51243.865
307.5139,51250.995
307.6967,51247.775
307.8796,51246.73
308.0624,51310.815
308.2452,51291.69
308.428,51279.865
308.6107,51336.85
308.7935,51325.35
308.9762,51336.275
309.1589,51374.275
309.3416,51400.12
309.5243,51419.015
309.7069,51450.515
309.8896,51447.55
310.0721,51458.405
310.2548,51506.06
310.4373,51557.315
310.6199,51646.475
310.8024,51657.88
310.985,51702.205
311.1674,51646.39
311.3499,51609.16
311.5324,51652.82
311.7148,51755.92
311.8973,51745.895
312.0797,51748.915
312.2621,51830.315
312.4445,51821.93
312.6268,51798.03
312.8091,51854.5
312.9915,51818.04
313.1738,51812.67
313.356,51780.65
313.5383,51756.56
313.7206,51801.52
313.9027,51782.41
314.085,51802.265
314.2672,51830.27
314.4493,51857.97
314.6314,51935.27
314.8136,52012.225
314.9957,51987.78
315.1778,51956.04
315.3598,51991.455
315.5419,52021.265
315.724,52055.585
315.9059,52038.9
316.088,52048.88
316.2699,52148.895
316.4519,52208.47
316.6338,52178.89
316.8157,52095.885
316.9977,52106.665
317.1795,52211.925
317.3614,52296.66
317.5432,52359.175
317.7251,52393.14
317.9069,52283.345
318.0887,52243.535
318.2704,52206.56
318.4522,52234.575
318.6339,52323.095
318.8156,52470.075
318.9973,52487.33
319.179,52515.265
319.3607,52560.485
319.5423,52632.025
319.7239,52649.03
319.9055,52647.085
320.0871,52675.72
320.2687,52724.05
320.4502,52733.355
320.6317,52678.05
320.8132,52737.995
320.9947,52780.93
321.1761,52802.275
321.3576,52816.97
321.5391,52830.47
321.7205,52880.2
321.9019,52931.395
322.0832,52916.425
322.2646,52891.655
322.4459,52900.72
322.6272,52877.39
322.8085,52857.455
322.9898,52861.51
323.1711,52865.64
323.3523,52868.825
323.5335,52870.095
323.7147,53014.49
323.8959,53197.875
324.0771,53285.51
324.2582,53293.795
324.4393,53322.57
324.6204,53390.765
324.8015,53391.815
324.9826,53475.55
325.1637,53615.07
325.3447,53632.64
325.5257,53652.85
325.7067,53657.695
325.8877,53529.085
326.0686,53485.93
326.2496,53534.365
326.4305,53499.39
326.6114,53548.305
326.7922,53641.435
326.9731,53693.84
327.1539,53712.505
327.3347,53790.515
327.5155,53861.02
327.6963,53965.34
327.8771,53965.89
328.0578,53850.525
328.2385,53695.5
328.4193,53712.67
328.5999,53721.935
328.7806,53700.13
328.9613,53770.08
329.1419,53807.67
329.3225,53880.89
329.5031,53875.825
329.6837,53850.59
329.8642,53824.795
330.0447,53814.865
330.2252,53776.92
330.4057,53701.1
330.5862,53676.175
330.7667,53696.11
330.9471,53770.375
331.1275,53869.46
331.3079,53917.655
331.4883,54030.69
331.6687,54087.5
331.849,53879.565
332.0293,53754.115
332.2096,53687.345
332.3899,53704.98
332.5702,53823.825
332.7504,53903.79
332.9306,53981.29
333.1108,53933.165
333.291,53853.325
333.4712,53838.02
333.6514,53835.205
333.8315,53821.995
334.0116,53848.91
334.1917,53916.74
334.3717,54023.675
334.5518,54071.885
334.7318,53988.585
334.9119,53923.705
335.0918,53974.505
335.2718,54060.54
335.4518,54087.835
335.6317,54132.365
335.8116,54194.25
335.9915,54071.345
336.1714,53871.795
336.3513,53886.265
336.5311,53973.665
336.7109,54064.51
336.8907,54087.985
337.0705,53903.075
337.2502,53704.505
337.43,53681.045
337.6097,53658.315
337.7894,53675.31
337.9691,53673.445
338.1488,53709.295
338.3284,53778.415
338.508,53903.745
338.6877,54057.65
338.8672,54065.045
339.0468,54009.625
339.2263,53920.035
339.4059,54185.63
339.5854,54756.095
339.7649,54341.85
339.9443,54074.705
340.1238,53992.335
340.3032,53957.18
340.4826,53964.74
340.662,53843.335
340.8414,53732.745
341.0207,53769.42
341.2001,53801.145
341.3794,53758.84
341.5587,53816.265
341.738,53884.68
341.9172,53914.9
342.0965,53940.175
342.2757,53792.9
342.4549,53596.02
342.6341,53638.99
342.8132,53657.07
342.9923,53894.52
343.1715,54095.72
343.3506,54113.085
343.5296,53844.605
343.7087,53710.71
343.8878,53604.535
344.0668,53547.565
344.2458,53507.545
344.4248,53425.975
344.6037,53431.055
344.7827,53496.965
344.9616,53514.18
345.1405,53551.11
345.3194,53534.08
345.4982,53486.795
345.6771,53417.54
345.8559,53374.01
346.0347,53353.3
346.2135,53318.31
346.3923,53333.585
346.571,53278.99
346.7498,53246.96
346.9285,53357.94
347.1071,53309.175
347.2859,53160.085
347.4645,53182.015
347.6431,53209.775
347.8217,53241.64
348.0003,53199.16
348.1789,53191.38
348.3574,53151.58
348.5359,53090.96
348.7145,53025.605
348.893,53048.15
349.0714,53006.2
349.2499,52884.445
349.4283,52789.86
349.6068,52685.995
349.7852,52645.1
349.9635,52740.49
350.1419,52763.115
350.3202,52735.645
350.4985,52628.885
350.6768,52520.865
350.8551,52475.675
351.0334,52436.795
351.2116,52392.125
351.3898,52381.505
351.568,52295.525
351.7462,52333.47
351.9243,52321.545
352.1025,52203.915
352.2806,52095.36
352.4587,52015.3
352.6368,51934.295
352.8148,51882.81
352.9929,51874.995
353.1709,51932.86
353.3489,51928.49
353.5268,51886.4
353.7048,51812.95
353.8828,51771.095
354.0607,51694.56
354.2386,51672.12
354.4165,51644.895
354.5943,51604.775
354.7722,51582.665
354.95,51662.675
355.1278,51671.34
355.3056,51515.9
355.4833,51304.675
355.6611,51159.43
355.8388,51038.43
356.0165,50998.255
356.1942,51065.605
356.3719,51160.49
356.5495,51039.145
356.7271,50918.345
356.9047,50891.97
357.0823,50833.59
357.2599,50889.58
357.4374,50858.805
357.6149,50729.195
357.7924,50592.87
357.9699,50547.315
358.1474,50443.455
358.3248,50306.65
358.5023,50255.755
358.6797,50119.635
358.8571,50067.89
359.0344,50081.865
359.2118,50026.28
359.3891,50080.385
359.5664,49987.6
359.7437,49967.36
359.9209,49925.855
360.0982,49855.81
360.2754,49605.755
360.4526,49620.09
360.6298,49584.33
360.807,49507.23
360.9841,49437.825
361.1613,49513.9
361.3383,49901.745
361.5154,49872.64
361.6925,49924.925
361.8695,49746.285
362.0466,49568.55
362.2236,49398.735
362.4005,49242.96
362.5775,49028.835
362.7545,48951.295
362.9314,48818.455
363.1083,48769.24
363.2852,49279.44
363.462,49403.015
363.6389,49125.23
363.8157,48913.41
363.9925,48625.31
364.1693,48475.065
364.346,48322.455
364.5228,48349.315
364.6996,48603.87
364.8762,48603.74
365.0529,48705.07
365.2296,48975.78
365.4062,48910.005
365.5829,48765.64
365.7595,48784.47
365.9361,48753.585
366.1126,48574.36
366.2892,49554.925
366.4657,51244.06
366.6422,51908.245
366.8186,50765.11
366.9951,50603.9
367.1716,49850.265
367.348,50507.455
367.5244,51362.71
367.7008,50197.485
367.8772,49467.78
368.0535,49229.03
368.2298,51211.82
368.4061,52730.735
368.5824,52029.0
368.7586,50815.55
368.9349,50340.535
369.1111,49234.84
369.2873,48396.075
369.4635,48225.94
369.6396,48141.325
369.8158,48137.715
369.9919,48832.19
370.168,50022.16
370.3441,50208.5
370.5202,48963.3
370.6962,48156.385
370.8722,47681.81
371.0482,47621.595
371.2242,47844.185
371.4002,48440.17
371.5761,48725.87
371.752,48325.525
371.9279,48262.66
372.1038,48255.085
372.2796,48113.965
372.4555,48081.035
372.6313,48186.99
372.8071,47867.345
372.9829,47769.05
373.1586,48093.715
373.3344,48168.515
373.5101,47562.32
373.6858,47498.96
373.8615,47323.06
374.0371,47560.935
374.2127,48134.64
374.3884,47874.595
374.564,47494.01
374.7395,47345.975
374.9151,47244.95
375.0906,47863.13
375.2661,48888.88
375.4416,48379.385
375.6171,48308.425
375.7925,48386.615
375.968,48367.605
376.1434,48245.345
376.3188,48195.36
376.4941,48154.385
376.6695,48265.875
376.8448,48422.93
377.0201,48792.475
377.1954,49167.79
377.3707,48908.15
377.5459,49142.715
377.7212,49838.04
377.8964,50956.615
378.0715,51447.645
378.2467,51078.345
378.4218,50576.83
378.597,49510.355
378.7721,49277.545
378.9472,49290.68
379.1222,51203.525
379.2973,52046.895
379.4723,52223.565
379.6473,55107.98
379.8223,56867.175
379.9972,54151.845
380.1722,52542.11
380.3471,52503.32
380.522,50880.5
380.6969,49690.94
380.8717,50005.43
381.0466,49786.55
381.2214,50145.26
381.3962,50898.955
381.571,50082.065
381.7457,49646.8
381.9204,49724.82
382.0952,49465.595
382.2699,49716.035
382.4445,50640.135
382.6192,51152.485
382.7938,51818.205
382.9685,52620.945
383.1431,52052.5
383.3176,50628.755
383.4922,49683.76
383.6667,50128.45
383.8412,49962.975
384.0157,49518.09
384.1902,49837.905
384.3646,49888.84
384.5391,49868.425
384.7134,50958.81
384.8878,52976.715
385.0622,54764.265
385.2365,53010.085
385.4109,51202.97
385.5852,50820.885
385.7594,52019.56
385.9337,55659.725
386.1079,57173.17
386.2822,58841.155
386.4564,58877.82
386.6306,55237.785
386.8047,55490.605
386.9789,56861.62
387.153,58712.255
387.3271,59571.1
387.5012,56443.59
387.6752,56102.545
387.8492,57384.165
388.0233,57575.815
388.1972,54530.64
388.3712,53837.48
388.5452,53933.585
388.7191,54792.6
388.893,57904.345
389.0669,58341.615
389.2408,53382.16
389.4146,50935.01
389.5884,49722.42
389.7623,49578.9
389.9361,50127.27
390.1098,49785.1
390.2835,49811.565
390.4573,49685.89
390.631,49609.375
390.8047,49938.925
390.9784,50349.345
391.152,49934.035
391.3256,49775.075
391.4992,49709.24
391.6728,49740.79
391.8464,50920.02
392.0199,51014.915
392.1934,50053.25
392.3669,50171.4
392.5403,51192.16
392.7138,51977.045
392.8873,52795.72
393.0607,52101.73
393.2341,51511.935
393.4074,51680.84
393.5808,50970.865
393.7542,50911.37
393.9274,51434.51
394.1007,50786.39
394.274,52396.58
394.4472,53520.77
394.6205,55000.655
394.7937,56289.775
394.9668,56643.29
395.14,56145.325
395.3131,53350.525
395.4863,51379.56
395.6594,51275.765
395.8325,50973.165
396.0055,51646.44
396.1786,52277.56
396.3516,53022.575
396.5246,51944.215
396.6975,50333.37
396.8705,50121.035
397.0434,52479.55
397.2163,51679.01
397.3892,50973.455
397.5621,51537.18
397.735,52882.235
397.9077,54313.675
398.0806,54462.28
398.2534,55543.83
398.4261,56953.8
398.5989,54381.855
398.7716,54992.83
398.9443,55949.145
399.117,60100.02
399.2896,61141.31
399.4623,58372.185
399.6349,55481.115
399.8075,55915.61
399.9801,53709.965
400.1526,52467.345
400.3252,51866.36
400.4977,51728.545
400.6702,52738.445
400.8427,51109.42
401.0151,50401.87
401.1875,49556.845
401.36,49185.01
401.5323,49073.7
401.7047,48519.605
401.877,48898.735
402.0494,49409.93
402.2216,50333.06
402.394,50479.83
402.5662,50373.525
402.7385,53015.96
402.9107,53384.67
403.0829,51550.445
403.2551,50691.815
403.4272,49912.105
403.5994,50059.525
403.7715,50367.23
403.9436,51249.345
404.1156,51026.935
