Timestamp,03/16/2024 02:12:19
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2736.96
218.2508,2798.22
218.442,2856.565
218.6332,2919.65
218.8244,2983.235
219.0156,3049.17
219.2067,3119.695
219.3979,3192.045
219.589,3264.55
219.7801,3342.395
219.9712,3421.12
220.1623,3499.455
220.3533,3585.92
220.5444,3672.03
220.7354,3761.285
220.9264,3853.17
221.1174,3949.22
221.3083,4047.26
221.4993,4144.425
221.6902,4237.725
221.8812,4345.685
222.0721,4452.53
222.263,4562.605
222.4538,4678.975
222.6447,4791.575
222.8355,4913.075
223.0264,5030.075
223.2172,5155.14
223.408,5283.75
223.5987,5414.25
223.7895,5544.3
223.9802,5683.535
224.1709,5817.23
224.3616,5962.33
224.5524,6109.975
224.743,6257.175
224.9337,6405.515
225.1243,6564.755
225.315,6718.215
225.5056,6869.025
225.6962,7034.295
225.8867,7198.94
226.0773,7366.635
226.2678,7530.47
226.4584,7701.6
226.6489,7878.59
226.8394,8049.875
227.0298,8233.18
227.2203,8418.825
227.4108,8617.395
227.6012,8814.72
227.7916,8996.75
227.982,9195.3
228.1723,9386.985
228.3627,9591.675
228.5531,9790.35
228.7434,9995.67
228.9337,10205.945
229.124,10423.395
229.3143,10635.54
229.5045,10873.655
229.6948,11108.87
229.885,11344.605
230.0752,11588.81
230.2654,11829.955
230.4556,12074.42
230.6457,12310.285
230.8358,12550.11
231.026,12793.45
231.2161,13033.955
231.4062,13289.43
231.5963,13531.865
231.7863,13787.525
231.9764,14057.565
232.1664,14328.78
232.3564,14609.34
232.5464,14881.72
232.7364,15162.23
232.9263,15431.45
233.1163,15712.75
233.3062,16010.76
233.4961,16318.745
233.686,16605.225
233.8758,16872.295
234.0657,17140.635
234.2555,17441.92
234.4454,17737.44
234.6352,18027.95
234.825,18325.13
235.0147,18601.865
235.2045,18890.26
235.3942,19177.81
235.5839,19471.7
235.7737,19764.235
235.9633,20043.625
236.153,20366.465
236.3427,20667.87
236.5323,20970.52
236.7219,21256.945
236.9115,21514.85
237.1011,21794.82
237.2907,22098.04
237.4803,22402.885
237.6698,22687.85
237.8593,22991.67
238.0488,23283.17
238.2383,23584.86
238.4278,23874.405
238.6172,24194.395
238.8066,24487.745
238.9961,24791.96
239.1855,25101.375
239.3748,25401.925
239.5642,25677.72
239.7536,25979.86
239.9429,26270.395
240.1322,26531.32
240.3215,26812.145
240.5108,27104.93
240.7001,27398.34
240.8893,27682.715
241.0786,27958.58
241.2677,28226.185
241.457,28534.21
241.6461,28761.475
241.8353,29005.05
242.0244,29252.63
242.2136,29498.945
242.4027,29752.68
242.5918,30003.71
242.7809,30236.595
242.9699,30389.715
243.159,30560.225
243.348,30856.2
243.537,31180.045
243.726,31444.115
243.915,31678.91
244.1039,31907.13
244.2929,32054.595
244.4818,32151.475
244.6707,32382.61
244.8596,32691.415
245.0485,32991.73
245.2373,33274.225
245.4262,33541.085
245.615,33763.705
245.8038,33966.095
245.9926,34193.515
246.1814,34411.94
246.3701,34444.395
246.5589,34500.605
246.7476,34717.725
246.9363,35027.19
247.1249,35295.26
247.3136,35545.25
247.5023,35773.29
247.6909,36018.01
247.8795,36232.295
248.0681,36459.725
248.2567,36663.965
248.4453,36871.17
248.6338,37055.68
248.8224,37155.51
249.0109,37082.545
249.1994,37220.26
249.3878,37493.065
249.5763,37734.805
249.7648,37944.385
249.9532,38153.91
250.1416,38400.56
250.33,38628.115
250.5183,38849.73
250.7067,39016.52
250.8951,39169.83
251.0834,39310.64
251.2717,39455.665
251.46,39584.73
251.6483,39710.355
251.8365,39784.99
252.0247,39745.655
252.213,39863.17
252.4012,40033.96
252.5894,40265.07
252.7775,40415.0
252.9657,40555.94
253.1538,40743.23
253.3419,40876.655
253.53,40978.97
253.7181,41094.635
253.9062,41212.38
254.0942,41321.205
254.2823,41391.68
254.4703,41464.19
254.6583,41563.335
254.8463,41654.97
255.0342,41692.3
255.2222,41730.61
255.4101,41741.045
255.598,41691.915
255.7859,41795.315
255.9738,41952.34
256.1616,42111.75
256.3495,42268.39
256.5373,42385.525
256.7251,42575.71
256.9129,42673.95
257.1006,42754.635
257.2884,42871.31
257.4761,42995.12
257.6638,43073.45
257.8515,43106.84
258.0392,43163.51
258.2269,43203.295
258.4146,43240.91
258.6022,43292.965
258.7898,43296.1
258.9774,43323.17
259.165,43400.675
259.3525,43448.135
259.5401,43454.48
259.7276,43533.185
259.9151,43609.29
260.1026,43641.185
260.2901,43727.495
260.4776,43784.625
260.665,43908.755
260.8524,44005.39
261.0398,44119.13
261.2272,44166.775
261.4146,44157.41
261.6019,44210.44
261.7893,44269.695
261.9766,44305.745
262.1639,44358.105
262.3512,44343.075
262.5384,44334.715
262.7257,44339.19
262.9129,44368.85
263.1001,44388.915
263.2873,44466.695
263.4745,44509.05
263.6617,44441.39
263.8488,44453.175
264.0359,44487.8
264.2231,44502.33
264.4101,44526.795
264.5972,44557.15
264.7842,44580.62
264.9713,44594.505
265.1583,44588.21
265.3453,44607.405
265.5323,44637.625
265.7193,44669.41
265.9062,44731.62
266.0931,44756.87
266.2801,44756.655
266.4669,44803.995
266.6538,44845.2
266.8407,44889.47
267.0276,44869.16
267.2143,44843.03
267.4012,44879.86
267.588,44814.54
267.7747,44813.795
267.9615,44821.395
268.1482,44811.54
268.3349,44836.16
268.5217,44824.355
268.7083,44772.515
268.895,44761.12
269.0817,44791.6
269.2682,44800.8
269.4549,44740.945
269.6415,44646.235
269.8281,44636.83
270.0146,44687.055
270.2012,44710.87
270.3877,44743.55
270.5742,44738.525
270.7607,44740.555
270.9472,44746.505
271.1336,44740.11
271.32,44718.57
271.5065,44692.425
271.6929,44692.42
271.8792,44733.735
272.0656,44734.31
272.252,44760.925
272.4383,44779.275
272.6246,44760.65
272.8109,44760.845
272.9972,44836.205
273.1835,44887.6
273.3697,44927.53
273.5559,44951.035
273.7421,44979.005
273.9283,44983.535
274.1145,44990.67
274.3007,45013.23
274.4868,45052.75
274.6729,45130.505
274.859,45157.865
275.0451,45176.975
275.2311,45090.925
275.4172,45138.345
275.6032,45188.775
275.7892,45246.765
275.9752,45269.205
276.1612,45324.375
276.3472,45307.81
276.5331,45308.355
276.719,45336.635
276.9049,45362.16
277.0908,45336.79
277.2767,45363.395
277.4625,45409.565
277.6484,45413.425
277.8342,45408.445
278.02,45437.365
278.2057,45508.67
278.3915,45587.905
278.5772,45627.44
278.763,45610.075
278.9487,45695.4
279.1343,45772.29
279.32,45781.965
279.5057,45758.77
279.6913,45678.43
279.877,45684.125
280.0625,45718.94
280.2481,45688.25
280.4337,45674.4
280.6192,45765.585
280.8048,45846.525
280.9903,45841.11
281.1758,45823.475
281.3612,45793.49
281.5467,45812.11
281.7321,45894.3
281.9175,45952.28
282.1029,45969.245
282.2884,46006.955
282.4737,45989.66
282.6591,45971.03
282.8444,46003.05
283.0297,46024.275
283.215,46074.515
283.4002,46108.43
283.5855,46092.175
283.7707,46033.835
283.956,46046.06
284.1412,46068.36
284.3264,46136.52
284.5115,46236.69
284.6967,46304.05
284.8818,46307.15
285.0669,46282.675
285.252,46322.79
285.4371,46382.685
285.6222,46391.57
285.8072,46403.3
285.9922,46426.205
286.1772,46496.535
286.3622,46578.97
286.5472,46579.165
286.7321,46570.915
286.9171,46658.04
287.102,46708.92
287.2869,46803.475
287.4717,46921.445
287.6566,46970.28
287.8415,47030.57
288.0263,47066.05
288.2111,47037.145
288.3959,47007.175
288.5806,47053.29
288.7654,47120.28
288.9501,47290.365
289.1348,47368.895
289.3195,47420.89
289.5042,47494.385
289.6889,47607.735
289.8735,47584.685
290.0581,47597.335
290.2428,47580.19
290.4273,47646.87
290.6119,47771.055
290.7965,47821.2
290.981,47889.86
291.1655,47939.79
291.35,47880.61
291.5345,47867.65
291.719,47930.03
291.9034,48014.45
292.0878,48142.49
292.2722,48203.655
292.4566,48206.665
292.641,48293.01
292.8253,48354.275
293.0096,48384.455
293.194,48469.05
293.3783,48534.22
293.5626,48631.845
293.7468,48710.06
293.9311,48786.335
294.1153,48769.825
294.2995,48694.08
294.4837,48677.815
294.6678,48674.265
294.852,48700.615
295.0361,48792.555
295.2202,48870.25
295.4043,48977.0
295.5884,49023.49
295.7725,49095.525
295.9565,49138.595
296.1405,49110.285
296.3246,49135.43
296.5085,49275.34
296.6925,49409.32
296.8764,49470.79
297.0603,49511.495
297.2443,49541.85
297.4282,49556.605
297.612,49549.42
297.7959,49570.625
297.9797,49613.485
298.1635,49612.85
298.3474,49758.75
298.5311,49882.01
298.7149,49874.885
298.8987,49845.75
299.0823,49877.65
299.2661,49868.1
299.4498,49788.03
299.6334,49852.435
299.8171,49940.49
300.0007,49992.025
300.1843,50061.61
300.368,50107.765
300.5515,50131.375
300.7351,50165.795
300.9186,50207.82
301.1021,50215.055
301.2857,50286.245
301.4691,50336.355
301.6526,50438.67
301.8361,50443.195
302.0195,50450.135
302.2029,50501.925
302.3863,50568.805
302.5697,50579.66
302.753,50660.76
302.9364,50769.685
303.1197,50890.605
303.303,50943.135
303.4863,50937.885
303.6696,50861.995
303.8528,50845.815
304.036,50873.185
304.2192,50966.975
304.4024,51007.46
304.5856,51000.315
304.7688,51056.035
304.9519,51129.535
305.135,51163.0
305.3181,51182.77
305.5012,51226.24
305.6842,51315.005
305.8673,51376.49
306.0504,51376.085
306.2333,51307.435
306.4163,51355.855
306.5993,51368.475
306.7822,51434.975
306.9652,51505.09
307.1481,51500.155
307.331,51521.695
307.5139,51534.46
307.6967,51533.96
307.8796,51549.645
308.0624,51615.865
308.2452,51602.625
308.428,51599.665
308.6107,51658.955
308.7935,51661.0
308.9762,51674.89
309.1589,51728.135
309.3416,51759.745
309.5243,51776.64
309.7069,51824.09
309.8896,51826.445
310.0721,51842.81
310.2548,51895.725
310.4373,51942.72
310.6199,52028.73
310.8024,52049.79
310.985,52074.105
311.1674,52039.42
311.3499,51991.675
311.5324,52057.75
311.7148,52172.735
311.8973,52167.115
312.0797,52192.035
312.2621,52268.495
312.4445,52245.81
312.6268,52239.22
312.8091,52289.545
312.9915,52257.87
313.1738,52263.745
313.356,52246.37
313.5383,52231.855
313.7206,52269.03
313.9027,52247.685
314.085,52267.88
314.2672,52319.115
314.4493,52377.0
314.6314,52455.51
314.8136,52520.33
314.9957,52491.87
315.1778,52461.93
315.3598,52504.95
315.5419,52561.3
315.724,52611.05
315.9059,52630.905
316.088,52628.305
316.2699,52717.115
316.4519,52764.82
316.6338,52745.085
316.8157,52657.27
316.9977,52676.835
317.1795,52760.195
317.3614,52851.745
317.5432,52925.93
317.7251,52965.415
317.9069,52898.58
318.0887,52877.63
318.2704,52842.28
318.4522,52871.32
318.6339,52954.14
318.8156,53082.745
318.9973,53085.36
319.179,53150.305
319.3607,53238.725
319.5423,53301.895
319.7239,53310.795
319.9055,53298.025
320.0871,53327.075
320.2687,53370.28
320.4502,53363.71
320.6317,53312.065
320.8132,53380.5
320.9947,53449.755
321.1761,53510.405
321.3576,53531.415
321.5391,53545.59
321.7205,53589.05
321.9019,53624.03
322.0832,53618.68
322.2646,53627.515
322.4459,53640.075
322.6272,53642.25
322.8085,53642.965
322.9898,53652.375
323.1711,53638.93
323.3523,53637.92
323.5335,53639.625
323.7147,53777.915
323.8959,53956.715
324.0771,54035.495
324.2582,54046.065
324.4393,54086.11
324.6204,54150.715
324.8015,54182.615
324.9826,54284.19
325.1637,54422.4
325.3447,54432.88
325.5257,54428.275
325.7067,54413.53
325.8877,54279.6
326.0686,54234.54
326.2496,54286.235
326.4305,54269.395
326.6114,54323.905
326.7922,54395.71
326.9731,54465.85
327.1539,54517.735
327.3347,54599.99
327.5155,54672.305
327.6963,54780.325
327.8771,54808.18
328.0578,54692.235
328.2385,54544.195
328.4193,54570.225
328.5999,54593.37
328.7806,54583.855
328.9613,54616.26
329.1419,54618.08
329.3225,54677.86
329.5031,54660.755
329.6837,54650.85
329.8642,54623.635
330.0447,54608.235
330.2252,54591.495
330.4057,54566.77
330.5862,54574.66
330.7667,54614.255
330.9471,54668.38
331.1275,54770.41
331.3079,54836.69
331.4883,54968.05
331.6687,55007.285
331.849,54792.68
332.0293,54675.875
332.2096,54635.055
332.3899,54668.56
332.5702,54756.36
332.7504,54856.185
332.9306,54946.115
333.1108,54904.8
333.291,54817.0
333.4712,54815.955
333.6514,54868.17
333.8315,54863.35
334.0116,54869.735
334.1917,54936.36
334.3717,55021.785
334.5518,55058.37
334.7318,54976.54
334.9119,54956.695
335.0918,55011.92
335.2718,55057.655
335.4518,55090.69
335.6317,55122.725
335.8116,55229.3
335.9915,55198.24
336.1714,55047.61
336.3513,55012.7
336.5311,55060.075
336.7109,55167.405
336.8907,55240.025
337.0705,55077.415
337.2502,54892.595
337.43,54838.575
337.6097,54755.1
337.7894,54762.625
337.9691,54808.335
338.1488,54862.09
338.3284,54910.485
338.508,55027.16
338.6877,55159.87
338.8672,55186.755
339.0468,55118.955
339.2263,55073.735
339.4059,55389.09
339.5854,55919.31
339.7649,55467.25
339.9443,55184.98
340.1238,55097.845
340.3032,55096.22
340.4826,55116.055
340.662,55019.285
340.8414,54922.895
341.0207,54949.345
341.2001,54985.45
341.3794,54978.58
341.5587,55059.105
341.738,55095.905
341.9172,55104.89
342.0965,55100.865
342.2757,54989.865
342.4549,54812.645
342.6341,54851.325
342.8132,54884.93
342.9923,55078.655
343.1715,55284.685
343.3506,55340.04
343.5296,55063.015
343.7087,54936.69
343.8878,54882.23
344.0668,54891.39
344.2458,54903.81
344.4248,54808.385
344.6037,54778.71
344.7827,54824.92
344.9616,54789.125
345.1405,54806.21
345.3194,54815.95
345.4982,54742.36
345.6771,54678.61
345.8559,54684.88
346.0347,54695.74
346.2135,54667.435
346.3923,54641.315
346.571,54588.235
346.7498,54552.97
346.9285,54636.815
347.1071,54578.055
347.2859,54475.83
347.4645,54539.805
347.6431,54603.185
347.8217,54620.78
348.0003,54538.035
348.1789,54529.68
348.3574,54496.12
348.5359,54446.04
348.7145,54352.345
348.893,54385.71
349.0714,54405.465
349.2499,54287.985
349.4283,54187.465
349.6068,54079.495
349.7852,54048.765
349.9635,54072.28
350.1419,54062.72
350.3202,54010.855
350.4985,53914.675
350.6768,53832.475
350.8551,53778.375
351.0334,53773.38
351.2116,53743.5
351.3898,53777.5
351.568,53691.465
351.7462,53668.89
351.9243,53634.02
352.1025,53555.605
352.2806,53478.475
352.4587,53459.235
352.6368,53405.955
352.8148,53304.38
352.9929,53246.1
353.1709,53299.36
353.3489,53295.915
353.5268,53226.055
353.7048,53143.785
353.8828,53097.01
354.0607,53012.44
354.2386,53007.815
354.4165,52957.145
354.5943,52906.11
354.7722,52900.145
354.95,52989.445
355.1278,52993.625
355.3056,52868.715
355.4833,52685.08
355.6611,52525.99
355.8388,52411.02
356.0165,52383.325
356.1942,52426.68
356.3719,52509.165
356.5495,52467.21
356.7271,52393.015
356.9047,52369.54
357.0823,52359.0
357.2599,52384.06
357.4374,52322.42
357.6149,52161.535
357.7924,52031.775
357.9699,52029.41
358.1474,52008.645
358.3248,51857.685
358.5023,51820.14
358.6797,51699.41
358.8571,51621.8
359.0344,51574.305
359.2118,51444.875
359.3891,51487.27
359.5664,51368.03
359.7437,51313.195
359.9209,51278.88
360.0982,51171.605
360.2754,50982.29
360.4526,51041.235
360.6298,51025.585
360.807,50959.27
360.9841,50947.135
361.1613,50982.715
361.3383,51356.85
361.5154,51296.995
361.6925,51339.345
361.8695,51251.795
362.0466,51081.71
362.2236,50855.19
362.4005,50649.91
362.5775,50390.315
362.7545,50254.76
362.9314,50133.615
363.1083,50195.58
363.2852,50765.015
363.462,50847.17
363.6389,50544.52
363.8157,50298.26
363.9925,49974.455
364.1693,49809.34
364.346,49672.995
364.5228,49755.525
364.6996,50037.62
364.8762,50047.74
365.0529,50121.205
365.2296,50358.575
365.4062,50217.78
365.5829,50080.29
365.7595,50077.55
365.9361,50008.38
366.1126,49847.17
366.2892,50905.5
366.4657,52626.4
366.6422,53234.385
366.8186,52130.915
366.9951,51986.55
367.1716,51216.665
367.348,51896.825
367.5244,52679.1
367.7008,51556.55
367.8772,50853.195
368.0535,50716.78
368.2298,52677.13
368.4061,54151.905
368.5824,53411.845
368.7586,52290.525
368.9349,51785.02
369.1111,50577.345
369.2873,49694.275
369.4635,49550.28
369.6396,49446.16
369.8158,49434.785
369.9919,50107.12
370.168,51315.48
370.3441,51487.115
370.5202,50360.5
370.6962,49595.665
370.8722,49128.83
371.0482,49009.78
371.2242,49149.565
371.4002,49677.88
371.5761,49935.165
371.752,49570.45
371.9279,49632.24
372.1038,49765.075
372.2796,49602.02
372.4555,49479.74
372.6313,49505.51
372.8071,49228.11
372.9829,49091.93
373.1586,49460.615
373.3344,49597.765
373.5101,49118.825
373.6858,49073.015
373.8615,48848.655
374.0371,48972.745
374.2127,49485.355
374.3884,49264.095
374.564,48959.7
374.7395,48856.43
374.9151,48814.27
375.0906,49437.52
375.2661,50291.805
375.4416,49677.925
375.6171,49572.855
375.7925,49758.035
375.968,49801.415
376.1434,49615.995
376.3188,49571.55
376.4941,49542.655
376.6695,49629.6
376.8448,49812.375
377.0201,50148.15
377.1954,50503.02
377.3707,50177.01
377.5459,50424.38
377.7212,51122.675
377.8964,52237.51
378.0715,52643.3
378.2467,52272.46
378.4218,51739.135
378.597,50739.585
378.7721,50598.07
378.9472,50662.195
379.1222,52619.06
379.2973,53376.38
379.4723,53700.295
379.6473,56702.96
379.8223,58353.19
379.9972,55661.645
380.1722,54018.845
380.3471,53906.86
380.522,52153.38
380.6969,51010.84
380.8717,51329.715
381.0466,51007.71
381.2214,51427.685
381.3962,52216.085
381.571,51518.995
381.7457,51066.4
381.9204,51164.645
382.0952,50975.18
382.2699,51224.645
382.4445,52125.78
382.6192,52770.68
382.7938,53447.84
382.9685,54236.95
383.1431,53620.505
383.3176,52248.24
383.4922,51339.975
383.6667,51732.36
383.8412,51555.695
384.0157,51149.085
384.1902,51388.93
384.3646,51307.535
384.5391,51254.415
384.7134,52343.695
384.8878,54405.035
385.0622,56157.635
385.2365,54359.38
385.4109,52613.08
385.5852,52283.605
385.7594,53602.24
385.9337,57231.025
386.1079,58824.45
386.2822,60291.355
386.4564,60290.09
386.6306,56871.325
386.8047,56973.065
386.9789,58396.345
387.153,60257.475
387.3271,61063.43
387.5012,58326.06
387.6752,57529.8
387.8492,58918.29
388.0233,58948.01
388.1972,55970.235
388.3712,55314.165
388.5452,55374.445
388.7191,56298.12
388.893,59445.4
389.0669,59633.39
389.2408,54660.475
389.4146,52141.26
389.5884,50948.43
389.7623,50705.055
389.9361,51164.58
390.1098,50843.175
390.2835,50860.13
390.4573,50790.675
390.631,50741.43
390.8047,51006.09
390.9784,51307.135
391.152,50848.77
391.3256,50625.405
391.4992,50554.515
391.6728,50616.68
391.8464,51815.98
392.0199,51973.58
392.1934,51109.855
392.3669,51284.33
392.5403,52276.295
392.7138,53153.885
392.8873,54070.695
393.0607,53513.775
393.2341,53066.62
393.4074,53311.78
393.5808,52595.74
393.7542,52457.545
393.9274,52789.75
394.1007,52043.07
394.274,53599.76
394.4472,54763.195
394.6205,56139.54
394.7937,57327.755
394.9668,57651.85
395.14,56991.995
395.3131,54176.49
395.4863,52217.59
395.6594,52092.495
395.8325,51762.06
396.0055,52401.705
396.1786,53184.835
396.3516,54066.855
396.5246,53023.06
396.6975,51581.87
396.8705,51637.88
397.0434,53935.08
397.2163,52997.975
397.3892,52169.38
397.5621,52637.545
397.735,53814.935
397.9077,55060.335
398.0806,55018.9
398.2534,56206.1
398.4261,57413.91
398.5989,54963.05
398.7716,55505.27
398.9443,56575.04
399.117,60540.58
399.2896,61572.19
399.4623,58935.51
399.6349,56009.06
399.8075,56409.46
399.9801,54084.19
400.1526,52728.105
400.3252,52100.06
400.4977,52008.62
400.6702,53066.975
400.8427,51346.49
401.0151,50561.78
401.1875,49679.91
401.36,49251.52
401.5323,49056.08
401.7047,48533.815
401.877,48940.255
402.0494,49408.69
402.2216,50330.695
402.394,50431.49
402.5662,50430.155
402.7385,53019.98
402.9107,53274.835
403.0829,51542.425
403.2551,50801.575
403.4272,50097.09
403.5994,50134.735
403.7715,50342.205
403.9436,51065.13
404.1156,50883.59
