Timestamp,03/16/2024 03:18:39
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2716.985
218.2508,2775.435
218.442,2832.715
218.6332,2897.155
218.8244,2958.55
219.0156,3025.57
219.2067,3096.84
219.3979,3166.995
219.589,3238.875
219.7801,3312.015
219.9712,3391.675
220.1623,3471.375
220.3533,3555.02
220.5444,3641.745
220.7354,3728.89
220.9264,3817.675
221.1174,3914.035
221.3083,4011.07
221.4993,4107.77
221.6902,4202.07
221.8812,4310.265
222.0721,4415.665
222.263,4525.185
222.4538,4637.85
222.6447,4753.355
222.8355,4871.765
223.0264,4986.88
223.2172,5111.975
223.408,5235.34
223.5987,5366.27
223.7895,5498.725
223.9802,5633.845
224.1709,5770.135
224.3616,5913.35
224.5524,6058.61
224.743,6204.835
224.9337,6347.105
225.1243,6507.935
225.315,6657.545
225.5056,6811.66
225.6962,6971.905
225.8867,7137.22
226.0773,7301.285
226.2678,7466.935
226.4584,7640.815
226.6489,7813.825
226.8394,7977.38
227.0298,8161.535
227.2203,8349.305
227.4108,8547.785
227.6012,8739.845
227.7916,8925.815
227.982,9116.42
228.1723,9311.01
228.3627,9511.24
228.5531,9708.925
228.7434,9910.975
228.9337,10121.41
229.124,10336.665
229.3143,10549.605
229.5045,10784.16
229.6948,11016.105
229.885,11252.565
230.0752,11494.43
230.2654,11735.29
230.4556,11978.115
230.6457,12211.51
230.8358,12447.66
231.026,12692.9
231.2161,12932.475
231.4062,13178.97
231.5963,13424.745
231.7863,13679.11
231.9764,13952.175
232.1664,14217.61
232.3564,14498.69
232.5464,14769.745
232.7364,15049.44
232.9263,15313.38
233.1163,15597.115
233.3062,15890.235
233.4961,16193.805
233.686,16476.1
233.8758,16743.73
234.0657,17013.77
234.2555,17308.16
234.4454,17603.24
234.6352,17891.565
234.825,18186.25
235.0147,18462.465
235.2045,18753.95
235.3942,19040.505
235.5839,19331.5
235.7737,19620.14
235.9633,19901.5
236.153,20214.505
236.3427,20522.92
236.5323,20816.26
236.7219,21101.135
236.9115,21364.45
237.1011,21636.535
237.2907,21943.31
237.4803,22244.935
237.6698,22530.7
237.8593,22827.22
238.0488,23117.61
238.2383,23413.89
238.4278,23708.815
238.6172,24018.185
238.8066,24317.02
238.9961,24614.305
239.1855,24927.29
239.3748,25217.38
239.5642,25499.185
239.7536,25794.93
239.9429,26078.24
240.1322,26342.215
240.3215,26634.53
240.5108,26917.345
240.7001,27207.75
240.8893,27486.76
241.0786,27766.29
241.2677,28035.33
241.457,28336.005
241.6461,28563.75
241.8353,28808.27
242.0244,29049.125
242.2136,29296.81
242.4027,29552.13
242.5918,29792.345
242.7809,30027.695
242.9699,30175.45
243.159,30343.525
243.348,30648.035
243.537,30958.945
243.726,31224.67
243.915,31460.245
244.1039,31678.125
244.2929,31824.115
244.4818,31924.405
244.6707,32151.745
244.8596,32462.785
245.0485,32747.615
245.2373,33032.69
245.4262,33291.84
245.615,33518.75
245.8038,33708.085
245.9926,33936.93
246.1814,34152.14
246.3701,34191.69
246.5589,34242.795
246.7476,34456.61
246.9363,34766.065
247.1249,35034.44
247.3136,35281.96
247.5023,35502.685
247.6909,35751.91
247.8795,35960.3
248.0681,36187.255
248.2567,36391.725
248.4453,36592.24
248.6338,36780.355
248.8224,36869.5
249.0109,36799.295
249.1994,36945.285
249.3878,37210.23
249.5763,37455.32
249.7648,37662.095
249.9532,37869.525
250.1416,38103.1
250.33,38331.42
250.5183,38555.765
250.7067,38723.91
250.8951,38879.46
251.0834,39011.76
251.2717,39161.71
251.46,39286.855
251.6483,39405.69
251.8365,39479.265
252.0247,39438.72
252.213,39559.815
252.4012,39734.885
252.5894,39964.31
252.7775,40108.12
252.9657,40243.06
253.1538,40429.745
253.3419,40557.22
253.53,40659.57
253.7181,40774.795
253.9062,40889.83
254.0942,40995.43
254.2823,41063.97
254.4703,41137.905
254.6583,41225.945
254.8463,41316.175
255.0342,41346.03
255.2222,41400.075
255.4101,41398.285
255.598,41349.855
255.7859,41451.475
255.9738,41608.095
256.1616,41767.375
256.3495,41919.36
256.5373,42043.435
256.7251,42231.445
256.9129,42335.165
257.1006,42409.66
257.2884,42526.29
257.4761,42658.395
257.6638,42734.62
257.8515,42763.46
258.0392,42820.445
258.2269,42853.285
258.4146,42893.08
258.6022,42948.6
258.7898,42950.385
258.9774,42974.325
259.165,43050.56
259.3525,43105.745
259.5401,43116.83
259.7276,43188.86
259.9151,43260.4
260.1026,43310.65
260.2901,43384.565
260.4776,43440.03
260.665,43571.99
260.8524,43674.135
261.0398,43780.96
261.2272,43828.115
261.4146,43823.82
261.6019,43871.055
261.7893,43933.235
261.9766,43972.22
262.1639,44025.535
262.3512,44011.79
262.5384,44003.765
262.7257,44015.475
262.9129,44049.52
263.1001,44063.24
263.2873,44144.03
263.4745,44188.285
263.6617,44111.005
263.8488,44133.49
264.0359,44164.19
264.2231,44181.94
264.4101,44209.03
264.5972,44240.275
264.7842,44267.905
264.9713,44284.255
265.1583,44277.055
265.3453,44300.86
265.5323,44332.38
265.7193,44360.305
265.9062,44430.015
266.0931,44449.865
266.2801,44447.475
266.4669,44497.09
266.6538,44539.96
266.8407,44595.4
267.0276,44567.875
267.2143,44548.41
267.4012,44579.135
267.588,44511.65
267.7747,44520.72
267.9615,44527.08
268.1482,44522.33
268.3349,44539.14
268.5217,44531.34
268.7083,44486.08
268.895,44474.74
269.0817,44513.695
269.2682,44498.05
269.4549,44456.62
269.6415,44366.435
269.8281,44355.755
270.0146,44412.2
270.2012,44429.145
270.3877,44467.03
270.5742,44468.795
270.7607,44465.875
270.9472,44475.88
271.1336,44468.7
271.32,44447.68
271.5065,44423.88
271.6929,44423.19
271.8792,44461.25
272.0656,44474.655
272.252,44502.735
272.4383,44513.97
272.6246,44500.57
272.8109,44498.405
272.9972,44583.31
273.1835,44634.03
273.3697,44661.94
273.5559,44699.09
273.7421,44721.185
273.9283,44722.79
274.1145,44732.565
274.3007,44753.675
274.4868,44804.49
274.6729,44878.925
274.859,44905.36
275.0451,44925.525
275.2311,44844.305
275.4172,44889.835
275.6032,44939.67
275.7892,45003.49
275.9752,45020.965
276.1612,45083.23
276.3472,45064.15
276.5331,45072.99
276.719,45099.25
276.9049,45120.65
277.0908,45104.29
277.2767,45129.125
277.4625,45168.69
277.6484,45184.83
277.8342,45182.75
278.02,45216.22
278.2057,45279.675
278.3915,45359.34
278.5772,45393.195
278.763,45376.54
278.9487,45467.05
279.1343,45543.475
279.32,45565.265
279.5057,45534.58
279.6913,45458.78
279.877,45463.575
280.0625,45490.6
280.2481,45463.85
280.4337,45463.63
280.6192,45548.34
280.8048,45625.0
280.9903,45631.3
281.1758,45605.755
281.3612,45580.37
281.5467,45597.59
281.7321,45684.11
281.9175,45743.135
282.1029,45764.02
282.2884,45804.86
282.4737,45773.48
282.6591,45753.72
282.8444,45792.94
283.0297,45822.425
283.215,45864.595
283.4002,45896.715
283.5855,45880.245
283.7707,45823.94
283.956,45838.42
284.1412,45861.19
284.3264,45936.165
284.5115,46041.095
284.6967,46108.195
284.8818,46111.97
285.0669,46081.215
285.252,46129.1
285.4371,46185.78
285.6222,46190.53
285.8072,46199.755
285.9922,46231.395
286.1772,46301.97
286.3622,46378.495
286.5472,46378.7
286.7321,46366.06
286.9171,46460.47
287.102,46523.67
287.2869,46613.42
287.4717,46733.275
287.6566,46781.31
287.8415,46840.52
288.0263,46884.205
288.2111,46845.85
288.3959,46816.135
288.5806,46869.635
288.7654,46935.675
288.9501,47101.97
289.1348,47176.66
289.3195,47236.155
289.5042,47308.395
289.6889,47416.745
289.8735,47394.865
290.0581,47419.805
290.2428,47394.805
290.4273,47466.85
290.6119,47583.305
290.7965,47641.195
290.981,47711.47
291.1655,47758.78
291.35,47695.83
291.5345,47680.905
291.719,47748.15
291.9034,47830.565
292.0878,47969.52
292.2722,48019.72
292.4566,48035.29
292.641,48105.2
292.8253,48166.565
293.0096,48203.285
293.194,48290.955
293.3783,48359.705
293.5626,48454.57
293.7468,48537.605
293.9311,48606.34
294.1153,48595.13
294.2995,48519.215
294.4837,48494.01
294.6678,48501.87
294.852,48526.41
295.0361,48615.72
295.2202,48698.135
295.4043,48803.79
295.5884,48857.455
295.7725,48917.925
295.9565,48971.06
296.1405,48941.74
296.3246,48967.79
296.5085,49106.14
296.6925,49240.835
296.8764,49296.285
297.0603,49336.955
297.2443,49370.57
297.4282,49384.585
297.612,49387.53
297.7959,49396.1
297.9797,49443.285
298.1635,49444.92
298.3474,49596.265
298.5311,49720.9
298.7149,49709.505
298.8987,49679.89
299.0823,49712.365
299.2661,49694.94
299.4498,49621.005
299.6334,49689.11
299.8171,49778.24
300.0007,49834.77
300.1843,49901.51
300.368,49951.705
300.5515,49972.865
300.7351,50003.075
300.9186,50052.03
301.1021,50061.615
301.2857,50120.835
301.4691,50182.82
301.6526,50274.275
301.8361,50285.505
302.0195,50293.56
302.2029,50339.08
302.3863,50416.42
302.5697,50421.745
302.753,50501.5
302.9364,50608.055
303.1197,50738.59
303.303,50788.675
303.4863,50779.935
303.6696,50712.045
303.8528,50692.18
304.036,50721.06
304.2192,50810.34
304.4024,50863.83
304.5856,50856.205
304.7688,50899.03
304.9519,50973.585
305.135,51005.115
305.3181,51039.005
305.5012,51078.415
305.6842,51163.615
305.8673,51221.735
306.0504,51217.745
306.2333,51158.195
306.4163,51199.675
306.5993,51212.145
306.7822,51285.83
306.9652,51353.06
307.1481,51359.635
307.331,51373.725
307.5139,51387.12
307.6967,51383.595
307.8796,51408.775
308.0624,51469.625
308.2452,51456.2
308.428,51453.68
308.6107,51507.39
308.7935,51509.97
308.9762,51530.655
309.1589,51578.73
309.3416,51617.635
309.5243,51635.14
309.7069,51684.095
309.8896,51677.62
310.0721,51701.575
310.2548,51758.51
310.4373,51806.05
310.6199,51895.39
310.8024,51904.79
310.985,51939.415
311.1674,51902.095
311.3499,51857.145
311.5324,51920.175
311.7148,52039.065
311.8973,52032.19
312.0797,52055.0
312.2621,52134.525
312.4445,52117.625
312.6268,52107.71
312.8091,52163.865
312.9915,52126.355
313.1738,52137.635
313.356,52116.815
313.5383,52101.1
313.7206,52143.575
313.9027,52120.0
314.085,52140.56
314.2672,52184.485
314.4493,52251.1
314.6314,52321.515
314.8136,52388.13
314.9957,52363.985
315.1778,52334.89
315.3598,52376.49
315.5419,52435.125
315.724,52488.2
315.9059,52508.71
316.088,52518.41
316.2699,52594.705
316.4519,52642.345
316.6338,52623.535
316.8157,52538.845
316.9977,52548.62
317.1795,52645.375
317.3614,52731.805
317.5432,52802.91
317.7251,52843.47
317.9069,52776.3
318.0887,52763.41
318.2704,52722.605
318.4522,52754.705
318.6339,52832.505
318.8156,52962.795
318.9973,52961.59
319.179,53028.055
319.3607,53113.615
319.5423,53191.71
319.7239,53200.72
319.9055,53177.31
320.0871,53210.83
320.2687,53250.325
320.4502,53251.465
320.6317,53198.535
320.8132,53268.41
320.9947,53338.205
321.1761,53401.965
321.3576,53414.95
321.5391,53433.345
321.7205,53478.055
321.9019,53514.635
322.0832,53511.055
322.2646,53519.055
322.4459,53524.76
322.6272,53539.4
322.8085,53536.835
322.9898,53553.635
323.1711,53535.065
323.3523,53528.125
323.5335,53529.035
323.7147,53670.555
323.8959,53850.09
324.0771,53929.025
324.2582,53946.165
324.4393,53978.255
324.6204,54045.085
324.8015,54079.41
324.9826,54183.26
325.1637,54320.87
325.3447,54324.305
325.5257,54328.21
325.7067,54316.915
325.8877,54178.605
326.0686,54137.615
326.2496,54188.765
326.4305,54174.36
326.6114,54227.63
326.7922,54295.09
326.9731,54362.6
327.1539,54422.085
327.3347,54500.895
327.5155,54572.86
327.6963,54690.475
327.8771,54714.835
328.0578,54613.035
328.2385,54450.695
328.4193,54479.25
328.5999,54513.495
328.7806,54499.435
328.9613,54529.03
329.1419,54534.67
329.3225,54586.365
329.5031,54575.8
329.6837,54562.925
329.8642,54538.915
330.0447,54526.175
330.2252,54509.295
330.4057,54487.2
330.5862,54488.025
330.7667,54527.1
330.9471,54592.91
331.1275,54695.51
331.3079,54758.895
331.4883,54902.045
331.6687,54930.92
331.849,54718.785
332.0293,54603.495
332.2096,54552.93
332.3899,54599.4
332.5702,54693.005
332.7504,54776.01
332.9306,54868.49
333.1108,54830.075
333.291,54738.805
333.4712,54741.725
333.6514,54793.415
333.8315,54784.35
334.0116,54798.19
334.1917,54868.205
334.3717,54951.89
334.5518,54976.63
334.7318,54906.645
334.9119,54887.27
335.0918,54931.235
335.2718,54989.1
335.4518,55011.135
335.6317,55058.175
335.8116,55153.66
335.9915,55125.09
336.1714,54986.59
336.3513,54956.43
336.5311,54992.0
336.7109,55098.955
336.8907,55164.385
337.0705,55010.24
337.2502,54831.395
337.43,54775.965
337.6097,54697.64
337.7894,54693.125
337.9691,54744.095
338.1488,54803.58
338.3284,54852.595
338.508,54973.33
338.6877,55107.745
338.8672,55121.455
339.0468,55064.95
339.2263,55019.26
339.4059,55331.53
339.5854,55855.73
339.7649,55406.15
339.9443,55131.695
340.1238,55040.99
340.3032,55032.755
340.4826,55059.305
340.662,54958.0
340.8414,54873.915
341.0207,54901.35
341.2001,54925.415
341.3794,54930.635
341.5587,54999.52
341.738,55042.525
341.9172,55058.61
342.0965,55051.22
342.2757,54927.91
342.4549,54757.88
342.6341,54802.12
342.8132,54829.045
342.9923,55031.945
343.1715,55243.21
343.3506,55292.49
343.5296,55015.085
343.7087,54903.555
343.8878,54836.245
344.0668,54851.2
344.2458,54866.535
344.4248,54762.28
344.6037,54737.28
344.7827,54785.91
344.9616,54753.72
345.1405,54763.74
345.3194,54778.085
345.4982,54709.62
345.6771,54649.36
345.8559,54647.675
346.0347,54658.655
346.2135,54630.635
346.3923,54605.095
346.571,54551.545
346.7498,54516.52
346.9285,54596.48
347.1071,54547.3
347.2859,54439.47
347.4645,54499.98
347.6431,54574.485
347.8217,54580.46
348.0003,54500.805
348.1789,54499.335
348.3574,54470.88
348.5359,54413.6
348.7145,54328.39
348.893,54351.425
349.0714,54374.095
349.2499,54258.815
349.4283,54156.795
349.6068,54055.0
349.7852,54018.065
349.9635,54047.515
350.1419,54035.2
350.3202,53984.485
350.4985,53881.715
350.6768,53804.525
350.8551,53747.27
351.0334,53742.11
351.2116,53714.13
351.3898,53744.365
351.568,53662.505
351.7462,53640.705
351.9243,53608.92
352.1025,53529.29
352.2806,53453.51
352.4587,53438.91
352.6368,53371.53
352.8148,53278.255
352.9929,53223.475
353.1709,53273.09
353.3489,53278.005
353.5268,53197.805
353.7048,53118.415
353.8828,53073.85
354.0607,52994.555
354.2386,52985.415
354.4165,52941.495
354.5943,52895.785
354.7722,52884.155
354.95,52973.165
355.1278,52979.125
355.3056,52850.335
355.4833,52671.565
355.6611,52510.945
355.8388,52400.505
356.0165,52364.54
356.1942,52410.325
356.3719,52488.54
356.5495,52448.53
356.7271,52370.785
356.9047,52352.57
357.0823,52345.16
357.2599,52368.63
357.4374,52309.675
357.6149,52143.115
357.7924,52013.71
357.9699,52020.765
358.1474,51990.765
358.3248,51850.825
358.5023,51805.105
358.6797,51691.27
358.8571,51607.82
359.0344,51564.16
359.2118,51437.745
359.3891,51469.22
359.5664,51345.83
359.7437,51298.495
359.9209,51270.22
360.0982,51164.485
360.2754,50967.575
360.4526,51035.295
360.6298,51014.45
360.807,50946.435
360.9841,50943.42
361.1613,50977.755
361.3383,51343.81
361.5154,51281.675
361.6925,51325.275
361.8695,51241.48
362.0466,51066.855
362.2236,50844.7
362.4005,50644.855
362.5775,50383.215
362.7545,50250.825
362.9314,50125.405
363.1083,50187.5
363.2852,50755.45
363.462,50823.16
363.6389,50534.64
363.8157,50297.78
363.9925,49964.625
364.1693,49808.35
364.346,49674.995
364.5228,49753.43
364.6996,50029.1
364.8762,50053.52
365.0529,50120.105
365.2296,50352.67
365.4062,50212.865
365.5829,50080.955
365.7595,50080.695
365.9361,50011.395
366.1126,49847.84
366.2892,50918.685
366.4657,52625.96
366.6422,53211.455
366.8186,52122.07
366.9951,51983.9
367.1716,51219.33
367.348,51915.03
367.5244,52662.055
367.7008,51547.96
367.8772,50845.49
368.0535,50730.145
368.2298,52699.535
368.4061,54152.61
368.5824,53386.43
368.7586,52310.43
368.9349,51794.08
369.1111,50587.135
369.2873,49698.705
369.4635,49566.41
369.6396,49445.415
369.8158,49430.42
369.9919,50115.42
370.168,51323.155
370.3441,51472.13
370.5202,50356.735
370.6962,49601.6
370.8722,49143.6
371.0482,49018.505
371.2242,49157.745
371.4002,49684.16
371.5761,49929.005
371.752,49581.335
371.9279,49641.675
372.1038,49761.165
372.2796,49599.82
372.4555,49490.17
372.6313,49510.0
372.8071,49235.4
372.9829,49107.085
373.1586,49480.14
373.3344,49597.275
373.5101,49126.08
373.6858,49082.23
373.8615,48857.39
374.0371,48984.165
374.2127,49501.265
374.3884,49260.53
374.564,48968.915
374.7395,48862.98
374.9151,48830.45
375.0906,49447.225
375.2661,50294.455
375.4416,49681.27
375.6171,49579.805
375.7925,49771.46
375.968,49816.685
376.1434,49622.775
376.3188,49589.01
376.4941,49552.185
376.6695,49643.195
376.8448,49826.245
377.0201,50165.455
377.1954,50517.34
377.3707,50188.235
377.5459,50442.72
377.7212,51134.87
377.8964,52248.51
378.0715,52636.665
378.2467,52279.56
378.4218,51742.965
378.597,50747.58
378.7721,50620.03
378.9472,50676.935
379.1222,52646.875
379.2973,53354.085
379.4723,53718.24
379.6473,56735.675
379.8223,58329.73
379.9972,55648.285
380.1722,54032.88
380.3471,53932.585
380.522,52158.815
380.6969,51033.365
380.8717,51349.495
381.0466,51009.975
381.2214,51452.0
381.3962,52211.585
381.571,51528.46
381.7457,51095.225
381.9204,51193.805
382.0952,50982.73
382.2699,51255.42
382.4445,52143.87
382.6192,52785.975
382.7938,53462.41
382.9685,54246.615
383.1431,53622.085
383.3176,52252.02
383.4922,51379.26
383.6667,51758.5
383.8412,51568.85
384.0157,51168.685
384.1902,51418.575
384.3646,51318.2
384.5391,51274.245
384.7134,52367.04
384.8878,54444.05
385.0622,56161.58
385.2365,54346.665
385.4109,52640.76
385.5852,52323.755
385.7594,53660.355
385.9337,57255.11
386.1079,58824.385
386.2822,60306.405
386.4564,60283.87
386.6306,56894.445
386.8047,57031.435
386.9789,58437.275
387.153,60272.57
387.3271,61038.115
387.5012,58320.415
387.6752,57566.52
387.8492,58958.355
388.0233,58932.435
388.1972,55979.74
388.3712,55353.2
388.5452,55406.805
388.7191,56316.555
388.893,59481.08
389.0669,59578.255
389.2408,54645.07
389.4146,52188.51
389.5884,51002.68
389.7623,50751.23
389.9361,51191.48
390.1098,50865.32
390.2835,50885.96
390.4573,50816.125
390.631,50767.715
390.8047,51026.68
390.9784,51326.85
391.152,50864.97
391.3256,50649.86
391.4992,50575.78
391.6728,50647.775
391.8464,51841.535
392.0199,51977.86
392.1934,51118.49
392.3669,51315.965
392.5403,52307.755
392.7138,53177.895
392.8873,54084.64
393.0607,53521.095
393.2341,53089.56
393.4074,53326.57
393.5808,52619.555
393.7542,52484.03
393.9274,52810.0
394.1007,52070.695
394.274,53637.715
394.4472,54772.5
394.6205,56154.14
394.7937,57335.235
394.9668,57667.055
395.14,56992.065
395.3131,54187.345
395.4863,52268.555
395.6594,52142.83
395.8325,51783.22
396.0055,52435.625
396.1786,53190.76
396.3516,54090.63
396.5246,53017.235
396.6975,51601.78
396.8705,51680.32
397.0434,53955.37
397.2163,52986.91
397.3892,52174.76
397.5621,52657.39
397.735,53843.175
397.9077,55072.465
398.0806,55008.495
398.2534,56245.345
398.4261,57391.995
398.5989,54977.295
398.7716,55514.795
398.9443,56609.335
399.117,60540.45
399.2896,61542.185
399.4623,58876.535
399.6349,56043.86
399.8075,56438.235
399.9801,54091.46
400.1526,52746.66
400.3252,52128.055
400.4977,52030.97
400.6702,53067.0
400.8427,51338.13
401.0151,50583.265
401.1875,49691.48
401.36,49282.67
401.5323,49068.215
401.7047,48539.415
401.877,48958.795
402.0494,49419.975
402.2216,50338.03
402.394,50424.405
402.5662,50447.96
402.7385,53030.845
402.9107,53254.09
403.0829,51532.615
403.2551,50813.315
403.4272,50130.48
403.5994,50156.735
403.7715,50358.965
403.9436,51068.515
404.1156,50891.675
