Timestamp,03/16/2024 03:23:40
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2704.765
218.2508,2765.83
218.442,2821.9
218.6332,2884.195
218.8244,2948.41
219.0156,3012.265
219.2067,3083.83
219.3979,3156.175
219.589,3226.37
219.7801,3303.18
219.9712,3377.585
220.1623,3457.59
220.3533,3544.145
220.5444,3625.045
220.7354,3715.335
220.9264,3804.34
221.1174,3899.495
221.3083,3998.075
221.4993,4093.715
221.6902,4184.845
221.8812,4291.84
222.0721,4398.71
222.263,4505.685
222.4538,4620.375
222.6447,4732.44
222.8355,4850.505
223.0264,4972.24
223.2172,5089.235
223.408,5216.495
223.5987,5344.285
223.7895,5474.105
223.9802,5611.605
224.1709,5746.105
224.3616,5890.67
224.5524,6032.65
224.743,6177.01
224.9337,6320.395
225.1243,6480.315
225.315,6633.705
225.5056,6784.32
225.6962,6944.48
225.8867,7107.755
226.0773,7269.54
226.2678,7437.84
226.4584,7610.665
226.6489,7780.705
226.8394,7947.225
227.0298,8127.27
227.2203,8315.14
227.4108,8514.45
227.6012,8702.775
227.7916,8888.565
227.982,9084.415
228.1723,9273.77
228.3627,9471.85
228.5531,9669.855
228.7434,9869.235
228.9337,10073.99
229.124,10291.87
229.3143,10509.66
229.5045,10740.02
229.6948,10971.56
229.885,11206.24
230.0752,11449.675
230.2654,11682.955
230.4556,11924.07
230.6457,12162.085
230.8358,12397.39
231.026,12641.355
231.2161,12879.82
231.4062,13128.125
231.5963,13370.0
231.7863,13623.65
231.9764,13890.46
232.1664,14165.375
232.3564,14439.425
232.5464,14705.98
232.7364,14981.855
232.9263,15248.965
233.1163,15533.365
233.3062,15822.94
233.4961,16125.055
233.686,16415.575
233.8758,16674.605
234.0657,16943.56
234.2555,17238.245
234.4454,17528.025
234.6352,17816.425
234.825,18110.335
235.0147,18392.265
235.2045,18674.42
235.3942,18959.25
235.5839,19250.19
235.7737,19531.69
235.9633,19814.43
236.153,20126.58
236.3427,20436.895
236.5323,20729.975
236.7219,21013.37
236.9115,21273.255
237.1011,21541.935
237.2907,21850.86
237.4803,22145.315
237.6698,22430.625
237.8593,22734.29
238.0488,23023.42
238.2383,23317.775
238.4278,23602.8
238.6172,23921.58
238.8066,24215.34
238.9961,24504.75
239.1855,24821.63
239.3748,25113.105
239.5642,25385.59
239.7536,25680.36
239.9429,25973.63
240.1322,26228.57
240.3215,26513.76
240.5108,26804.78
240.7001,27093.655
240.8893,27374.59
241.0786,27646.705
241.2677,27914.62
241.457,28220.095
241.6461,28442.235
241.8353,28679.04
242.0244,28926.09
242.2136,29168.645
242.4027,29425.3
242.5918,29670.725
242.7809,29905.075
242.9699,30046.44
243.159,30213.465
243.348,30514.765
243.537,30829.745
243.726,31085.46
243.915,31316.575
244.1039,31545.445
244.2929,31687.595
244.4818,31785.645
244.6707,32013.645
244.8596,32321.805
245.0485,32613.535
245.2373,32886.73
245.4262,33157.545
245.615,33370.865
245.8038,33564.65
245.9926,33789.015
246.1814,34005.86
246.3701,34041.275
246.5589,34091.245
246.7476,34304.92
246.9363,34616.815
247.1249,34883.665
247.3136,35129.575
247.5023,35351.905
247.6909,35596.575
247.8795,35804.5
248.0681,36029.31
248.2567,36236.865
248.4453,36431.615
248.6338,36621.255
248.8224,36712.535
249.0109,36637.94
249.1994,36778.42
249.3878,37046.97
249.5763,37298.51
249.7648,37503.15
249.9532,37702.515
250.1416,37942.12
250.33,38168.33
250.5183,38392.345
250.7067,38556.55
250.8951,38702.995
251.0834,38854.53
251.2717,38992.415
251.46,39113.415
251.6483,39242.07
251.8365,39313.585
252.0247,39263.905
252.213,39389.695
252.4012,39555.385
252.5894,39792.72
252.7775,39938.15
252.9657,40071.405
253.1538,40257.325
253.3419,40386.905
253.53,40481.945
253.7181,40596.645
253.9062,40713.5
254.0942,40813.325
254.2823,40883.68
254.4703,40960.76
254.6583,41048.595
254.8463,41139.485
255.0342,41179.63
255.2222,41222.835
255.4101,41220.47
255.598,41173.965
255.7859,41275.785
255.9738,41430.165
256.1616,41585.405
256.3495,41753.525
256.5373,41863.985
256.7251,42049.63
256.9129,42149.75
257.1006,42226.89
257.2884,42348.02
257.4761,42475.18
257.6638,42547.77
257.8515,42583.31
258.0392,42631.55
258.2269,42675.21
258.4146,42716.975
258.6022,42767.44
258.7898,42767.83
258.9774,42794.83
259.165,42867.48
259.3525,42923.055
259.5401,42937.28
259.7276,43007.075
259.9151,43082.87
260.1026,43119.645
260.2901,43197.74
260.4776,43264.935
260.665,43391.82
260.8524,43488.065
261.0398,43592.645
261.2272,43640.28
261.4146,43639.805
261.6019,43685.395
261.7893,43751.33
261.9766,43793.475
262.1639,43842.84
262.3512,43830.68
262.5384,43826.575
262.7257,43830.145
262.9129,43864.945
263.1001,43878.625
263.2873,43963.935
263.4745,44000.005
263.6617,43934.435
263.8488,43961.34
264.0359,43988.35
264.2231,44006.5
264.4101,44035.535
264.5972,44056.6
264.7842,44082.91
264.9713,44102.67
265.1583,44098.215
265.3453,44125.735
265.5323,44156.36
265.7193,44184.575
265.9062,44246.48
266.0931,44268.67
266.2801,44266.145
266.4669,44318.955
266.6538,44356.27
266.8407,44413.66
267.0276,44385.14
267.2143,44375.275
267.4012,44400.9
267.588,44344.62
267.7747,44340.34
267.9615,44350.545
268.1482,44345.385
268.3349,44360.745
268.5217,44355.405
268.7083,44303.495
268.895,44300.675
269.0817,44334.55
269.2682,44327.29
269.4549,44277.92
269.6415,44194.39
269.8281,44178.54
270.0146,44230.64
270.2012,44255.385
270.3877,44287.08
270.5742,44290.21
270.7607,44290.28
270.9472,44302.995
271.1336,44292.025
271.32,44273.915
271.5065,44253.645
271.6929,44246.395
271.8792,44294.32
272.0656,44294.76
272.252,44321.755
272.4383,44338.385
272.6246,44329.525
272.8109,44325.17
272.9972,44413.105
273.1835,44454.83
273.3697,44489.705
273.5559,44521.86
273.7421,44553.1
273.9283,44560.65
274.1145,44566.72
274.3007,44589.935
274.4868,44633.71
274.6729,44705.29
274.859,44738.25
275.0451,44758.57
275.2311,44676.06
275.4172,44716.64
275.6032,44772.45
275.7892,44830.855
275.9752,44858.46
276.1612,44915.48
276.3472,44892.535
276.5331,44900.94
276.719,44923.3
276.9049,44950.06
277.0908,44938.17
277.2767,44956.835
277.4625,45001.955
277.6484,45018.57
277.8342,45013.035
278.02,45048.74
278.2057,45109.695
278.3915,45197.755
278.5772,45226.345
278.763,45214.6
278.9487,45298.315
279.1343,45377.925
279.32,45390.715
279.5057,45370.62
279.6913,45289.12
279.877,45298.275
280.0625,45323.41
280.2481,45303.62
280.4337,45285.01
280.6192,45383.69
280.8048,45459.175
280.9903,45459.325
281.1758,45441.49
281.3612,45411.54
281.5467,45436.88
281.7321,45522.85
281.9175,45577.52
282.1029,45603.47
282.2884,45631.71
282.4737,45609.54
282.6591,45594.715
282.8444,45629.215
283.0297,45654.68
283.215,45700.97
283.4002,45734.63
283.5855,45709.88
283.7707,45657.165
283.956,45676.7
284.1412,45692.425
284.3264,45778.86
284.5115,45873.475
284.6967,45945.125
284.8818,45945.31
285.0669,45923.385
285.252,45965.55
285.4371,46026.67
285.6222,46023.735
285.8072,46042.42
285.9922,46062.65
286.1772,46140.345
286.3622,46219.375
286.5472,46222.645
286.7321,46208.04
286.9171,46301.095
287.102,46358.47
287.2869,46447.41
287.4717,46570.925
287.6566,46628.865
287.8415,46677.4
288.0263,46722.775
288.2111,46683.56
288.3959,46655.58
288.5806,46707.82
288.7654,46779.0
288.9501,46943.86
289.1348,47019.045
289.3195,47070.455
289.5042,47155.335
289.6889,47263.135
289.8735,47230.115
290.0581,47258.99
290.2428,47234.34
290.4273,47303.41
290.6119,47421.37
290.7965,47482.205
290.981,47544.55
291.1655,47593.005
291.35,47533.96
291.5345,47525.595
291.719,47595.64
291.9034,47668.39
292.0878,47802.94
292.2722,47854.95
292.4566,47873.14
292.641,47947.855
292.8253,48006.85
293.0096,48042.835
293.194,48135.695
293.3783,48192.515
293.5626,48291.23
293.7468,48372.995
293.9311,48447.455
294.1153,48424.725
294.2995,48349.49
294.4837,48334.24
294.6678,48332.995
294.852,48366.45
295.0361,48455.7
295.2202,48540.965
295.4043,48646.35
295.5884,48694.23
295.7725,48757.695
295.9565,48806.505
296.1405,48776.0
296.3246,48808.46
296.5085,48954.225
296.6925,49084.81
296.8764,49139.86
297.0603,49179.43
297.2443,49214.535
297.4282,49227.25
297.612,49218.28
297.7959,49231.64
297.9797,49282.35
298.1635,49291.895
298.3474,49431.435
298.5311,49561.76
298.7149,49557.915
298.8987,49528.14
299.0823,49549.26
299.2661,49536.47
299.4498,49458.55
299.6334,49535.94
299.8171,49617.65
300.0007,49672.835
300.1843,49738.075
300.368,49790.165
300.5515,49811.04
300.7351,49842.64
300.9186,49890.565
301.1021,49896.805
301.2857,49965.8
301.4691,50026.87
301.6526,50122.96
301.8361,50125.895
302.0195,50138.945
302.2029,50187.005
302.3863,50255.235
302.5697,50258.095
302.753,50347.51
302.9364,50443.29
303.1197,50576.745
303.303,50630.875
303.4863,50621.19
303.6696,50546.035
303.8528,50530.385
304.036,50563.105
304.2192,50648.435
304.4024,50696.735
304.5856,50692.155
304.7688,50747.89
304.9519,50815.575
305.135,50852.095
305.3181,50875.875
305.5012,50928.215
305.6842,51009.405
305.8673,51063.74
306.0504,51066.24
306.2333,50997.985
306.4163,51039.545
306.5993,51057.36
306.7822,51122.735
306.9652,51196.75
307.1481,51193.33
307.331,51209.715
307.5139,51229.63
307.6967,51226.185
307.8796,51246.27
308.0624,51311.615
308.2452,51297.935
308.428,51295.33
308.6107,51353.72
308.7935,51354.4
308.9762,51381.32
309.1589,51422.95
309.3416,51460.38
309.5243,51478.9
309.7069,51520.71
309.8896,51524.18
310.0721,51540.515
310.2548,51604.535
310.4373,51645.72
310.6199,51733.295
310.8024,51746.24
310.985,51790.645
311.1674,51743.33
311.3499,51700.95
311.5324,51769.55
311.7148,51879.195
311.8973,51880.265
312.0797,51895.245
312.2621,51979.33
312.4445,51960.29
312.6268,51947.86
312.8091,52002.2
312.9915,51964.795
313.1738,51976.035
313.356,51958.365
313.5383,51942.69
313.7206,51977.015
313.9027,51956.11
314.085,51979.35
314.2672,52030.095
314.4493,52091.13
314.6314,52169.155
314.8136,52235.985
314.9957,52211.29
315.1778,52176.19
315.3598,52219.885
315.5419,52278.775
315.724,52326.435
315.9059,52348.12
316.088,52348.75
316.2699,52438.65
316.4519,52488.15
316.6338,52464.67
316.8157,52372.36
316.9977,52395.175
317.1795,52481.585
317.3614,52579.21
317.5432,52652.835
317.7251,52689.6
317.9069,52621.08
318.0887,52607.63
318.2704,52572.415
318.4522,52601.59
318.6339,52671.705
318.8156,52811.21
318.9973,52809.88
319.179,52876.605
319.3607,52964.115
319.5423,53024.175
319.7239,53040.37
319.9055,53028.795
320.0871,53056.115
320.2687,53096.07
320.4502,53095.01
320.6317,53043.005
320.8132,53116.14
320.9947,53180.89
321.1761,53243.52
321.3576,53263.355
321.5391,53276.5
321.7205,53319.385
321.9019,53359.38
322.0832,53350.485
322.2646,53360.075
322.4459,53374.895
322.6272,53380.75
322.8085,53383.755
322.9898,53400.68
323.1711,53378.315
323.3523,53378.42
323.5335,53377.665
323.7147,53514.84
323.8959,53699.36
324.0771,53777.835
324.2582,53793.11
324.4393,53826.315
324.6204,53892.76
324.8015,53921.88
324.9826,54022.87
325.1637,54161.095
325.3447,54160.955
325.5257,54172.135
325.7067,54159.23
325.8877,54023.06
326.0686,53977.945
326.2496,54028.855
326.4305,54015.73
326.6114,54067.065
326.7922,54143.865
326.9731,54207.805
327.1539,54258.15
327.3347,54342.935
327.5155,54414.52
327.6963,54531.745
327.8771,54558.935
328.0578,54449.115
328.2385,54304.6
328.4193,54321.06
328.5999,54352.14
328.7806,54341.465
328.9613,54371.54
329.1419,54374.07
329.3225,54429.65
329.5031,54415.7
329.6837,54404.935
329.8642,54375.835
330.0447,54370.185
330.2252,54351.885
330.4057,54325.29
330.5862,54329.375
330.7667,54372.94
330.9471,54424.94
331.1275,54537.935
331.3079,54603.3
331.4883,54730.605
331.6687,54773.835
331.849,54562.875
332.0293,54448.875
332.2096,54406.25
332.3899,54444.245
332.5702,54532.99
332.7504,54627.365
332.9306,54722.63
333.1108,54675.605
333.291,54587.865
333.4712,54580.86
333.6514,54641.645
333.8315,54630.325
334.0116,54642.58
334.1917,54711.385
334.3717,54794.055
334.5518,54822.75
334.7318,54743.17
334.9119,54734.455
335.0918,54779.59
335.2718,54832.09
335.4518,54866.64
335.6317,54894.54
335.8116,55002.435
335.9915,54973.075
336.1714,54823.405
336.3513,54791.85
336.5311,54838.92
336.7109,54944.365
336.8907,55012.86
337.0705,54854.505
337.2502,54671.93
337.43,54617.8
337.6097,54542.025
337.7894,54535.065
337.9691,54579.985
338.1488,54650.91
338.3284,54694.08
338.508,54814.465
338.6877,54947.775
338.8672,54973.11
339.0468,54908.64
339.2263,54866.46
339.4059,55183.255
339.5854,55694.765
339.7649,55249.5
339.9443,54975.435
340.1238,54889.685
340.3032,54870.93
340.4826,54903.64
340.662,54816.975
340.8414,54714.645
341.0207,54744.03
341.2001,54766.195
341.3794,54779.39
341.5587,54852.285
341.738,54883.525
341.9172,54898.69
342.0965,54894.455
342.2757,54778.835
342.4549,54605.425
342.6341,54640.93
342.8132,54676.145
342.9923,54883.895
343.1715,55082.825
343.3506,55133.03
343.5296,54858.81
343.7087,54749.155
343.8878,54683.76
344.0668,54695.8
344.2458,54701.73
344.4248,54618.145
344.6037,54581.25
344.7827,54628.62
344.9616,54600.18
345.1405,54606.27
345.3194,54625.39
345.4982,54555.365
345.6771,54497.545
345.8559,54498.87
346.0347,54509.105
346.2135,54476.625
346.3923,54457.36
346.571,54396.38
346.7498,54362.84
346.9285,54446.8
347.1071,54395.625
347.2859,54289.96
347.4645,54343.56
347.6431,54414.25
347.8217,54426.61
348.0003,54351.15
348.1789,54343.75
348.3574,54320.22
348.5359,54258.85
348.7145,54176.985
348.893,54205.76
349.0714,54220.835
349.2499,54106.635
349.4283,54006.765
349.6068,53901.645
349.7852,53865.26
349.9635,53897.775
350.1419,53886.305
350.3202,53835.97
350.4985,53733.435
350.6768,53655.405
350.8551,53596.795
351.0334,53600.115
351.2116,53575.265
351.3898,53599.625
351.568,53517.94
351.7462,53492.87
351.9243,53463.895
352.1025,53379.14
352.2806,53302.03
352.4587,53286.0
352.6368,53229.13
352.8148,53124.77
352.9929,53072.235
353.1709,53117.215
353.3489,53128.35
353.5268,53050.725
353.7048,52979.23
353.8828,52924.095
354.0607,52842.835
354.2386,52835.76
354.4165,52794.88
354.5943,52744.02
354.7722,52732.125
354.95,52824.015
355.1278,52835.095
355.3056,52697.53
355.4833,52524.715
355.6611,52364.65
355.8388,52254.155
356.0165,52217.795
356.1942,52266.585
356.3719,52348.17
356.5495,52311.165
356.7271,52229.66
356.9047,52210.385
357.0823,52201.18
357.2599,52222.79
357.4374,52158.46
357.6149,52002.615
357.7924,51871.95
357.9699,51881.04
358.1474,51844.93
358.3248,51703.03
358.5023,51658.08
358.6797,51550.55
358.8571,51458.3
359.0344,51418.065
359.2118,51299.755
359.3891,51332.375
359.5664,51206.045
359.7437,51157.605
359.9209,51126.455
360.0982,51026.755
360.2754,50831.175
360.4526,50894.31
360.6298,50876.28
360.807,50815.325
360.9841,50799.56
361.1613,50841.41
361.3383,51201.425
361.5154,51147.35
361.6925,51183.445
361.8695,51102.32
362.0466,50929.64
362.2236,50704.615
362.4005,50499.13
362.5775,50237.42
362.7545,50108.215
362.9314,49987.185
363.1083,50052.11
363.2852,50614.05
363.462,50688.12
363.6389,50396.26
363.8157,50152.075
363.9925,49829.54
364.1693,49666.445
364.346,49537.27
364.5228,49618.515
364.6996,49893.145
364.8762,49907.865
365.0529,49983.255
365.2296,50213.62
365.4062,50067.59
365.5829,49949.78
365.7595,49942.755
365.9361,49870.91
366.1126,49716.565
366.2892,50774.725
366.4657,52485.6
366.6422,53063.21
366.8186,51979.955
366.9951,51846.285
367.1716,51077.23
367.348,51775.245
367.5244,52511.515
367.7008,51401.27
367.8772,50713.52
368.0535,50595.11
368.2298,52553.63
368.4061,54007.87
368.5824,53239.235
368.7586,52160.395
368.9349,51653.08
369.1111,50441.905
369.2873,49566.02
369.4635,49422.58
369.6396,49310.805
369.8158,49298.465
369.9919,49980.425
370.168,51187.45
370.3441,51326.905
370.5202,50208.835
370.6962,49467.695
370.8722,49005.82
371.0482,48881.745
371.2242,49024.38
371.4002,49554.195
371.5761,49793.895
371.752,49442.34
371.9279,49507.565
372.1038,49624.32
372.2796,49468.585
372.4555,49354.875
372.6313,49378.91
372.8071,49095.405
372.9829,48970.52
373.1586,49354.72
373.3344,49459.02
373.5101,48991.59
373.6858,48945.69
373.8615,48731.5
374.0371,48853.095
374.2127,49364.315
374.3884,49127.995
374.564,48832.195
374.7395,48725.395
374.9151,48703.5
375.0906,49318.59
375.2661,50158.865
375.4416,49544.285
375.6171,49441.965
375.7925,49631.145
375.968,49685.22
376.1434,49489.165
376.3188,49456.42
376.4941,49418.475
376.6695,49511.995
376.8448,49693.215
377.0201,50031.975
377.1954,50387.595
377.3707,50056.71
377.5459,50305.54
377.7212,50997.57
377.8964,52109.9
378.0715,52503.625
378.2467,52146.195
378.4218,51613.92
378.597,50609.23
378.7721,50480.15
378.9472,50545.585
379.1222,52502.545
379.2973,53210.4
379.4723,53572.625
379.6473,56588.61
379.8223,58170.975
379.9972,55494.39
380.1722,53889.895
380.3471,53786.85
380.522,52015.06
380.6969,50897.02
380.8717,51220.725
381.0466,50870.165
381.2214,51319.675
381.3962,52070.635
381.571,51394.345
381.7457,50950.09
381.9204,51052.135
382.0952,50845.09
382.2699,51120.375
382.4445,51996.495
382.6192,52638.82
382.7938,53319.715
382.9685,54103.925
383.1431,53482.93
383.3176,52105.68
383.4922,51240.1
383.6667,51621.215
383.8412,51427.735
384.0157,51029.16
384.1902,51273.81
384.3646,51180.5
384.5391,51135.13
384.7134,52222.3
384.8878,54294.265
385.0622,56010.235
385.2365,54199.01
385.4109,52503.395
385.5852,52188.385
385.7594,53519.63
385.9337,57110.035
386.1079,58680.07
386.2822,60160.23
386.4564,60101.24
386.6306,56690.9
386.8047,56886.24
386.9789,58281.905
387.153,60137.99
387.3271,60868.535
387.5012,58095.71
387.6752,57408.84
387.8492,58812.26
388.0233,58778.24
388.1972,55823.575
388.3712,55201.555
388.5452,55258.815
388.7191,56172.565
388.893,59331.42
389.0669,59411.49
389.2408,54483.09
389.4146,52042.63
389.5884,50867.355
389.7623,50614.225
389.9361,51050.76
390.1098,50729.84
390.2835,50748.325
390.4573,50670.915
390.631,50627.735
390.8047,50891.595
390.9784,51187.47
391.152,50722.075
391.3256,50510.71
391.4992,50435.535
391.6728,50515.285
391.8464,51706.045
392.0199,51839.565
392.1934,50971.845
392.3669,51184.605
392.5403,52170.45
392.7138,53040.32
392.8873,53936.48
393.0607,53372.03
393.2341,52934.255
393.4074,53193.895
393.5808,52471.71
393.7542,52342.52
393.9274,52674.395
394.1007,51927.43
394.274,53501.79
394.4472,54630.12
394.6205,56002.11
394.7937,57188.43
394.9668,57515.255
395.14,56834.84
395.3131,54045.41
395.4863,52128.765
395.6594,52002.625
395.8325,51640.08
396.0055,52297.74
396.1786,53053.98
396.3516,53943.25
396.5246,52866.595
396.6975,51468.205
396.8705,51549.355
397.0434,53814.18
397.2163,52843.76
397.3892,52036.96
397.5621,52524.17
397.735,53702.585
397.9077,54925.065
398.0806,54862.16
398.2534,56106.225
398.4261,57240.815
398.5989,54829.32
398.7716,55366.98
398.9443,56461.52
399.117,60405.51
399.2896,61375.965
399.4623,58629.425
399.6349,55898.665
399.8075,56292.54
399.9801,53951.225
400.1526,52604.95
400.3252,51988.405
400.4977,51893.455
400.6702,52929.645
400.8427,51203.545
401.0151,50450.39
401.1875,49556.28
401.36,49145.105
401.5323,48938.625
401.7047,48410.94
401.877,48830.26
402.0494,49289.64
402.2216,50199.895
402.394,50292.775
402.5662,50312.43
402.7385,52898.14
402.9107,53117.055
403.0829,51398.37
403.2551,50678.525
403.4272,49996.675
403.5994,50019.075
403.7715,50217.64
403.9436,50932.08
404.1156,50760.59
