Timestamp,03/16/2024 12:58:30
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2898.625
218.2508,2962.365
218.442,3025.195
218.6332,3093.555
218.8244,3162.535
219.0156,3234.83
219.2067,3310.07
219.3979,3386.79
219.589,3464.945
219.7801,3547.425
219.9712,3630.995
220.1623,3717.32
220.3533,3809.555
220.5444,3900.77
220.7354,3995.535
220.9264,4093.57
221.1174,4196.14
221.3083,4303.13
221.4993,4406.525
221.6902,4505.79
221.8812,4622.245
222.0721,4735.655
222.263,4852.405
222.4538,4977.165
222.6447,5099.745
222.8355,5227.665
223.0264,5355.695
223.2172,5485.01
223.408,5621.93
223.5987,5762.055
223.7895,5902.21
223.9802,6049.13
224.1709,6195.91
224.3616,6348.16
224.5524,6504.03
224.743,6661.18
224.9337,6814.88
225.1243,6987.94
225.315,7151.21
225.5056,7312.06
225.6962,7485.28
225.8867,7658.2
226.0773,7839.26
226.2678,8014.265
226.4584,8197.325
226.6489,8385.545
226.8394,8565.915
227.0298,8759.74
227.2203,8959.725
227.4108,9168.06
227.6012,9377.0
227.7916,9575.5
227.982,9785.89
228.1723,9986.995
228.3627,10201.79
228.5531,10409.88
228.7434,10628.24
228.9337,10848.75
229.124,11076.005
229.3143,11307.31
229.5045,11556.465
229.6948,11807.225
229.885,12055.46
230.0752,12313.595
230.2654,12570.475
230.4556,12820.055
230.6457,13072.72
230.8358,13325.875
231.026,13583.99
231.2161,13840.97
231.4062,14103.315
231.5963,14358.84
231.7863,14629.4
231.9764,14913.37
232.1664,15204.225
232.3564,15499.83
232.5464,15783.38
232.7364,16073.2
232.9263,16362.06
233.1163,16661.345
233.3062,16965.005
233.4961,17289.745
233.686,17592.29
233.8758,17866.165
234.0657,18145.105
234.2555,18466.12
234.4454,18772.415
234.6352,19080.0
234.825,19385.385
235.0147,19677.08
235.2045,19979.395
235.3942,20283.57
235.5839,20589.89
235.7737,20884.245
235.9633,21182.28
236.153,21508.61
236.3427,21827.34
236.5323,22136.695
236.7219,22437.88
236.9115,22705.605
237.1011,22991.77
237.2907,23315.565
237.4803,23626.1
237.6698,23926.745
237.8593,24231.24
238.0488,24532.025
238.2383,24846.005
238.4278,25141.915
238.6172,25473.84
238.8066,25780.665
238.9961,26087.35
239.1855,26416.5
239.3748,26720.245
239.5642,27007.76
239.7536,27311.945
239.9429,27610.185
240.1322,27878.515
240.3215,28171.69
240.5108,28471.275
240.7001,28779.01
240.8893,29064.845
241.0786,29345.13
241.2677,29623.77
241.457,29938.79
241.6461,30168.37
241.8353,30415.795
242.0244,30669.395
242.2136,30918.145
242.4027,31185.525
242.5918,31434.735
242.7809,31674.095
242.9699,31819.41
243.159,31994.545
243.348,32301.075
243.537,32622.75
243.726,32887.87
243.915,33128.575
244.1039,33368.36
244.2929,33515.145
244.4818,33610.54
244.6707,33844.245
244.8596,34158.19
245.0485,34462.46
245.2373,34744.025
245.4262,35009.135
245.615,35231.845
245.8038,35432.69
245.9926,35665.79
246.1814,35878.86
246.3701,35919.865
246.5589,35971.39
246.7476,36192.815
246.9363,36504.33
247.1249,36770.44
247.3136,37022.46
247.5023,37247.2
247.6909,37498.62
247.8795,37705.375
248.0681,37938.295
248.2567,38151.62
248.4453,38352.6
248.6338,38537.57
248.8224,38622.52
249.0109,38556.985
249.1994,38689.61
249.3878,38963.235
249.5763,39209.15
249.7648,39417.09
249.9532,39619.115
250.1416,39853.0
250.33,40084.295
250.5183,40316.11
250.7067,40476.66
250.8951,40631.775
251.0834,40770.515
251.2717,40914.445
251.46,41036.875
251.6483,41158.62
251.8365,41230.11
252.0247,41188.085
252.213,41304.61
252.4012,41480.685
252.5894,41713.205
252.7775,41854.36
252.9657,41979.8
253.1538,42162.845
253.3419,42294.555
253.53,42385.65
253.7181,42485.825
253.9062,42609.15
254.0942,42707.215
254.2823,42780.53
254.4703,42852.49
254.6583,42931.905
254.8463,43017.005
255.0342,43053.355
255.2222,43087.81
255.4101,43079.895
255.598,43040.46
255.7859,43122.205
255.9738,43283.07
256.1616,43441.195
256.3495,43596.52
256.5373,43712.165
256.7251,43897.905
256.9129,43985.75
257.1006,44062.89
257.2884,44182.29
257.4761,44306.675
257.6638,44377.02
257.8515,44398.075
258.0392,44446.875
258.2269,44484.43
258.4146,44513.84
258.6022,44556.16
258.7898,44553.33
258.9774,44575.6
259.165,44647.36
259.3525,44699.03
259.5401,44712.135
259.7276,44787.14
259.9151,44852.57
260.1026,44893.96
260.2901,44961.05
260.4776,45008.77
260.665,45128.725
260.8524,45227.305
261.0398,45338.475
261.2272,45379.23
261.4146,45364.965
261.6019,45411.465
261.7893,45471.5
261.9766,45499.18
262.1639,45557.335
262.3512,45526.215
262.5384,45523.255
262.7257,45519.035
262.9129,45544.445
263.1001,45561.07
263.2873,45630.985
263.4745,45667.96
263.6617,45592.3
263.8488,45614.09
264.0359,45640.25
264.2231,45645.895
264.4101,45664.67
264.5972,45688.825
264.7842,45698.075
264.9713,45716.21
265.1583,45708.005
265.3453,45715.165
265.5323,45745.64
265.7193,45778.9
265.9062,45835.445
266.0931,45844.405
266.2801,45840.11
266.4669,45887.76
266.6538,45929.33
266.8407,45979.675
267.0276,45951.535
267.2143,45924.095
267.4012,45949.05
267.588,45879.63
267.7747,45874.495
267.9615,45875.485
268.1482,45859.185
268.3349,45874.355
268.5217,45866.115
268.7083,45807.695
268.895,45790.54
269.0817,45828.59
269.2682,45817.16
269.4549,45758.21
269.6415,45657.185
269.8281,45634.9
270.0146,45678.945
270.2012,45697.55
270.3877,45728.38
270.5742,45730.055
270.7607,45724.44
270.9472,45723.49
271.1336,45716.285
271.32,45683.675
271.5065,45655.475
271.6929,45649.655
271.8792,45686.98
272.0656,45685.345
272.252,45711.895
272.4383,45722.365
272.6246,45703.87
272.8109,45699.145
272.9972,45772.57
273.1835,45819.95
273.3697,45856.76
273.5559,45874.535
273.7421,45900.49
273.9283,45902.745
274.1145,45907.7
274.3007,45920.305
274.4868,45960.165
274.6729,46035.695
274.859,46062.32
275.0451,46067.99
275.2311,45979.035
275.4172,46021.465
275.6032,46068.615
275.7892,46123.84
275.9752,46143.305
276.1612,46195.985
276.3472,46165.255
276.5331,46173.94
276.719,46191.94
276.9049,46210.69
277.0908,46187.475
277.2767,46209.65
277.4625,46244.035
277.6484,46250.015
277.8342,46241.49
278.02,46271.09
278.2057,46336.26
278.3915,46416.34
278.5772,46440.2
278.763,46422.865
278.9487,46502.465
279.1343,46577.04
279.32,46591.555
279.5057,46558.795
279.6913,46467.935
279.877,46474.01
280.0625,46491.67
280.2481,46472.42
280.4337,46445.17
280.6192,46534.205
280.8048,46608.095
280.9903,46604.61
281.1758,46580.83
281.3612,46543.88
281.5467,46559.04
281.7321,46650.815
281.9175,46694.26
282.1029,46711.17
282.2884,46740.43
282.4737,46710.365
282.6591,46686.245
282.8444,46716.74
283.0297,46733.02
283.215,46783.965
283.4002,46803.15
283.5855,46781.03
283.7707,46708.855
283.956,46723.0
284.1412,46746.62
284.3264,46811.01
284.5115,46909.98
284.6967,46979.285
284.8818,46968.095
285.0669,46940.56
285.252,46983.895
285.4371,47039.03
285.6222,47034.07
285.8072,47043.79
285.9922,47060.515
286.1772,47130.83
286.3622,47203.71
286.5472,47199.335
286.7321,47184.77
286.9171,47269.415
287.102,47324.585
287.2869,47416.515
287.4717,47532.25
287.6566,47586.6
287.8415,47628.395
288.0263,47660.825
288.2111,47616.105
288.3959,47574.86
288.5806,47621.505
288.7654,47689.335
288.9501,47858.06
289.1348,47928.105
289.3195,47970.04
289.5042,48037.335
289.6889,48144.765
289.8735,48114.365
290.0581,48134.38
290.2428,48105.645
290.4273,48162.215
290.6119,48284.075
290.7965,48325.755
290.981,48383.405
291.1655,48425.1
291.35,48370.09
291.5345,48351.8
291.719,48416.665
291.9034,48480.33
292.0878,48615.06
292.2722,48658.36
292.4566,48668.36
292.641,48750.26
292.8253,48803.655
293.0096,48818.98
293.194,48907.14
293.3783,48961.57
293.5626,49061.465
293.7468,49123.715
293.9311,49200.615
294.1153,49181.455
294.2995,49093.09
294.4837,49064.465
294.6678,49059.985
294.852,49076.855
295.0361,49166.75
295.2202,49245.59
295.4043,49342.2
295.5884,49386.345
295.7725,49434.78
295.9565,49485.395
296.1405,49450.09
296.3246,49475.675
296.5085,49612.08
296.6925,49744.83
296.8764,49802.19
297.0603,49829.165
297.2443,49855.665
297.4282,49857.12
297.612,49856.995
297.7959,49868.94
297.9797,49909.805
298.1635,49901.645
298.3474,50048.115
298.5311,50165.355
298.7149,50149.77
298.8987,50111.88
299.0823,50144.11
299.2661,50119.535
299.4498,50037.785
299.6334,50096.0
299.8171,50181.88
300.0007,50223.5
300.1843,50279.32
300.368,50323.94
300.5515,50344.585
300.7351,50376.99
300.9186,50414.88
301.1021,50418.185
301.2857,50474.675
301.4691,50530.45
301.6526,50613.725
301.8361,50607.4
302.0195,50622.61
302.2029,50657.035
302.3863,50724.575
302.5697,50725.65
302.753,50804.6
302.9364,50896.405
303.1197,51029.605
303.303,51072.12
303.4863,51053.945
303.6696,50974.665
303.8528,50947.675
304.036,50975.39
304.2192,51057.055
304.4024,51099.355
304.5856,51087.665
304.7688,51132.95
304.9519,51196.185
305.135,51223.635
305.3181,51253.83
305.5012,51287.22
305.6842,51368.835
305.8673,51413.025
306.0504,51404.965
306.2333,51339.3
306.4163,51372.98
306.5993,51384.755
306.7822,51446.135
306.9652,51514.375
307.1481,51505.61
307.331,51520.835
307.5139,51534.61
307.6967,51530.335
307.8796,51544.195
308.0624,51593.58
308.2452,51568.545
308.428,51562.86
308.6107,51618.61
308.7935,51616.35
308.9762,51626.585
309.1589,51661.88
309.3416,51688.935
309.5243,51712.655
309.7069,51747.93
309.8896,51750.075
310.0721,51755.63
310.2548,51801.73
310.4373,51852.24
310.6199,51940.885
310.8024,51949.49
310.985,51996.065
311.1674,51936.23
311.3499,51898.495
311.5324,51956.995
311.7148,52061.5
311.8973,52041.71
312.0797,52057.52
312.2621,52143.91
312.4445,52129.155
312.6268,52104.47
312.8091,52160.59
312.9915,52121.055
313.1738,52124.39
313.356,52100.02
313.5383,52072.09
313.7206,52106.97
313.9027,52091.905
314.085,52108.73
314.2672,52150.065
314.4493,52186.5
314.6314,52255.065
314.8136,52327.47
314.9957,52308.205
315.1778,52279.76
315.3598,52313.24
315.5419,52355.42
315.724,52382.425
315.9059,52377.77
316.088,52383.28
316.2699,52469.93
316.4519,52527.785
316.6338,52511.885
316.8157,52429.4
316.9977,52437.1
317.1795,52544.26
317.3614,52631.95
317.5432,52686.275
317.7251,52723.805
317.9069,52627.515
318.0887,52591.13
318.2704,52539.39
318.4522,52581.065
318.6339,52657.205
318.8156,52809.115
318.9973,52818.045
319.179,52854.215
319.3607,52914.645
319.5423,52991.425
319.7239,53008.35
319.9055,52996.135
320.0871,53032.035
320.2687,53065.92
320.4502,53079.74
320.6317,53023.93
320.8132,53089.045
320.9947,53116.365
321.1761,53165.325
321.3576,53168.615
321.5391,53184.51
321.7205,53238.165
321.9019,53285.61
322.0832,53274.045
322.2646,53263.355
322.4459,53259.945
322.6272,53247.5
322.8085,53234.415
322.9898,53240.555
323.1711,53235.22
323.3523,53242.86
323.5335,53239.765
323.7147,53378.565
323.8959,53572.185
324.0771,53661.545
324.2582,53668.965
324.4393,53704.06
324.6204,53757.065
324.8015,53774.485
324.9826,53854.63
325.1637,53999.05
325.3447,54014.9
325.5257,54033.325
325.7067,54031.175
325.8877,53909.225
326.0686,53867.35
326.2496,53920.035
326.4305,53883.95
326.6114,53930.42
326.7922,54020.99
326.9731,54080.575
327.1539,54097.22
327.3347,54172.64
327.5155,54251.51
327.6963,54354.055
327.8771,54358.525
328.0578,54244.14
328.2385,54096.23
328.4193,54110.67
328.5999,54118.31
328.7806,54099.555
328.9613,54174.8
329.1419,54193.575
329.3225,54271.305
329.5031,54265.89
329.6837,54240.835
329.8642,54211.755
330.0447,54204.585
330.2252,54180.015
330.4057,54098.34
330.5862,54075.45
330.7667,54108.625
330.9471,54176.875
331.1275,54275.53
331.3079,54333.115
331.4883,54449.205
331.6687,54500.19
331.849,54293.555
332.0293,54169.935
332.2096,54101.08
332.3899,54129.695
332.5702,54238.11
332.7504,54318.565
332.9306,54399.745
333.1108,54349.82
333.291,54272.345
333.4712,54250.845
333.6514,54258.36
333.8315,54262.82
334.0116,54282.835
334.1917,54354.485
334.3717,54448.81
334.5518,54495.935
334.7318,54406.895
334.9119,54355.885
335.0918,54400.9
335.2718,54483.6
335.4518,54515.3
335.6317,54559.22
335.8116,54634.17
335.9915,54514.05
336.1714,54322.27
336.3513,54335.005
336.5311,54413.33
336.7109,54508.065
336.8907,54534.52
337.0705,54349.2
337.2502,54168.06
337.43,54129.54
337.6097,54106.44
337.7894,54110.255
337.9691,54118.225
338.1488,54159.04
338.3284,54218.4
338.508,54350.54
338.6877,54508.54
338.8672,54509.565
339.0468,54457.94
339.2263,54372.13
339.4059,54654.41
339.5854,55215.45
339.7649,54787.7
339.9443,54521.495
340.1238,54445.03
340.3032,54412.005
340.4826,54419.435
340.662,54307.145
340.8414,54197.49
341.0207,54235.055
341.2001,54267.185
341.3794,54221.96
341.5587,54284.975
341.738,54345.995
341.9172,54375.025
342.0965,54399.505
342.2757,54256.145
342.4549,54054.495
342.6341,54100.33
342.8132,54122.01
342.9923,54360.43
343.1715,54550.7
343.3506,54575.325
343.5296,54314.29
343.7087,54178.08
343.8878,54079.695
344.0668,54026.415
344.2458,54006.63
344.4248,53915.23
344.6037,53908.23
344.7827,53991.8
344.9616,53993.485
345.1405,54021.065
345.3194,54010.99
345.4982,53957.745
345.6771,53891.51
345.8559,53857.49
346.0347,53841.37
346.2135,53802.315
346.3923,53819.445
346.571,53760.055
346.7498,53731.565
346.9285,53835.235
347.1071,53780.975
347.2859,53650.155
347.4645,53668.615
347.6431,53699.66
347.8217,53734.875
348.0003,53689.67
348.1789,53689.21
348.3574,53637.42
348.5359,53573.865
348.7145,53512.285
348.893,53535.38
349.0714,53506.695
349.2499,53380.88
349.4283,53283.15
349.6068,53189.985
349.7852,53137.26
349.9635,53230.56
350.1419,53240.435
350.3202,53219.26
350.4985,53119.46
350.6768,53011.285
350.8551,52957.095
351.0334,52922.55
351.2116,52878.765
351.3898,52873.765
351.568,52788.695
351.7462,52827.04
351.9243,52800.51
352.1025,52689.56
352.2806,52580.435
352.4587,52514.925
352.6368,52437.605
352.8148,52386.115
352.9929,52373.17
353.1709,52421.035
353.3489,52425.16
353.5268,52375.135
353.7048,52285.08
353.8828,52250.795
354.0607,52181.45
354.2386,52155.605
354.4165,52116.87
354.5943,52088.655
354.7722,52065.815
354.95,52149.635
355.1278,52151.78
355.3056,52004.715
355.4833,51804.845
355.6611,51649.06
355.8388,51533.545
356.0165,51487.14
356.1942,51567.16
356.3719,51652.55
356.5495,51534.93
356.7271,51425.695
356.9047,51398.715
357.0823,51350.81
357.2599,51406.82
357.4374,51358.52
357.6149,51220.865
357.7924,51096.4
357.9699,51052.36
358.1474,50965.235
358.3248,50817.935
358.5023,50771.505
358.6797,50634.755
358.8571,50581.495
359.0344,50589.29
359.2118,50526.09
359.3891,50573.75
359.5664,50475.86
359.7437,50451.43
359.9209,50415.255
360.0982,50330.905
360.2754,50094.33
360.4526,50119.605
360.6298,50080.44
360.807,50008.45
360.9841,49949.395
361.1613,50023.09
361.3383,50404.86
361.5154,50367.73
361.6925,50412.75
361.8695,50246.6
362.0466,50079.33
362.2236,49898.425
362.4005,49727.79
362.5775,49508.71
362.7545,49420.55
362.9314,49288.31
363.1083,49260.855
363.2852,49786.6
363.462,49889.93
363.6389,49615.44
363.8157,49406.455
363.9925,49113.595
364.1693,48951.455
364.346,48799.69
364.5228,48848.435
364.6996,49108.11
364.8762,49089.815
365.0529,49195.755
365.2296,49470.015
365.4062,49378.85
365.5829,49248.655
365.7595,49271.98
365.9361,49216.445
366.1126,49039.83
366.2892,50056.185
366.4657,51749.49
366.6422,52384.22
366.8186,51247.95
366.9951,51096.98
367.1716,50344.11
367.348,51028.54
367.5244,51836.83
367.7008,50685.795
367.8772,49962.735
368.0535,49759.435
368.2298,51740.135
368.4061,53237.05
368.5824,52498.5
368.7586,51331.47
368.9349,50851.43
369.1111,49715.925
369.2873,48873.295
369.4635,48706.98
369.6396,48611.215
369.8158,48609.04
369.9919,49304.74
370.168,50508.59
370.3441,50665.52
370.5202,49452.095
370.6962,48661.715
370.8722,48182.415
371.0482,48103.335
371.2242,48317.265
371.4002,48910.245
371.5761,49170.43
371.752,48790.825
371.9279,48756.58
372.1038,48764.465
372.2796,48616.33
372.4555,48573.16
372.6313,48663.22
372.8071,48350.81
372.9829,48254.925
373.1586,48587.99
373.3344,48655.145
373.5101,48089.835
373.6858,48016.98
373.8615,47840.785
374.0371,48056.23
374.2127,48618.815
374.3884,48354.975
374.564,47994.92
374.7395,47855.21
374.9151,47765.21
375.0906,48394.93
375.2661,49390.79
375.4416,48853.9
375.6171,48786.755
375.7925,48892.115
375.968,48882.785
376.1434,48735.18
376.3188,48695.14
376.4941,48649.995
376.6695,48759.63
376.8448,48925.535
377.0201,49277.32
377.1954,49663.935
377.3707,49386.75
377.5459,49636.52
377.7212,50326.72
377.8964,51449.34
378.0715,51912.135
378.2467,51559.365
378.4218,51043.785
378.597,49989.05
378.7721,49774.45
378.9472,49786.71
379.1222,51741.58
379.2973,52516.665
379.4723,52768.39
379.6473,55706.485
379.8223,57376.07
379.9972,54666.905
380.1722,53078.315
380.3471,53044.01
380.522,51354.06
380.6969,50185.335
380.8717,50526.57
381.0466,50253.44
381.2214,50647.195
381.3962,51385.715
381.571,50603.01
381.7457,50159.175
381.9204,50255.68
382.0952,49992.61
382.2699,50264.41
382.4445,51160.625
382.6192,51712.51
382.7938,52379.26
382.9685,53176.625
383.1431,52584.96
383.3176,51176.96
383.4922,50251.88
383.6667,50686.625
383.8412,50504.205
384.0157,50084.085
384.1902,50385.725
384.3646,50415.83
384.5391,50385.295
384.7134,51486.325
384.8878,53542.29
385.0622,55282.53
385.2365,53505.765
385.4109,51739.25
385.5852,51376.58
385.7594,52610.47
385.9337,56239.57
386.1079,57760.4
386.2822,59386.225
386.4564,59386.555
386.6306,55810.115
386.8047,56086.06
386.9789,57458.68
387.153,59306.89
387.3271,60087.41
387.5012,57083.035
387.6752,56677.38
387.8492,57997.655
388.0233,58099.015
388.1972,55061.225
388.3712,54401.72
388.5452,54501.74
388.7191,55364.18
388.893,58514.32
389.0669,58805.6
389.2408,53863.235
389.4146,51442.545
389.5884,50249.615
389.7623,50086.605
389.9361,50577.525
390.1098,50258.395
390.2835,50282.17
390.4573,50167.5
390.631,50095.105
390.8047,50420.51
390.9784,50808.86
391.152,50376.17
391.3256,50223.44
391.4992,50148.56
391.6728,50195.495
391.8464,51382.32
392.0199,51463.85
392.1934,50520.065
392.3669,50688.565
392.5403,51686.52
392.7138,52489.425
392.8873,53321.395
393.0607,52637.505
393.2341,52090.225
393.4074,52274.72
393.5808,51553.36
393.7542,51487.405
393.9274,51966.83
394.1007,51307.18
394.274,52939.38
394.4472,54056.47
394.6205,55524.805
394.7937,56796.235
394.9668,57149.48
395.14,56605.95
395.3131,53795.395
395.4863,51859.69
395.6594,51756.36
395.8325,51421.58
396.0055,52110.09
396.1786,52747.885
396.3516,53540.94
396.5246,52423.255
396.6975,50857.535
396.8705,50727.085
397.0434,53071.075
397.2163,52207.21
397.3892,51496.05
397.5621,52078.78
397.735,53397.31
397.9077,54783.315
398.0806,54872.56
398.2534,56042.295
398.4261,57355.945
398.5989,54842.035
398.7716,55443.965
398.9443,56456.25
399.117,60514.71
399.2896,61594.605
399.4623,58997.33
399.6349,55979.485
399.8075,56399.515
399.9801,54119.805
400.1526,52860.345
400.3252,52267.565
400.4977,52129.505
400.6702,53146.5
400.8427,51484.86
401.0151,50785.765
401.1875,49926.895
401.36,49544.705
401.5323,49404.735
401.7047,48858.19
401.877,49251.735
402.0494,49749.63
402.2216,50684.05
402.394,50807.655
402.5662,50750.075
402.7385,53402.17
402.9107,53720.29
403.0829,51907.45
403.2551,51081.665
403.4272,50328.615
403.5994,50432.255
403.7715,50729.6
403.9436,51580.135
404.1156,51362.26
