Timestamp,03/16/2024 19:16:23
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2921.115
218.2508,2984.925
218.442,3049.395
218.6332,3118.56
218.8244,3186.68
219.0156,3259.985
219.2067,3338.305
219.3979,3414.67
219.589,3493.53
219.7801,3575.61
219.9712,3660.955
220.1623,3751.11
220.3533,3841.565
220.5444,3937.46
220.7354,4030.96
220.9264,4128.895
221.1174,4238.075
221.3083,4343.435
221.4993,4446.17
221.6902,4549.785
221.8812,4667.01
222.0721,4782.885
222.263,4899.35
222.4538,5023.65
222.6447,5148.605
222.8355,5278.23
223.0264,5407.38
223.2172,5539.92
223.408,5679.25
223.5987,5819.015
223.7895,5962.525
223.9802,6108.87
224.1709,6259.565
224.3616,6411.86
224.5524,6569.405
224.743,6729.125
224.9337,6883.11
225.1243,7058.195
225.315,7225.36
225.5056,7386.92
225.6962,7558.845
225.8867,7739.69
226.0773,7914.835
226.2678,8096.765
226.4584,8282.65
226.6489,8468.63
226.8394,8649.18
227.0298,8848.195
227.2203,9052.88
227.4108,9266.655
227.6012,9471.02
227.7916,9673.735
227.982,9878.085
228.1723,10085.03
228.3627,10304.205
228.5531,10514.615
228.7434,10730.04
228.9337,10951.675
229.124,11185.055
229.3143,11417.07
229.5045,11667.84
229.6948,11923.25
229.885,12173.275
230.0752,12431.3
230.2654,12687.745
230.4556,12947.18
230.6457,13201.72
230.8358,13454.875
231.026,13714.56
231.2161,13970.44
231.4062,14234.36
231.5963,14494.535
231.7863,14763.86
231.9764,15053.835
232.1664,15344.46
232.3564,15640.35
232.5464,15930.05
232.7364,16219.405
232.9263,16504.165
233.1163,16805.15
233.3062,17114.245
233.4961,17446.75
233.686,17751.065
233.8758,18025.18
234.0657,18308.64
234.2555,18623.145
234.4454,18931.705
234.6352,19241.395
234.825,19549.38
235.0147,19843.61
235.2045,20146.855
235.3942,20443.21
235.5839,20755.33
235.7737,21057.11
235.9633,21348.095
236.153,21683.19
236.3427,22005.365
236.5323,22314.405
236.7219,22611.725
236.9115,22880.705
237.1011,23164.395
237.2907,23489.38
237.4803,23805.505
237.6698,24103.945
237.8593,24410.705
238.0488,24718.625
238.2383,25026.055
238.4278,25326.05
238.6172,25655.68
238.8066,25968.47
238.9961,26279.435
239.1855,26605.345
239.3748,26906.43
239.5642,27192.64
239.7536,27505.675
239.9429,27798.425
240.1322,28072.245
240.3215,28372.31
240.5108,28666.505
240.7001,28968.275
240.8893,29259.235
241.0786,29539.23
241.2677,29817.61
241.457,30134.8
241.6461,30358.77
241.8353,30611.48
242.0244,30866.08
242.2136,31113.625
242.4027,31372.835
242.5918,31622.815
242.7809,31865.39
242.9699,32019.795
243.159,32181.78
243.348,32488.715
243.537,32815.37
243.726,33080.82
243.915,33321.36
244.1039,33547.5
244.2929,33714.26
244.4818,33806.11
244.6707,34038.81
244.8596,34353.125
245.0485,34647.78
245.2373,34934.47
245.4262,35197.45
245.615,35419.75
245.8038,35618.615
245.9926,35843.7
246.1814,36072.21
246.3701,36122.85
246.5589,36155.97
246.7476,36376.965
246.9363,36692.755
247.1249,36948.695
247.3136,37200.365
247.5023,37428.94
247.6909,37672.58
247.8795,37885.09
248.0681,38119.95
248.2567,38324.885
248.4453,38531.95
248.6338,38713.585
248.8224,38811.095
249.0109,38734.775
249.1994,38865.29
249.3878,39138.93
249.5763,39382.045
249.7648,39583.385
249.9532,39790.035
250.1416,40021.44
250.33,40260.565
250.5183,40479.74
250.7067,40644.97
250.8951,40803.015
251.0834,40936.44
251.2717,41079.815
251.46,41202.305
251.6483,41322.33
251.8365,41389.025
252.0247,41349.35
252.213,41455.67
252.4012,41625.525
252.5894,41869.075
252.7775,41998.485
252.9657,42137.59
253.1538,42311.465
253.3419,42438.62
253.53,42522.475
253.7181,42637.285
253.9062,42756.095
254.0942,42846.805
254.2823,42915.13
254.4703,42986.14
254.6583,43074.615
254.8463,43158.14
255.0342,43190.845
255.2222,43222.365
255.4101,43216.21
255.598,43160.475
255.7859,43250.005
255.9738,43411.355
256.1616,43561.04
256.3495,43721.26
256.5373,43829.765
256.7251,44010.245
256.9129,44103.685
257.1006,44186.015
257.2884,44292.965
257.4761,44421.85
257.6638,44490.485
257.8515,44514.425
258.0392,44566.925
258.2269,44592.615
258.4146,44618.78
258.6022,44670.635
258.7898,44659.67
258.9774,44679.86
259.165,44744.1
259.3525,44801.2
259.5401,44811.72
259.7276,44886.905
259.9151,44947.615
260.1026,44987.555
260.2901,45048.39
260.4776,45103.585
260.665,45221.825
260.8524,45322.08
261.0398,45423.275
261.2272,45457.3
261.4146,45447.43
261.6019,45499.715
261.7893,45550.515
261.9766,45583.975
262.1639,45628.29
262.3512,45606.98
262.5384,45594.28
262.7257,45586.445
262.9129,45616.235
263.1001,45640.56
263.2873,45707.7
263.4745,45738.76
263.6617,45668.485
263.8488,45680.905
264.0359,45703.155
264.2231,45705.955
264.4101,45725.56
264.5972,45746.3
264.7842,45762.48
264.9713,45772.315
265.1583,45755.935
265.3453,45770.225
265.5323,45806.83
265.7193,45830.555
265.9062,45882.235
266.0931,45904.925
266.2801,45899.715
266.4669,45944.615
266.6538,45982.055
266.8407,46033.44
267.0276,46009.12
267.2143,45978.265
267.4012,46006.585
267.588,45931.94
267.7747,45923.55
267.9615,45924.525
268.1482,45911.805
268.3349,45927.9
268.5217,45910.745
268.7083,45857.02
268.895,45841.75
269.0817,45874.46
269.2682,45862.89
269.4549,45805.46
269.6415,45702.85
269.8281,45671.53
270.0146,45725.34
270.2012,45742.9
270.3877,45781.19
270.5742,45774.445
270.7607,45779.115
270.9472,45771.49
271.1336,45760.725
271.32,45733.765
271.5065,45704.505
271.6929,45704.785
271.8792,45739.285
272.0656,45734.105
272.252,45762.38
272.4383,45768.555
272.6246,45754.865
272.8109,45738.96
272.9972,45834.33
273.1835,45874.92
273.3697,45908.91
273.5559,45934.425
273.7421,45951.66
273.9283,45959.695
274.1145,45961.97
274.3007,45979.735
274.4868,46015.41
274.6729,46088.37
274.859,46108.225
275.0451,46124.105
275.2311,46033.08
275.4172,46074.985
275.6032,46125.6
275.7892,46181.76
275.9752,46203.71
276.1612,46260.525
276.3472,46223.49
276.5331,46231.805
276.719,46256.625
276.9049,46275.775
277.0908,46255.16
277.2767,46272.14
277.4625,46309.715
277.6484,46321.87
277.8342,46299.625
278.02,46332.92
278.2057,46403.095
278.3915,46480.81
278.5772,46516.11
278.763,46491.305
278.9487,46573.475
279.1343,46655.29
279.32,46670.84
279.5057,46643.295
279.6913,46557.66
279.877,46567.63
280.0625,46579.905
280.2481,46558.98
280.4337,46535.71
280.6192,46624.365
280.8048,46709.64
280.9903,46704.005
281.1758,46675.385
281.3612,46648.615
281.5467,46667.135
281.7321,46752.23
281.9175,46805.085
282.1029,46830.965
282.2884,46858.47
282.4737,46831.18
282.6591,46807.82
282.8444,46846.41
283.0297,46869.175
283.215,46909.31
283.4002,46946.33
283.5855,46923.245
283.7707,46845.685
283.956,46849.825
284.1412,46869.665
284.3264,46944.47
284.5115,47045.235
284.6967,47125.225
284.8818,47116.48
285.0669,47080.13
285.252,47131.685
285.4371,47191.165
285.6222,47178.715
285.8072,47194.09
285.9922,47209.835
286.1772,47287.89
286.3622,47357.85
286.5472,47355.715
286.7321,47338.635
286.9171,47431.22
287.102,47490.55
287.2869,47580.62
287.4717,47712.305
287.6566,47765.985
287.8415,47811.35
288.0263,47841.445
288.2111,47793.34
288.3959,47755.845
288.5806,47804.125
288.7654,47876.48
288.9501,48050.67
289.1348,48119.49
289.3195,48171.305
289.5042,48241.71
289.6889,48355.41
289.8735,48315.195
290.0581,48338.015
290.2428,48314.145
290.4273,48376.405
290.6119,48499.88
290.7965,48547.17
290.981,48600.005
291.1655,48645.58
291.35,48581.655
291.5345,48566.085
291.719,48631.92
291.9034,48713.17
292.0878,48845.74
292.2722,48901.385
292.4566,48913.985
292.641,48998.815
292.8253,49046.58
293.0096,49078.77
293.194,49155.465
293.3783,49212.11
293.5626,49311.355
293.7468,49392.605
293.9311,49452.95
294.1153,49444.15
294.2995,49358.37
294.4837,49328.87
294.6678,49324.525
294.852,49340.93
295.0361,49435.9
295.2202,49527.995
295.4043,49627.95
295.5884,49664.74
295.7725,49722.27
295.9565,49764.72
296.1405,49731.865
296.3246,49757.205
296.5085,49902.095
296.6925,50038.705
296.8764,50094.675
297.0603,50125.935
297.2443,50144.575
297.4282,50153.835
297.612,50150.425
297.7959,50157.245
297.9797,50199.905
298.1635,50190.925
298.3474,50331.715
298.5311,50462.795
298.7149,50442.015
298.8987,50410.145
299.0823,50434.645
299.2661,50408.41
299.4498,50328.2
299.6334,50394.405
299.8171,50486.875
300.0007,50533.82
300.1843,50583.825
300.368,50631.405
300.5515,50653.285
300.7351,50690.405
300.9186,50732.575
301.1021,50738.395
301.2857,50800.28
301.4691,50854.615
301.6526,50946.835
301.8361,50947.485
302.0195,50951.29
302.2029,50988.175
302.3863,51057.825
302.5697,51058.1
302.753,51139.03
302.9364,51244.105
303.1197,51364.965
303.303,51411.605
303.4863,51396.62
303.6696,51320.105
303.8528,51286.58
304.036,51313.72
304.2192,51410.185
304.4024,51453.22
304.5856,51439.765
304.7688,51485.195
304.9519,51556.515
305.135,51581.935
305.3181,51602.5
305.5012,51644.1
305.6842,51720.88
305.8673,51776.285
306.0504,51767.05
306.2333,51694.385
306.4163,51727.21
306.5993,51745.77
306.7822,51813.595
306.9652,51880.365
307.1481,51873.315
307.331,51884.83
307.5139,51884.735
307.6967,51894.925
307.8796,51904.535
308.0624,51949.875
308.2452,51938.965
308.428,51930.675
308.6107,51984.205
308.7935,51990.955
308.9762,51996.795
309.1589,52046.33
309.3416,52077.225
309.5243,52084.18
309.7069,52118.74
309.8896,52122.9
310.0721,52129.28
310.2548,52177.405
310.4373,52211.66
310.6199,52294.395
310.8024,52299.015
310.985,52349.115
311.1674,52295.955
311.3499,52241.48
311.5324,52295.87
311.7148,52416.175
311.8973,52396.695
312.0797,52408.64
312.2621,52488.72
312.4445,52465.78
312.6268,52446.275
312.8091,52499.87
312.9915,52463.67
313.1738,52462.14
313.356,52429.755
313.5383,52403.93
313.7206,52449.585
313.9027,52417.285
314.085,52432.21
314.2672,52481.83
314.4493,52530.4
314.6314,52605.985
314.8136,52672.21
314.9957,52642.49
315.1778,52601.005
315.3598,52644.815
315.5419,52690.295
315.724,52725.865
315.9059,52734.55
316.088,52744.685
316.2699,52833.41
316.4519,52879.08
316.6338,52845.28
316.8157,52750.035
316.9977,52752.24
317.1795,52837.23
317.3614,52927.5
317.5432,52984.785
317.7251,53029.675
317.9069,52951.7
318.0887,52927.11
318.2704,52877.45
318.4522,52895.925
318.6339,52970.545
318.8156,53101.68
318.9973,53100.35
319.179,53160.51
319.3607,53243.04
319.5423,53304.76
319.7239,53321.675
319.9055,53297.375
320.0871,53330.0
320.2687,53358.47
320.4502,53345.91
320.6317,53279.48
320.8132,53346.545
320.9947,53413.39
321.1761,53477.75
321.3576,53486.045
321.5391,53502.165
321.7205,53536.88
321.9019,53569.59
322.0832,53555.275
322.2646,53554.335
322.4459,53556.75
322.6272,53564.02
322.8085,53558.785
322.9898,53571.205
323.1711,53554.265
323.3523,53546.46
323.5335,53535.765
323.7147,53690.2
323.8959,53853.535
324.0771,53926.43
324.2582,53923.255
324.4393,53956.795
324.6204,54010.89
324.8015,54035.235
324.9826,54127.82
325.1637,54270.225
325.3447,54283.68
325.5257,54277.85
325.7067,54251.885
325.8877,54095.84
326.0686,54028.45
326.2496,54077.06
326.4305,54061.15
326.6114,54113.075
326.7922,54196.775
326.9731,54276.715
327.1539,54316.46
327.3347,54392.275
327.5155,54456.955
327.6963,54568.2
327.8771,54588.985
328.0578,54459.34
328.2385,54293.465
328.4193,54304.995
328.5999,54331.94
328.7806,54327.135
328.9613,54386.165
329.1419,54382.735
329.3225,54435.985
329.5031,54406.835
329.6837,54370.725
329.8642,54345.355
330.0447,54322.345
330.2252,54311.5
330.4057,54278.695
330.5862,54273.515
330.7667,54295.095
330.9471,54329.67
331.1275,54415.77
331.3079,54468.42
331.4883,54606.41
331.6687,54682.675
331.849,54453.935
332.0293,54317.365
332.2096,54280.715
332.3899,54319.72
332.5702,54409.105
332.7504,54499.55
332.9306,54577.065
333.1108,54528.665
333.291,54433.895
333.4712,54429.815
333.6514,54471.195
333.8315,54455.67
334.0116,54461.57
334.1917,54532.54
334.3717,54621.505
334.5518,54642.61
334.7318,54569.795
334.9119,54543.245
335.0918,54581.235
335.2718,54639.28
335.4518,54659.1
335.6317,54692.63
335.8116,54785.265
335.9915,54761.37
336.1714,54596.18
336.3513,54548.65
336.5311,54588.44
336.7109,54691.57
336.8907,54766.51
337.0705,54602.59
337.2502,54402.025
337.43,54332.135
337.6097,54244.62
337.7894,54244.56
337.9691,54300.55
338.1488,54355.485
338.3284,54398.945
338.508,54513.505
338.6877,54643.785
338.8672,54673.03
339.0468,54595.805
339.2263,54537.37
339.4059,54794.915
339.5854,55370.61
339.7649,54968.655
339.9443,54605.77
340.1238,54505.095
340.3032,54514.845
340.4826,54548.62
340.662,54448.885
340.8414,54334.03
341.0207,54360.16
341.2001,54387.52
341.3794,54378.385
341.5587,54464.23
341.738,54501.07
341.9172,54492.01
342.0965,54501.0
342.2757,54372.965
342.4549,54175.655
342.6341,54215.775
342.8132,54233.99
342.9923,54426.815
343.1715,54636.895
343.3506,54718.36
343.5296,54423.595
343.7087,54274.855
343.8878,54216.11
344.0668,54220.6
344.2458,54240.66
344.4248,54137.38
344.6037,54103.88
344.7827,54142.72
344.9616,54108.105
345.1405,54123.86
345.3194,54138.715
345.4982,54055.22
345.6771,53991.71
345.8559,53991.725
346.0347,53993.445
346.2135,53961.84
346.3923,53934.83
346.571,53875.42
346.7498,53841.2
346.9285,53921.05
347.1071,53856.725
347.2859,53749.375
347.4645,53813.355
347.6431,53872.985
347.8217,53879.045
348.0003,53789.93
348.1789,53784.47
348.3574,53759.905
348.5359,53703.795
348.7145,53597.35
348.893,53636.195
349.0714,53652.19
349.2499,53530.075
349.4283,53411.635
349.6068,53307.955
349.7852,53279.145
349.9635,53306.665
350.1419,53302.88
350.3202,53245.62
350.4985,53133.595
350.6768,53051.335
350.8551,52986.685
351.0334,52972.74
351.2116,52953.095
351.3898,52993.23
351.568,52898.405
351.7462,52881.77
351.9243,52839.945
352.1025,52760.625
352.2806,52681.04
352.4587,52657.445
352.6368,52592.49
352.8148,52500.395
352.9929,52433.19
353.1709,52475.125
353.3489,52482.8
353.5268,52399.13
353.7048,52319.945
353.8828,52265.89
354.0607,52192.08
354.2386,52187.315
354.4165,52131.28
354.5943,52088.14
354.7722,52082.07
354.95,52162.875
355.1278,52173.75
355.3056,52043.035
355.4833,51864.375
355.6611,51691.695
355.8388,51569.95
356.0165,51518.025
356.1942,51572.625
356.3719,51657.375
356.5495,51628.355
356.7271,51541.05
356.9047,51520.525
357.0823,51521.68
357.2599,51535.575
357.4374,51473.47
357.6149,51313.165
357.7924,51164.04
357.9699,51162.475
358.1474,51145.815
358.3248,50998.585
358.5023,50950.115
358.6797,50835.825
358.8571,50740.435
359.0344,50705.445
359.2118,50565.385
359.3891,50607.805
359.5664,50505.25
359.7437,50433.825
359.9209,50386.415
360.0982,50304.445
360.2754,50104.855
360.4526,50147.715
360.6298,50143.17
360.807,50082.505
360.9841,50045.015
361.1613,50072.79
361.3383,50453.84
361.5154,50441.17
361.6925,50456.255
361.8695,50370.13
362.0466,50193.605
362.2236,49958.65
362.4005,49756.775
362.5775,49499.345
362.7545,49353.675
362.9314,49221.58
363.1083,49272.74
363.2852,49811.685
363.462,50018.015
363.6389,49671.89
363.8157,49390.315
363.9925,49046.315
364.1693,48885.615
364.346,48764.16
364.5228,48834.255
364.6996,49105.82
364.8762,49153.1
365.0529,49214.74
365.2296,49429.28
365.4062,49363.41
365.5829,49146.665
365.7595,49142.705
365.9361,49113.225
366.1126,48919.085
366.2892,49831.41
366.4657,51642.245
366.6422,52470.915
366.8186,51269.765
366.9951,50986.955
367.1716,50244.065
367.348,50768.7
367.5244,51813.995
367.7008,50690.315
367.8772,49918.565
368.0535,49568.68
368.2298,51515.445
368.4061,53216.865
368.5824,52746.95
368.7586,51268.52
368.9349,50714.0
369.1111,49637.255
369.2873,48687.485
369.4635,48506.325
369.6396,48492.855
369.8158,48472.63
369.9919,49098.83
370.168,50300.205
370.3441,50731.66
370.5202,49474.285
370.6962,48596.6
370.8722,48096.29
371.0482,48034.485
371.2242,48178.1
371.4002,48690.015
371.5761,49006.105
371.752,48618.745
371.9279,48605.08
372.1038,48737.76
372.2796,48636.175
372.4555,48464.03
372.6313,48518.485
372.8071,48247.52
372.9829,48065.705
373.1586,48399.745
373.3344,48654.8
373.5101,48144.175
373.6858,48053.51
373.8615,47822.165
374.0371,47923.1
374.2127,48456.955
374.3884,48330.62
374.564,47961.075
374.7395,47805.26
374.9151,47776.675
375.0906,48331.705
375.2661,49315.35
375.4416,48774.63
375.6171,48517.17
375.7925,48665.22
375.968,48774.89
376.1434,48630.355
376.3188,48532.425
376.4941,48494.11
376.6695,48589.505
376.8448,48757.625
377.0201,49118.43
377.1954,49488.54
377.3707,49190.695
377.5459,49328.38
377.7212,49984.525
377.8964,51142.63
378.0715,51719.185
378.2467,51272.6
378.4218,50717.7
378.597,49671.815
378.7721,49424.475
378.9472,49551.225
379.1222,51355.975
379.2973,52565.435
379.4723,52591.92
379.6473,55276.54
379.8223,57580.795
379.9972,54894.695
380.1722,52808.405
380.3471,52522.77
380.522,51163.395
380.6969,49827.01
380.8717,50042.045
381.0466,49965.085
381.2214,50211.44
381.3962,51175.595
381.571,50469.73
381.7457,49992.71
381.9204,49941.12
382.0952,49915.095
382.2699,50012.745
382.4445,51011.34
382.6192,51605.99
382.7938,52363.705
382.9685,53142.925
383.1431,52630.14
383.3176,51201.7
383.4922,50108.375
383.6667,50452.485
383.8412,50500.145
384.0157,50034.445
384.1902,50209.49
384.3646,50211.34
384.5391,50076.84
384.7134,51104.18
384.8878,53047.67
385.0622,55178.455
385.2365,53516.145
385.4109,51359.275
385.5852,50906.685
385.7594,52074.895
385.9337,55970.85
386.1079,57785.615
386.2822,59277.525
386.4564,59323.25
386.6306,55581.805
386.8047,55427.82
386.9789,56938.3
387.153,59072.675
387.3271,60232.26
387.5012,57006.325
387.6752,56102.84
387.8492,57358.315
388.0233,58082.305
388.1972,55001.79
388.3712,53918.65
388.5452,53952.27
388.7191,55023.32
388.893,58052.275
389.0669,59067.99
389.2408,53767.275
389.4146,50739.35
389.5884,49419.385
389.7623,49353.845
389.9361,50080.725
390.1098,49765.505
390.2835,49714.835
390.4573,49646.4
390.631,49608.705
390.8047,49863.78
390.9784,50226.1
391.152,49793.18
391.3256,49501.445
391.4992,49456.405
391.6728,49479.36
391.8464,50654.35
392.0199,50986.87
392.1934,50088.025
392.3669,49999.895
392.5403,51061.48
392.7138,52005.615
392.8873,53042.81
393.0607,52525.6
393.2341,51927.78
393.4074,52137.905
393.5808,51520.475
393.7542,51318.015
393.9274,51695.26
394.1007,50964.43
394.274,52305.2
394.4472,53646.58
394.6205,55047.155
394.7937,56246.24
394.9668,56625.285
395.14,56055.115
395.3131,53246.73
395.4863,50929.81
395.6594,50774.74
395.8325,50717.14
396.0055,51287.55
396.1786,52215.24
396.3516,53036.475
396.5246,52216.355
396.6975,50586.81
396.8705,50283.86
397.0434,52773.795
397.2163,52246.76
397.3892,51220.21
397.5621,51389.86
397.735,52674.475
397.9077,54100.01
398.0806,54270.1
398.2534,54894.595
398.4261,56796.985
398.5989,53995.195
398.7716,54479.01
398.9443,55213.65
399.117,59627.445
399.2896,60836.635
399.4623,58067.7
399.6349,54652.075
399.8075,55113.63
399.9801,53199.16
400.1526,51777.36
400.3252,50982.955
400.4977,50927.41
400.6702,52177.165
400.8427,50633.815
401.0151,49606.84
401.1875,48700.93
401.36,48243.21
401.5323,48256.07
401.7047,47629.27
401.877,48008.78
402.0494,48510.865
402.2216,49428.005
402.394,49688.625
402.5662,49486.04
402.7385,52027.295
402.9107,52693.675
403.0829,50853.325
403.2551,49852.0
403.4272,49038.025
403.5994,49258.27
403.7715,49447.475
403.9436,50348.575
404.1156,50090.625
