Timestamp,03/16/2024 22:22:20
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2905.4
218.2508,2968.88
218.442,3032.16
218.6332,3101.435
218.8244,3170.195
219.0156,3240.805
219.2067,3317.765
219.3979,3396.27
219.589,3473.875
219.7801,3555.755
219.9712,3640.725
220.1623,3729.205
220.3533,3820.05
220.5444,3911.87
220.7354,4008.675
220.9264,4104.71
221.1174,4211.03
221.3083,4317.085
221.4993,4419.11
221.6902,4522.965
221.8812,4637.725
222.0721,4752.87
222.263,4870.505
222.4538,4993.31
222.6447,5118.345
222.8355,5245.315
223.0264,5375.075
223.2172,5506.1
223.408,5643.225
223.5987,5783.705
223.7895,5925.57
223.9802,6072.245
224.1709,6217.1
224.3616,6372.185
224.5524,6526.93
224.743,6687.52
224.9337,6839.925
225.1243,7012.13
225.315,7179.14
225.5056,7342.135
225.6962,7515.205
225.8867,7690.965
226.0773,7869.135
226.2678,8046.705
226.4584,8229.3
226.6489,8419.535
226.8394,8595.215
227.0298,8793.51
227.2203,8992.655
227.4108,9207.585
227.6012,9414.215
227.7916,9612.18
227.982,9820.215
228.1723,10021.835
228.3627,10240.23
228.5531,10447.235
228.7434,10666.46
228.9337,10889.265
229.124,11119.065
229.3143,11350.505
229.5045,11599.56
229.6948,11847.98
229.885,12099.55
230.0752,12359.285
230.2654,12614.43
230.4556,12868.38
230.6457,13123.76
230.8358,13376.555
231.026,13637.13
231.2161,13885.95
231.4062,14154.095
231.5963,14411.765
231.7863,14684.075
231.9764,14964.365
232.1664,15257.045
232.3564,15550.845
232.5464,15840.025
232.7364,16134.09
232.9263,16413.025
233.1163,16717.88
233.3062,17019.42
233.4961,17347.04
233.686,17649.465
233.8758,17925.305
234.0657,18210.125
234.2555,18520.495
234.4454,18835.05
234.6352,19139.535
234.825,19444.845
235.0147,19738.095
235.2045,20045.05
235.3942,20342.21
235.5839,20652.87
235.7737,20949.765
235.9633,21241.88
236.153,21574.08
236.3427,21895.71
236.5323,22209.93
236.7219,22505.005
236.9115,22773.855
237.1011,23061.53
237.2907,23381.365
237.4803,23700.42
237.6698,23993.095
237.8593,24301.845
238.0488,24605.145
238.2383,24910.855
238.4278,25217.865
238.6172,25542.025
238.8066,25849.78
238.9961,26159.57
239.1855,26488.845
239.3748,26791.855
239.5642,27084.855
239.7536,27390.175
239.9429,27686.205
240.1322,27957.39
240.3215,28247.945
240.5108,28547.87
240.7001,28851.425
240.8893,29143.315
241.0786,29426.73
241.2677,29703.545
241.457,30015.285
241.6461,30248.485
241.8353,30493.955
242.0244,30753.56
242.2136,31001.175
242.4027,31263.5
242.5918,31513.72
242.7809,31760.13
242.9699,31906.02
243.159,32069.295
243.348,32384.775
243.537,32707.54
243.726,32970.92
243.915,33211.92
244.1039,33437.655
244.2929,33604.0
244.4818,33694.89
244.6707,33929.56
244.8596,34243.21
245.0485,34535.2
245.2373,34826.99
245.4262,35087.24
245.615,35317.105
245.8038,35513.94
245.9926,35740.475
246.1814,35974.26
246.3701,36017.59
246.5589,36049.915
246.7476,36273.84
246.9363,36592.795
247.1249,36850.395
247.3136,37105.445
247.5023,37327.92
247.6909,37579.605
247.8795,37787.455
248.0681,38032.69
248.2567,38229.04
248.4453,38437.12
248.6338,38619.07
248.8224,38721.39
249.0109,38642.29
249.1994,38765.185
249.3878,39042.215
249.5763,39289.035
249.7648,39495.84
249.9532,39702.525
250.1416,39932.55
250.33,40174.65
250.5183,40402.175
250.7067,40559.405
250.8951,40718.845
251.0834,40857.07
251.2717,41001.215
251.46,41123.59
251.6483,41239.435
251.8365,41309.76
252.0247,41269.75
252.213,41378.615
252.4012,41551.275
252.5894,41788.2
252.7775,41935.48
252.9657,42060.465
253.1538,42240.945
253.3419,42367.355
253.53,42456.98
253.7181,42569.49
253.9062,42687.275
254.0942,42787.645
254.2823,42863.04
254.4703,42928.42
254.6583,43010.14
254.8463,43093.035
255.0342,43131.835
255.2222,43162.75
255.4101,43158.96
255.598,43102.135
255.7859,43200.01
255.9738,43361.84
256.1616,43513.905
256.3495,43670.37
256.5373,43783.335
256.7251,43967.305
256.9129,44052.99
257.1006,44141.29
257.2884,44244.6
257.4761,44372.03
257.6638,44446.535
257.8515,44472.355
258.0392,44520.565
258.2269,44549.685
258.4146,44581.505
258.6022,44632.665
258.7898,44621.66
258.9774,44634.975
259.165,44705.54
259.3525,44764.3
259.5401,44771.775
259.7276,44847.865
259.9151,44914.48
260.1026,44950.96
260.2901,45013.35
260.4776,45077.35
260.665,45199.51
260.8524,45293.055
261.0398,45402.84
261.2272,45442.295
261.4146,45431.82
261.6019,45474.59
261.7893,45537.16
261.9766,45562.94
262.1639,45614.955
262.3512,45590.11
262.5384,45577.535
262.7257,45577.415
262.9129,45603.255
263.1001,45619.135
263.2873,45685.835
263.4745,45723.385
263.6617,45649.605
263.8488,45665.65
264.0359,45689.085
264.2231,45696.355
264.4101,45716.075
264.5972,45733.94
264.7842,45753.235
264.9713,45767.56
265.1583,45752.28
265.3453,45773.145
265.5323,45798.735
265.7193,45822.63
265.9062,45887.235
266.0931,45893.885
266.2801,45895.05
266.4669,45945.905
266.6538,45989.875
266.8407,46039.045
267.0276,46000.95
267.2143,45982.285
267.4012,46012.855
267.588,45936.985
267.7747,45927.23
267.9615,45937.295
268.1482,45919.285
268.3349,45931.37
268.5217,45921.975
268.7083,45868.66
268.895,45854.76
269.0817,45888.24
269.2682,45878.18
269.4549,45812.6
269.6415,45716.725
269.8281,45693.97
270.0146,45739.745
270.2012,45758.26
270.3877,45793.43
270.5742,45797.0
270.7607,45787.655
270.9472,45795.56
271.1336,45783.76
271.32,45760.84
271.5065,45732.625
271.6929,45721.24
271.8792,45763.065
272.0656,45758.89
272.252,45789.3
272.4383,45796.425
272.6246,45776.035
272.8109,45772.36
272.9972,45856.485
273.1835,45900.15
273.3697,45937.49
273.5559,45962.325
273.7421,45981.23
273.9283,45985.385
274.1145,45996.3
274.3007,46009.005
274.4868,46052.845
274.6729,46122.405
274.859,46147.865
275.0451,46161.005
275.2311,46071.045
275.4172,46112.17
275.6032,46158.065
275.7892,46219.63
275.9752,46237.84
276.1612,46295.065
276.3472,46263.43
276.5331,46273.15
276.719,46296.405
276.9049,46319.975
277.0908,46297.57
277.2767,46312.735
277.4625,46360.635
277.6484,46363.525
277.8342,46355.38
278.02,46379.985
278.2057,46440.505
278.3915,46539.735
278.5772,46565.2
278.763,46544.64
278.9487,46625.27
279.1343,46703.78
279.32,46715.605
279.5057,46692.205
279.6913,46607.915
279.877,46615.565
280.0625,46639.625
280.2481,46609.665
280.4337,46596.915
280.6192,46681.49
280.8048,46764.905
280.9903,46755.71
281.1758,46729.805
281.3612,46700.12
281.5467,46723.835
281.7321,46805.965
281.9175,46857.96
282.1029,46886.455
282.2884,46917.64
282.4737,46888.3
282.6591,46865.525
282.8444,46902.785
283.0297,46933.135
283.215,46977.06
283.4002,47001.825
283.5855,46976.01
283.7707,46908.37
283.956,46917.365
284.1412,46944.32
284.3264,47011.615
284.5115,47120.18
284.6967,47187.69
284.8818,47181.07
285.0669,47156.2
285.252,47202.91
285.4371,47260.66
285.6222,47260.985
285.8072,47269.14
285.9922,47287.73
286.1772,47357.0
286.3622,47442.64
286.5472,47438.27
286.7321,47417.51
286.9171,47514.91
287.102,47567.72
287.2869,47667.735
287.4717,47793.26
287.6566,47841.085
287.8415,47888.205
288.0263,47923.695
288.2111,47882.91
288.3959,47841.93
288.5806,47887.05
288.7654,47970.6
288.9501,48135.845
289.1348,48209.6
289.3195,48259.55
289.5042,48341.71
289.6889,48441.485
289.8735,48417.62
290.0581,48438.09
290.2428,48405.12
290.4273,48468.725
290.6119,48587.57
290.7965,48637.69
290.981,48705.625
291.1655,48751.89
291.35,48687.895
291.5345,48667.3
291.719,48744.2
291.9034,48820.44
292.0878,48963.08
292.2722,49005.77
292.4566,49025.295
292.641,49107.47
292.8253,49155.775
293.0096,49186.24
293.194,49270.0
293.3783,49328.735
293.5626,49434.515
293.7468,49507.845
293.9311,49581.725
294.1153,49562.71
294.2995,49469.21
294.4837,49452.21
294.6678,49442.215
294.852,49471.86
295.0361,49558.435
295.2202,49649.365
295.4043,49751.5
295.5884,49799.855
295.7725,49849.765
295.9565,49905.92
296.1405,49868.62
296.3246,49887.865
296.5085,50034.955
296.6925,50175.65
296.8764,50226.615
297.0603,50260.515
297.2443,50284.64
297.4282,50291.725
297.612,50295.03
297.7959,50302.805
297.9797,50342.93
298.1635,50339.725
298.3474,50483.885
298.5311,50609.73
298.7149,50600.76
298.8987,50563.165
299.0823,50592.375
299.2661,50567.785
299.4498,50483.595
299.6334,50558.205
299.8171,50645.29
300.0007,50690.605
300.1843,50754.655
300.368,50801.26
300.5515,50815.665
300.7351,50855.635
300.9186,50903.26
301.1021,50911.59
301.2857,50959.7
301.4691,51022.37
301.6526,51116.785
301.8361,51120.29
302.0195,51130.04
302.2029,51171.055
302.3863,51239.94
302.5697,51238.91
302.753,51321.33
302.9364,51424.0
303.1197,51557.005
303.303,51593.44
303.4863,51575.445
303.6696,51504.455
303.8528,51481.03
304.036,51512.89
304.2192,51604.895
304.4024,51649.9
304.5856,51630.455
304.7688,51686.115
304.9519,51747.76
305.135,51780.75
305.3181,51809.57
305.5012,51845.815
305.6842,51931.97
305.8673,51986.645
306.0504,51970.495
306.2333,51909.225
306.4163,51941.62
306.5993,51957.65
306.7822,52020.79
306.9652,52095.885
307.1481,52083.645
307.331,52103.42
307.5139,52109.93
307.6967,52121.375
307.8796,52128.785
308.0624,52184.87
308.2452,52166.88
308.428,52152.32
308.6107,52210.27
308.7935,52212.255
308.9762,52233.725
309.1589,52278.37
309.3416,52306.545
309.5243,52323.285
309.7069,52353.71
309.8896,52358.7
310.0721,52374.96
310.2548,52416.8
310.4373,52459.885
310.6199,52547.205
310.8024,52554.01
310.985,52594.88
311.1674,52542.455
311.3499,52495.335
311.5324,52559.82
311.7148,52674.44
311.8973,52658.93
312.0797,52680.68
312.2621,52751.895
312.4445,52734.01
312.6268,52711.87
312.8091,52771.745
312.9915,52736.33
313.1738,52731.43
313.356,52704.25
313.5383,52687.75
313.7206,52723.735
313.9027,52697.79
314.085,52714.775
314.2672,52756.65
314.4493,52820.08
314.6314,52883.15
314.8136,52954.495
314.9957,52927.89
315.1778,52889.94
315.3598,52933.23
315.5419,52983.505
315.724,53013.875
315.9059,53035.67
316.088,53036.74
316.2699,53121.9
316.4519,53172.76
316.6338,53134.535
316.8157,53042.115
316.9977,53051.4
317.1795,53142.995
317.3614,53223.32
317.5432,53296.95
317.7251,53339.265
317.9069,53264.405
318.0887,53227.61
318.2704,53190.17
318.4522,53218.13
318.6339,53285.23
318.8156,53426.83
318.9973,53423.625
319.179,53484.66
319.3607,53563.72
319.5423,53627.57
319.7239,53643.41
319.9055,53611.295
320.0871,53653.095
320.2687,53688.495
320.4502,53675.565
320.6317,53614.22
320.8132,53685.23
320.9947,53753.86
321.1761,53811.15
321.3576,53829.205
321.5391,53833.09
321.7205,53880.76
321.9019,53906.95
322.0832,53893.075
322.2646,53891.23
322.4459,53901.55
322.6272,53899.47
322.8085,53904.215
322.9898,53918.73
323.1711,53892.68
323.3523,53888.42
323.5335,53887.9
323.7147,54037.435
323.8959,54211.095
324.0771,54276.22
324.2582,54287.57
324.4393,54321.205
324.6204,54377.05
324.8015,54404.3
324.9826,54498.74
325.1637,54640.19
325.3447,54647.275
325.5257,54646.205
325.7067,54616.44
325.8877,54465.98
326.0686,54401.265
326.2496,54457.23
326.4305,54439.015
326.6114,54499.365
326.7922,54582.07
326.9731,54652.335
327.1539,54701.045
327.3347,54776.09
327.5155,54835.7
327.6963,54948.245
327.8771,54971.61
328.0578,54851.065
328.2385,54687.01
328.4193,54704.865
328.5999,54730.01
328.7806,54723.355
328.9613,54773.5
329.1419,54770.525
329.3225,54825.21
329.5031,54799.755
329.6837,54760.77
329.8642,54745.67
330.0447,54719.52
330.2252,54710.225
330.4057,54672.235
330.5862,54677.59
330.7667,54700.86
330.9471,54750.41
331.1275,54834.23
331.3079,54890.825
331.4883,55020.37
331.6687,55096.11
331.849,54858.03
332.0293,54732.64
332.2096,54698.235
332.3899,54735.605
332.5702,54825.745
332.7504,54906.465
332.9306,54999.61
333.1108,54955.215
333.291,54861.69
333.4712,54859.765
333.6514,54896.065
333.8315,54883.375
334.0116,54892.315
334.1917,54963.415
334.3717,55056.755
334.5518,55078.985
334.7318,54997.515
334.9119,54972.73
335.0918,55021.88
335.2718,55071.6
335.4518,55096.34
335.6317,55118.34
335.8116,55214.535
335.9915,55196.5
336.1714,55037.745
336.3513,54997.99
336.5311,55037.085
336.7109,55136.275
336.8907,55209.745
337.0705,55044.39
337.2502,54852.465
337.43,54776.415
337.6097,54702.59
337.7894,54702.795
337.9691,54746.09
338.1488,54813.225
338.3284,54848.275
338.508,54965.94
338.6877,55097.44
338.8672,55128.56
339.0468,55059.895
339.2263,55003.545
339.4059,55262.35
339.5854,55842.92
339.7649,55417.285
339.9443,55077.125
340.1238,54978.475
340.3032,54985.455
340.4826,55006.475
340.662,54907.45
340.8414,54796.815
341.0207,54840.43
341.2001,54855.695
341.3794,54848.81
341.5587,54937.53
341.738,54976.73
341.9172,54974.41
342.0965,54980.89
342.2757,54849.735
342.4549,54664.265
342.6341,54694.97
342.8132,54720.605
342.9923,54912.475
343.1715,55123.215
343.3506,55200.685
343.5296,54908.05
343.7087,54763.2
343.8878,54700.195
344.0668,54709.715
344.2458,54724.465
344.4248,54622.36
344.6037,54593.52
344.7827,54630.85
344.9616,54607.045
345.1405,54608.065
345.3194,54628.15
345.4982,54549.32
345.6771,54484.51
345.8559,54486.06
346.0347,54490.74
346.2135,54462.615
346.3923,54434.495
346.571,54377.405
346.7498,54336.77
346.9285,54419.765
347.1071,54363.985
347.2859,54245.85
347.4645,54316.08
347.6431,54378.335
347.8217,54387.485
348.0003,54297.51
348.1789,54296.75
348.3574,54271.725
348.5359,54212.2
348.7145,54119.16
348.893,54147.885
349.0714,54161.01
349.2499,54046.63
349.4283,53924.785
349.6068,53820.345
349.7852,53789.12
349.9635,53823.625
350.1419,53810.645
350.3202,53751.46
350.4985,53644.84
350.6768,53570.195
350.8551,53505.125
351.0334,53492.555
351.2116,53472.685
351.3898,53509.765
351.568,53413.06
351.7462,53401.75
351.9243,53360.555
352.1025,53275.17
352.2806,53191.36
352.4587,53178.105
352.6368,53109.265
352.8148,53021.6
352.9929,52951.575
353.1709,52997.465
353.3489,52998.47
353.5268,52913.68
353.7048,52834.52
353.8828,52789.405
354.0607,52708.145
354.2386,52708.735
354.4165,52654.865
354.5943,52607.095
354.7722,52599.245
354.95,52686.37
355.1278,52695.065
355.3056,52566.705
355.4833,52375.595
355.6611,52202.18
355.8388,52084.23
356.0165,52037.205
356.1942,52093.745
356.3719,52180.9
356.5495,52142.885
356.7271,52068.625
356.9047,52047.2
357.0823,52041.075
357.2599,52055.46
357.4374,51997.795
357.6149,51837.34
357.7924,51689.475
357.9699,51682.04
358.1474,51669.625
358.3248,51515.24
358.5023,51471.155
358.6797,51360.95
358.8571,51264.44
359.0344,51226.57
359.2118,51094.965
359.3891,51129.385
359.5664,51017.16
359.7437,50955.49
359.9209,50909.565
360.0982,50828.635
360.2754,50615.085
360.4526,50673.34
360.6298,50661.87
360.807,50600.255
360.9841,50574.005
361.1613,50604.155
361.3383,50982.325
361.5154,50961.175
361.6925,50974.9
361.8695,50903.285
362.0466,50716.86
362.2236,50482.565
362.4005,50272.43
362.5775,50014.955
362.7545,49876.275
362.9314,49741.76
363.1083,49798.835
363.2852,50347.97
363.462,50527.4
363.6389,50184.365
363.8157,49912.64
363.9925,49560.965
364.1693,49403.09
364.346,49280.79
364.5228,49352.12
364.6996,49636.585
364.8762,49681.01
365.0529,49743.94
365.2296,49957.605
365.4062,49880.335
365.5829,49680.21
365.7595,49676.765
365.9361,49638.6
366.1126,49450.34
366.2892,50405.94
366.4657,52208.33
366.6422,52992.695
366.8186,51791.0
366.9951,51552.23
367.1716,50787.125
367.348,51363.05
367.5244,52362.92
367.7008,51209.655
367.8772,50460.66
368.0535,50152.025
368.2298,52129.35
368.4061,53797.325
368.5824,53260.835
368.7586,51833.145
368.9349,51296.655
369.1111,50175.805
369.2873,49229.475
369.4635,49060.97
369.6396,49018.69
369.8158,49008.33
369.9919,49650.355
370.168,50864.225
370.3441,51240.34
370.5202,50003.745
370.6962,49145.92
370.8722,48641.59
371.0482,48568.285
371.2242,48715.86
371.4002,49228.96
371.5761,49535.21
371.752,49147.81
371.9279,49157.215
372.1038,49291.91
372.2796,49175.41
372.4555,49014.26
372.6313,49064.49
372.8071,48778.38
372.9829,48613.06
373.1586,48960.4
373.3344,49196.84
373.5101,48685.17
373.6858,48604.255
373.8615,48363.22
374.0371,48471.21
374.2127,49021.185
374.3884,48862.52
374.564,48502.935
374.7395,48369.575
374.9151,48330.18
375.0906,48906.995
375.2661,49863.69
375.4416,49299.4
375.6171,49075.98
375.7925,49233.035
375.968,49341.08
376.1434,49183.76
376.3188,49091.755
376.4941,49058.815
376.6695,49153.68
376.8448,49322.23
377.0201,49685.505
377.1954,50054.765
377.3707,49740.89
377.5459,49902.66
377.7212,50580.57
377.8964,51737.77
378.0715,52288.83
378.2467,51845.505
378.4218,51285.34
378.597,50232.125
378.7721,50015.63
378.9472,50131.75
379.1222,51994.8
379.2973,53105.13
379.4723,53192.06
379.6473,56005.2
379.8223,58155.815
379.9972,55426.915
380.1722,53446.54
380.3471,53181.82
380.522,51717.59
380.6969,50415.64
380.8717,50672.385
381.0466,50533.095
381.2214,50821.56
381.3962,51766.0
381.571,51034.89
381.7457,50576.38
381.9204,50547.285
382.0952,50489.96
382.2699,50614.74
382.4445,51609.665
382.6192,52210.675
382.7938,52964.865
382.9685,53756.9
383.1431,53207.79
383.3176,51777.555
383.4922,50710.455
383.6667,51078.635
383.8412,51068.105
384.0157,50615.155
384.1902,50811.025
384.3646,50790.235
384.5391,50672.87
384.7134,51730.5
384.8878,53720.48
385.0622,55786.47
385.2365,54054.12
385.4109,51981.015
385.5852,51557.875
385.7594,52768.45
385.9337,56662.445
386.1079,58409.535
386.2822,59900.77
386.4564,59956.725
386.6306,56256.67
386.8047,56147.505
386.9789,57644.75
387.153,59727.78
387.3271,60791.155
387.5012,57769.815
387.6752,56803.895
387.8492,58083.125
388.0233,58659.86
388.1972,55571.725
388.3712,54595.37
388.5452,54630.645
388.7191,55676.75
388.893,58764.9
389.0669,59565.955
389.2408,54302.485
389.4146,51373.86
389.5884,50066.835
389.7623,49981.965
389.9361,50662.035
390.1098,50332.005
390.2835,50312.26
390.4573,50233.305
390.631,50194.695
390.8047,50459.3
390.9784,50804.92
391.152,50353.875
391.3256,50088.195
391.4992,50021.385
391.6728,50060.215
391.8464,51265.475
392.0199,51548.74
392.1934,50652.445
392.3669,50635.245
392.5403,51686.4
392.7138,52615.125
392.8873,53641.465
393.0607,53097.925
393.2341,52531.315
393.4074,52758.315
393.5808,52121.555
393.7542,51922.68
393.9274,52304.815
394.1007,51551.195
394.274,52967.63
394.4472,54272.675
394.6205,55687.39
394.7937,56889.855
394.9668,57245.455
395.14,56640.42
395.3131,53795.335
395.4863,51555.325
395.6594,51411.765
395.8325,51282.455
396.0055,51880.1
396.1786,52790.04
396.3516,53631.29
396.5246,52736.8
396.6975,51139.38
396.8705,50935.285
397.0434,53410.85
397.2163,52761.545
397.3892,51785.21
397.5621,52039.795
397.735,53288.61
397.9077,54691.565
398.0806,54806.975
398.2534,55570.06
398.4261,57324.645
398.5989,54552.935
398.7716,55090.48
398.9443,55888.205
399.117,60234.12
399.2896,61408.66
399.4623,58807.355
399.6349,55308.04
399.8075,55767.405
399.9801,53712.805
400.1526,52327.455
400.3252,51565.61
400.4977,51499.65
400.6702,52726.79
400.8427,51109.7
401.0151,50137.84
401.1875,49223.325
401.36,48779.725
401.5323,48747.805
401.7047,48133.35
401.877,48532.84
402.0494,49030.72
402.2216,49960.115
402.394,50179.215
402.5662,50032.98
402.7385,52609.71
402.9107,53156.74
403.0829,51328.765
403.2551,50396.12
403.4272,49595.18
403.5994,49783.475
403.7715,49979.875
403.9436,50833.005
404.1156,50587.065
