Timestamp,03/16/2024 02:26:23
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2739.395
218.2508,2797.405
218.442,2854.65
218.6332,2920.695
218.8244,2982.505
219.0156,3049.715
219.2067,3120.99
219.3979,3192.08
219.589,3264.925
219.7801,3340.705
219.9712,3418.93
220.1623,3500.645
220.3533,3586.39
220.5444,3673.11
220.7354,3762.935
220.9264,3850.505
221.1174,3949.535
221.3083,4048.275
221.4993,4144.27
221.6902,4239.68
221.8812,4348.52
222.0721,4453.28
222.263,4564.11
222.4538,4677.525
222.6447,4795.925
222.8355,4917.005
223.0264,5033.23
223.2172,5155.715
223.408,5284.79
223.5987,5415.09
223.7895,5549.89
223.9802,5687.93
224.1709,5822.395
224.3616,5966.695
224.5524,6113.775
224.743,6264.005
224.9337,6406.7
225.1243,6566.85
225.315,6722.525
225.5056,6877.445
225.6962,7039.965
225.8867,7207.2
226.0773,7371.48
226.2678,7538.19
226.4584,7712.825
226.6489,7886.345
226.8394,8058.06
227.0298,8238.09
227.2203,8431.97
227.4108,8630.46
227.6012,8824.205
227.7916,9012.16
227.982,9209.665
228.1723,9399.665
228.3627,9605.625
228.5531,9805.38
228.7434,10005.58
228.9337,10216.945
229.124,10439.2
229.3143,10656.22
229.5045,10889.35
229.6948,11121.57
229.885,11362.04
230.0752,11606.735
230.2654,11847.825
230.4556,12090.85
230.6457,12332.71
230.8358,12572.235
231.026,12813.175
231.2161,13056.88
231.4062,13308.215
231.5963,13552.47
231.7863,13810.0
231.9764,14084.06
232.1664,14357.75
232.3564,14639.595
232.5464,14913.215
232.7364,15188.3
232.9263,15459.42
233.1163,15749.515
233.3062,16036.155
233.4961,16350.27
233.686,16636.13
233.8758,16905.935
234.0657,17179.59
234.2555,17479.1
234.4454,17773.485
234.6352,18064.11
234.825,18354.66
235.0147,18639.91
235.2045,18931.2
235.3942,19218.165
235.5839,19517.475
235.7737,19807.31
235.9633,20091.455
236.153,20406.13
236.3427,20713.79
236.5323,21017.875
236.7219,21303.5
236.9115,21569.37
237.1011,21844.33
237.2907,22153.21
237.4803,22458.74
237.6698,22745.24
237.8593,23047.275
238.0488,23343.495
238.2383,23641.305
238.4278,23929.44
238.6172,24249.375
238.8066,24543.545
238.9961,24845.235
239.1855,25163.615
239.3748,25457.385
239.5642,25736.82
239.7536,26040.225
239.9429,26331.32
240.1322,26588.93
240.3215,26878.5
240.5108,27169.085
240.7001,27469.305
240.8893,27752.595
241.0786,28030.595
241.2677,28298.585
241.457,28604.355
241.6461,28833.98
241.8353,29074.07
242.0244,29324.77
242.2136,29565.625
242.4027,29825.935
242.5918,30068.645
242.7809,30313.69
242.9699,30454.65
243.159,30622.545
243.348,30933.735
243.537,31245.33
243.726,31513.5
243.915,31746.315
244.1039,31974.245
244.2929,32129.255
244.4818,32221.91
244.6707,32452.94
244.8596,32759.5
245.0485,33052.805
245.2373,33339.525
245.4262,33606.685
245.615,33827.93
245.8038,34025.275
245.9926,34250.825
246.1814,34467.75
246.3701,34506.065
246.5589,34555.68
246.7476,34771.34
246.9363,35094.75
247.1249,35360.295
247.3136,35605.295
247.5023,35828.855
247.6909,36078.8
247.8795,36290.605
248.0681,36529.305
248.2567,36721.79
248.4453,36932.53
248.6338,37111.25
248.8224,37208.25
249.0109,37133.37
249.1994,37274.07
249.3878,37547.52
249.5763,37794.095
249.7648,38006.145
249.9532,38206.64
250.1416,38445.175
250.33,38679.97
250.5183,38909.775
250.7067,39071.565
250.8951,39224.485
251.0834,39356.615
251.2717,39513.235
251.46,39637.305
251.6483,39763.94
251.8365,39836.765
252.0247,39791.96
252.213,39915.02
252.4012,40082.635
252.5894,40319.465
252.7775,40461.42
252.9657,40602.25
253.1538,40787.495
253.3419,40919.83
253.53,41020.63
253.7181,41138.75
253.9062,41253.415
254.0942,41353.76
254.2823,41421.715
254.4703,41495.88
254.6583,41590.995
254.8463,41671.08
255.0342,41723.055
255.2222,41762.915
255.4101,41755.97
255.598,41716.435
255.7859,41813.645
255.9738,41968.79
256.1616,42124.59
256.3495,42283.795
256.5373,42405.81
256.7251,42588.035
256.9129,42696.74
257.1006,42772.035
257.2884,42885.975
257.4761,43016.74
257.6638,43091.915
257.8515,43123.015
258.0392,43178.19
258.2269,43219.58
258.4146,43258.87
258.6022,43307.58
258.7898,43307.135
258.9774,43329.595
259.165,43404.63
259.3525,43462.735
259.5401,43464.88
259.7276,43543.495
259.9151,43614.495
260.1026,43659.055
260.2901,43740.575
260.4776,43797.885
260.665,43927.895
260.8524,44023.63
261.0398,44138.965
261.2272,44172.46
261.4146,44172.35
261.6019,44219.185
261.7893,44284.155
261.9766,44321.67
262.1639,44372.51
262.3512,44357.315
262.5384,44357.305
262.7257,44360.235
262.9129,44390.37
263.1001,44414.46
263.2873,44483.84
263.4745,44514.965
263.6617,44454.88
263.8488,44471.69
264.0359,44505.165
264.2231,44516.15
264.4101,44543.92
264.5972,44573.97
264.7842,44598.18
264.9713,44613.48
265.1583,44607.23
265.3453,44628.295
265.5323,44655.17
265.7193,44696.245
265.9062,44754.62
266.0931,44771.59
266.2801,44771.04
266.4669,44818.615
266.6538,44863.83
266.8407,44908.37
267.0276,44892.715
267.2143,44864.085
267.4012,44902.015
267.588,44836.93
267.7747,44834.46
267.9615,44838.775
268.1482,44836.925
268.3349,44853.505
268.5217,44837.23
268.7083,44786.99
268.895,44780.525
269.0817,44815.13
269.2682,44806.12
269.4549,44757.05
269.6415,44668.475
269.8281,44656.52
270.0146,44701.69
270.2012,44723.015
270.3877,44761.53
270.5742,44757.77
270.7607,44762.875
270.9472,44762.15
271.1336,44758.805
271.32,44736.19
271.5065,44713.165
271.6929,44713.44
271.8792,44753.23
272.0656,44757.52
272.252,44773.57
272.4383,44796.035
272.6246,44778.81
272.8109,44776.175
272.9972,44855.835
273.1835,44908.095
273.3697,44945.33
273.5559,44971.125
273.7421,44991.36
273.9283,45001.47
274.1145,45007.795
274.3007,45027.39
274.4868,45069.815
274.6729,45142.92
274.859,45181.65
275.0451,45189.845
275.2311,45110.365
275.4172,45148.34
275.6032,45208.555
275.7892,45265.85
275.9752,45284.555
276.1612,45344.015
276.3472,45316.02
276.5331,45329.94
276.719,45353.97
276.9049,45372.295
277.0908,45362.62
277.2767,45380.36
277.4625,45430.265
277.6484,45438.91
277.8342,45431.675
278.02,45466.035
278.2057,45522.545
278.3915,45610.92
278.5772,45643.57
278.763,45630.785
278.9487,45710.09
279.1343,45786.275
279.32,45804.77
279.5057,45778.58
279.6913,45703.08
279.877,45704.045
280.0625,45733.865
280.2481,45711.7
280.4337,45701.18
280.6192,45787.52
280.8048,45862.36
280.9903,45863.365
281.1758,45840.38
281.3612,45816.57
281.5467,45828.035
281.7321,45915.105
281.9175,45971.69
282.1029,45993.775
282.2884,46033.755
282.4737,46002.855
282.6591,45981.925
282.8444,46019.62
283.0297,46048.78
283.215,46096.725
283.4002,46124.375
283.5855,46104.835
283.7707,46044.89
283.956,46056.78
284.1412,46085.36
284.3264,46161.34
284.5115,46253.23
284.6967,46331.0
284.8818,46330.335
285.0669,46297.92
285.252,46337.865
285.4371,46410.505
285.6222,46404.31
285.8072,46426.815
285.9922,46442.015
286.1772,46514.07
286.3622,46599.0
286.5472,46591.345
286.7321,46583.485
286.9171,46673.025
287.102,46728.425
287.2869,46823.52
287.4717,46947.4
287.6566,46999.205
287.8415,47051.41
288.0263,47097.19
288.2111,47050.165
288.3959,47024.59
288.5806,47071.935
288.7654,47148.26
288.9501,47304.51
289.1348,47385.515
289.3195,47436.155
289.5042,47514.745
289.6889,47624.59
289.8735,47596.57
290.0581,47620.465
290.2428,47599.565
290.4273,47657.645
290.6119,47785.205
290.7965,47840.5
290.981,47911.365
291.1655,47956.005
291.35,47893.64
291.5345,47882.735
291.719,47953.265
291.9034,48020.825
292.0878,48164.47
292.2722,48213.19
292.4566,48230.43
292.641,48306.01
292.8253,48370.505
293.0096,48398.135
293.194,48486.52
293.3783,48551.135
293.5626,48650.475
293.7468,48728.185
293.9311,48794.75
294.1153,48787.64
294.2995,48713.385
294.4837,48691.935
294.6678,48686.29
294.852,48715.63
295.0361,48811.45
295.2202,48897.19
295.4043,49003.455
295.5884,49046.265
295.7725,49106.77
295.9565,49162.075
296.1405,49130.215
296.3246,49154.725
296.5085,49292.895
296.6925,49431.945
296.8764,49485.565
297.0603,49528.0
297.2443,49565.915
297.4282,49575.925
297.612,49574.765
297.7959,49590.995
297.9797,49632.165
298.1635,49632.08
298.3474,49774.42
298.5311,49905.795
298.7149,49899.79
298.8987,49868.41
299.0823,49905.08
299.2661,49879.975
299.4498,49804.83
299.6334,49867.11
299.8171,49958.75
300.0007,50008.68
300.1843,50079.535
300.368,50129.25
300.5515,50149.795
300.7351,50187.325
300.9186,50227.88
301.1021,50238.835
301.2857,50308.23
301.4691,50361.285
301.6526,50460.655
301.8361,50467.285
302.0195,50470.49
302.2029,50522.38
302.3863,50587.795
302.5697,50599.185
302.753,50678.38
302.9364,50782.09
303.1197,50919.445
303.303,50965.505
303.4863,50952.205
303.6696,50884.46
303.8528,50865.935
304.036,50892.875
304.2192,50986.62
304.4024,51032.9
304.5856,51025.58
304.7688,51078.585
304.9519,51143.485
305.135,51183.44
305.3181,51212.155
305.5012,51254.03
305.6842,51343.46
305.8673,51395.45
306.0504,51393.47
306.2333,51334.69
306.4163,51371.04
306.5993,51393.62
306.7822,51454.285
306.9652,51525.575
307.1481,51522.325
307.331,51548.65
307.5139,51551.905
307.6967,51560.05
307.8796,51574.125
308.0624,51642.195
308.2452,51625.05
308.428,51612.69
308.6107,51677.49
308.7935,51675.01
308.9762,51693.61
309.1589,51746.84
309.3416,51780.52
309.5243,51804.735
309.7069,51845.94
309.8896,51842.24
310.0721,51865.22
310.2548,51916.57
310.4373,51966.49
310.6199,52052.25
310.8024,52069.25
310.985,52106.725
311.1674,52059.54
311.3499,52020.165
311.5324,52085.04
311.7148,52198.565
311.8973,52195.64
312.0797,52216.145
312.2621,52291.81
312.4445,52275.05
312.6268,52265.54
312.8091,52312.95
312.9915,52279.11
313.1738,52291.67
313.356,52274.61
313.5383,52255.17
313.7206,52290.345
313.9027,52270.16
314.085,52293.875
314.2672,52340.235
314.4493,52395.855
314.6314,52470.78
314.8136,52539.93
314.9957,52517.125
315.1778,52490.02
315.3598,52525.48
315.5419,52584.47
315.724,52636.785
315.9059,52647.265
316.088,52659.17
316.2699,52744.165
316.4519,52797.6
316.6338,52774.655
316.8157,52684.18
316.9977,52699.585
317.1795,52790.91
317.3614,52878.955
317.5432,52955.51
317.7251,52994.845
317.9069,52934.275
318.0887,52907.22
318.2704,52868.475
318.4522,52900.63
318.6339,52971.53
318.8156,53106.55
318.9973,53111.325
319.179,53172.01
319.3607,53258.25
319.5423,53327.695
319.7239,53339.34
319.9055,53321.955
320.0871,53358.9
320.2687,53387.095
320.4502,53401.76
320.6317,53330.53
320.8132,53403.455
320.9947,53468.29
321.1761,53532.125
321.3576,53558.51
321.5391,53570.245
321.7205,53610.56
321.9019,53648.445
322.0832,53648.58
322.2646,53653.65
322.4459,53670.16
322.6272,53676.24
322.8085,53674.64
322.9898,53694.465
323.1711,53661.38
323.3523,53662.085
323.5335,53660.995
323.7147,53804.29
323.8959,53982.94
324.0771,54062.715
324.2582,54076.215
324.4393,54118.145
324.6204,54186.405
324.8015,54214.83
324.9826,54311.835
325.1637,54443.71
325.3447,54450.015
325.5257,54462.33
325.7067,54448.715
325.8877,54305.18
326.0686,54264.22
326.2496,54313.53
326.4305,54301.005
326.6114,54350.75
326.7922,54419.495
326.9731,54488.705
327.1539,54541.195
327.3347,54624.865
327.5155,54698.355
327.6963,54811.225
327.8771,54837.395
328.0578,54734.425
328.2385,54577.715
328.4193,54599.17
328.5999,54621.91
328.7806,54615.05
328.9613,54660.17
329.1419,54658.935
329.3225,54711.025
329.5031,54693.175
329.6837,54676.46
329.8642,54659.71
330.0447,54643.575
330.2252,54623.285
330.4057,54595.21
330.5862,54600.82
330.7667,54646.805
330.9471,54695.46
331.1275,54806.64
331.3079,54865.525
331.4883,55010.46
331.6687,55042.57
331.849,54822.37
332.0293,54709.79
332.2096,54667.36
332.3899,54705.605
332.5702,54799.925
332.7504,54884.765
332.9306,54985.17
333.1108,54938.79
333.291,54850.175
333.4712,54844.94
333.6514,54899.265
333.8315,54890.56
334.0116,54895.33
334.1917,54970.11
334.3717,55054.065
334.5518,55087.98
334.7318,55002.575
334.9119,54990.895
335.0918,55037.795
335.2718,55092.16
335.4518,55115.68
335.6317,55158.0
335.8116,55252.03
335.9915,55226.7
336.1714,55082.315
336.3513,55053.14
336.5311,55098.43
336.7109,55203.44
336.8907,55272.345
337.0705,55112.915
337.2502,54924.37
337.43,54875.615
337.6097,54792.06
337.7894,54789.795
337.9691,54839.18
338.1488,54899.145
338.3284,54940.985
338.508,55060.035
338.6877,55198.295
338.8672,55212.965
339.0468,55159.29
339.2263,55114.315
339.4059,55417.33
339.5854,55951.32
339.7649,55499.115
339.9443,55212.97
340.1238,55128.29
340.3032,55122.54
340.4826,55147.8
340.662,55054.68
340.8414,54953.105
341.0207,54987.16
341.2001,55009.97
341.3794,55007.225
341.5587,55092.925
341.738,55129.795
341.9172,55130.43
342.0965,55137.62
342.2757,55008.665
342.4549,54840.985
342.6341,54886.57
342.8132,54911.525
342.9923,55116.205
343.1715,55321.15
343.3506,55368.615
343.5296,55092.0
343.7087,54976.94
343.8878,54919.295
344.0668,54928.245
344.2458,54940.245
344.4248,54841.775
344.6037,54820.175
344.7827,54856.59
344.9616,54832.705
345.1405,54841.29
345.3194,54853.715
345.4982,54773.315
345.6771,54724.71
345.8559,54720.25
346.0347,54734.405
346.2135,54701.93
346.3923,54678.965
346.571,54621.555
346.7498,54586.285
346.9285,54678.51
347.1071,54619.545
347.2859,54515.3
347.4645,54573.98
347.6431,54641.885
347.8217,54649.875
348.0003,54564.775
348.1789,54560.065
348.3574,54543.31
348.5359,54483.45
348.7145,54390.78
348.893,54427.56
349.0714,54440.31
349.2499,54320.28
349.4283,54223.475
349.6068,54118.85
349.7852,54083.61
349.9635,54109.595
350.1419,54102.95
350.3202,54050.705
350.4985,53948.77
350.6768,53866.235
350.8551,53819.085
351.0334,53809.345
351.2116,53780.305
351.3898,53810.84
351.568,53729.815
351.7462,53711.91
351.9243,53671.365
352.1025,53599.595
352.2806,53517.275
352.4587,53494.925
352.6368,53433.86
352.8148,53335.01
352.9929,53282.905
353.1709,53332.75
353.3489,53337.6
353.5268,53261.625
353.7048,53177.75
353.8828,53136.44
354.0607,53045.64
354.2386,53044.605
354.4165,52999.15
354.5943,52953.135
354.7722,52944.275
354.95,53016.46
355.1278,53028.845
355.3056,52906.6
355.4833,52724.98
355.6611,52563.47
355.8388,52452.68
356.0165,52415.51
356.1942,52462.755
356.3719,52548.98
356.5495,52510.575
356.7271,52427.845
356.9047,52409.35
357.0823,52402.765
357.2599,52418.3
357.4374,52357.07
357.6149,52202.825
357.7924,52066.135
357.9699,52066.355
358.1474,52042.03
358.3248,51893.47
358.5023,51858.67
358.6797,51735.595
358.8571,51653.41
359.0344,51603.525
359.2118,51479.745
359.3891,51513.07
359.5664,51396.005
359.7437,51348.515
359.9209,51312.09
360.0982,51211.02
360.2754,51013.45
360.4526,51079.805
360.6298,51061.615
360.807,51000.575
360.9841,50983.98
361.1613,51027.565
361.3383,51385.58
361.5154,51325.85
361.6925,51370.33
361.8695,51282.29
362.0466,51109.0
362.2236,50886.045
362.4005,50682.955
362.5775,50427.345
362.7545,50286.235
362.9314,50167.755
363.1083,50234.06
363.2852,50803.45
363.462,50881.15
363.6389,50578.87
363.8157,50334.45
363.9925,50008.54
364.1693,49844.825
364.346,49713.96
364.5228,49795.435
364.6996,50065.115
364.8762,50086.175
365.0529,50157.575
365.2296,50388.875
365.4062,50255.815
365.5829,50117.2
365.7595,50121.825
365.9361,50048.16
366.1126,49884.44
366.2892,50945.91
366.4657,52666.685
366.6422,53263.39
366.8186,52166.49
366.9951,52024.205
367.1716,51253.865
367.348,51939.41
367.5244,52712.29
367.7008,51587.18
367.8772,50890.91
368.0535,50749.215
368.2298,52722.47
368.4061,54196.59
368.5824,53437.435
368.7586,52337.685
368.9349,51823.935
369.1111,50621.155
369.2873,49733.84
369.4635,49598.28
369.6396,49473.515
369.8158,49460.725
369.9919,50137.655
370.168,51357.345
370.3441,51520.38
370.5202,50392.83
370.6962,49632.745
370.8722,49165.93
371.0482,49046.75
371.2242,49189.185
371.4002,49716.455
371.5761,49963.89
371.752,49611.205
371.9279,49669.995
372.1038,49797.765
372.2796,49634.3
372.4555,49519.975
372.6313,49546.785
372.8071,49261.555
372.9829,49133.265
373.1586,49507.135
373.3344,49634.86
373.5101,49157.625
373.6858,49109.64
373.8615,48889.49
374.0371,49009.41
374.2127,49529.345
374.3884,49296.57
374.564,48994.41
374.7395,48891.99
374.9151,48852.64
375.0906,49474.965
375.2661,50327.65
375.4416,49719.24
375.6171,49604.61
375.7925,49790.595
375.968,49842.065
376.1434,49649.75
376.3188,49617.62
376.4941,49574.925
376.6695,49665.445
376.8448,49852.45
377.0201,50190.39
377.1954,50543.68
377.3707,50216.555
377.5459,50464.69
377.7212,51156.475
377.8964,52275.865
378.0715,52681.63
378.2467,52314.88
378.4218,51775.69
378.597,50776.42
378.7721,50639.295
378.9472,50704.205
379.1222,52661.52
379.2973,53401.955
379.4723,53742.41
379.6473,56742.77
379.8223,58374.975
379.9972,55690.335
380.1722,54051.57
380.3471,53938.095
380.522,52187.7
380.6969,51044.495
380.8717,51373.735
381.0466,51037.51
381.2214,51464.11
381.3962,52241.59
381.571,51559.7
381.7457,51110.595
381.9204,51204.155
382.0952,51008.47
382.2699,51270.98
382.4445,52160.025
382.6192,52806.605
382.7938,53489.425
382.9685,54277.68
383.1431,53657.48
383.3176,52283.63
383.4922,51391.905
383.6667,51770.545
383.8412,51594.355
384.0157,51191.615
384.1902,51436.49
384.3646,51341.955
384.5391,51297.82
384.7134,52382.665
384.8878,54451.165
385.0622,56200.335
385.2365,54389.325
385.4109,52652.16
385.5852,52338.41
385.7594,53648.165
385.9337,57272.875
386.1079,58860.675
386.2822,60328.9
386.4564,60333.135
386.6306,56929.445
386.8047,57023.605
386.9789,58445.83
387.153,60297.66
387.3271,61095.19
387.5012,58383.505
387.6752,57572.645
387.8492,58964.075
388.0233,58989.8
388.1972,56013.44
388.3712,55359.71
388.5452,55416.07
388.7191,56337.8
388.893,59485.615
389.0669,59654.895
389.2408,54695.41
389.4146,52185.91
389.5884,50991.515
389.7623,50748.685
389.9361,51209.51
390.1098,50881.115
390.2835,50903.155
390.4573,50832.95
390.631,50783.2
390.8047,51046.825
390.9784,51352.51
391.152,50880.935
391.3256,50666.305
391.4992,50593.9
391.6728,50664.89
391.8464,51859.89
392.0199,52006.21
392.1934,51147.32
392.3669,51337.535
392.5403,52325.355
392.7138,53197.08
392.8873,54116.945
393.0607,53542.275
393.2341,53103.81
393.4074,53357.54
393.5808,52640.04
393.7542,52500.215
393.9274,52838.34
394.1007,52082.25
394.274,53651.245
394.4472,54795.54
394.6205,56178.305
394.7937,57365.225
394.9668,57695.505
395.14,57021.815
395.3131,54218.78
395.4863,52265.585
395.6594,52137.89
395.8325,51799.625
396.0055,52448.83
396.1786,53219.075
396.3516,54112.195
396.5246,53049.695
396.6975,51631.795
396.8705,51684.705
397.0434,53974.995
397.2163,53029.885
397.3892,52206.645
397.5621,52682.095
397.735,53859.09
397.9077,55099.645
398.0806,55049.805
398.2534,56253.49
398.4261,57448.275
398.5989,55007.7
398.7716,55538.04
398.9443,56618.445
399.117,60570.475
399.2896,61605.065
399.4623,58970.235
399.6349,56060.11
399.8075,56449.805
399.9801,54129.36
400.1526,52771.69
400.3252,52149.825
400.4977,52044.185
400.6702,53112.205
400.8427,51379.205
401.0151,50603.1
401.1875,49712.93
401.36,49294.18
401.5323,49102.04
401.7047,48561.2
401.877,48982.445
402.0494,49446.85
402.2216,50364.345
402.394,50465.32
402.5662,50468.96
402.7385,53056.36
402.9107,53303.88
403.0829,51580.43
403.2551,50836.78
403.4272,50143.97
403.5994,50174.18
403.7715,50378.19
403.9436,51105.675
404.1156,50921.32
