Timestamp,03/16/2024 02:59:33
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2717.025
218.2508,2778.28
218.442,2833.58
218.6332,2897.8
218.8244,2961.45
219.0156,3027.075
219.2067,3096.91
219.3979,3169.155
219.589,3239.855
219.7801,3317.035
219.9712,3394.595
220.1623,3472.525
220.3533,3559.595
220.5444,3644.59
220.7354,3732.06
220.9264,3821.635
221.1174,3919.215
221.3083,4017.995
221.4993,4111.205
221.6902,4205.94
221.8812,4313.495
222.0721,4420.37
222.263,4528.17
222.4538,4641.075
222.6447,4755.125
222.8355,4874.985
223.0264,4995.64
223.2172,5114.155
223.408,5240.275
223.5987,5372.305
223.7895,5501.985
223.9802,5641.4
224.1709,5778.175
224.3616,5921.29
224.5524,6064.455
224.743,6210.125
224.9337,6355.2
225.1243,6516.69
225.315,6668.765
225.5056,6819.605
225.6962,6981.94
225.8867,7146.135
226.0773,7312.755
226.2678,7477.38
226.4584,7651.62
226.6489,7824.81
226.8394,7991.09
227.0298,8174.995
227.2203,8362.54
227.4108,8557.73
227.6012,8752.1
227.7916,8936.895
227.982,9130.73
228.1723,9323.255
228.3627,9526.83
228.5531,9724.845
228.7434,9928.775
228.9337,10140.155
229.124,10352.47
229.3143,10566.875
229.5045,10802.65
229.6948,11033.76
229.885,11273.785
230.0752,11511.54
230.2654,11756.82
230.4556,11993.885
230.6457,12229.59
230.8358,12470.075
231.026,12711.255
231.2161,12954.785
231.4062,13202.375
231.5963,13445.57
231.7863,13700.1
231.9764,13971.31
232.1664,14243.72
232.3564,14523.225
232.5464,14794.105
232.7364,15068.85
232.9263,15335.68
233.1163,15627.585
233.3062,15916.26
233.4961,16222.575
233.686,16509.77
233.8758,16769.14
234.0657,17044.45
234.2555,17337.9
234.4454,17638.005
234.6352,17922.825
234.825,18214.725
235.0147,18496.985
235.2045,18785.98
235.3942,19072.585
235.5839,19363.105
235.7737,19650.31
235.9633,19933.06
236.153,20248.6
236.3427,20557.575
236.5323,20849.345
236.7219,21140.845
236.9115,21398.065
237.1011,21675.41
237.2907,21981.025
237.4803,22285.02
237.6698,22568.045
237.8593,22873.435
238.0488,23162.29
238.2383,23459.385
238.4278,23753.92
238.6172,24069.595
238.8066,24353.37
238.9961,24656.565
239.1855,24972.745
239.3748,25266.2
239.5642,25544.7
239.7536,25840.345
239.9429,26128.6
240.1322,26392.505
240.3215,26680.65
240.5108,26964.79
240.7001,27259.335
240.8893,27544.375
241.0786,27817.905
241.2677,28082.65
241.457,28394.45
241.6461,28618.735
241.8353,28860.55
242.0244,29111.445
242.2136,29346.84
242.4027,29605.94
242.5918,29852.945
242.7809,30087.44
242.9699,30232.68
243.159,30400.345
243.348,30702.46
243.537,31020.275
243.726,31281.53
243.915,31521.07
244.1039,31743.825
244.2929,31889.565
244.4818,31991.35
244.6707,32219.57
244.8596,32525.305
245.0485,32821.415
245.2373,33098.485
245.4262,33366.51
245.615,33588.97
245.8038,33787.925
245.9926,34010.85
246.1814,34225.475
246.3701,34261.365
246.5589,34316.13
246.7476,34528.59
246.9363,34844.225
247.1249,35108.465
247.3136,35356.735
247.5023,35582.09
247.6909,35825.545
247.8795,36044.0
248.0681,36269.26
248.2567,36473.165
248.4453,36679.67
248.6338,36853.89
248.8224,36946.685
249.0109,36877.585
249.1994,37021.18
249.3878,37289.725
249.5763,37540.425
249.7648,37747.39
249.9532,37944.38
250.1416,38187.815
250.33,38413.315
250.5183,38640.56
250.7067,38801.205
250.8951,38953.13
251.0834,39104.63
251.2717,39243.455
251.46,39374.86
251.6483,39500.925
251.8365,39570.525
252.0247,39528.57
252.213,39652.54
252.4012,39812.985
252.5894,40053.105
252.7775,40191.745
252.9657,40332.015
253.1538,40520.045
253.3419,40655.165
253.53,40747.61
253.7181,40863.535
253.9062,40981.885
254.0942,41083.125
254.2823,41154.655
254.4703,41229.33
254.6583,41324.01
254.8463,41409.565
255.0342,41444.135
255.2222,41492.705
255.4101,41490.325
255.598,41447.175
255.7859,41543.9
255.9738,41700.99
256.1616,41861.315
256.3495,42022.63
256.5373,42138.085
256.7251,42322.515
256.9129,42423.07
257.1006,42500.975
257.2884,42620.22
257.4761,42743.08
257.6638,42826.655
257.8515,42856.82
258.0392,42905.485
258.2269,42951.41
258.4146,42985.115
258.6022,43037.29
258.7898,43042.91
258.9774,43063.21
259.165,43141.695
259.3525,43190.89
259.5401,43206.99
259.7276,43279.745
259.9151,43350.465
260.1026,43393.395
260.2901,43474.915
260.4776,43537.43
260.665,43660.63
260.8524,43768.43
261.0398,43872.435
261.2272,43913.81
261.4146,43907.76
261.6019,43956.155
261.7893,44019.685
261.9766,44055.83
262.1639,44112.445
262.3512,44102.57
262.5384,44090.295
262.7257,44097.37
262.9129,44132.58
263.1001,44145.805
263.2873,44222.55
263.4745,44260.45
263.6617,44193.265
263.8488,44215.95
264.0359,44253.12
264.2231,44258.965
264.4101,44285.7
264.5972,44314.805
264.7842,44340.99
264.9713,44358.39
265.1583,44353.045
265.3453,44370.87
265.5323,44404.27
265.7193,44435.135
265.9062,44504.44
266.0931,44519.175
266.2801,44520.305
266.4669,44565.93
266.6538,44612.49
266.8407,44665.9
267.0276,44637.575
267.2143,44620.82
267.4012,44654.34
267.588,44583.805
267.7747,44583.82
267.9615,44599.705
268.1482,44582.46
268.3349,44609.28
268.5217,44599.66
268.7083,44540.825
268.895,44537.185
269.0817,44572.36
269.2682,44564.56
269.4549,44517.47
269.6415,44427.865
269.8281,44413.7
270.0146,44454.895
270.2012,44490.255
270.3877,44525.61
270.5742,44522.94
270.7607,44519.32
270.9472,44531.105
271.1336,44520.93
271.32,44498.98
271.5065,44478.66
271.6929,44478.15
271.8792,44514.99
272.0656,44523.2
272.252,44545.88
272.4383,44562.39
272.6246,44547.275
272.8109,44547.175
272.9972,44630.945
273.1835,44677.135
273.3697,44712.805
273.5559,44738.56
273.7421,44762.415
273.9283,44769.955
274.1145,44777.97
274.3007,44800.525
274.4868,44847.065
274.6729,44921.3
274.859,44947.01
275.0451,44973.095
275.2311,44884.61
275.4172,44926.405
275.6032,44974.475
275.7892,45043.01
275.9752,45064.82
276.1612,45119.44
276.3472,45097.85
276.5331,45103.76
276.719,45128.715
276.9049,45156.835
277.0908,45130.93
277.2767,45155.34
277.4625,45207.515
277.6484,45210.585
277.8342,45209.5
278.02,45236.235
278.2057,45309.6
278.3915,45386.535
278.5772,45426.96
278.763,45408.215
278.9487,45495.11
279.1343,45574.69
279.32,45583.875
279.5057,45562.595
279.6913,45481.02
279.877,45490.785
280.0625,45518.475
280.2481,45494.73
280.4337,45476.325
280.6192,45574.31
280.8048,45640.78
280.9903,45653.955
281.1758,45630.735
281.3612,45605.39
281.5467,45620.9
281.7321,45707.775
281.9175,45763.01
282.1029,45782.575
282.2884,45814.07
282.4737,45793.555
282.6591,45774.145
282.8444,45808.125
283.0297,45845.83
283.215,45883.245
283.4002,45909.34
283.5855,45894.865
283.7707,45837.815
283.956,45852.095
284.1412,45871.24
284.3264,45945.17
284.5115,46040.19
284.6967,46117.475
284.8818,46120.225
285.0669,46087.015
285.252,46129.175
285.4371,46200.305
285.6222,46199.135
285.8072,46216.925
285.9922,46236.425
286.1772,46310.985
286.3622,46391.58
286.5472,46387.8
286.7321,46373.005
286.9171,46465.525
287.102,46525.62
287.2869,46614.38
287.4717,46738.33
287.6566,46793.69
287.8415,46849.5
288.0263,46889.15
288.2111,46847.27
288.3959,46819.635
288.5806,46875.93
288.7654,46938.39
288.9501,47112.105
289.1348,47184.715
289.3195,47230.17
289.5042,47306.095
289.6889,47417.385
289.8735,47394.895
290.0581,47426.775
290.2428,47389.775
290.4273,47455.055
290.6119,47584.035
290.7965,47636.705
290.981,47712.225
291.1655,47759.56
291.35,47696.195
291.5345,47687.78
291.719,47748.245
291.9034,47829.145
292.0878,47966.095
292.2722,48016.69
292.4566,48026.785
292.641,48104.695
292.8253,48161.165
293.0096,48202.44
293.194,48293.705
293.3783,48356.23
293.5626,48453.565
293.7468,48526.775
293.9311,48606.845
294.1153,48593.57
294.2995,48510.43
294.4837,48496.97
294.6678,48493.5
294.852,48517.645
295.0361,48615.95
295.2202,48700.655
295.4043,48801.6
295.5884,48851.26
295.7725,48910.205
295.9565,48969.83
296.1405,48929.145
296.3246,48959.49
296.5085,49102.075
296.6925,49236.105
296.8764,49293.16
297.0603,49333.325
297.2443,49365.96
297.4282,49376.265
297.612,49383.895
297.7959,49394.14
297.9797,49443.12
298.1635,49444.91
298.3474,49582.115
298.5311,49707.99
298.7149,49702.025
298.8987,49679.695
299.0823,49712.365
299.2661,49692.065
299.4498,49618.205
299.6334,49682.145
299.8171,49776.705
300.0007,49826.615
300.1843,49888.855
300.368,49942.055
300.5515,49962.23
300.7351,50000.87
300.9186,50040.97
301.1021,50051.46
301.2857,50120.1
301.4691,50174.77
301.6526,50270.165
301.8361,50278.065
302.0195,50284.255
302.2029,50339.135
302.3863,50406.365
302.5697,50413.18
302.753,50491.705
302.9364,50601.25
303.1197,50727.815
303.303,50776.6
303.4863,50770.37
303.6696,50702.39
303.8528,50683.395
304.036,50708.39
304.2192,50800.97
304.4024,50848.69
304.5856,50834.945
304.7688,50901.73
304.9519,50964.24
305.135,50991.97
305.3181,51026.5
305.5012,51072.41
305.6842,51152.02
305.8673,51209.89
306.0504,51207.69
306.2333,51146.95
306.4163,51196.67
306.5993,51198.03
306.7822,51275.18
306.9652,51339.515
307.1481,51341.52
307.331,51365.0
307.5139,51377.45
307.6967,51382.135
307.8796,51400.155
308.0624,51459.83
308.2452,51446.875
308.428,51448.725
308.6107,51499.29
308.7935,51498.9
308.9762,51519.105
309.1589,51564.155
309.3416,51610.905
309.5243,51630.62
309.7069,51670.485
309.8896,51672.68
310.0721,51684.055
310.2548,51740.97
310.4373,51789.82
310.6199,51878.685
310.8024,51890.48
310.985,51932.11
311.1674,51887.07
311.3499,51851.285
311.5324,51907.905
311.7148,52026.875
311.8973,52014.32
312.0797,52042.975
312.2621,52123.975
312.4445,52109.78
312.6268,52090.945
312.8091,52139.73
312.9915,52111.415
313.1738,52121.13
313.356,52103.575
313.5383,52075.395
313.7206,52120.945
313.9027,52102.135
314.085,52122.72
314.2672,52176.795
314.4493,52234.09
314.6314,52305.14
314.8136,52375.44
314.9957,52341.46
315.1778,52322.485
315.3598,52366.245
315.5419,52418.45
315.724,52469.81
315.9059,52487.76
316.088,52497.25
316.2699,52575.5
316.4519,52632.205
316.6338,52604.34
316.8157,52510.02
316.9977,52526.86
317.1795,52626.21
317.3614,52713.315
317.5432,52786.395
317.7251,52829.515
317.9069,52760.52
318.0887,52741.33
318.2704,52717.2
318.4522,52739.745
318.6339,52819.11
318.8156,52946.275
318.9973,52951.575
319.179,53015.655
319.3607,53096.48
319.5423,53169.035
319.7239,53180.8
319.9055,53162.715
320.0871,53194.835
320.2687,53227.88
320.4502,53232.095
320.6317,53178.6
320.8132,53248.735
320.9947,53313.03
321.1761,53382.055
321.3576,53402.705
321.5391,53411.395
321.7205,53463.035
321.9019,53500.285
322.0832,53493.305
322.2646,53500.36
322.4459,53512.46
322.6272,53511.745
322.8085,53517.855
322.9898,53532.79
323.1711,53513.895
323.3523,53504.97
323.5335,53501.075
323.7147,53655.275
323.8959,53828.845
324.0771,53916.595
324.2582,53922.635
324.4393,53962.375
324.6204,54028.52
324.8015,54060.245
324.9826,54152.765
325.1637,54293.935
325.3447,54300.855
325.5257,54313.135
325.7067,54294.58
325.8877,54151.76
326.0686,54120.27
326.2496,54167.685
326.4305,54153.81
326.6114,54204.175
326.7922,54273.79
326.9731,54347.41
327.1539,54392.44
327.3347,54484.4
327.5155,54553.34
327.6963,54664.03
327.8771,54698.27
328.0578,54588.42
328.2385,54438.325
328.4193,54449.11
328.5999,54487.775
328.7806,54473.335
328.9613,54511.415
329.1419,54505.18
329.3225,54570.785
329.5031,54547.885
329.6837,54534.795
329.8642,54508.145
330.0447,54499.17
330.2252,54474.545
330.4057,54452.77
330.5862,54465.22
330.7667,54502.54
330.9471,54562.11
331.1275,54667.995
331.3079,54732.26
331.4883,54865.18
331.6687,54906.225
331.849,54696.0
332.0293,54588.255
332.2096,54528.07
332.3899,54566.74
332.5702,54658.92
332.7504,54742.59
332.9306,54839.655
333.1108,54798.815
333.291,54710.81
333.4712,54716.305
333.6514,54762.72
333.8315,54754.57
334.0116,54763.81
334.1917,54837.54
334.3717,54928.94
334.5518,54945.305
334.7318,54873.05
334.9119,54862.1
335.0918,54908.17
335.2718,54967.555
335.4518,54988.355
335.6317,55022.985
335.8116,55119.035
335.9915,55102.515
336.1714,54952.58
336.3513,54925.205
336.5311,54963.26
336.7109,55067.985
336.8907,55142.91
337.0705,54982.075
337.2502,54802.22
337.43,54742.985
337.6097,54664.965
337.7894,54660.925
337.9691,54712.545
338.1488,54777.055
338.3284,54818.92
338.508,54928.82
338.6877,55075.11
338.8672,55090.22
339.0468,55027.815
339.2263,54992.505
339.4059,55301.01
339.5854,55822.5
339.7649,55372.36
339.9443,55097.49
340.1238,55012.505
340.3032,54999.995
340.4826,55028.34
340.662,54926.92
340.8414,54843.145
341.0207,54868.555
341.2001,54889.835
341.3794,54893.76
341.5587,54971.145
341.738,55012.355
341.9172,55018.52
342.0965,55019.345
342.2757,54889.01
342.4549,54728.335
342.6341,54762.28
342.8132,54800.87
342.9923,55001.915
343.1715,55212.43
343.3506,55250.045
343.5296,54981.075
343.7087,54870.24
343.8878,54800.975
344.0668,54814.495
344.2458,54831.775
344.4248,54737.435
344.6037,54693.275
344.7827,54748.475
344.9616,54716.28
345.1405,54726.27
345.3194,54740.955
345.4982,54672.955
345.6771,54614.33
345.8559,54614.185
346.0347,54626.48
346.2135,54597.415
346.3923,54569.285
346.571,54517.925
346.7498,54478.0
346.9285,54563.265
347.1071,54505.475
347.2859,54403.695
347.4645,54468.72
347.6431,54532.37
347.8217,54543.905
348.0003,54464.78
348.1789,54455.12
348.3574,54434.66
348.5359,54375.56
348.7145,54278.575
348.893,54318.955
349.0714,54332.29
349.2499,54219.105
349.4283,54124.525
349.6068,54016.78
349.7852,53979.285
349.9635,54010.945
350.1419,53991.925
350.3202,53941.59
350.4985,53847.695
350.6768,53759.56
350.8551,53714.07
351.0334,53700.13
351.2116,53677.17
351.3898,53713.93
351.568,53622.36
351.7462,53609.7
351.9243,53575.325
352.1025,53493.565
352.2806,53418.25
352.4587,53396.69
352.6368,53339.225
352.8148,53241.48
352.9929,53183.115
353.1709,53233.52
353.3489,53238.395
353.5268,53169.395
353.7048,53084.285
353.8828,53033.42
354.0607,52951.38
354.2386,52951.315
354.4165,52904.06
354.5943,52854.095
354.7722,52850.43
354.95,52929.31
355.1278,52936.395
355.3056,52807.885
355.4833,52628.47
355.6611,52468.78
355.8388,52362.935
356.0165,52323.37
356.1942,52379.395
356.3719,52446.4
356.5495,52414.695
356.7271,52336.33
356.9047,52317.25
357.0823,52308.615
357.2599,52323.08
357.4374,52266.995
357.6149,52109.205
357.7924,51974.26
357.9699,51973.975
358.1474,51952.415
358.3248,51807.42
358.5023,51769.345
358.6797,51655.51
358.8571,51566.49
359.0344,51514.785
359.2118,51394.875
359.3891,51429.38
359.5664,51308.16
359.7437,51270.085
359.9209,51230.81
360.0982,51125.955
360.2754,50930.715
360.4526,51000.77
360.6298,50978.415
360.807,50918.54
360.9841,50893.48
361.1613,50938.625
361.3383,51306.015
361.5154,51242.3
361.6925,51293.56
361.8695,51196.69
362.0466,51035.03
362.2236,50803.65
362.4005,50601.47
362.5775,50341.735
362.7545,50208.92
362.9314,50084.51
363.1083,50145.52
363.2852,50718.7
363.462,50786.82
363.6389,50496.285
363.8157,50252.18
363.9925,49931.37
364.1693,49765.075
364.346,49631.42
364.5228,49709.49
364.6996,49993.66
364.8762,50002.59
365.0529,50079.025
365.2296,50312.565
365.4062,50169.935
365.5829,50036.8
365.7595,50038.8
365.9361,49970.94
366.1126,49808.795
366.2892,50865.535
366.4657,52582.995
366.6422,53172.845
366.8186,52080.66
366.9951,51947.02
367.1716,51173.64
367.348,51869.23
367.5244,52625.555
367.7008,51507.515
367.8772,50810.195
368.0535,50674.875
368.2298,52647.425
368.4061,54109.42
368.5824,53340.175
368.7586,52251.355
368.9349,51747.535
369.1111,50542.39
369.2873,49653.49
369.4635,49519.22
369.6396,49409.715
369.8158,49391.48
369.9919,50069.58
370.168,51282.605
370.3441,51433.285
370.5202,50313.37
370.6962,49567.335
370.8722,49097.095
371.0482,48979.835
371.2242,49120.1
371.4002,49645.505
371.5761,49887.325
371.752,49534.275
371.9279,49597.98
372.1038,49716.925
372.2796,49567.78
372.4555,49451.375
372.6313,49480.6
372.8071,49195.13
372.9829,49065.125
373.1586,49438.05
373.3344,49557.855
373.5101,49085.985
373.6858,49035.44
373.8615,48819.78
374.0371,48935.955
374.2127,49453.045
374.3884,49221.4
374.564,48926.405
374.7395,48823.505
374.9151,48787.02
375.0906,49405.15
375.2661,50253.46
375.4416,49644.535
375.6171,49536.77
375.7925,49726.655
375.968,49775.715
376.1434,49579.575
376.3188,49541.98
376.4941,49508.965
376.6695,49601.79
376.8448,49785.195
377.0201,50126.29
377.1954,50472.475
377.3707,50145.285
377.5459,50398.305
377.7212,51088.995
377.8964,52198.155
378.0715,52607.33
378.2467,52240.66
378.4218,51705.33
378.597,50703.675
378.7721,50569.2
378.9472,50631.655
379.1222,52596.08
379.2973,53317.365
379.4723,53670.575
379.6473,56678.39
379.8223,58283.525
379.9972,55606.125
380.1722,53991.385
380.3471,53881.425
380.522,52111.67
380.6969,50981.42
380.8717,51305.245
381.0466,50977.355
381.2214,51397.765
381.3962,52171.54
381.571,51478.8
381.7457,51038.855
381.9204,51151.8
382.0952,50937.29
382.2699,51207.705
382.4445,52096.4
382.6192,52740.615
382.7938,53416.63
382.9685,54205.02
383.1431,53577.315
383.3176,52206.605
383.4922,51326.105
383.6667,51708.735
383.8412,51523.45
384.0157,51118.745
384.1902,51370.44
384.3646,51272.595
384.5391,51228.77
384.7134,52317.425
384.8878,54387.375
385.0622,56109.35
385.2365,54304.415
385.4109,52593.03
385.5852,52274.14
385.7594,53598.06
385.9337,57202.665
386.1079,58789.65
386.2822,60255.86
386.4564,60222.3
386.6306,56832.195
386.8047,56971.205
386.9789,58383.375
387.153,60223.83
387.3271,60990.825
387.5012,58251.09
387.6752,57510.34
387.8492,58905.49
388.0233,58894.67
388.1972,55931.13
388.3712,55299.475
388.5452,55348.97
388.7191,56270.365
388.893,59427.585
389.0669,59542.765
389.2408,54607.215
389.4146,52136.065
389.5884,50952.72
389.7623,50699.83
389.9361,51138.935
390.1098,50814.25
390.2835,50835.74
390.4573,50766.06
390.631,50723.33
390.8047,50982.145
390.9784,51277.26
391.152,50814.475
391.3256,50601.23
391.4992,50525.845
391.6728,50598.25
391.8464,51798.065
392.0199,51929.675
392.1934,51073.615
392.3669,51272.285
392.5403,52258.47
392.7138,53130.115
392.8873,54036.015
393.0607,53467.69
393.2341,53028.96
393.4074,53283.57
393.5808,52568.93
393.7542,52431.42
393.9274,52761.595
394.1007,52013.55
394.274,53594.0
394.4472,54722.125
394.6205,56098.62
394.7937,57293.765
394.9668,57612.07
395.14,56939.59
395.3131,54137.33
395.4863,52211.135
395.6594,52083.47
395.8325,51732.185
396.0055,52382.32
396.1786,53148.805
396.3516,54037.495
396.5246,52971.425
396.6975,51556.51
396.8705,51626.805
397.0434,53901.15
397.2163,52946.16
397.3892,52130.015
397.5621,52611.6
397.735,53787.325
397.9077,55022.98
398.0806,54964.09
398.2534,56183.615
398.4261,57352.67
398.5989,54926.225
398.7716,55460.87
398.9443,56555.695
399.117,60497.29
399.2896,61499.54
399.4623,58812.635
399.6349,55989.8
399.8075,56384.57
399.9801,54048.215
400.1526,52694.475
400.3252,52081.67
400.4977,51983.855
400.6702,53030.6
400.8427,51300.7
401.0151,50529.345
401.1875,49641.765
401.36,49236.21
401.5323,49024.04
401.7047,48500.575
401.877,48908.69
402.0494,49372.38
402.2216,50296.49
402.394,50390.005
402.5662,50399.205
402.7385,52988.43
402.9107,53213.84
403.0829,51491.56
403.2551,50771.165
403.4272,50084.605
403.5994,50108.72
403.7715,50308.42
403.9436,51026.85
404.1156,50847.04
