Timestamp,03/16/2024 07:19:49
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2612.105
218.2508,2666.04
218.442,2722.36
218.6332,2783.305
218.8244,2839.83
219.0156,2905.645
219.2067,2971.325
219.3979,3039.685
219.589,3109.395
219.7801,3181.62
219.9712,3253.43
220.1623,3330.54
220.3533,3410.925
220.5444,3493.655
220.7354,3578.065
220.9264,3663.445
221.1174,3756.3
221.3083,3848.585
221.4993,3938.265
221.6902,4028.735
221.8812,4129.97
222.0721,4233.435
222.263,4337.38
222.4538,4445.905
222.6447,4555.855
222.8355,4669.99
223.0264,4782.005
223.2172,4897.485
223.408,5020.555
223.5987,5144.86
223.7895,5269.885
223.9802,5401.355
224.1709,5530.895
224.3616,5668.345
224.5524,5806.395
224.743,5950.08
224.9337,6083.8
225.1243,6238.865
225.315,6385.42
225.5056,6527.185
225.6962,6683.545
225.8867,6842.655
226.0773,6999.1
226.2678,7157.465
226.4584,7320.81
226.6489,7492.16
226.8394,7651.395
227.0298,7827.485
227.2203,8009.79
227.4108,8197.045
227.6012,8381.73
227.7916,8561.8
227.982,8747.39
228.1723,8929.51
228.3627,9123.665
228.5531,9316.335
228.7434,9508.995
228.9337,9711.085
229.124,9917.04
229.3143,10126.535
229.5045,10352.595
229.6948,10568.525
229.885,10803.59
230.0752,11033.36
230.2654,11262.87
230.4556,11493.535
230.6457,11723.47
230.8358,11954.175
231.026,12186.33
231.2161,12417.47
231.4062,12657.68
231.5963,12896.71
231.7863,13139.2
231.9764,13394.69
232.1664,13656.455
232.3564,13928.375
232.5464,14186.66
232.7364,14454.835
232.9263,14709.12
233.1163,14988.975
233.3062,15265.87
233.4961,15564.235
233.686,15838.87
233.8758,16097.455
234.0657,16357.26
234.2555,16639.535
234.4454,16927.8
234.6352,17209.7
234.825,17495.52
235.0147,17762.725
235.2045,18037.155
235.3942,18316.905
235.5839,18599.7
235.7737,18878.79
235.9633,19148.605
236.153,19452.775
236.3427,19752.22
236.5323,20042.29
236.7219,20315.88
236.9115,20573.625
237.1011,20835.625
237.2907,21136.55
237.4803,21429.59
237.6698,21706.38
237.8593,21992.41
238.0488,22279.445
238.2383,22569.345
238.4278,22846.4
238.6172,23155.08
238.8066,23441.015
238.9961,23730.23
239.1855,24033.315
239.3748,24317.345
239.5642,24592.475
239.7536,24884.88
239.9429,25159.61
240.1322,25420.215
240.3215,25694.95
240.5108,25976.745
240.7001,26260.265
240.8893,26530.275
241.0786,26799.815
241.2677,27063.555
241.457,27363.76
241.6461,27586.565
241.8353,27815.56
242.0244,28060.965
242.2136,28296.12
242.4027,28545.525
242.5918,28789.75
242.7809,29019.7
242.9699,29156.07
243.159,29327.58
243.348,29615.21
243.537,29934.205
243.726,30194.96
243.915,30417.555
244.1039,30635.455
244.2929,30774.49
244.4818,30875.615
244.6707,31102.735
244.8596,31406.055
245.0485,31686.08
245.2373,31966.615
245.4262,32224.78
245.615,32443.295
245.8038,32635.725
245.9926,32855.3
246.1814,33065.48
246.3701,33098.59
246.5589,33151.6
246.7476,33363.435
246.9363,33667.53
247.1249,33929.89
247.3136,34178.025
247.5023,34399.04
247.6909,34636.96
247.8795,34846.61
248.0681,35068.595
248.2567,35271.025
248.4453,35462.71
248.6338,35650.765
248.8224,35737.335
249.0109,35681.09
249.1994,35820.11
249.3878,36078.905
249.5763,36318.91
249.7648,36525.02
249.9532,36730.37
250.1416,36966.05
250.33,37186.575
250.5183,37408.285
250.7067,37565.91
250.8951,37712.515
251.0834,37850.58
251.2717,37996.62
251.46,38126.13
251.6483,38254.82
251.8365,38323.275
252.0247,38283.215
252.213,38405.225
252.4012,38570.245
252.5894,38795.65
252.7775,38946.88
252.9657,39072.675
253.1538,39252.085
253.3419,39392.45
253.53,39493.475
253.7181,39606.65
253.9062,39718.435
254.0942,39816.495
254.2823,39891.915
254.4703,39969.105
254.6583,40053.2
254.8463,40142.66
255.0342,40183.505
255.2222,40228.505
255.4101,40232.185
255.598,40192.88
255.7859,40288.795
255.9738,40448.88
256.1616,40596.315
256.3495,40755.7
256.5373,40873.59
256.7251,41052.05
256.9129,41148.77
257.1006,41234.435
257.2884,41350.705
257.4761,41479.81
257.6638,41548.975
257.8515,41578.725
258.0392,41624.215
258.2269,41672.95
258.4146,41716.92
258.6022,41777.935
258.7898,41776.66
258.9774,41804.18
259.165,41867.405
259.3525,41923.885
259.5401,41934.755
259.7276,42004.61
259.9151,42069.895
260.1026,42128.265
260.2901,42202.85
260.4776,42268.9
260.665,42406.395
260.8524,42496.655
261.0398,42606.38
261.2272,42649.46
261.4146,42642.35
261.6019,42688.12
261.7893,42749.24
261.9766,42790.27
262.1639,42852.84
262.3512,42840.655
262.5384,42837.75
262.7257,42842.69
262.9129,42873.96
263.1001,42883.585
263.2873,42955.28
263.4745,42999.37
263.6617,42927.025
263.8488,42949.415
264.0359,42989.05
264.2231,43008.36
264.4101,43033.575
264.5972,43066.65
264.7842,43093.49
264.9713,43099.87
265.1583,43094.355
265.3453,43121.285
265.5323,43153.795
265.7193,43187.88
265.9062,43253.625
266.0931,43269.45
266.2801,43266.215
266.4669,43313.125
266.6538,43355.15
266.8407,43392.28
267.0276,43375.29
267.2143,43352.865
267.4012,43396.96
267.588,43329.005
267.7747,43334.46
267.9615,43348.29
268.1482,43329.485
268.3349,43347.81
268.5217,43335.715
268.7083,43300.175
268.895,43283.725
269.0817,43317.01
269.2682,43310.975
269.4549,43270.05
269.6415,43192.07
269.8281,43184.12
270.0146,43232.905
270.2012,43253.335
270.3877,43282.105
270.5742,43281.56
270.7607,43282.285
270.9472,43285.655
271.1336,43282.125
271.32,43265.045
271.5065,43246.395
271.6929,43243.015
271.8792,43285.5
272.0656,43289.865
272.252,43312.16
272.4383,43337.135
272.6246,43322.08
272.8109,43318.515
272.9972,43395.45
273.1835,43439.48
273.3697,43479.36
273.5559,43502.605
273.7421,43527.645
273.9283,43536.28
274.1145,43536.635
274.3007,43554.735
274.4868,43601.155
274.6729,43675.2
274.859,43707.265
275.0451,43727.075
275.2311,43643.955
275.4172,43693.59
275.6032,43739.84
275.7892,43798.31
275.9752,43821.67
276.1612,43878.64
276.3472,43854.68
276.5331,43864.985
276.719,43889.86
276.9049,43915.95
277.0908,43899.305
277.2767,43920.985
277.4625,43964.015
277.6484,43973.275
277.8342,43969.62
278.02,43994.71
278.2057,44057.99
278.3915,44140.215
278.5772,44166.655
278.763,44148.055
278.9487,44226.65
279.1343,44308.815
279.32,44321.965
279.5057,44302.135
279.6913,44230.635
279.877,44241.285
280.0625,44268.08
280.2481,44250.465
280.4337,44228.985
280.6192,44318.42
280.8048,44396.37
280.9903,44396.31
281.1758,44383.82
281.3612,44350.325
281.5467,44382.25
281.7321,44457.975
281.9175,44511.76
282.1029,44532.73
282.2884,44562.99
282.4737,44540.76
282.6591,44522.775
282.8444,44556.39
283.0297,44587.42
283.215,44633.715
283.4002,44660.885
283.5855,44646.5
283.7707,44590.39
283.956,44604.64
284.1412,44626.915
284.3264,44697.625
284.5115,44793.025
284.6967,44864.22
284.8818,44860.81
285.0669,44836.62
285.252,44877.855
285.4371,44939.645
285.6222,44941.03
285.8072,44956.705
285.9922,44983.29
286.1772,45057.38
286.3622,45131.195
286.5472,45132.99
286.7321,45117.93
286.9171,45212.805
287.102,45268.215
287.2869,45359.125
287.4717,45474.365
287.6566,45521.005
287.8415,45584.94
288.0263,45615.755
288.2111,45577.165
288.3959,45549.055
288.5806,45608.115
288.7654,45678.935
288.9501,45838.3
289.1348,45902.695
289.3195,45963.805
289.5042,46028.255
289.6889,46144.295
289.8735,46116.16
290.0581,46154.085
290.2428,46126.235
290.4273,46192.24
290.6119,46308.125
290.7965,46357.33
290.981,46432.67
291.1655,46479.715
291.35,46423.485
291.5345,46407.79
291.719,46469.5
291.9034,46543.92
292.0878,46684.575
292.2722,46734.865
292.4566,46750.765
292.641,46822.725
292.8253,46880.935
293.0096,46915.83
293.194,47002.525
293.3783,47069.545
293.5626,47164.11
293.7468,47235.135
293.9311,47308.075
294.1153,47294.805
294.2995,47229.855
294.4837,47206.64
294.6678,47209.335
294.852,47238.125
295.0361,47329.29
295.2202,47410.41
295.4043,47515.365
295.5884,47556.945
295.7725,47621.485
295.9565,47673.815
296.1405,47652.285
296.3246,47673.045
296.5085,47817.23
296.6925,47943.58
296.8764,48010.98
297.0603,48040.15
297.2443,48077.8
297.4282,48090.025
297.612,48083.28
297.7959,48102.455
297.9797,48148.915
298.1635,48150.475
298.3474,48288.405
298.5311,48413.585
298.7149,48416.785
298.8987,48387.595
299.0823,48423.54
299.2661,48400.71
299.4498,48336.025
299.6334,48395.08
299.8171,48481.935
300.0007,48535.525
300.1843,48601.6
300.368,48647.55
300.5515,48678.135
300.7351,48707.325
300.9186,48754.605
301.1021,48765.59
301.2857,48826.865
301.4691,48873.21
301.6526,48969.985
301.8361,48983.775
302.0195,49000.975
302.2029,49040.04
302.3863,49118.44
302.5697,49117.515
302.753,49197.62
302.9364,49316.11
303.1197,49439.82
303.303,49488.92
303.4863,49481.545
303.6696,49413.025
303.8528,49397.475
304.036,49421.71
304.2192,49513.63
304.4024,49564.38
304.5856,49559.96
304.7688,49605.245
304.9519,49678.55
305.135,49711.325
305.3181,49738.905
305.5012,49785.77
305.6842,49868.47
305.8673,49925.615
306.0504,49921.42
306.2333,49864.465
306.4163,49912.97
306.5993,49928.345
306.7822,49998.335
306.9652,50070.05
307.1481,50067.54
307.331,50082.73
307.5139,50102.93
307.6967,50102.24
307.8796,50121.485
308.0624,50183.79
308.2452,50164.91
308.428,50166.53
308.6107,50223.65
308.7935,50224.735
308.9762,50244.345
309.1589,50296.23
309.3416,50338.695
309.5243,50367.345
309.7069,50398.415
309.8896,50406.8
310.0721,50424.365
310.2548,50476.165
310.4373,50521.455
310.6199,50609.035
310.8024,50623.265
310.985,50670.54
311.1674,50628.195
311.3499,50587.655
311.5324,50646.47
311.7148,50766.38
311.8973,50762.115
312.0797,50785.67
312.2621,50855.95
312.4445,50833.72
312.6268,50827.745
312.8091,50886.595
312.9915,50866.26
313.1738,50864.56
313.356,50853.38
313.5383,50835.14
313.7206,50870.555
313.9027,50849.685
314.085,50878.465
314.2672,50924.215
314.4493,50983.98
314.6314,51057.005
314.8136,51122.195
314.9957,51101.435
315.1778,51075.16
315.3598,51114.87
315.5419,51170.205
315.724,51217.705
315.9059,51240.49
316.088,51250.375
316.2699,51332.99
316.4519,51376.425
316.6338,51362.895
316.8157,51280.955
316.9977,51300.43
317.1795,51393.175
317.3614,51477.13
317.5432,51549.97
317.7251,51589.745
317.9069,51515.0
318.0887,51510.09
318.2704,51474.995
318.4522,51508.97
318.6339,51585.725
318.8156,51717.29
318.9973,51723.795
319.179,51782.295
319.3607,51867.88
319.5423,51939.475
319.7239,51946.89
319.9055,51932.72
320.0871,51964.3
320.2687,52003.005
320.4502,52008.19
320.6317,51959.18
320.8132,52023.02
320.9947,52090.91
321.1761,52156.91
321.3576,52180.35
321.5391,52198.785
321.7205,52234.225
321.9019,52272.845
322.0832,52270.675
322.2646,52281.02
322.4459,52297.67
322.6272,52302.66
322.8085,52303.925
322.9898,52323.855
323.1711,52297.895
323.3523,52291.88
323.5335,52302.35
323.7147,52445.95
323.8959,52615.63
324.0771,52697.88
324.2582,52715.335
324.4393,52747.805
324.6204,52817.055
324.8015,52856.11
324.9826,52957.64
325.1637,53093.245
325.3447,53097.66
325.5257,53103.08
325.7067,53094.215
325.8877,52965.6
326.0686,52925.17
326.2496,52982.625
326.4305,52959.915
326.6114,53019.4
326.7922,53083.055
326.9731,53147.375
327.1539,53185.485
327.3347,53276.64
327.5155,53346.18
327.6963,53468.52
327.8771,53499.505
328.0578,53398.085
328.2385,53256.67
328.4193,53273.635
328.5999,53297.915
328.7806,53293.935
328.9613,53326.775
329.1419,53322.115
329.3225,53383.95
329.5031,53360.795
329.6837,53360.645
329.8642,53340.865
330.0447,53323.045
330.2252,53308.875
330.4057,53280.105
330.5862,53299.15
330.7667,53341.25
330.9471,53395.235
331.1275,53513.11
331.3079,53579.22
331.4883,53715.825
331.6687,53731.55
331.849,53535.905
332.0293,53419.45
332.2096,53373.415
332.3899,53413.845
332.5702,53494.96
332.7504,53582.555
332.9306,53685.165
333.1108,53628.955
333.291,53558.395
333.4712,53562.845
333.6514,53619.595
333.8315,53612.195
334.0116,53622.51
334.1917,53693.465
334.3717,53781.645
334.5518,53803.57
334.7318,53735.13
334.9119,53726.22
335.0918,53769.775
335.2718,53822.475
335.4518,53852.145
335.6317,53892.615
335.8116,53986.045
335.9915,53954.7
336.1714,53808.08
336.3513,53789.365
336.5311,53837.125
336.7109,53945.8
336.8907,54003.285
337.0705,53846.33
337.2502,53679.545
337.43,53623.72
337.6097,53547.66
337.7894,53548.25
337.9691,53596.605
338.1488,53651.825
338.3284,53704.425
338.508,53824.465
338.6877,53950.165
338.8672,53964.95
339.0468,53906.87
339.2263,53882.03
339.4059,54198.65
339.5854,54682.465
339.7649,54240.915
339.9443,53984.525
340.1238,53910.995
340.3032,53897.565
340.4826,53928.22
340.662,53828.63
340.8414,53738.02
341.0207,53767.25
341.2001,53799.64
341.3794,53795.725
341.5587,53874.69
341.738,53917.2
341.9172,53929.105
342.0965,53922.965
342.2757,53818.92
342.4549,53640.46
342.6341,53681.915
342.8132,53721.83
342.9923,53916.885
343.1715,54119.645
343.3506,54155.185
343.5296,53893.15
343.7087,53785.32
343.8878,53732.77
344.0668,53735.545
344.2458,53757.68
344.4248,53656.57
344.6037,53628.76
344.7827,53672.265
344.9616,53649.33
345.1405,53660.21
345.3194,53670.21
345.4982,53600.315
345.6771,53545.045
345.8559,53541.99
346.0347,53551.945
346.2135,53534.56
346.3923,53507.485
346.571,53461.55
346.7498,53429.34
346.9285,53514.58
347.1071,53454.17
347.2859,53354.625
347.4645,53412.83
347.6431,53476.42
347.8217,53497.865
348.0003,53417.555
348.1789,53410.82
348.3574,53395.05
348.5359,53335.015
348.7145,53238.87
348.893,53278.895
349.0714,53296.53
349.2499,53180.335
349.4283,53080.1
349.6068,52978.22
349.7852,52945.055
349.9635,52976.475
350.1419,52977.055
350.3202,52923.375
350.4985,52821.385
350.6768,52750.87
350.8551,52698.72
351.0334,52691.21
351.2116,52665.625
351.3898,52694.84
351.568,52607.505
351.7462,52602.47
351.9243,52557.545
352.1025,52477.28
352.2806,52411.45
352.4587,52396.845
352.6368,52333.55
352.8148,52241.265
352.9929,52192.21
353.1709,52238.305
353.3489,52245.7
353.5268,52167.12
353.7048,52085.945
353.8828,52042.865
354.0607,51951.01
354.2386,51956.07
354.4165,51914.33
354.5943,51867.81
354.7722,51856.99
354.95,51937.655
355.1278,51946.03
355.3056,51817.37
355.4833,51646.605
355.6611,51498.08
355.8388,51397.86
356.0165,51357.62
356.1942,51407.385
356.3719,51477.57
356.5495,51432.63
356.7271,51358.96
356.9047,51341.715
357.0823,51328.005
357.2599,51368.385
357.4374,51293.645
357.6149,51140.57
357.7924,51005.215
357.9699,51023.545
358.1474,50982.955
358.3248,50847.12
358.5023,50812.74
358.6797,50696.3
358.8571,50618.105
359.0344,50572.385
359.2118,50446.745
359.3891,50481.505
359.5664,50366.545
359.7437,50321.68
359.9209,50293.52
360.0982,50174.335
360.2754,49993.74
360.4526,50065.05
360.6298,50041.82
360.807,49983.655
360.9841,49974.685
361.1613,50022.185
361.3383,50360.42
361.5154,50297.145
361.6925,50348.595
361.8695,50265.45
362.0466,50092.41
362.2236,49879.925
362.4005,49675.75
362.5775,49425.175
362.7545,49291.94
362.9314,49173.935
363.1083,49248.135
363.2852,49816.565
363.462,49843.54
363.6389,49576.31
363.8157,49341.33
363.9925,49026.28
364.1693,48864.255
364.346,48737.69
364.5228,48819.085
364.6996,49093.995
364.8762,49104.11
365.0529,49179.84
365.2296,49410.205
365.4062,49249.565
365.5829,49140.225
365.7595,49137.48
365.9361,49056.355
366.1126,48912.465
366.2892,50009.885
366.4657,51638.595
366.6422,52142.775
366.8186,51127.22
366.9951,51014.995
367.1716,50265.39
367.348,51007.72
367.5244,51614.89
367.7008,50557.915
367.8772,49878.06
368.0535,49845.145
368.2298,51762.75
368.4061,53122.74
368.5824,52273.225
368.7586,51332.155
368.9349,50840.845
369.1111,49631.495
369.2873,48782.86
369.4635,48663.205
369.6396,48528.545
369.8158,48517.755
369.9919,49199.38
370.168,50393.875
370.3441,50436.575
370.5202,49394.44
370.6962,48689.57
370.8722,48253.72
371.0482,48121.595
371.2242,48256.68
371.4002,48772.885
371.5761,48981.855
371.752,48655.375
371.9279,48731.79
372.1038,48847.445
372.2796,48678.36
372.4555,48589.165
372.6313,48600.96
372.8071,48317.81
372.9829,48209.265
373.1586,48596.29
373.3344,48657.515
373.5101,48214.735
373.6858,48181.795
373.8615,47970.09
374.0371,48102.665
374.2127,48587.025
374.3884,48326.61
374.564,48062.665
374.7395,47971.67
374.9151,47932.45
375.0906,48572.085
375.2661,49345.42
375.4416,48743.545
375.6171,48687.39
375.7925,48872.21
375.968,48901.975
376.1434,48698.605
376.3188,48684.335
376.4941,48649.225
376.6695,48743.67
376.8448,48930.345
377.0201,49252.93
377.1954,49586.625
377.3707,49264.46
377.5459,49547.765
377.7212,50235.605
377.8964,51317.75
378.0715,51635.125
378.2467,51318.455
378.4218,50777.51
378.597,49827.04
378.7721,49731.01
378.9472,49781.805
379.1222,51767.235
379.2973,52288.285
379.4723,52762.54
379.6473,55807.935
379.8223,57135.385
379.9972,54534.035
380.1722,53067.965
380.3471,53015.44
380.522,51173.165
380.6969,50152.225
380.8717,50475.44
381.0466,50075.85
381.2214,50581.175
381.3962,51227.995
381.571,50589.44
381.7457,50153.3
381.9204,50300.665
382.0952,50041.75
382.2699,50375.515
382.4445,51188.645
382.6192,51851.745
382.7938,52498.61
382.9685,53247.97
383.1431,52598.44
383.3176,51281.565
383.4922,50485.245
383.6667,50879.3
383.8412,50615.825
384.0157,50264.44
384.1902,50506.18
384.3646,50402.07
384.5391,50399.54
384.7134,51457.915
384.8878,53548.515
385.0622,55072.97
385.2365,53251.055
385.4109,51723.57
385.5852,51436.55
385.7594,52834.74
385.9337,56245.42
386.1079,57761.83
386.2822,59296.81
386.4564,58964.865
386.6306,55695.445
386.8047,56130.66
386.9789,57477.235
387.153,59339.025
387.3271,59792.205
387.5012,56863.505
387.6752,56602.275
387.8492,58028.175
388.0233,57768.615
388.1972,54922.315
388.3712,54410.435
388.5452,54473.19
388.7191,55361.195
388.893,58541.505
389.0669,58259.89
389.2408,53528.105
389.4146,51319.93
389.5884,50187.39
389.7623,49926.38
389.9361,50252.645
390.1098,49944.6
390.2835,49985.585
390.4573,49905.295
390.631,49874.13
390.8047,50136.715
390.9784,50386.485
391.152,49941.765
391.3256,49753.625
391.4992,49666.295
391.6728,49776.61
391.8464,50933.655
392.0199,51000.15
392.1934,50178.91
392.3669,50461.575
392.5403,51398.09
392.7138,52242.995
392.8873,53079.785
393.0607,52506.155
393.2341,52138.455
393.4074,52365.555
393.5808,51650.13
393.7542,51560.8
393.9274,51820.535
394.1007,51133.43
394.274,52732.655
394.4472,53783.05
394.6205,55139.045
394.7937,56275.425
394.9668,56595.075
395.14,55884.995
395.3131,53132.58
395.4863,51368.96
395.6594,51252.12
395.8325,50831.12
396.0055,51509.11
396.1786,52209.885
396.3516,53083.805
396.5246,51967.13
396.6975,50646.78
396.8705,50840.73
397.0434,52984.295
397.2163,51934.54
397.3892,51212.03
397.5621,51744.6
397.735,52888.605
397.9077,54042.365
398.0806,53915.22
398.2534,55318.44
398.4261,56180.795
398.5989,53963.285
398.7716,54481.595
398.9443,55685.22
399.117,59523.59
399.2896,60271.745
399.4623,57112.31
399.6349,55082.45
399.8075,55434.115
399.9801,53059.9
400.1526,51758.225
400.3252,51180.4
400.4977,51106.425
400.6702,52041.91
400.8427,50317.695
401.0151,49635.2
401.1875,48749.945
401.36,48394.635
401.5323,48119.875
401.7047,47635.295
401.877,48042.675
402.0494,48477.41
402.2216,49386.48
402.394,49424.975
402.5662,49519.975
402.7385,52046.02
402.9107,52154.615
403.0829,50512.17
403.2551,49846.045
403.4272,49228.45
403.5994,49204.435
403.7715,49406.48
403.9436,50057.975
404.1156,49914.855
