Timestamp,03/16/2024 11:50:10
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2826.19
218.2508,2888.22
218.442,2948.7
218.6332,3015.155
218.8244,3080.355
219.0156,3149.975
219.2067,3222.79
219.3979,3298.455
219.589,3373.715
219.7801,3452.83
219.9712,3535.055
220.1623,3619.325
220.3533,3706.885
220.5444,3798.47
220.7354,3888.775
220.9264,3983.085
221.1174,4085.18
221.3083,4188.18
221.4993,4284.68
221.6902,4384.57
221.8812,4498.685
222.0721,4607.23
222.263,4717.835
222.4538,4839.865
222.6447,4957.575
222.8355,5082.625
223.0264,5206.725
223.2172,5334.42
223.408,5467.355
223.5987,5602.4
223.7895,5737.625
223.9802,5880.98
224.1709,6021.73
224.3616,6173.35
224.5524,6321.77
224.743,6476.515
224.9337,6624.245
225.1243,6793.875
225.315,6952.81
225.5056,7108.95
225.6962,7280.945
225.8867,7449.525
226.0773,7621.51
226.2678,7791.115
226.4584,7972.37
226.6489,8154.08
226.8394,8327.71
227.0298,8518.755
227.2203,8715.77
227.4108,8920.385
227.6012,9118.815
227.7916,9310.85
227.982,9514.62
228.1723,9712.83
228.3627,9922.8
228.5531,10128.52
228.7434,10334.625
228.9337,10553.8
229.124,10774.875
229.3143,11003.15
229.5045,11245.155
229.6948,11482.525
229.885,11731.63
230.0752,11980.75
230.2654,12232.985
230.4556,12481.41
230.6457,12727.79
230.8358,12972.37
231.026,13226.62
231.2161,13475.26
231.4062,13733.7
231.5963,13980.77
231.7863,14244.39
231.9764,14526.69
232.1664,14807.285
232.3564,15098.0
232.5464,15375.45
232.7364,15659.78
232.9263,15935.455
233.1163,16232.96
233.3062,16534.88
233.4961,16849.33
233.686,17143.705
233.8758,17414.23
234.0657,17692.92
234.2555,17999.415
234.4454,18301.265
234.6352,18599.87
234.825,18904.17
235.0147,19187.68
235.2045,19484.5
235.3942,19783.44
235.5839,20083.26
235.7737,20379.63
235.9633,20668.45
236.153,20990.665
236.3427,21308.27
236.5323,21610.92
236.7219,21903.855
236.9115,22167.24
237.1011,22450.51
237.2907,22764.86
237.4803,23075.19
237.6698,23366.205
237.8593,23672.965
238.0488,23972.475
238.2383,24275.315
238.4278,24569.105
238.6172,24889.405
238.8066,25193.855
238.9961,25503.815
239.1855,25821.825
239.3748,26122.96
239.5642,26403.205
239.7536,26709.975
239.9429,26999.44
240.1322,27269.755
240.3215,27554.6
240.5108,27853.2
240.7001,28151.35
240.8893,28436.72
241.0786,28716.82
241.2677,28989.06
241.457,29301.915
241.6461,29526.05
241.8353,29778.47
242.0244,30032.21
242.2136,30276.38
242.4027,30536.23
242.5918,30785.8
242.7809,31020.835
242.9699,31173.07
243.159,31341.03
243.348,31645.9
243.537,31965.03
243.726,32230.125
243.915,32467.515
244.1039,32698.15
244.2929,32847.34
244.4818,32946.425
244.6707,33179.81
244.8596,33495.585
245.0485,33783.645
245.2373,34065.93
245.4262,34341.13
245.615,34568.485
245.8038,34763.255
245.9926,34992.815
246.1814,35208.735
246.3701,35241.38
246.5589,35303.88
246.7476,35522.02
246.9363,35839.155
247.1249,36094.32
247.3136,36349.965
247.5023,36570.1
247.6909,36823.73
247.8795,37034.995
248.0681,37266.0
248.2567,37470.69
248.4453,37679.43
248.6338,37862.955
248.8224,37946.885
249.0109,37885.975
249.1994,38023.35
249.3878,38292.07
249.5763,38536.295
249.7648,38742.955
249.9532,38947.98
250.1416,39188.895
250.33,39420.51
250.5183,39648.475
250.7067,39810.39
250.8951,39964.73
251.0834,40110.125
251.2717,40251.475
251.46,40371.48
251.6483,40492.805
251.8365,40560.27
252.0247,40518.83
252.213,40652.845
252.4012,40821.13
252.5894,41059.04
252.7775,41206.645
252.9657,41336.985
253.1538,41521.35
253.3419,41649.28
253.53,41741.34
253.7181,41854.73
253.9062,41973.475
254.0942,42067.11
254.2823,42145.455
254.4703,42218.105
254.6583,42306.935
254.8463,42393.685
255.0342,42423.94
255.2222,42466.345
255.4101,42463.82
255.598,42421.035
255.7859,42524.095
255.9738,42675.99
256.1616,42831.21
256.3495,42997.87
256.5373,43112.25
256.7251,43289.39
256.9129,43391.145
257.1006,43462.33
257.2884,43587.78
257.4761,43703.935
257.6638,43786.255
257.8515,43817.125
258.0392,43862.16
258.2269,43906.045
258.4146,43936.445
258.6022,43980.78
258.7898,43984.87
258.9774,44010.15
259.165,44074.36
259.3525,44134.955
259.5401,44152.37
259.7276,44227.1
259.9151,44299.13
260.1026,44331.73
260.2901,44401.645
260.4776,44460.375
260.665,44590.77
260.8524,44687.94
261.0398,44798.6
261.2272,44839.37
261.4146,44836.96
261.6019,44886.14
261.7893,44944.88
261.9766,44974.415
262.1639,45023.835
262.3512,45004.39
262.5384,45000.235
262.7257,45009.455
262.9129,45037.68
263.1001,45058.555
263.2873,45132.435
263.4745,45169.785
263.6617,45096.38
263.8488,45122.9
264.0359,45146.34
264.2231,45150.645
264.4101,45178.205
264.5972,45208.805
264.7842,45225.58
264.9713,45237.97
265.1583,45238.72
265.3453,45256.235
265.5323,45280.81
265.7193,45312.54
265.9062,45371.34
266.0931,45393.245
266.2801,45390.88
266.4669,45433.27
266.6538,45478.045
266.8407,45521.585
267.0276,45503.575
267.2143,45483.93
267.4012,45517.095
267.588,45444.025
267.7747,45431.945
267.9615,45442.13
268.1482,45433.675
268.3349,45453.74
268.5217,45441.34
268.7083,45382.02
268.895,45374.955
269.0817,45411.28
269.2682,45402.475
269.4549,45342.52
269.6415,45249.59
269.8281,45232.375
270.0146,45277.815
270.2012,45306.205
270.3877,45333.605
270.5742,45334.215
270.7607,45338.53
270.9472,45339.45
271.1336,45326.765
271.32,45307.065
271.5065,45283.595
271.6929,45277.225
271.8792,45314.45
272.0656,45313.12
272.252,45337.585
272.4383,45352.18
272.6246,45331.06
272.8109,45329.45
272.9972,45409.165
273.1835,45454.82
273.3697,45496.71
273.5559,45516.445
273.7421,45543.475
273.9283,45548.0
274.1145,45550.9
274.3007,45573.355
274.4868,45614.425
274.6729,45689.15
274.859,45716.615
275.0451,45735.25
275.2311,45650.07
275.4172,45684.96
275.6032,45734.115
275.7892,45796.585
275.9752,45817.145
276.1612,45874.75
276.3472,45847.17
276.5331,45848.035
276.719,45874.015
276.9049,45895.87
277.0908,45880.32
277.2767,45893.475
277.4625,45934.055
277.6484,45942.01
277.8342,45933.545
278.02,45960.975
278.2057,46031.155
278.3915,46111.415
278.5772,46140.815
278.763,46121.23
278.9487,46204.63
279.1343,46282.595
279.32,46290.75
279.5057,46266.255
279.6913,46178.73
279.877,46189.3
280.0625,46209.53
280.2481,46178.655
280.4337,46157.26
280.6192,46251.665
280.8048,46330.33
280.9903,46324.88
281.1758,46304.125
281.3612,46269.04
281.5467,46280.23
281.7321,46366.5
281.9175,46416.225
282.1029,46432.14
282.2884,46466.39
282.4737,46433.92
282.6591,46413.59
282.8444,46448.415
283.0297,46474.435
283.215,46512.83
283.4002,46539.3
283.5855,46522.82
283.7707,46461.645
283.956,46470.375
284.1412,46499.25
284.3264,46566.225
284.5115,46667.405
284.6967,46731.475
284.8818,46729.925
285.0669,46694.37
285.252,46738.11
285.4371,46787.725
285.6222,46788.125
285.8072,46807.925
285.9922,46819.515
286.1772,46898.4
286.3622,46976.44
286.5472,46964.39
286.7321,46946.685
286.9171,47033.285
287.102,47088.385
287.2869,47180.365
287.4717,47302.065
287.6566,47353.98
287.8415,47398.785
288.0263,47432.35
288.2111,47388.345
288.3959,47356.01
288.5806,47410.295
288.7654,47467.11
288.9501,47632.4
289.1348,47706.07
289.3195,47758.0
289.5042,47820.385
289.6889,47928.75
289.8735,47897.07
290.0581,47914.075
290.2428,47888.29
290.4273,47948.095
290.6119,48073.305
290.7965,48118.04
290.981,48186.795
291.1655,48232.87
291.35,48168.6
291.5345,48150.315
291.719,48209.735
291.9034,48286.075
292.0878,48419.375
292.2722,48465.205
292.4566,48469.635
292.641,48555.2
292.8253,48606.78
293.0096,48637.4
293.194,48713.485
293.3783,48773.2
293.5626,48865.31
293.7468,48944.61
293.9311,49010.91
294.1153,48999.155
294.2995,48910.63
294.4837,48889.86
294.6678,48883.545
294.852,48901.14
295.0361,48990.73
295.2202,49069.925
295.4043,49167.65
295.5884,49217.165
295.7725,49272.585
295.9565,49318.635
296.1405,49287.76
296.3246,49312.1
296.5085,49448.335
296.6925,49580.615
296.8764,49629.83
297.0603,49665.67
297.2443,49706.29
297.4282,49708.26
297.612,49705.9
297.7959,49714.745
297.9797,49758.41
298.1635,49745.225
298.3474,49899.07
298.5311,50016.04
298.7149,50004.895
298.8987,49967.99
299.0823,49991.17
299.2661,49978.475
299.4498,49894.87
299.6334,49960.36
299.8171,50047.18
300.0007,50087.4
300.1843,50152.49
300.368,50195.635
300.5515,50214.815
300.7351,50243.055
300.9186,50274.65
301.1021,50284.1
301.2857,50343.005
301.4691,50390.265
301.6526,50488.055
301.8361,50492.395
302.0195,50502.14
302.2029,50541.83
302.3863,50607.645
302.5697,50608.48
302.753,50691.925
302.9364,50785.475
303.1197,50914.455
303.303,50955.63
303.4863,50941.45
303.6696,50868.155
303.8528,50838.57
304.036,50866.675
304.2192,50955.055
304.4024,50999.875
304.5856,50982.795
304.7688,51033.3
304.9519,51098.73
305.135,51121.07
305.3181,51151.81
305.5012,51193.69
305.6842,51268.955
305.8673,51321.395
306.0504,51318.18
306.2333,51248.04
306.4163,51291.055
306.5993,51298.41
306.7822,51368.925
306.9652,51434.96
307.1481,51426.935
307.331,51439.485
307.5139,51451.335
307.6967,51448.07
307.8796,51464.66
308.0624,51521.34
308.2452,51506.825
308.428,51493.51
308.6107,51549.57
308.7935,51555.005
308.9762,51562.515
309.1589,51600.33
309.3416,51635.635
309.5243,51652.55
309.7069,51692.08
309.8896,51685.755
310.0721,51706.65
310.2548,51754.97
310.4373,51804.175
310.6199,51890.0
310.8024,51908.475
310.985,51934.3
311.1674,51899.42
311.3499,51846.26
311.5324,51905.395
311.7148,52018.43
311.8973,51994.83
312.0797,52022.11
312.2621,52097.055
312.4445,52076.655
312.6268,52060.26
312.8091,52117.15
312.9915,52079.315
313.1738,52082.05
313.356,52063.64
313.5383,52040.565
313.7206,52086.675
313.9027,52059.165
314.085,52081.07
314.2672,52126.685
314.4493,52161.18
314.6314,52242.885
314.8136,52309.63
314.9957,52283.65
315.1778,52256.045
315.3598,52290.865
315.5419,52339.585
315.724,52370.71
315.9059,52386.76
316.088,52382.015
316.2699,52472.38
316.4519,52525.38
316.6338,52507.65
316.8157,52420.42
316.9977,52435.08
317.1795,52527.925
317.3614,52611.3
317.5432,52683.86
317.7251,52722.14
317.9069,52634.74
318.0887,52598.955
318.2704,52564.51
318.4522,52593.95
318.6339,52678.105
318.8156,52818.53
318.9973,52828.095
319.179,52874.915
319.3607,52939.905
319.5423,53003.58
319.7239,53022.065
319.9055,53017.15
320.0871,53044.03
320.2687,53083.265
320.4502,53092.555
320.6317,53041.655
320.8132,53104.125
320.9947,53152.56
321.1761,53201.255
321.3576,53217.005
321.5391,53229.445
321.7205,53278.28
321.9019,53317.395
322.0832,53314.555
322.2646,53300.41
322.4459,53314.75
322.6272,53308.115
322.8085,53293.07
322.9898,53308.83
323.1711,53291.825
323.3523,53298.195
323.5335,53289.11
323.7147,53429.38
323.8959,53615.85
324.0771,53708.12
324.2582,53713.755
324.4393,53750.22
324.6204,53810.005
324.8015,53829.42
324.9826,53925.21
325.1637,54072.55
325.3447,54072.855
325.5257,54083.385
325.7067,54083.455
325.8877,53958.605
326.0686,53917.9
326.2496,53958.475
326.4305,53943.26
326.6114,53991.095
326.7922,54069.5
326.9731,54128.53
327.1539,54154.605
327.3347,54238.8
327.5155,54306.895
327.6963,54425.92
327.8771,54448.685
328.0578,54335.935
328.2385,54180.205
328.4193,54201.03
328.5999,54218.79
328.7806,54192.11
328.9613,54252.035
329.1419,54261.27
329.3225,54333.625
329.5031,54321.64
329.6837,54305.775
329.8642,54279.53
330.0447,54274.605
330.2252,54244.615
330.4057,54194.015
330.5862,54181.14
330.7667,54218.945
330.9471,54294.03
331.1275,54393.325
331.3079,54459.36
331.4883,54577.335
331.6687,54618.28
331.849,54406.42
332.0293,54286.565
332.2096,54226.905
332.3899,54255.495
332.5702,54360.415
332.7504,54443.095
332.9306,54532.17
333.1108,54486.105
333.291,54404.605
333.4712,54393.745
333.6514,54417.735
333.8315,54414.805
334.0116,54424.265
334.1917,54495.53
334.3717,54595.17
334.5518,54635.505
334.7318,54560.635
334.9119,54519.475
335.0918,54565.275
335.2718,54630.53
335.4518,54665.04
335.6317,54702.05
335.8116,54785.6
335.9915,54707.09
336.1714,54534.51
336.3513,54533.41
336.5311,54596.98
336.7109,54691.155
336.8907,54737.52
337.0705,54559.255
337.2502,54374.7
337.43,54334.925
337.6097,54291.35
337.7894,54296.595
337.9691,54317.44
338.1488,54366.94
338.3284,54420.915
338.508,54545.01
338.6877,54694.61
338.8672,54708.525
339.0468,54648.57
339.2263,54583.735
339.4059,54876.965
339.5854,55422.85
339.7649,54976.505
339.9443,54719.495
340.1238,54640.915
340.3032,54614.215
340.4826,54626.04
340.662,54521.88
340.8414,54415.805
341.0207,54450.955
341.2001,54484.18
341.3794,54457.77
341.5587,54536.915
341.738,54582.86
341.9172,54603.33
342.0965,54614.835
342.2757,54469.635
342.4549,54293.9
342.6341,54341.86
342.8132,54363.77
342.9923,54590.73
343.1715,54788.645
343.3506,54817.17
343.5296,54548.655
343.7087,54421.47
343.8878,54346.205
344.0668,54311.425
344.2458,54306.485
344.4248,54215.38
344.6037,54204.34
344.7827,54258.945
344.9616,54257.33
345.1405,54275.235
345.3194,54276.435
345.4982,54215.6
345.6771,54154.21
345.8559,54137.465
346.0347,54130.98
346.2135,54090.875
346.3923,54098.505
346.571,54041.915
346.7498,54001.995
346.9285,54102.185
347.1071,54050.675
347.2859,53923.42
347.4645,53962.965
347.6431,54013.725
347.8217,54032.895
348.0003,53975.825
348.1789,53969.735
348.3574,53940.515
348.5359,53879.01
348.7145,53806.125
348.893,53827.295
349.0714,53813.115
349.2499,53685.795
349.4283,53600.545
349.6068,53494.475
349.7852,53451.705
349.9635,53522.7
350.1419,53532.89
350.3202,53487.885
350.4985,53384.25
350.6768,53293.17
350.8551,53236.585
351.0334,53211.785
351.2116,53180.47
351.3898,53189.61
351.568,53102.23
351.7462,53119.89
351.9243,53088.395
352.1025,52994.62
352.2806,52901.885
352.4587,52857.455
352.6368,52785.09
352.8148,52710.71
352.9929,52682.92
353.1709,52744.615
353.3489,52737.395
353.5268,52677.55
353.7048,52592.05
353.8828,52554.905
354.0607,52473.34
354.2386,52459.32
354.4165,52415.39
354.5943,52369.385
354.7722,52364.75
354.95,52447.415
355.1278,52455.92
355.3056,52315.805
355.4833,52122.08
355.6611,51978.71
355.8388,51865.215
356.0165,51827.055
356.1942,51883.995
356.3719,51962.84
356.5495,51877.42
356.7271,51783.845
356.9047,51758.6
357.0823,51725.665
357.2599,51766.65
357.4374,51718.265
357.6149,51573.555
357.7924,51437.63
357.9699,51424.56
358.1474,51360.54
358.3248,51208.635
358.5023,51169.43
358.6797,51044.555
358.8571,50981.22
359.0344,50962.195
359.2118,50868.665
359.3891,50908.21
359.5664,50803.92
359.7437,50770.91
359.9209,50739.39
360.0982,50644.575
360.2754,50419.52
360.4526,50468.435
360.6298,50441.12
360.807,50374.3
360.9841,50330.255
361.1613,50393.74
361.3383,50769.725
361.5154,50726.475
361.6925,50768.86
361.8695,50632.73
362.0466,50461.35
362.2236,50255.985
362.4005,50075.73
362.5775,49847.86
362.7545,49734.015
362.9314,49612.305
363.1083,49623.405
363.2852,50184.385
363.462,50257.71
363.6389,49972.725
363.8157,49747.765
363.9925,49442.65
364.1693,49286.49
364.346,49145.915
364.5228,49204.475
364.6996,49461.22
364.8762,49464.785
365.0529,49559.775
365.2296,49825.465
365.4062,49692.435
365.5829,49580.89
365.7595,49584.895
365.9361,49517.685
366.1126,49359.865
366.2892,50416.195
366.4657,52095.985
366.6422,52696.26
366.8186,51581.98
366.9951,51459.25
367.1716,50686.91
367.348,51397.915
367.5244,52147.11
367.7008,51017.2
367.8772,50307.27
368.0535,50159.32
368.2298,52147.375
368.4061,53610.66
368.5824,52814.39
368.7586,51726.315
368.9349,51238.89
369.1111,50054.56
369.2873,49206.46
369.4635,49059.08
369.6396,48937.875
369.8158,48937.375
369.9919,49639.315
370.168,50841.745
370.3441,50959.315
370.5202,49810.34
370.6962,49037.475
370.8722,48569.74
371.0482,48479.585
371.2242,48651.11
371.4002,49222.115
371.5761,49458.475
371.752,49094.295
371.9279,49106.82
372.1038,49169.645
372.2796,49014.835
372.4555,48943.77
372.6313,48995.675
372.8071,48704.965
372.9829,48605.085
373.1586,48957.805
373.3344,49026.54
373.5101,48504.095
373.6858,48459.815
373.8615,48262.68
374.0371,48438.44
374.2127,48979.38
374.3884,48717.85
374.564,48394.895
374.7395,48262.905
374.9151,48203.12
375.0906,48840.495
375.2661,49753.415
375.4416,49177.855
375.6171,49105.715
375.7925,49244.785
375.968,49264.365
376.1434,49095.26
376.3188,49057.535
376.4941,49022.18
376.6695,49119.78
376.8448,49302.095
377.0201,49641.5
377.1954,50015.89
377.3707,49710.8
377.5459,49971.835
377.7212,50666.55
377.8964,51791.63
378.0715,52197.67
378.2467,51855.09
378.4218,51328.39
378.597,50295.585
378.7721,50135.4
378.9472,50158.76
379.1222,52155.505
379.2973,52832.54
379.4723,53180.165
379.6473,56194.485
379.8223,57754.245
379.9972,55040.075
380.1722,53490.665
380.3471,53448.005
380.522,51677.13
380.6969,50552.13
380.8717,50893.08
381.0466,50564.955
381.2214,51002.885
381.3962,51729.12
381.571,50991.02
381.7457,50553.995
381.9204,50657.915
382.0952,50397.05
382.2699,50690.145
382.4445,51565.235
382.6192,52171.14
382.7938,52835.65
382.9685,53632.45
383.1431,52996.99
383.3176,51606.125
383.4922,50722.695
383.6667,51148.46
383.8412,50932.57
384.0157,50530.01
384.1902,50815.95
384.3646,50777.185
384.5391,50764.675
384.7134,51868.17
384.8878,53950.69
385.0622,55635.09
385.2365,53823.76
385.4109,52140.885
385.5852,51787.595
385.7594,53107.4
385.9337,56695.46
386.1079,58223.695
386.2822,59793.925
386.4564,59720.755
386.6306,56236.185
386.8047,56524.285
386.9789,57907.54
387.153,59749.64
387.3271,60445.085
387.5012,57548.725
387.6752,57075.96
387.8492,58447.635
388.0233,58433.735
388.1972,55424.67
388.3712,54826.225
388.5452,54898.245
388.7191,55779.18
388.893,58969.77
389.0669,59067.47
389.2408,54159.52
389.4146,51789.555
389.5884,50601.625
389.7623,50390.51
389.9361,50837.84
390.1098,50514.125
390.2835,50535.94
390.4573,50443.745
390.631,50388.82
390.8047,50676.6
390.9784,51017.31
391.152,50570.51
391.3256,50390.415
391.4992,50319.485
391.6728,50390.285
391.8464,51585.815
392.0199,51668.55
392.1934,50765.085
392.3669,50971.29
392.5403,51953.105
392.7138,52797.675
392.8873,53651.06
393.0607,53004.815
393.2341,52527.485
393.4074,52741.355
393.5808,52009.18
393.7542,51931.1
393.9274,52339.31
394.1007,51639.445
394.274,53281.045
394.4472,54385.195
394.6205,55829.035
394.7937,57058.76
394.9668,57398.96
395.14,56792.575
395.3131,53970.185
395.4863,52075.7
395.6594,51966.82
395.8325,51596.85
396.0055,52285.045
396.1786,52957.135
396.3516,53801.955
396.5246,52683.16
396.6975,51202.975
396.8705,51197.24
397.0434,53511.88
397.2163,52563.785
397.3892,51822.365
397.5621,52381.725
397.735,53637.97
397.9077,54944.67
398.0806,54945.255
398.2534,56215.01
398.4261,57384.72
398.5989,54947.33
398.7716,55525.525
398.9443,56607.42
399.117,60593.935
399.2896,61624.755
399.4623,58994.875
399.6349,56102.335
399.8075,56494.335
399.9801,54147.28
400.1526,52860.15
400.3252,52264.86
400.4977,52147.34
400.6702,53166.255
400.8427,51452.475
401.0151,50752.56
401.1875,49871.745
401.36,49497.975
401.5323,49301.75
401.7047,48774.625
401.877,49186.185
402.0494,49659.94
402.2216,50591.7
402.394,50690.045
402.5662,50672.215
402.7385,53319.85
402.9107,53557.78
403.0829,51794.645
403.2551,51037.53
403.4272,50315.11
403.5994,50382.485
403.7715,50635.725
403.9436,51419.895
404.1156,51228.575
