Timestamp,03/16/2024 15:19:12
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2924.75
218.2508,2988.165
218.442,3051.69
218.6332,3121.46
218.8244,3188.81
219.0156,3262.695
219.2067,3339.505
219.3979,3416.615
219.589,3497.91
219.7801,3577.42
219.9712,3662.285
220.1623,3749.79
220.3533,3842.72
220.5444,3936.965
220.7354,4033.835
220.9264,4132.55
221.1174,4238.38
221.3083,4343.26
221.4993,4448.48
221.6902,4549.68
221.8812,4665.74
222.0721,4784.26
222.263,4900.895
222.4538,5023.445
222.6447,5150.78
222.8355,5279.7
223.0264,5409.675
223.2172,5541.32
223.408,5677.14
223.5987,5817.365
223.7895,5959.83
223.9802,6107.905
224.1709,6257.235
224.3616,6413.1
224.5524,6566.72
224.743,6728.14
224.9337,6882.91
225.1243,7055.755
225.315,7222.85
225.5056,7383.245
225.6962,7560.1
225.8867,7738.475
226.0773,7916.76
226.2678,8093.605
226.4584,8280.615
226.6489,8466.67
226.8394,8650.545
227.0298,8844.225
227.2203,9049.035
227.4108,9260.265
227.6012,9474.395
227.7916,9669.62
227.982,9881.525
228.1723,10085.985
228.3627,10298.555
228.5531,10516.155
228.7434,10729.775
228.9337,10956.185
229.124,11187.995
229.3143,11418.19
229.5045,11666.365
229.6948,11918.005
229.885,12172.38
230.0752,12429.965
230.2654,12691.12
230.4556,12945.08
230.6457,13199.98
230.8358,13454.015
231.026,13716.66
231.2161,13967.5
231.4062,14237.555
231.5963,14497.305
231.7863,14765.585
231.9764,15050.42
232.1664,15341.31
232.3564,15641.88
232.5464,15928.485
232.7364,16221.725
232.9263,16501.7
233.1163,16807.155
233.3062,17117.7
233.4961,17446.67
233.686,17750.325
233.8758,18028.565
234.0657,18309.67
234.2555,18621.805
234.4454,18938.215
234.6352,19248.39
234.825,19550.27
235.0147,19842.96
235.2045,20148.895
235.3942,20454.27
235.5839,20762.24
235.7737,21058.615
235.9633,21358.1
236.153,21688.7
236.3427,22012.435
236.5323,22323.605
236.7219,22620.32
236.9115,22895.185
237.1011,23181.98
237.2907,23498.185
237.4803,23816.04
237.6698,24113.92
237.8593,24421.145
238.0488,24727.97
238.2383,25040.915
238.4278,25336.61
238.6172,25665.48
238.8066,25976.59
238.9961,26287.545
239.1855,26616.595
239.3748,26921.53
239.5642,27203.265
239.7536,27514.68
239.9429,27811.735
240.1322,28080.79
240.3215,28373.83
240.5108,28678.505
240.7001,28981.43
240.8893,29266.255
241.0786,29553.34
241.2677,29830.43
241.457,30145.185
241.6461,30375.815
241.8353,30622.29
242.0244,30881.105
242.2136,31128.685
242.4027,31384.235
242.5918,31642.6
242.7809,31888.38
242.9699,32038.985
243.159,32198.38
243.348,32505.685
243.537,32835.855
243.726,33104.16
243.915,33344.78
244.1039,33570.19
244.2929,33735.255
244.4818,33826.805
244.6707,34053.64
244.8596,34376.61
245.0485,34670.305
245.2373,34954.23
245.4262,35227.345
245.615,35453.02
245.8038,35648.185
245.9926,35873.535
246.1814,36102.12
246.3701,36147.58
246.5589,36193.53
246.7476,36407.18
246.9363,36726.885
247.1249,36985.595
247.3136,37235.065
247.5023,37458.26
247.6909,37710.05
247.8795,37925.995
248.0681,38165.175
248.2567,38359.475
248.4453,38569.23
248.6338,38746.615
248.8224,38842.055
249.0109,38774.045
249.1994,38904.955
249.3878,39180.3
249.5763,39417.63
249.7648,39627.38
249.9532,39831.385
250.1416,40062.145
250.33,40299.545
250.5183,40523.56
250.7067,40684.275
250.8951,40844.865
251.0834,40974.17
251.2717,41123.815
251.46,41246.39
251.6483,41364.285
251.8365,41439.0
252.0247,41395.59
252.213,41510.49
252.4012,41682.435
252.5894,41912.15
252.7775,42057.77
252.9657,42190.11
253.1538,42364.83
253.3419,42491.505
253.53,42577.73
253.7181,42691.27
253.9062,42803.725
254.0942,42906.73
254.2823,42974.52
254.4703,43040.555
254.6583,43131.2
254.8463,43215.91
255.0342,43240.69
255.2222,43282.645
255.4101,43279.98
255.598,43220.865
255.7859,43310.575
255.9738,43473.29
256.1616,43627.41
256.3495,43782.325
256.5373,43900.82
256.7251,44079.6
256.9129,44171.68
257.1006,44246.61
257.2884,44360.605
257.4761,44486.705
257.6638,44557.795
257.8515,44579.605
258.0392,44630.87
258.2269,44658.94
258.4146,44690.675
258.6022,44740.705
258.7898,44729.215
258.9774,44743.455
259.165,44812.1
259.3525,44870.015
259.5401,44878.15
259.7276,44950.11
259.9151,45022.775
260.1026,45062.455
260.2901,45124.065
260.4776,45174.965
260.665,45297.135
260.8524,45392.73
261.0398,45499.235
261.2272,45530.395
261.4146,45523.05
261.6019,45571.365
261.7893,45625.165
261.9766,45660.545
262.1639,45709.72
262.3512,45678.48
262.5384,45663.905
262.7257,45665.675
262.9129,45693.805
263.1001,45709.845
263.2873,45781.725
263.4745,45822.405
263.6617,45747.475
263.8488,45762.605
264.0359,45782.64
264.2231,45787.05
264.4101,45804.87
264.5972,45821.99
264.7842,45847.345
264.9713,45853.195
265.1583,45842.975
265.3453,45858.545
265.5323,45885.26
265.7193,45906.185
265.9062,45969.99
266.0931,45978.845
266.2801,45973.135
266.4669,46024.845
266.6538,46063.175
266.8407,46109.16
267.0276,46080.45
267.2143,46054.215
267.4012,46077.47
267.588,46008.195
267.7747,45997.115
267.9615,45997.895
268.1482,45995.45
268.3349,46005.515
268.5217,45985.79
268.7083,45929.445
268.895,45914.715
269.0817,45950.365
269.2682,45942.19
269.4549,45872.86
269.6415,45774.235
269.8281,45749.025
270.0146,45796.405
270.2012,45816.365
270.3877,45846.66
270.5742,45848.36
270.7607,45843.165
270.9472,45846.51
271.1336,45830.83
271.32,45809.165
271.5065,45780.035
271.6929,45772.595
271.8792,45802.485
272.0656,45802.605
272.252,45826.155
272.4383,45835.985
272.6246,45817.275
272.8109,45812.13
272.9972,45888.215
273.1835,45930.35
273.3697,45964.475
273.5559,45990.115
273.7421,46011.545
273.9283,46012.56
274.1145,46014.28
274.3007,46032.41
274.4868,46068.455
274.6729,46145.86
274.859,46163.415
275.0451,46168.795
275.2311,46080.635
275.4172,46120.065
275.6032,46168.28
275.7892,46234.305
275.9752,46252.82
276.1612,46300.91
276.3472,46269.88
276.5331,46269.08
276.719,46294.56
276.9049,46317.23
277.0908,46294.785
277.2767,46307.285
277.4625,46348.025
277.6484,46353.835
277.8342,46343.45
278.02,46363.855
278.2057,46423.8
278.3915,46515.975
278.5772,46545.345
278.763,46520.425
278.9487,46598.085
279.1343,46676.935
279.32,46687.3
279.5057,46648.99
279.6913,46569.435
279.877,46571.91
280.0625,46594.775
280.2481,46562.605
280.4337,46542.07
280.6192,46632.21
280.8048,46704.02
280.9903,46701.555
281.1758,46671.015
281.3612,46635.315
281.5467,46651.475
281.7321,46739.22
281.9175,46792.56
282.1029,46808.985
282.2884,46838.255
282.4737,46808.0
282.6591,46780.56
282.8444,46811.35
283.0297,46837.385
283.215,46878.52
283.4002,46908.745
283.5855,46880.435
283.7707,46803.13
283.956,46812.345
284.1412,46839.305
284.3264,46910.805
284.5115,46998.575
284.6967,47066.615
284.8818,47063.345
285.0669,47030.72
285.252,47072.625
285.4371,47128.885
285.6222,47124.25
285.8072,47133.54
285.9922,47144.005
286.1772,47215.59
286.3622,47294.64
286.5472,47288.17
286.7321,47267.625
286.9171,47350.285
287.102,47407.02
287.2869,47499.45
287.4717,47625.72
287.6566,47669.535
287.8415,47715.45
288.0263,47748.22
288.2111,47702.575
288.3959,47662.205
288.5806,47710.745
288.7654,47778.39
288.9501,47939.005
289.1348,48011.735
289.3195,48058.205
289.5042,48127.145
289.6889,48230.68
289.8735,48195.545
290.0581,48221.09
290.2428,48186.03
290.4273,48247.17
290.6119,48368.48
290.7965,48412.945
290.981,48469.9
291.1655,48514.635
291.35,48443.09
291.5345,48429.46
291.719,48487.39
291.9034,48565.095
292.0878,48695.55
292.2722,48744.905
292.4566,48756.125
292.641,48828.835
292.8253,48886.715
293.0096,48900.27
293.194,48987.435
293.3783,49045.8
293.5626,49138.98
293.7468,49213.655
293.9311,49278.63
294.1153,49253.79
294.2995,49169.915
294.4837,49141.025
294.6678,49124.81
294.852,49148.855
295.0361,49235.56
295.2202,49315.825
295.4043,49425.17
295.5884,49456.81
295.7725,49516.225
295.9565,49553.31
296.1405,49518.085
296.3246,49549.35
296.5085,49686.03
296.6925,49812.05
296.8764,49867.58
297.0603,49903.3
297.2443,49925.505
297.4282,49922.915
297.612,49915.005
297.7959,49924.02
297.9797,49960.525
298.1635,49951.32
298.3474,50104.705
298.5311,50222.045
298.7149,50197.965
298.8987,50163.07
299.0823,50186.08
299.2661,50159.525
299.4498,50082.55
299.6334,50145.315
299.8171,50219.365
300.0007,50273.47
300.1843,50323.435
300.368,50369.55
300.5515,50384.17
300.7351,50412.915
300.9186,50458.1
301.1021,50456.19
301.2857,50511.485
301.4691,50564.085
301.6526,50653.23
301.8361,50656.03
302.0195,50656.585
302.2029,50690.49
302.3863,50752.905
302.5697,50756.735
302.753,50833.71
302.9364,50929.64
303.1197,51062.44
303.303,51093.48
303.4863,51073.145
303.6696,50999.015
303.8528,50961.79
304.036,50992.135
304.2192,51085.245
304.4024,51122.27
304.5856,51108.41
304.7688,51151.04
304.9519,51218.5
305.135,51243.58
305.3181,51269.505
305.5012,51297.735
305.6842,51369.4
305.8673,51428.975
306.0504,51422.465
306.2333,51351.9
306.4163,51379.94
306.5993,51388.96
306.7822,51444.53
306.9652,51511.895
307.1481,51506.5
307.331,51523.96
307.5139,51534.61
307.6967,51524.44
307.8796,51539.455
308.0624,51588.635
308.2452,51567.53
308.428,51554.835
308.6107,51611.31
308.7935,51606.26
308.9762,51613.395
309.1589,51656.705
309.3416,51680.135
309.5243,51694.15
309.7069,51735.18
309.8896,51727.33
310.0721,51729.395
310.2548,51774.84
310.4373,51820.465
310.6199,51911.66
310.8024,51929.65
310.985,51959.015
311.1674,51908.655
311.3499,51858.02
311.5324,51921.085
311.7148,52026.055
311.8973,52004.65
312.0797,52020.2
312.2621,52093.455
312.4445,52081.25
312.6268,52060.82
312.8091,52108.455
312.9915,52066.355
313.1738,52064.28
313.356,52031.925
313.5383,52011.755
313.7206,52048.115
313.9027,52026.555
314.085,52037.025
314.2672,52081.055
314.4493,52123.95
314.6314,52190.75
314.8136,52262.7
314.9957,52239.46
315.1778,52197.5
315.3598,52233.095
315.5419,52269.055
315.724,52303.35
315.9059,52305.29
316.088,52310.385
316.2699,52398.835
316.4519,52447.37
316.6338,52415.505
316.8157,52322.155
316.9977,52340.285
317.1795,52429.14
317.3614,52527.185
317.5432,52583.03
317.7251,52615.67
317.9069,52525.63
318.0887,52482.2
318.2704,52446.785
318.4522,52476.415
318.6339,52551.095
318.8156,52695.615
318.9973,52704.1
319.179,52751.125
319.3607,52808.675
319.5423,52874.72
319.7239,52884.45
319.9055,52875.925
320.0871,52901.43
320.2687,52939.71
320.4502,52932.955
320.6317,52883.235
320.8132,52948.4
320.9947,52988.965
321.1761,53032.36
321.3576,53042.72
321.5391,53050.755
321.7205,53096.1
321.9019,53139.08
322.0832,53124.105
322.2646,53111.45
322.4459,53115.545
322.6272,53108.92
322.8085,53087.85
322.9898,53103.91
323.1711,53089.53
323.3523,53095.73
323.5335,53092.655
323.7147,53229.325
323.8959,53404.565
324.0771,53493.56
324.2582,53500.245
324.4393,53528.755
324.6204,53588.84
324.8015,53597.405
324.9826,53679.28
325.1637,53813.54
325.3447,53834.395
325.5257,53844.815
325.7067,53843.185
325.8877,53705.005
326.0686,53652.745
326.2496,53699.89
326.4305,53663.36
326.6114,53718.915
326.7922,53810.375
326.9731,53873.075
327.1539,53899.13
327.3347,53972.75
327.5155,54033.26
327.6963,54139.65
327.8771,54154.67
328.0578,54036.395
328.2385,53872.39
328.4193,53888.725
328.5999,53906.42
328.7806,53888.095
328.9613,53951.61
329.1419,53973.21
329.3225,54036.52
329.5031,54018.015
329.6837,53992.56
329.8642,53965.865
330.0447,53953.025
330.2252,53920.305
330.4057,53864.56
330.5862,53844.505
330.7667,53865.565
330.9471,53924.73
331.1275,54016.72
331.3079,54061.085
331.4883,54179.9
331.6687,54256.02
331.849,54029.245
332.0293,53905.11
332.2096,53852.895
332.3899,53882.0
332.5702,53981.775
332.7504,54074.14
332.9306,54150.635
333.1108,54101.295
333.291,54016.6
333.4712,54006.29
333.6514,54015.665
333.8315,53999.52
334.0116,54018.6
334.1917,54096.51
334.3717,54186.965
334.5518,54227.56
334.7318,54149.465
334.9119,54092.22
335.0918,54133.98
335.2718,54203.435
335.4518,54239.14
335.6317,54273.715
335.8116,54346.12
335.9915,54276.69
336.1714,54083.94
336.3513,54071.605
336.5311,54137.455
336.7109,54231.235
336.8907,54278.07
337.0705,54102.735
337.2502,53905.845
337.43,53851.23
337.6097,53806.35
337.7894,53821.995
337.9691,53840.075
338.1488,53884.22
338.3284,53939.92
338.508,54053.595
338.6877,54202.705
338.8672,54218.255
339.0468,54155.885
339.2263,54079.345
339.4059,54334.355
339.5854,54924.46
339.7649,54503.075
339.9443,54198.19
340.1238,54103.36
340.3032,54092.57
340.4826,54107.405
340.662,53996.895
340.8414,53877.73
341.0207,53915.61
341.2001,53941.96
341.3794,53912.465
341.5587,53984.15
341.738,54041.58
341.9172,54055.8
342.0965,54075.94
342.2757,53932.555
342.4549,53732.43
342.6341,53778.315
342.8132,53795.17
342.9923,54006.31
343.1715,54200.915
343.3506,54261.215
343.5296,53969.915
343.7087,53824.095
343.8878,53751.59
344.0668,53721.73
344.2458,53704.675
344.4248,53615.95
344.6037,53604.265
344.7827,53660.41
344.9616,53650.91
345.1405,53673.715
345.3194,53669.225
345.4982,53610.11
345.6771,53541.415
345.8559,53509.99
346.0347,53506.96
346.2135,53471.565
346.3923,53472.155
346.571,53422.615
346.7498,53374.185
346.9285,53478.62
347.1071,53413.335
347.2859,53287.0
347.4645,53324.75
347.6431,53370.745
347.8217,53393.755
348.0003,53327.375
348.1789,53328.805
348.3574,53290.685
348.5359,53230.43
348.7145,53152.485
348.893,53175.3
349.0714,53164.39
349.2499,53044.52
349.4283,52936.14
349.6068,52840.12
349.7852,52794.44
349.9635,52859.075
350.1419,52868.825
350.3202,52822.655
350.4985,52712.32
350.6768,52621.46
350.8551,52568.18
351.0334,52530.355
351.2116,52498.16
351.3898,52516.92
351.568,52419.31
351.7462,52440.38
351.9243,52406.33
352.1025,52306.74
352.2806,52213.455
352.4587,52168.055
352.6368,52095.425
352.8148,52022.73
352.9929,51984.975
353.1709,52046.755
353.3489,52035.285
353.5268,51972.96
353.7048,51894.29
353.8828,51849.165
354.0607,51767.635
354.2386,51754.145
354.4165,51714.855
354.5943,51668.625
354.7722,51656.115
354.95,51730.89
355.1278,51746.135
355.3056,51608.43
355.4833,51419.295
355.6611,51250.955
355.8388,51132.39
356.0165,51090.84
356.1942,51147.485
356.3719,51243.33
356.5495,51154.975
356.7271,51047.94
356.9047,51033.195
357.0823,51000.925
357.2599,51033.36
357.4374,50988.775
357.6149,50849.995
357.7924,50714.705
357.9699,50681.05
358.1474,50622.045
358.3248,50477.67
358.5023,50428.69
358.6797,50310.36
358.8571,50229.245
359.0344,50223.785
359.2118,50121.28
359.3891,50162.165
359.5664,50065.48
359.7437,50028.045
359.9209,49985.24
360.0982,49913.455
360.2754,49683.69
360.4526,49716.095
360.6298,49688.275
360.807,49623.715
360.9841,49571.405
361.1613,49615.965
361.3383,50018.825
361.5154,49983.42
361.6925,50015.525
361.8695,49882.64
362.0466,49707.16
362.2236,49495.48
362.4005,49319.58
362.5775,49087.495
362.7545,48978.98
362.9314,48848.4
363.1083,48850.765
363.2852,49363.435
363.462,49538.605
363.6389,49213.54
363.8157,48977.615
363.9925,48663.12
364.1693,48507.265
364.346,48376.225
364.5228,48420.5
364.6996,48684.915
364.8762,48700.245
365.0529,48782.72
365.2296,49027.98
365.4062,48962.16
365.5829,48785.045
365.7595,48790.985
365.9361,48754.185
366.1126,48563.4
366.2892,49513.33
366.4657,51264.245
366.6422,52014.93
366.8186,50820.68
366.9951,50626.75
367.1716,49863.25
367.348,50457.44
367.5244,51419.005
367.7008,50255.795
367.8772,49528.865
368.0535,49214.965
368.2298,51178.99
368.4061,52776.415
368.5824,52209.53
368.7586,50866.835
368.9349,50363.155
369.1111,49269.205
369.2873,48371.815
369.4635,48191.835
369.6396,48141.53
369.8158,48117.295
369.9919,48775.635
370.168,49961.93
370.3441,50278.47
370.5202,49030.305
370.6962,48203.4
370.8722,47705.79
371.0482,47642.295
371.2242,47822.655
371.4002,48381.245
371.5761,48685.735
371.752,48290.725
371.9279,48268.56
372.1038,48330.365
372.2796,48199.47
372.4555,48095.745
372.6313,48188.215
372.8071,47888.375
372.9829,47743.155
373.1586,48073.42
373.3344,48249.67
373.5101,47684.03
373.6858,47605.99
373.8615,47392.96
374.0371,47563.85
374.2127,48124.94
374.3884,47921.42
374.564,47550.21
374.7395,47400.02
374.9151,47340.31
375.0906,47912.525
375.2661,48923.055
375.4416,48386.305
375.6171,48233.55
375.7925,48353.325
375.968,48395.715
376.1434,48251.27
376.3188,48185.31
376.4941,48140.165
376.6695,48242.06
376.8448,48405.385
377.0201,48764.94
377.1954,49144.12
377.3707,48851.84
377.5459,49054.435
377.7212,49722.26
377.8964,50855.015
378.0715,51388.76
378.2467,50987.585
378.4218,50459.725
378.597,49397.85
378.7721,49173.29
378.9472,49233.445
379.1222,51086.68
379.2973,52112.695
379.4723,52208.505
379.6473,55007.915
379.8223,57057.88
379.9972,54311.3
380.1722,52491.36
380.3471,52347.19
380.522,50832.89
380.6969,49576.77
380.8717,49853.43
381.0466,49689.925
381.2214,49978.39
381.3962,50882.99
381.571,50089.2
381.7457,49637.215
381.9204,49651.395
382.0952,49525.465
382.2699,49678.515
382.4445,50649.985
382.6192,51192.595
382.7938,51895.93
382.9685,52703.39
383.1431,52158.245
383.3176,50743.685
383.4922,49717.935
383.6667,50115.2
383.8412,50053.69
384.0157,49600.125
384.1902,49847.465
384.3646,49871.135
384.5391,49779.57
384.7134,50852.73
384.8878,52817.77
385.0622,54800.605
385.2365,53066.585
385.4109,51110.81
385.5852,50705.05
385.7594,51846.485
385.9337,55644.72
386.1079,57274.255
386.2822,58859.085
386.4564,58937.085
386.6306,55190.11
386.8047,55282.795
386.9789,56723.255
387.153,58691.53
387.3271,59734.38
387.5012,56451.35
387.6752,55922.675
387.8492,57188.305
388.0233,57648.04
388.1972,54558.4
388.3712,53711.79
388.5452,53767.34
388.7191,54718.515
388.893,57784.825
389.0669,58544.2
389.2408,53369.145
389.4146,50686.9
389.5884,49425.235
389.7623,49287.865
389.9361,49924.625
390.1098,49597.115
390.2835,49597.0
390.4573,49496.295
390.631,49439.565
390.8047,49731.665
390.9784,50120.735
391.152,49683.785
391.3256,49478.02
391.4992,49415.45
391.6728,49429.58
391.8464,50621.485
392.0199,50828.26
392.1934,49893.555
392.3669,49921.905
392.5403,50964.92
392.7138,51818.995
392.8873,52767.295
393.0607,52147.12
393.2341,51559.815
393.4074,51776.59
393.5808,51094.5
393.7542,50954.405
393.9274,51430.15
394.1007,50717.22
394.274,52207.59
394.4472,53429.885
394.6205,54853.96
394.7937,56119.065
394.9668,56473.055
395.14,55963.59
395.3131,53148.29
395.4863,51018.445
395.6594,50899.375
395.8325,50697.295
396.0055,51318.54
396.1786,52108.21
396.3516,52897.48
396.5246,51933.545
396.6975,50326.775
396.8705,50069.17
397.0434,52514.795
397.2163,51811.345
397.3892,50959.565
397.5621,51346.53
397.735,52651.815
397.9077,54071.67
398.0806,54230.965
398.2534,55078.605
398.4261,56774.625
398.5989,54041.99
398.7716,54637.07
398.9443,55440.695
399.117,59770.725
399.2896,60871.775
399.4623,58026.055
399.6349,54971.375
399.8075,55452.695
399.9801,53334.315
400.1526,52030.285
400.3252,51349.395
400.4977,51228.955
400.6702,52385.105
400.8427,50778.14
401.0151,49925.61
401.1875,49064.18
401.36,48629.575
401.5323,48589.475
401.7047,47990.915
401.877,48380.485
402.0494,48889.78
402.2216,49807.68
402.394,50012.325
402.5662,49842.395
402.7385,52452.985
402.9107,52965.255
403.0829,51134.965
403.2551,50240.52
403.4272,49424.91
403.5994,49603.175
403.7715,49848.5
403.9436,50756.45
404.1156,50513.26
