Timestamp,03/16/2024 21:07:57
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2909.785
218.2508,2974.26
218.442,3038.06
218.6332,3107.9
218.8244,3174.57
219.0156,3248.3
219.2067,3324.12
219.3979,3400.56
219.589,3482.57
219.7801,3561.395
219.9712,3647.745
220.1623,3733.96
220.3533,3827.93
220.5444,3921.565
220.7354,4015.62
220.9264,4111.945
221.1174,4219.23
221.3083,4324.87
221.4993,4427.935
221.6902,4533.66
221.8812,4645.49
222.0721,4762.645
222.263,4879.76
222.4538,5003.375
222.6447,5127.855
222.8355,5255.615
223.0264,5384.845
223.2172,5516.945
223.408,5656.765
223.5987,5795.105
223.7895,5935.555
223.9802,6083.405
224.1709,6231.27
224.3616,6385.35
224.5524,6541.335
224.743,6701.525
224.9337,6853.49
225.1243,7026.305
225.315,7191.11
225.5056,7353.845
225.6962,7531.595
225.8867,7705.935
226.0773,7885.99
226.2678,8061.405
226.4584,8247.04
226.6489,8431.4
226.8394,8614.005
227.0298,8807.79
227.2203,9015.005
227.4108,9228.085
227.6012,9430.11
227.7916,9628.075
227.982,9837.895
228.1723,10040.915
228.3627,10259.095
228.5531,10471.265
228.7434,10685.33
228.9337,10907.045
229.124,11142.2
229.3143,11371.72
229.5045,11622.995
229.6948,11868.515
229.885,12121.87
230.0752,12383.715
230.2654,12637.955
230.4556,12895.775
230.6457,13145.255
230.8358,13400.53
231.026,13661.77
231.2161,13913.475
231.4062,14182.04
231.5963,14440.245
231.7863,14703.115
231.9764,14992.925
232.1664,15284.215
232.3564,15580.54
232.5464,15866.19
232.7364,16162.285
232.9263,16443.7
233.1163,16742.235
233.3062,17046.905
233.4961,17376.375
233.686,17680.12
233.8758,17961.215
234.0657,18239.41
234.2555,18555.17
234.4454,18862.365
234.6352,19167.355
234.825,19475.955
235.0147,19771.58
235.2045,20077.515
235.3942,20378.92
235.5839,20685.22
235.7737,20982.905
235.9633,21276.94
236.153,21610.155
236.3427,21929.285
236.5323,22238.14
236.7219,22535.34
236.9115,22805.92
237.1011,23094.06
237.2907,23415.67
237.4803,23729.11
237.6698,24025.955
237.8593,24338.205
238.0488,24639.03
238.2383,24944.665
238.4278,25247.995
238.6172,25578.96
238.8066,25888.3
238.9961,26196.8
239.1855,26521.445
239.3748,26827.18
239.5642,27113.065
239.7536,27423.735
239.9429,27719.52
240.1322,27986.83
240.3215,28283.26
240.5108,28576.7
240.7001,28891.28
240.8893,29176.415
241.0786,29462.89
241.2677,29735.125
241.457,30044.73
241.6461,30276.795
241.8353,30527.31
242.0244,30782.78
242.2136,31030.015
242.4027,31290.575
242.5918,31544.375
242.7809,31786.65
242.9699,31938.705
243.159,32097.06
243.348,32406.38
243.537,32736.5
243.726,32996.3
243.915,33240.14
244.1039,33467.11
244.2929,33634.485
244.4818,33725.365
244.6707,33956.975
244.8596,34267.06
245.0485,34564.73
245.2373,34846.955
245.4262,35114.67
245.615,35339.715
245.8038,35542.79
245.9926,35767.46
246.1814,35999.21
246.3701,36043.06
246.5589,36069.85
246.7476,36292.115
246.9363,36611.195
247.1249,36876.235
247.3136,37120.36
247.5023,37349.075
247.6909,37602.175
247.8795,37806.31
248.0681,38042.975
248.2567,38240.07
248.4453,38450.455
248.6338,38633.305
248.8224,38735.18
249.0109,38658.845
249.1994,38781.23
249.3878,39065.28
249.5763,39304.35
249.7648,39510.685
249.9532,39718.57
250.1416,39948.7
250.33,40185.695
250.5183,40420.735
250.7067,40570.725
250.8951,40727.205
251.0834,40862.065
251.2717,41007.345
251.46,41131.09
251.6483,41258.59
251.8365,41329.28
252.0247,41279.65
252.213,41388.955
252.4012,41563.5
252.5894,41800.59
252.7775,41942.87
252.9657,42068.66
253.1538,42241.315
253.3419,42374.56
253.53,42469.84
253.7181,42576.945
253.9062,42691.405
254.0942,42793.755
254.2823,42858.7
254.4703,42927.85
254.6583,43018.44
254.8463,43100.75
255.0342,43129.455
255.2222,43163.925
255.4101,43163.6
255.598,43097.99
255.7859,43198.235
255.9738,43362.775
256.1616,43505.96
256.3495,43668.095
256.5373,43774.745
256.7251,43968.35
256.9129,44055.495
257.1006,44129.585
257.2884,44239.725
257.4761,44372.385
257.6638,44431.39
257.8515,44464.185
258.0392,44508.405
258.2269,44543.63
258.4146,44583.07
258.6022,44624.125
258.7898,44608.1
258.9774,44629.625
259.165,44696.135
259.3525,44756.8
259.5401,44767.86
259.7276,44842.245
259.9151,44902.6
260.1026,44948.28
260.2901,45006.675
260.4776,45060.72
260.665,45187.33
260.8524,45277.4
261.0398,45390.995
261.2272,45416.58
261.4146,45413.395
261.6019,45460.19
261.7893,45511.585
261.9766,45546.01
262.1639,45595.715
262.3512,45567.32
262.5384,45561.505
262.7257,45560.01
262.9129,45581.34
263.1001,45598.925
263.2873,45673.315
263.4745,45705.04
263.6617,45626.09
263.8488,45652.96
264.0359,45679.5
264.2231,45677.17
264.4101,45694.35
264.5972,45715.5
264.7842,45739.115
264.9713,45749.355
265.1583,45735.635
265.3453,45749.365
265.5323,45776.765
265.7193,45807.29
265.9062,45863.525
266.0931,45876.02
266.2801,45873.595
266.4669,45924.985
266.6538,45961.13
266.8407,46012.225
267.0276,45987.975
267.2143,45959.285
267.4012,45982.315
267.588,45913.195
267.7747,45905.3
267.9615,45912.915
268.1482,45897.485
268.3349,45912.405
268.5217,45893.19
268.7083,45841.765
268.895,45825.415
269.0817,45862.96
269.2682,45855.2
269.4549,45790.29
269.6415,45686.24
269.8281,45658.85
270.0146,45705.345
270.2012,45739.475
270.3877,45771.995
270.5742,45773.765
270.7607,45769.88
270.9472,45765.21
271.1336,45753.215
271.32,45731.175
271.5065,45705.765
271.6929,45703.41
271.8792,45737.72
272.0656,45729.395
272.252,45760.94
272.4383,45765.72
272.6246,45747.605
272.8109,45744.715
272.9972,45820.94
273.1835,45873.185
273.3697,45902.605
273.5559,45933.95
273.7421,45951.86
273.9283,45959.27
274.1145,45962.93
274.3007,45983.5
274.4868,46018.125
274.6729,46087.99
274.859,46118.45
275.0451,46124.935
275.2311,46039.45
275.4172,46077.46
275.6032,46130.555
275.7892,46183.31
275.9752,46213.305
276.1612,46267.925
276.3472,46230.5
276.5331,46239.69
276.719,46262.435
276.9049,46284.105
277.0908,46259.925
277.2767,46275.635
277.4625,46321.71
277.6484,46325.025
277.8342,46319.72
278.02,46349.85
278.2057,46411.22
278.3915,46500.26
278.5772,46530.21
278.763,46510.39
278.9487,46589.14
279.1343,46672.085
279.32,46682.37
279.5057,46655.84
279.6913,46578.13
279.877,46574.375
280.0625,46601.06
280.2481,46577.15
280.4337,46559.74
280.6192,46649.615
280.8048,46730.675
280.9903,46723.715
281.1758,46694.82
281.3612,46671.715
281.5467,46689.735
281.7321,46782.3
281.9175,46830.865
282.1029,46850.995
282.2884,46885.02
282.4737,46855.775
282.6591,46834.81
282.8444,46864.505
283.0297,46895.545
283.215,46940.22
283.4002,46970.9
283.5855,46946.485
283.7707,46875.415
283.956,46878.345
284.1412,46902.53
284.3264,46976.875
284.5115,47081.325
284.6967,47154.35
284.8818,47154.6
285.0669,47122.095
285.252,47162.735
285.4371,47227.165
285.6222,47223.07
285.8072,47236.11
285.9922,47246.235
286.1772,47322.695
286.3622,47405.185
286.5472,47398.295
286.7321,47378.8
286.9171,47469.925
287.102,47536.54
287.2869,47623.73
287.4717,47757.255
287.6566,47796.76
287.8415,47851.77
288.0263,47882.26
288.2111,47842.155
288.3959,47805.475
288.5806,47851.35
288.7654,47928.03
288.9501,48095.9
289.1348,48172.36
289.3195,48221.26
289.5042,48298.42
289.6889,48406.515
289.8735,48368.105
290.0581,48393.63
290.2428,48373.385
290.4273,48432.715
290.6119,48555.07
290.7965,48608.11
290.981,48659.895
291.1655,48712.28
291.35,48646.19
291.5345,48632.945
291.719,48702.255
291.9034,48774.61
292.0878,48916.455
292.2722,48972.06
292.4566,48973.4
292.641,49058.935
292.8253,49119.805
293.0096,49135.62
293.194,49222.795
293.3783,49289.755
293.5626,49379.96
293.7468,49464.16
293.9311,49535.55
294.1153,49516.815
294.2995,49430.025
294.4837,49408.71
294.6678,49395.07
294.852,49418.455
295.0361,49511.32
295.2202,49601.08
295.4043,49705.95
295.5884,49747.2
295.7725,49812.24
295.9565,49853.58
296.1405,49822.85
296.3246,49847.29
296.5085,49991.45
296.6925,50129.115
296.8764,50187.02
297.0603,50215.075
297.2443,50242.885
297.4282,50245.97
297.612,50241.005
297.7959,50249.005
297.9797,50300.495
298.1635,50286.52
298.3474,50432.87
298.5311,50561.47
298.7149,50543.505
298.8987,50513.17
299.0823,50538.98
299.2661,50507.625
299.4498,50430.61
299.6334,50493.68
299.8171,50591.21
300.0007,50633.145
300.1843,50693.595
300.368,50743.325
300.5515,50768.59
300.7351,50796.57
300.9186,50848.985
301.1021,50848.61
301.2857,50911.93
301.4691,50960.675
301.6526,51062.4
301.8361,51065.585
302.0195,51068.0
302.2029,51114.965
302.3863,51177.975
302.5697,51180.705
302.753,51260.8
302.9364,51367.895
303.1197,51493.565
303.303,51537.065
303.4863,51520.655
303.6696,51442.43
303.8528,51407.995
304.036,51443.265
304.2192,51538.55
304.4024,51582.995
304.5856,51575.305
304.7688,51621.1
304.9519,51688.005
305.135,51713.585
305.3181,51737.79
305.5012,51783.995
305.6842,51854.48
305.8673,51911.105
306.0504,51910.19
306.2333,51839.775
306.4163,51880.355
306.5993,51889.245
306.7822,51958.815
306.9652,52022.045
307.1481,52018.845
307.331,52034.785
307.5139,52046.665
307.6967,52035.485
307.8796,52055.685
308.0624,52106.82
308.2452,52090.98
308.428,52079.835
308.6107,52138.045
308.7935,52148.115
308.9762,52160.335
309.1589,52204.12
309.3416,52236.295
309.5243,52247.205
309.7069,52285.76
309.8896,52284.5
310.0721,52291.0
310.2548,52339.87
310.4373,52379.705
310.6199,52462.215
310.8024,52471.48
310.985,52516.415
311.1674,52468.105
311.3499,52419.395
311.5324,52471.02
311.7148,52582.765
311.8973,52574.47
312.0797,52594.825
312.2621,52669.745
312.4445,52659.895
312.6268,52638.365
312.8091,52684.505
312.9915,52649.34
313.1738,52647.365
313.356,52623.175
313.5383,52603.035
313.7206,52635.355
313.9027,52604.585
314.085,52622.645
314.2672,52670.93
314.4493,52730.735
314.6314,52803.81
314.8136,52863.175
314.9957,52839.825
315.1778,52796.835
315.3598,52838.085
315.5419,52890.475
315.724,52928.165
315.9059,52940.545
316.088,52945.805
316.2699,53037.26
316.4519,53073.845
316.6338,53046.12
316.8157,52953.925
316.9977,52953.98
317.1795,53048.05
317.3614,53134.9
317.5432,53199.72
317.7251,53236.39
317.9069,53165.81
318.0887,53129.93
318.2704,53097.24
318.4522,53118.59
318.6339,53191.88
318.8156,53325.995
318.9973,53313.895
319.179,53381.795
319.3607,53463.76
319.5423,53530.15
319.7239,53534.065
319.9055,53511.86
320.0871,53547.68
320.2687,53584.385
320.4502,53574.85
320.6317,53503.64
320.8132,53573.845
320.9947,53645.38
321.1761,53701.02
321.3576,53715.515
321.5391,53731.65
321.7205,53776.89
321.9019,53796.84
322.0832,53780.57
322.2646,53781.965
322.4459,53789.965
322.6272,53790.07
322.8085,53803.61
322.9898,53814.855
323.1711,53780.57
323.3523,53777.955
323.5335,53780.405
323.7147,53928.62
323.8959,54097.0
324.0771,54163.885
324.2582,54172.805
324.4393,54203.525
324.6204,54258.265
324.8015,54280.06
324.9826,54375.13
325.1637,54521.75
325.3447,54526.145
325.5257,54529.13
325.7067,54503.295
325.8877,54348.185
326.0686,54279.285
326.2496,54333.445
326.4305,54313.16
326.6114,54372.545
326.7922,54456.885
326.9731,54540.485
327.1539,54572.42
327.3347,54657.315
327.5155,54719.54
327.6963,54818.425
327.8771,54846.145
328.0578,54725.86
328.2385,54561.67
328.4193,54572.865
328.5999,54599.04
328.7806,54596.23
328.9613,54646.72
329.1419,54652.865
329.3225,54699.77
329.5031,54666.23
329.6837,54633.015
329.8642,54605.82
330.0447,54594.61
330.2252,54585.365
330.4057,54554.77
330.5862,54540.55
330.7667,54568.265
330.9471,54616.82
331.1275,54702.54
331.3079,54760.275
331.4883,54896.005
331.6687,54961.425
331.849,54737.025
332.0293,54601.425
332.2096,54569.31
332.3899,54600.02
332.5702,54686.695
332.7504,54766.405
332.9306,54855.05
333.1108,54813.47
333.291,54719.925
333.4712,54717.3
333.6514,54757.815
333.8315,54741.84
334.0116,54745.75
334.1917,54822.485
334.3717,54909.085
334.5518,54943.255
334.7318,54852.57
334.9119,54837.565
335.0918,54876.275
335.2718,54925.205
335.4518,54957.335
335.6317,54981.93
335.8116,55077.335
335.9915,55058.71
336.1714,54894.1
336.3513,54854.855
336.5311,54891.485
336.7109,55000.44
336.8907,55059.435
337.0705,54897.83
337.2502,54708.585
337.43,54632.595
337.6097,54554.395
337.7894,54553.845
337.9691,54608.925
338.1488,54660.47
338.3284,54710.36
338.508,54814.855
338.6877,54952.285
338.8672,54977.235
339.0468,54901.615
339.2263,54851.15
339.4059,55110.93
339.5854,55696.005
339.7649,55273.05
339.9443,54921.765
340.1238,54827.775
340.3032,54829.635
340.4826,54860.81
340.662,54756.845
340.8414,54647.3
341.0207,54686.61
341.2001,54700.605
341.3794,54697.455
341.5587,54778.125
341.738,54818.77
341.9172,54813.725
342.0965,54824.84
342.2757,54703.105
342.4549,54503.975
342.6341,54545.705
342.8132,54563.49
342.9923,54757.155
343.1715,54963.44
343.3506,55041.605
343.5296,54744.17
343.7087,54603.62
343.8878,54539.78
344.0668,54551.595
344.2458,54560.74
344.4248,54457.775
344.6037,54442.01
344.7827,54477.52
344.9616,54447.93
345.1405,54458.045
345.3194,54459.835
345.4982,54383.29
345.6771,54317.13
345.8559,54313.515
346.0347,54328.09
346.2135,54301.09
346.3923,54273.345
346.571,54219.74
346.7498,54176.865
346.9285,54256.345
347.1071,54195.575
347.2859,54084.595
347.4645,54140.505
347.6431,54216.165
347.8217,54222.49
348.0003,54130.08
348.1789,54133.795
348.3574,54102.365
348.5359,54039.57
348.7145,53942.58
348.893,53979.005
349.0714,54003.915
349.2499,53881.185
349.4283,53765.96
349.6068,53651.235
349.7852,53618.745
349.9635,53652.685
350.1419,53638.525
350.3202,53584.64
350.4985,53475.36
350.6768,53389.91
350.8551,53340.83
351.0334,53324.79
351.2116,53292.095
351.3898,53334.96
351.568,53238.555
351.7462,53228.94
351.9243,53187.495
352.1025,53112.725
352.2806,53033.31
352.4587,53005.02
352.6368,52947.57
352.8148,52841.625
352.9929,52777.66
353.1709,52819.61
353.3489,52828.065
353.5268,52747.48
353.7048,52665.22
353.8828,52618.48
354.0607,52532.93
354.2386,52530.29
354.4165,52479.44
354.5943,52431.52
354.7722,52429.785
354.95,52510.955
355.1278,52520.195
355.3056,52391.43
355.4833,52213.485
355.6611,52037.615
355.8388,51909.815
356.0165,51866.275
356.1942,51916.55
356.3719,52007.05
356.5495,51972.62
356.7271,51890.82
356.9047,51872.77
357.0823,51872.385
357.2599,51882.235
357.4374,51821.905
357.6149,51662.9
357.7924,51518.99
357.9699,51510.4
358.1474,51495.655
358.3248,51347.065
358.5023,51295.195
358.6797,51185.64
358.8571,51094.25
359.0344,51053.585
359.2118,50911.875
359.3891,50959.64
359.5664,50843.385
359.7437,50780.53
359.9209,50730.44
360.0982,50654.89
360.2754,50446.5
360.4526,50499.49
360.6298,50492.765
360.807,50425.465
360.9841,50395.045
361.1613,50424.705
361.3383,50804.545
361.5154,50782.665
361.6925,50804.995
361.8695,50724.92
362.0466,50546.465
362.2236,50308.325
362.4005,50104.47
362.5775,49840.08
362.7545,49694.49
362.9314,49572.025
363.1083,49621.42
363.2852,50165.465
363.462,50351.135
363.6389,50011.62
363.8157,49730.64
363.9925,49392.485
364.1693,49228.22
364.346,49110.495
364.5228,49178.04
364.6996,49459.35
364.8762,49500.685
365.0529,49566.045
365.2296,49775.8
365.4062,49707.835
365.5829,49498.81
365.7595,49499.9
365.9361,49450.75
366.1126,49270.405
366.2892,50210.55
366.4657,52018.735
366.6422,52816.62
366.8186,51612.76
366.9951,51356.645
367.1716,50596.485
367.348,51158.855
367.5244,52177.315
367.7008,51033.115
367.8772,50273.7
368.0535,49955.735
368.2298,51915.15
368.4061,53589.55
368.5824,53086.395
368.7586,51637.05
368.9349,51093.825
369.1111,49993.965
369.2873,49046.695
369.4635,48863.72
369.6396,48838.68
369.8158,48825.82
369.9919,49457.305
370.168,50671.65
370.3441,51063.235
370.5202,49809.985
370.6962,48949.41
370.8722,48448.435
371.0482,48385.21
371.2242,48526.085
371.4002,49045.075
371.5761,49353.03
371.752,48958.15
371.9279,48966.515
372.1038,49105.05
372.2796,48989.585
372.4555,48818.355
372.6313,48874.78
372.8071,48603.84
372.9829,48428.505
373.1586,48771.66
373.3344,49013.475
373.5101,48493.565
373.6858,48418.185
373.8615,48180.9
374.0371,48288.96
374.2127,48826.6
374.3884,48672.885
374.564,48319.33
374.7395,48171.31
374.9151,48144.75
375.0906,48710.515
375.2661,49681.765
375.4416,49127.97
375.6171,48884.995
375.7925,49038.665
375.968,49152.085
376.1434,48992.615
376.3188,48896.315
376.4941,48858.99
376.6695,48955.37
376.8448,49126.975
377.0201,49489.155
377.1954,49864.545
377.3707,49547.49
377.5459,49701.65
377.7212,50370.965
377.8964,51528.905
378.0715,52099.095
378.2467,51651.785
378.4218,51088.32
378.597,50042.405
378.7721,49817.495
378.9472,49938.895
379.1222,51769.58
379.2973,52916.34
379.4723,52985.475
379.6473,55754.87
379.8223,57960.155
379.9972,55239.985
380.1722,53218.905
380.3471,52952.36
380.522,51517.91
380.6969,50211.085
380.8717,50443.905
381.0466,50331.32
381.2214,50609.075
381.3962,51566.16
381.571,50846.25
381.7457,50374.38
381.9204,50335.555
382.0952,50292.91
382.2699,50411.84
382.4445,51405.07
382.6192,52006.065
382.7938,52755.095
382.9685,53548.87
383.1431,53003.265
383.3176,51579.445
383.4922,50495.38
383.6667,50861.835
383.8412,50873.5
384.0157,50409.45
384.1902,50603.89
384.3646,50585.96
384.5391,50464.8
384.7134,51513.33
384.8878,53491.91
385.0622,55573.795
385.2365,53859.92
385.4109,51758.64
385.5852,51317.71
385.7594,52524.66
385.9337,56430.37
386.1079,58201.37
386.2822,59689.625
386.4564,59732.33
386.6306,56011.215
386.8047,55889.295
386.9789,57396.63
387.153,59507.81
387.3271,60593.185
387.5012,57491.51
387.6752,56551.115
387.8492,57825.775
388.0233,58457.525
388.1972,55368.005
388.3712,54361.08
388.5452,54387.605
388.7191,55449.845
388.893,58525.625
389.0669,59389.045
389.2408,54110.82
389.4146,51151.22
389.5884,49836.695
389.7623,49763.285
389.9361,50447.605
390.1098,50134.62
390.2835,50101.64
390.4573,50020.705
390.631,49983.875
390.8047,50245.55
390.9784,50597.4
391.152,50147.18
391.3256,49867.465
391.4992,49813.83
391.6728,49854.545
391.8464,51046.13
392.0199,51352.32
392.1934,50458.53
392.3669,50404.685
392.5403,51465.865
392.7138,52409.08
392.8873,53434.7
393.0607,52897.125
393.2341,52322.6
393.4074,52537.095
393.5808,51903.51
393.7542,51707.11
393.9274,52089.235
394.1007,51347.03
394.274,52733.965
394.4472,54050.185
394.6205,55457.54
394.7937,56662.09
394.9668,57029.26
395.14,56430.135
395.3131,53600.7
395.4863,51327.015
395.6594,51186.425
395.8325,51077.2
396.0055,51672.46
396.1786,52587.315
396.3516,53428.085
396.5246,52543.0
396.6975,50938.475
396.8705,50715.775
397.0434,53193.625
397.2163,52569.47
397.3892,51579.85
397.5621,51807.505
397.735,53081.59
397.9077,54484.365
398.0806,54610.335
398.2534,55334.105
398.4261,57138.215
398.5989,54350.04
398.7716,54875.465
398.9443,55653.845
399.117,60031.88
399.2896,61199.69
399.4623,58531.23
399.6349,55069.845
399.8075,55532.87
399.9801,53522.23
400.1526,52122.33
400.3252,51356.79
400.4977,51288.495
400.6702,52530.04
400.8427,50932.135
401.0151,49949.015
401.1875,49029.56
401.36,48586.395
401.5323,48565.105
401.7047,47943.37
401.877,48343.485
402.0494,48833.775
402.2216,49764.745
402.394,49994.13
402.5662,49818.57
402.7385,52392.865
402.9107,52980.91
403.0829,51156.28
403.2551,50200.995
403.4272,49391.04
403.5994,49583.825
403.7715,49780.45
403.9436,50649.5
404.1156,50397.945
