Timestamp,03/16/2024 07:07:45
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2620.135
218.2508,2675.505
218.442,2730.885
218.6332,2791.81
218.8244,2850.585
219.0156,2913.67
219.2067,2981.085
219.3979,3048.775
219.589,3118.685
219.7801,3190.165
219.9712,3266.065
220.1623,3340.625
220.3533,3422.26
220.5444,3504.68
220.7354,3587.105
220.9264,3671.16
221.1174,3765.995
221.3083,3858.325
221.4993,3951.85
221.6902,4040.31
221.8812,4142.515
222.0721,4244.47
222.263,4347.69
222.4538,4457.005
222.6447,4566.885
222.8355,4682.295
223.0264,4794.825
223.2172,4908.65
223.408,5031.065
223.5987,5157.43
223.7895,5279.32
223.9802,5411.46
224.1709,5542.715
224.3616,5678.255
224.5524,5819.43
224.743,5962.125
224.9337,6098.765
225.1243,6252.195
225.315,6397.065
225.5056,6541.625
225.6962,6699.225
225.8867,6854.525
226.0773,7013.18
226.2678,7173.045
226.4584,7335.805
226.6489,7504.725
226.8394,7667.92
227.0298,7839.78
227.2203,8022.635
227.4108,8211.745
227.6012,8397.615
227.7916,8572.855
227.982,8758.925
228.1723,8944.835
228.3627,9139.17
228.5531,9326.445
228.7434,9521.46
228.9337,9723.305
229.124,9931.56
229.3143,10138.055
229.5045,10360.95
229.6948,10582.825
229.885,10813.815
230.0752,11045.58
230.2654,11274.785
230.4556,11510.505
230.6457,11735.175
230.8358,11965.06
231.026,12201.38
231.2161,12430.475
231.4062,12669.92
231.5963,12901.615
231.7863,13149.815
231.9764,13408.36
232.1664,13675.935
232.3564,13940.045
232.5464,14196.895
232.7364,14465.705
232.9263,14722.24
233.1163,15001.4
233.3062,15277.73
233.4961,15571.165
233.686,15850.435
233.8758,16105.44
234.0657,16363.365
234.2555,16652.18
234.4454,16932.945
234.6352,17215.48
234.825,17499.47
235.0147,17766.755
235.2045,18047.84
235.3942,18324.805
235.5839,18609.9
235.7737,18884.865
235.9633,19156.63
236.153,19456.66
236.3427,19758.285
236.5323,20045.305
236.7219,20319.745
236.9115,20576.275
237.1011,20838.645
237.2907,21133.63
237.4803,21435.0
237.6698,21705.84
237.8593,21994.52
238.0488,22276.525
238.2383,22565.935
238.4278,22851.25
238.6172,23155.555
238.8066,23440.395
238.9961,23728.915
239.1855,24033.97
239.3748,24320.92
239.5642,24586.19
239.7536,24878.985
239.9429,25155.9
240.1322,25411.935
240.3215,25685.405
240.5108,25969.11
240.7001,26255.265
240.8893,26524.82
241.0786,26788.105
241.2677,27055.59
241.457,27351.535
241.6461,27575.875
241.8353,27804.4
242.0244,28048.68
242.2136,28282.635
242.4027,28530.17
242.5918,28773.795
242.7809,28997.15
242.9699,29141.745
243.159,29308.42
243.348,29601.865
243.537,29908.075
243.726,30159.25
243.915,30388.705
244.1039,30609.47
244.2929,30749.91
244.4818,30848.37
244.6707,31074.32
244.8596,31374.935
245.0485,31662.49
245.2373,31934.9
245.4262,32191.33
245.615,32408.07
245.8038,32601.515
245.9926,32830.8
246.1814,33033.965
246.3701,33066.95
246.5589,33116.855
246.7476,33332.49
246.9363,33635.675
247.1249,33892.37
247.3136,34137.82
247.5023,34353.9
247.6909,34596.665
247.8795,34804.975
248.0681,35029.51
248.2567,35224.15
248.4453,35428.47
248.6338,35609.75
248.8224,35685.49
249.0109,35623.975
249.1994,35771.715
249.3878,36033.39
249.5763,36272.245
249.7648,36476.055
249.9532,36676.94
250.1416,36909.265
250.33,37136.655
250.5183,37362.7
250.7067,37518.82
250.8951,37666.07
251.0834,37813.51
251.2717,37955.995
251.46,38074.56
251.6483,38198.46
251.8365,38269.525
252.0247,38229.07
252.213,38354.665
252.4012,38518.96
252.5894,38744.105
252.7775,38884.73
252.9657,39020.85
253.1538,39205.31
253.3419,39332.21
253.53,39434.89
253.7181,39544.925
253.9062,39664.67
254.0942,39762.42
254.2823,39837.605
254.4703,39911.86
254.6583,39999.12
254.8463,40092.67
255.0342,40125.445
255.2222,40176.715
255.4101,40176.525
255.598,40135.26
255.7859,40239.365
255.9738,40394.005
256.1616,40536.38
256.3495,40695.56
256.5373,40821.62
256.7251,40998.815
256.9129,41099.505
257.1006,41185.02
257.2884,41294.34
257.4761,41418.53
257.6638,41494.74
257.8515,41527.93
258.0392,41585.205
258.2269,41622.88
258.4146,41667.94
258.6022,41722.59
258.7898,41727.37
258.9774,41753.25
259.165,41823.59
259.3525,41878.615
259.5401,41893.475
259.7276,41969.695
259.9151,42037.385
260.1026,42082.86
260.2901,42163.025
260.4776,42227.27
260.665,42351.06
260.8524,42451.1
261.0398,42563.4
261.2272,42597.36
261.4146,42599.475
261.6019,42648.585
261.7893,42711.96
261.9766,42751.48
262.1639,42810.145
262.3512,42795.455
262.5384,42799.445
262.7257,42805.425
262.9129,42838.355
263.1001,42858.78
263.2873,42929.375
263.4745,42972.23
263.6617,42903.305
263.8488,42931.27
264.0359,42970.615
264.2231,42976.925
264.4101,43003.59
264.5972,43049.395
264.7842,43068.215
264.9713,43080.67
265.1583,43078.445
265.3453,43096.725
265.5323,43139.395
265.7193,43167.495
265.9062,43235.99
266.0931,43250.74
266.2801,43251.13
266.4669,43307.735
266.6538,43349.22
266.8407,43396.195
267.0276,43376.505
267.2143,43356.97
267.4012,43393.8
267.588,43328.675
267.7747,43338.865
267.9615,43347.17
268.1482,43339.745
268.3349,43362.275
268.5217,43346.825
268.7083,43300.785
268.895,43301.08
269.0817,43331.455
269.2682,43331.17
269.4549,43281.93
269.6415,43196.75
269.8281,43191.68
270.0146,43239.96
270.2012,43267.425
270.3877,43296.16
270.5742,43298.27
270.7607,43302.69
270.9472,43308.675
271.1336,43306.815
271.32,43290.11
271.5065,43270.245
271.6929,43270.85
271.8792,43311.895
272.0656,43314.8
272.252,43341.605
272.4383,43368.295
272.6246,43349.395
272.8109,43352.435
272.9972,43431.11
273.1835,43476.42
273.3697,43516.57
273.5559,43545.15
273.7421,43568.99
273.9283,43581.215
274.1145,43586.645
274.3007,43603.555
274.4868,43651.805
274.6729,43730.7
274.859,43759.65
275.0451,43777.515
275.2311,43705.015
275.4172,43752.32
275.6032,43798.815
275.7892,43859.51
275.9752,43879.48
276.1612,43941.41
276.3472,43919.175
276.5331,43930.1
276.719,43947.72
276.9049,43976.85
277.0908,43963.38
277.2767,43985.675
277.4625,44033.28
277.6484,44045.765
277.8342,44046.14
278.02,44074.825
278.2057,44136.995
278.3915,44222.665
278.5772,44255.52
278.763,44239.12
278.9487,44318.93
279.1343,44396.24
279.32,44413.86
279.5057,44393.43
279.6913,44320.105
279.877,44332.12
280.0625,44359.775
280.2481,44336.19
280.4337,44317.86
280.6192,44405.8
280.8048,44489.565
280.9903,44493.38
281.1758,44478.305
281.3612,44452.9
281.5467,44474.935
281.7321,44554.505
281.9175,44609.12
282.1029,44624.84
282.2884,44669.83
282.4737,44644.285
282.6591,44632.915
282.8444,44657.45
283.0297,44689.585
283.215,44732.69
283.4002,44773.155
283.5855,44752.135
283.7707,44698.24
283.956,44716.73
284.1412,44736.255
284.3264,44808.905
284.5115,44908.54
284.6967,44979.055
284.8818,44981.43
285.0669,44954.245
285.252,45001.84
285.4371,45057.96
285.6222,45060.605
285.8072,45084.21
285.9922,45103.08
286.1772,45178.085
286.3622,45256.185
286.5472,45258.17
286.7321,45243.61
286.9171,45340.66
287.102,45392.805
287.2869,45488.835
287.4717,45607.22
287.6566,45658.335
287.8415,45713.135
288.0263,45757.075
288.2111,45714.955
288.3959,45694.92
288.5806,45748.8
288.7654,45821.865
288.9501,45979.69
289.1348,46050.855
289.3195,46107.895
289.5042,46180.505
289.6889,46289.39
289.8735,46263.305
290.0581,46296.895
290.2428,46265.57
290.4273,46334.225
290.6119,46460.64
290.7965,46511.085
290.981,46581.995
291.1655,46630.695
291.35,46574.755
291.5345,46559.29
291.719,46621.83
291.9034,46700.645
292.0878,46836.635
292.2722,46888.215
292.4566,46904.895
292.641,46983.485
292.8253,47043.63
293.0096,47071.955
293.194,47164.98
293.3783,47230.43
293.5626,47326.68
293.7468,47398.815
293.9311,47477.705
294.1153,47461.53
294.2995,47388.69
294.4837,47378.14
294.6678,47374.75
294.852,47402.015
295.0361,47490.46
295.2202,47581.445
295.4043,47683.435
295.5884,47736.715
295.7725,47789.32
295.9565,47840.235
296.1405,47813.58
296.3246,47847.21
296.5085,47987.94
296.6925,48117.59
296.8764,48180.92
297.0603,48217.1
297.2443,48254.845
297.4282,48259.61
297.612,48261.105
297.7959,48285.465
297.9797,48329.61
298.1635,48331.79
298.3474,48469.645
298.5311,48596.85
298.7149,48589.76
298.8987,48564.005
299.0823,48594.005
299.2661,48582.13
299.4498,48507.445
299.6334,48577.755
299.8171,48665.34
300.0007,48723.3
300.1843,48786.96
300.368,48835.805
300.5515,48862.62
300.7351,48894.395
300.9186,48938.42
301.1021,48956.225
301.2857,49016.895
301.4691,49066.09
301.6526,49165.12
301.8361,49176.875
302.0195,49189.18
302.2029,49238.84
302.3863,49308.57
302.5697,49310.995
302.753,49393.26
302.9364,49503.18
303.1197,49631.53
303.303,49679.925
303.4863,49677.5
303.6696,49609.6
303.8528,49593.98
304.036,49619.71
304.2192,49707.815
304.4024,49759.77
304.5856,49755.365
304.7688,49808.85
304.9519,49877.44
305.135,49910.18
305.3181,49937.245
305.5012,49980.69
305.6842,50070.62
305.8673,50125.95
306.0504,50121.32
306.2333,50064.64
306.4163,50109.67
306.5993,50132.78
306.7822,50200.695
306.9652,50271.845
307.1481,50263.605
307.331,50287.225
307.5139,50303.055
307.6967,50312.91
307.8796,50324.73
308.0624,50396.155
308.2452,50372.43
308.428,50373.015
308.6107,50437.295
308.7935,50438.375
308.9762,50456.03
309.1589,50507.185
309.3416,50550.425
309.5243,50579.09
309.7069,50614.505
309.8896,50620.145
310.0721,50632.97
310.2548,50691.345
310.4373,50738.64
310.6199,50821.85
310.8024,50839.61
310.985,50879.375
311.1674,50837.25
311.3499,50798.105
311.5324,50859.175
311.7148,50982.205
311.8973,50967.65
312.0797,51000.34
312.2621,51073.975
312.4445,51048.235
312.6268,51045.885
312.8091,51106.575
312.9915,51075.075
313.1738,51084.665
313.356,51068.815
313.5383,51046.625
313.7206,51090.165
313.9027,51076.555
314.085,51096.535
314.2672,51145.465
314.4493,51204.49
314.6314,51276.74
314.8136,51342.265
314.9957,51324.455
315.1778,51293.91
315.3598,51333.28
315.5419,51395.315
315.724,51444.015
315.9059,51464.76
316.088,51470.13
316.2699,51556.24
316.4519,51606.425
316.6338,51584.24
316.8157,51509.445
316.9977,51523.535
317.1795,51614.035
317.3614,51699.975
317.5432,51775.965
317.7251,51813.63
317.9069,51745.545
318.0887,51740.05
318.2704,51705.695
318.4522,51740.15
318.6339,51815.255
318.8156,51944.29
318.9973,51947.75
319.179,52010.615
319.3607,52096.365
319.5423,52169.465
319.7239,52182.775
319.9055,52167.76
320.0871,52202.195
320.2687,52239.525
320.4502,52241.865
320.6317,52189.03
320.8132,52259.045
320.9947,52327.625
321.1761,52389.405
321.3576,52416.01
321.5391,52429.865
321.7205,52469.29
321.9019,52507.55
322.0832,52511.155
322.2646,52519.84
322.4459,52531.725
322.6272,52539.045
322.8085,52546.59
322.9898,52565.285
323.1711,52540.15
323.3523,52533.05
323.5335,52536.375
323.7147,52680.17
323.8959,52855.96
324.0771,52941.145
324.2582,52947.375
324.4393,52995.395
324.6204,53055.84
324.8015,53096.985
324.9826,53202.23
325.1637,53339.415
325.3447,53337.225
325.5257,53343.8
325.7067,53332.305
325.8877,53207.38
326.0686,53166.385
326.2496,53226.465
326.4305,53212.535
326.6114,53257.72
326.7922,53329.105
326.9731,53396.665
327.1539,53438.265
327.3347,53522.71
327.5155,53597.635
327.6963,53717.78
327.8771,53747.635
328.0578,53647.205
328.2385,53498.49
328.4193,53525.195
328.5999,53545.67
328.7806,53542.06
328.9613,53575.36
329.1419,53570.945
329.3225,53633.065
329.5031,53621.305
329.6837,53605.13
329.8642,53589.445
330.0447,53573.77
330.2252,53557.12
330.4057,53525.42
330.5862,53546.175
330.7667,53588.495
330.9471,53646.11
331.1275,53763.09
331.3079,53834.51
331.4883,53965.725
331.6687,53983.87
331.849,53789.135
332.0293,53670.39
332.2096,53623.73
332.3899,53661.715
332.5702,53754.92
332.7504,53842.37
332.9306,53945.645
333.1108,53898.125
333.291,53814.56
333.4712,53814.86
333.6514,53874.085
333.8315,53873.635
334.0116,53884.22
334.1917,53951.555
334.3717,54039.035
334.5518,54065.455
334.7318,53990.625
334.9119,53980.74
335.0918,54030.675
335.2718,54079.74
335.4518,54113.18
335.6317,54149.865
335.8116,54242.835
335.9915,54213.2
336.1714,54082.01
336.3513,54053.91
336.5311,54100.185
336.7109,54207.44
336.8907,54269.685
337.0705,54107.81
337.2502,53935.34
337.43,53883.925
337.6097,53805.295
337.7894,53815.01
337.9691,53860.365
338.1488,53922.35
338.3284,53967.64
338.508,54088.12
338.6877,54226.62
338.8672,54227.315
339.0468,54181.605
339.2263,54143.685
339.4059,54456.01
339.5854,54950.255
339.7649,54504.565
339.9443,54256.835
340.1238,54176.99
340.3032,54162.42
340.4826,54190.905
340.662,54090.31
340.8414,54008.15
341.0207,54034.985
341.2001,54066.115
341.3794,54061.96
341.5587,54145.425
341.738,54185.47
341.9172,54192.105
342.0965,54197.035
342.2757,54078.75
342.4549,53904.655
342.6341,53952.205
342.8132,53982.795
342.9923,54193.075
343.1715,54391.4
343.3506,54428.245
343.5296,54165.09
343.7087,54061.125
343.8878,53995.325
344.0668,54007.48
344.2458,54022.92
344.4248,53926.755
344.6037,53900.28
344.7827,53949.32
344.9616,53923.46
345.1405,53926.4
345.3194,53938.46
345.4982,53868.26
345.6771,53816.505
345.8559,53816.455
346.0347,53829.1
346.2135,53803.0
346.3923,53784.61
346.571,53725.96
346.7498,53698.25
346.9285,53781.775
347.1071,53733.78
347.2859,53618.855
347.4645,53678.125
347.6431,53753.075
347.8217,53767.41
348.0003,53689.195
348.1789,53678.505
348.3574,53669.93
348.5359,53604.675
348.7145,53511.46
348.893,53554.805
349.0714,53566.635
349.2499,53452.32
349.4283,53356.58
349.6068,53252.545
349.7852,53223.515
349.9635,53254.405
350.1419,53244.6
350.3202,53192.435
350.4985,53100.1
350.6768,53012.255
350.8551,52965.75
351.0334,52961.525
351.2116,52937.51
351.3898,52964.07
351.568,52885.005
351.7462,52875.745
351.9243,52829.65
352.1025,52754.385
352.2806,52683.505
352.4587,52666.59
352.6368,52612.145
352.8148,52511.07
352.9929,52459.655
353.1709,52513.555
353.3489,52519.17
353.5268,52443.715
353.7048,52356.075
353.8828,52315.405
354.0607,52226.76
354.2386,52230.51
354.4165,52192.76
354.5943,52141.955
354.7722,52130.535
354.95,52216.02
355.1278,52220.6
355.3056,52091.85
355.4833,51924.84
355.6611,51770.215
355.8388,51673.295
356.0165,51630.355
356.1942,51677.39
356.3719,51748.025
356.5495,51707.965
356.7271,51632.8
356.9047,51608.8
357.0823,51613.47
357.2599,51634.0
357.4374,51575.865
357.6149,51421.735
357.7924,51290.62
357.9699,51293.525
358.1474,51262.365
358.3248,51123.63
358.5023,51088.57
358.6797,50963.535
358.8571,50886.445
359.0344,50848.505
359.2118,50725.71
359.3891,50761.52
359.5664,50637.535
359.7437,50594.11
359.9209,50567.23
360.0982,50453.74
360.2754,50265.995
360.4526,50329.43
360.6298,50310.84
360.807,50257.02
360.9841,50248.115
361.1613,50292.415
361.3383,50632.135
361.5154,50575.43
361.6925,50620.345
361.8695,50539.3
362.0466,50366.29
362.2236,50149.635
362.4005,49946.355
362.5775,49690.69
362.7545,49565.215
362.9314,49452.36
363.1083,49514.825
363.2852,50082.46
363.462,50112.925
363.6389,49842.76
363.8157,49606.15
363.9925,49294.65
364.1693,49137.89
364.346,49004.8
364.5228,49089.19
364.6996,49358.605
364.8762,49370.805
365.0529,49440.065
365.2296,49680.67
365.4062,49523.07
365.5829,49418.255
365.7595,49412.64
365.9361,49330.775
366.1126,49188.67
366.2892,50280.64
366.4657,51927.885
366.6422,52435.73
366.8186,51409.07
366.9951,51290.13
367.1716,50540.63
367.348,51285.32
367.5244,51906.835
367.7008,50843.345
367.8772,50154.81
368.0535,50108.83
368.2298,52043.69
368.4061,53419.69
368.5824,52567.28
368.7586,51615.62
368.9349,51123.72
369.1111,49905.31
369.2873,49058.72
369.4635,48931.75
369.6396,48791.42
369.8158,48788.27
369.9919,49475.435
370.168,50669.48
370.3441,50711.67
370.5202,49674.825
370.6962,48956.07
370.8722,48524.34
371.0482,48379.78
371.2242,48528.855
371.4002,49050.305
371.5761,49271.03
371.752,48930.435
371.9279,49010.72
372.1038,49129.755
372.2796,48955.1
372.4555,48864.765
372.6313,48871.56
372.8071,48590.065
372.9829,48482.295
373.1586,48862.925
373.3344,48932.415
373.5101,48493.055
373.6858,48450.855
373.8615,48242.19
374.0371,48372.695
374.2127,48864.875
374.3884,48600.165
374.564,48336.36
374.7395,48240.465
374.9151,48214.855
375.0906,48841.85
375.2661,49626.605
375.4416,49015.21
375.6171,48957.83
375.7925,49147.805
375.968,49181.13
376.1434,48973.975
376.3188,48968.815
376.4941,48929.46
376.6695,49018.975
376.8448,49210.045
377.0201,49536.105
377.1954,49873.77
377.3707,49545.97
377.5459,49832.945
377.7212,50516.735
377.8964,51603.675
378.0715,51928.345
378.2467,51605.395
378.4218,51069.97
378.597,50107.365
378.7721,50015.525
378.9472,50062.335
379.1222,52050.63
379.2973,52581.405
379.4723,53060.815
379.6473,56111.8
379.8223,57456.155
379.9972,54839.065
380.1722,53372.02
380.3471,53314.455
380.522,51477.805
380.6969,50430.065
380.8717,50765.52
381.0466,50365.575
381.2214,50866.49
381.3962,51527.02
381.571,50877.61
381.7457,50449.11
381.9204,50591.15
382.0952,50330.44
382.2699,50661.525
382.4445,51478.5
382.6192,52141.05
382.7938,52791.12
382.9685,53548.12
383.1431,52908.54
383.3176,51583.62
383.4922,50779.875
383.6667,51167.94
383.8412,50914.675
384.0157,50546.8
384.1902,50801.46
384.3646,50690.385
384.5391,50684.18
384.7134,51750.335
384.8878,53851.285
385.0622,55391.565
385.2365,53561.485
385.4109,52018.08
385.5852,51734.83
385.7594,53131.105
385.9337,56558.565
386.1079,58084.01
386.2822,59608.36
386.4564,59324.97
386.6306,56031.75
386.8047,56436.705
386.9789,57790.775
387.153,59651.495
387.3271,60131.265
387.5012,57263.63
387.6752,56920.84
387.8492,58346.735
388.0233,58098.91
388.1972,55245.02
388.3712,54731.225
388.5452,54789.345
388.7191,55678.94
388.893,58865.36
389.0669,58595.925
389.2408,53841.82
389.4146,51612.845
389.5884,50473.72
389.7623,50213.69
389.9361,50538.65
390.1098,50233.415
390.2835,50274.39
390.4573,50192.57
390.631,50161.535
390.8047,50423.695
390.9784,50687.235
391.152,50229.9
391.3256,50050.73
391.4992,49953.705
391.6728,50057.94
391.8464,51232.91
392.0199,51302.325
392.1934,50478.05
392.3669,50756.705
392.5403,51696.095
392.7138,52546.825
392.8873,53391.445
393.0607,52815.055
393.2341,52435.165
393.4074,52676.18
393.5808,51952.0
393.7542,51855.92
393.9274,52142.595
394.1007,51427.38
394.274,53033.7
394.4472,54098.03
394.6205,55455.33
394.7937,56597.785
394.9668,56930.055
395.14,56207.625
395.3131,53450.825
395.4863,51677.545
395.6594,51556.51
395.8325,51130.845
396.0055,51806.645
396.1786,52514.615
396.3516,53402.355
396.5246,52280.56
396.6975,50945.905
396.8705,51133.05
397.0434,53282.78
397.2163,52249.825
397.3892,51516.46
397.5621,52040.445
397.735,53200.13
397.9077,54364.48
398.0806,54230.295
398.2534,55632.355
398.4261,56515.17
398.5989,54282.405
398.7716,54802.125
398.9443,55997.705
399.117,59841.16
399.2896,60617.015
399.4623,57559.625
399.6349,55399.895
399.8075,55751.185
399.9801,53379.7
400.1526,52054.655
400.3252,51487.32
400.4977,51409.905
400.6702,52347.7
400.8427,50614.2
401.0151,49935.745
401.1875,49051.05
401.36,48693.14
401.5323,48410.01
401.7047,47926.68
401.877,48337.72
402.0494,48777.14
402.2216,49683.645
402.394,49730.81
402.5662,49815.205
402.7385,52362.37
402.9107,52461.865
403.0829,50817.935
403.2551,50148.65
403.4272,49517.585
403.5994,49502.27
403.7715,49702.225
403.9436,50363.095
404.1156,50212.75
