Timestamp,03/16/2024 07:25:51
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2543.495
218.2508,2598.84
218.442,2651.31
218.6332,2713.74
218.8244,2769.165
219.0156,2830.84
219.2067,2897.16
219.3979,2962.075
219.589,3029.475
219.7801,3099.36
219.9712,3170.245
220.1623,3246.595
220.3533,3326.46
220.5444,3402.54
220.7354,3485.395
220.9264,3569.45
221.1174,3656.97
221.3083,3747.3
221.4993,3835.4
221.6902,3920.845
221.8812,4021.82
222.0721,4120.61
222.263,4224.975
222.4538,4330.875
222.6447,4436.19
222.8355,4547.575
223.0264,4660.06
223.2172,4772.855
223.408,4892.015
223.5987,5012.405
223.7895,5133.95
223.9802,5262.305
224.1709,5389.22
224.3616,5524.26
224.5524,5659.045
224.743,5793.75
224.9337,5925.1
225.1243,6080.945
225.315,6219.5
225.5056,6363.6
225.6962,6514.18
225.8867,6665.705
226.0773,6821.985
226.2678,6973.435
226.4584,7136.2
226.6489,7301.35
226.8394,7456.84
227.0298,7626.905
227.2203,7806.33
227.4108,7989.38
227.6012,8172.5
227.7916,8345.01
227.982,8525.03
228.1723,8708.23
228.3627,8895.745
228.5531,9078.07
228.7434,9272.57
228.9337,9464.14
229.124,9667.01
229.3143,9876.145
229.5045,10091.45
229.6948,10308.18
229.885,10533.77
230.0752,10757.82
230.2654,10982.47
230.4556,11210.195
230.6457,11431.585
230.8358,11660.11
231.026,11885.31
231.2161,12110.99
231.4062,12349.43
231.5963,12574.175
231.7863,12814.495
231.9764,13068.225
232.1664,13322.125
232.3564,13588.43
232.5464,13836.925
232.7364,14099.13
232.9263,14354.665
233.1163,14620.755
233.3062,14896.655
233.4961,15187.9
233.686,15456.6
233.8758,15708.965
234.0657,15960.215
234.2555,16239.345
234.4454,16521.485
234.6352,16793.895
234.825,17068.85
235.0147,17335.3
235.2045,17604.18
235.3942,17881.09
235.5839,18155.53
235.7737,18426.055
235.9633,18696.755
236.153,18995.805
236.3427,19282.265
236.5323,19566.805
236.7219,19837.805
236.9115,20082.29
237.1011,20346.505
237.2907,20634.525
237.4803,20927.075
237.6698,21195.53
237.8593,21482.43
238.0488,21758.595
238.2383,22043.03
238.4278,22319.69
238.6172,22623.51
238.8066,22904.65
238.9961,23179.76
239.1855,23486.89
239.3748,23761.61
239.5642,24029.17
239.7536,24316.59
239.9429,24585.955
240.1322,24843.955
240.3215,25111.355
240.5108,25384.26
240.7001,25665.73
240.8893,25938.37
241.0786,26201.705
241.2677,26455.58
241.457,26746.425
241.6461,26966.095
241.8353,27200.13
242.0244,27433.94
242.2136,27662.51
242.4027,27904.92
242.5918,28143.355
242.7809,28373.44
242.9699,28513.805
243.159,28678.02
243.348,28968.16
243.537,29272.245
243.726,29527.715
243.915,29755.175
244.1039,29965.06
244.2929,30104.08
244.4818,30207.26
244.6707,30424.445
244.8596,30724.105
245.0485,31003.055
245.2373,31279.43
245.4262,31536.175
245.615,31758.63
245.8038,31940.885
245.9926,32161.035
246.1814,32361.615
246.3701,32395.83
246.5589,32449.63
246.7476,32664.25
246.9363,32959.65
247.1249,33208.93
247.3136,33452.84
247.5023,33679.53
247.6909,33920.095
247.8795,34122.72
248.0681,34341.65
248.2567,34531.88
248.4453,34730.94
248.6338,34915.205
248.8224,34997.715
249.0109,34939.54
249.1994,35079.85
249.3878,35334.8
249.5763,35573.55
249.7648,35775.345
249.9532,35976.195
250.1416,36209.4
250.33,36423.72
250.5183,36651.22
250.7067,36797.83
250.8951,36947.535
251.0834,37090.535
251.2717,37227.145
251.46,37355.0
251.6483,37485.825
251.8365,37555.995
252.0247,37517.765
252.213,37636.47
252.4012,37798.78
252.5894,38022.4
252.7775,38156.135
252.9657,38283.33
253.1538,38463.09
253.3419,38602.675
253.53,38703.125
253.7181,38820.8
253.9062,38929.625
254.0942,39030.775
254.2823,39099.73
254.4703,39170.325
254.6583,39263.11
254.8463,39353.475
255.0342,39388.95
255.2222,39448.905
255.4101,39444.395
255.598,39405.6
255.7859,39501.7
255.9738,39654.16
256.1616,39802.28
256.3495,39959.03
256.5373,40069.32
256.7251,40242.475
256.9129,40343.45
257.1006,40426.19
257.2884,40541.25
257.4761,40662.69
257.6638,40732.45
257.8515,40760.045
258.0392,40806.585
258.2269,40854.44
258.4146,40906.03
258.6022,40954.995
258.7898,40967.91
258.9774,40987.46
259.165,41052.335
259.3525,41103.465
259.5401,41112.1
259.7276,41180.01
259.9151,41252.765
260.1026,41299.13
260.2901,41376.78
260.4776,41446.695
260.665,41573.585
260.8524,41675.2
261.0398,41779.575
261.2272,41813.44
261.4146,41813.23
261.6019,41857.82
261.7893,41918.76
261.9766,41961.67
262.1639,42018.205
262.3512,42006.555
262.5384,42009.205
262.7257,42019.705
262.9129,42039.27
263.1001,42052.335
263.2873,42122.375
263.4745,42163.155
263.6617,42086.7
263.8488,42107.7
264.0359,42146.73
264.2231,42162.56
264.4101,42189.275
264.5972,42232.45
264.7842,42245.015
264.9713,42250.525
265.1583,42242.04
265.3453,42272.27
265.5323,42308.085
265.7193,42342.715
265.9062,42407.325
266.0931,42420.345
266.2801,42411.455
266.4669,42465.35
266.6538,42498.9
266.8407,42536.27
267.0276,42507.7
267.2143,42494.56
267.4012,42524.06
267.588,42470.04
267.7747,42464.955
267.9615,42469.255
268.1482,42456.15
268.3349,42472.265
268.5217,42459.555
268.7083,42421.825
268.895,42412.86
269.0817,42447.14
269.2682,42443.285
269.4549,42401.575
269.6415,42321.9
269.8281,42319.35
270.0146,42369.925
270.2012,42389.11
270.3877,42416.0
270.5742,42413.745
270.7607,42413.14
270.9472,42418.81
271.1336,42408.735
271.32,42399.085
271.5065,42375.865
271.6929,42381.01
271.8792,42420.155
272.0656,42426.74
272.252,42450.2
272.4383,42465.51
272.6246,42454.25
272.8109,42447.045
272.9972,42524.96
273.1835,42567.965
273.3697,42606.07
273.5559,42634.385
273.7421,42645.53
273.9283,42649.45
274.1145,42650.6
274.3007,42678.315
274.4868,42717.36
274.6729,42779.85
274.859,42811.465
275.0451,42820.62
275.2311,42743.99
275.4172,42790.945
275.6032,42839.39
275.7892,42895.155
275.9752,42922.26
276.1612,42975.955
276.3472,42959.54
276.5331,42963.965
276.719,42990.1
276.9049,43007.065
277.0908,42997.17
277.2767,43018.255
277.4625,43061.51
277.6484,43064.88
277.8342,43062.43
278.02,43080.42
278.2057,43133.25
278.3915,43215.825
278.5772,43238.905
278.763,43225.505
278.9487,43300.215
279.1343,43379.46
279.32,43392.575
279.5057,43374.19
279.6913,43301.54
279.877,43318.28
280.0625,43342.24
280.2481,43324.225
280.4337,43304.75
280.6192,43394.095
280.8048,43475.965
280.9903,43475.19
281.1758,43456.695
281.3612,43430.585
281.5467,43447.535
281.7321,43530.015
281.9175,43579.66
282.1029,43601.745
282.2884,43637.695
282.4737,43621.12
282.6591,43596.71
282.8444,43630.825
283.0297,43656.75
283.215,43701.175
283.4002,43733.13
283.5855,43709.895
283.7707,43661.96
283.956,43674.94
284.1412,43695.045
284.3264,43764.21
284.5115,43865.675
284.6967,43927.33
284.8818,43928.53
285.0669,43900.73
285.252,43941.265
285.4371,43992.99
285.6222,44003.935
285.8072,44014.435
285.9922,44044.685
286.1772,44121.13
286.3622,44189.575
286.5472,44190.88
286.7321,44182.085
286.9171,44263.09
287.102,44323.475
287.2869,44405.975
287.4717,44525.075
287.6566,44577.995
287.8415,44627.12
288.0263,44663.355
288.2111,44620.685
288.3959,44600.61
288.5806,44654.74
288.7654,44721.24
288.9501,44879.23
289.1348,44951.855
289.3195,45000.305
289.5042,45070.13
289.6889,45175.555
289.8735,45158.0
290.0581,45184.93
290.2428,45163.065
290.4273,45227.175
290.6119,45342.6
290.7965,45387.555
290.981,45457.145
291.1655,45505.01
291.35,45446.93
291.5345,45437.0
291.719,45503.475
291.9034,45569.685
292.0878,45706.095
292.2722,45753.365
292.4566,45767.885
292.641,45840.57
292.8253,45900.945
293.0096,45930.45
293.194,46026.06
293.3783,46082.325
293.5626,46172.48
293.7468,46249.045
293.9311,46321.475
294.1153,46308.295
294.2995,46234.695
294.4837,46224.065
294.6678,46222.875
294.852,46250.79
295.0361,46336.295
295.2202,46415.55
295.4043,46523.305
295.5884,46572.335
295.7725,46632.755
295.9565,46678.475
296.1405,46651.095
296.3246,46683.74
296.5085,46817.015
296.6925,46947.615
296.8764,47000.935
297.0603,47040.74
297.2443,47076.03
297.4282,47081.045
297.612,47085.005
297.7959,47099.55
297.9797,47145.76
298.1635,47143.33
298.3474,47285.595
298.5311,47409.15
298.7149,47403.03
298.8987,47381.025
299.0823,47413.62
299.2661,47395.34
299.4498,47328.425
299.6334,47391.7
299.8171,47471.915
300.0007,47526.9
300.1843,47600.405
300.368,47641.665
300.5515,47667.34
300.7351,47705.495
300.9186,47746.085
301.1021,47762.05
301.2857,47822.455
301.4691,47873.96
301.6526,47965.59
301.8361,47975.76
302.0195,47984.23
302.2029,48030.41
302.3863,48098.875
302.5697,48106.63
302.753,48193.45
302.9364,48287.175
303.1197,48418.215
303.303,48474.36
303.4863,48458.2
303.6696,48399.785
303.8528,48384.085
304.036,48408.055
304.2192,48497.795
304.4024,48543.455
304.5856,48536.665
304.7688,48596.955
304.9519,48661.18
305.135,48688.36
305.3181,48721.215
305.5012,48762.56
305.6842,48853.655
305.8673,48902.215
306.0504,48902.4
306.2333,48848.125
306.4163,48891.3
306.5993,48909.21
306.7822,48970.75
306.9652,49047.455
307.1481,49038.325
307.331,49064.005
307.5139,49080.06
307.6967,49079.595
307.8796,49101.715
308.0624,49159.43
308.2452,49150.585
308.428,49148.2
308.6107,49204.65
308.7935,49203.255
308.9762,49230.98
309.1589,49278.995
309.3416,49319.11
309.5243,49339.4
309.7069,49373.785
309.8896,49387.135
310.0721,49404.065
310.2548,49455.815
310.4373,49499.92
310.6199,49589.845
310.8024,49607.445
310.985,49639.59
311.1674,49607.71
311.3499,49564.09
311.5324,49635.24
311.7148,49744.86
311.8973,49738.12
312.0797,49764.615
312.2621,49838.55
312.4445,49812.68
312.6268,49807.39
312.8091,49869.915
312.9915,49836.61
313.1738,49844.76
313.356,49829.46
313.5383,49812.51
313.7206,49856.515
313.9027,49833.42
314.085,49853.325
314.2672,49908.63
314.4493,49963.845
314.6314,50035.11
314.8136,50103.805
314.9957,50073.36
315.1778,50050.92
315.3598,50091.875
315.5419,50145.375
315.724,50194.95
315.9059,50219.89
316.088,50225.215
316.2699,50308.725
316.4519,50355.115
316.6338,50332.575
316.8157,50258.315
316.9977,50273.585
317.1795,50361.705
317.3614,50456.32
317.5432,50526.93
317.7251,50571.0
317.9069,50495.445
318.0887,50488.565
318.2704,50450.205
318.4522,50485.49
318.6339,50552.71
318.8156,50692.475
318.9973,50697.28
319.179,50756.185
319.3607,50839.615
319.5423,50912.185
319.7239,50921.93
319.9055,50904.37
320.0871,50941.91
320.2687,50978.93
320.4502,50983.075
320.6317,50932.21
320.8132,50999.935
320.9947,51056.67
321.1761,51125.34
321.3576,51152.77
321.5391,51165.355
321.7205,51208.785
321.9019,51252.18
322.0832,51245.135
322.2646,51253.34
322.4459,51265.055
322.6272,51271.63
322.8085,51272.89
322.9898,51295.625
323.1711,51269.29
323.3523,51268.93
323.5335,51269.485
323.7147,51414.405
323.8959,51593.455
324.0771,51674.09
324.2582,51689.875
324.4393,51727.535
324.6204,51789.695
324.8015,51832.825
324.9826,51927.75
325.1637,52058.87
325.3447,52063.515
325.5257,52071.96
325.7067,52061.015
325.8877,51938.645
326.0686,51899.16
326.2496,51944.105
326.4305,51936.63
326.6114,51991.265
326.7922,52053.61
326.9731,52111.795
327.1539,52156.305
327.3347,52246.55
327.5155,52314.11
327.6963,52433.345
327.8771,52469.62
328.0578,52365.125
328.2385,52222.905
328.4193,52240.675
328.5999,52278.125
328.7806,52264.06
328.9613,52303.185
329.1419,52293.975
329.3225,52356.77
329.5031,52336.455
329.6837,52323.97
329.8642,52307.885
330.0447,52300.435
330.2252,52277.465
330.4057,52254.78
330.5862,52266.115
330.7667,52314.985
330.9471,52376.825
331.1275,52488.8
331.3079,52553.24
331.4883,52680.125
331.6687,52700.02
331.849,52500.605
332.0293,52390.905
332.2096,52346.235
332.3899,52378.82
332.5702,52467.735
332.7504,52551.69
332.9306,52655.29
333.1108,52615.84
333.291,52527.265
333.4712,52530.295
333.6514,52590.98
333.8315,52585.615
334.0116,52593.115
334.1917,52662.91
334.3717,52756.01
334.5518,52781.0
334.7318,52712.145
334.9119,52698.135
335.0918,52747.765
335.2718,52797.675
335.4518,52823.385
335.6317,52868.24
335.8116,52958.36
335.9915,52924.125
336.1714,52792.57
336.3513,52763.525
336.5311,52812.25
336.7109,52913.975
336.8907,52983.595
337.0705,52824.52
337.2502,52652.525
337.43,52606.285
337.6097,52531.24
337.7894,52532.39
337.9691,52579.775
338.1488,52643.465
338.3284,52689.065
338.508,52808.145
338.6877,52935.0
338.8672,52953.785
339.0468,52887.52
339.2263,52852.96
339.4059,53176.84
339.5854,53652.13
339.7649,53216.355
339.9443,52962.875
340.1238,52892.335
340.3032,52877.38
340.4826,52907.71
340.662,52806.6
340.8414,52725.485
341.0207,52752.575
341.2001,52778.8
341.3794,52781.955
341.5587,52855.845
341.738,52900.355
341.9172,52909.525
342.0965,52915.75
342.2757,52800.65
342.4549,52629.775
342.6341,52672.535
342.8132,52707.065
342.9923,52905.295
343.1715,53106.43
343.3506,53139.41
343.5296,52885.54
343.7087,52782.32
343.8878,52720.645
344.0668,52721.535
344.2458,52745.2
344.4248,52648.3
344.6037,52620.365
344.7827,52666.925
344.9616,52645.665
345.1405,52657.82
345.3194,52663.97
345.4982,52593.89
345.6771,52545.22
345.8559,52540.255
346.0347,52549.935
346.2135,52527.185
346.3923,52515.815
346.571,52457.335
346.7498,52426.635
346.9285,52506.375
347.1071,52456.055
347.2859,52351.505
347.4645,52412.6
347.6431,52478.03
347.8217,52492.24
348.0003,52414.29
348.1789,52407.575
348.3574,52387.405
348.5359,52335.28
348.7145,52250.48
348.893,52277.67
349.0714,52300.08
349.2499,52186.3
349.4283,52092.095
349.6068,51996.79
349.7852,51960.99
349.9635,51998.64
350.1419,51982.015
350.3202,51939.955
350.4985,51842.915
350.6768,51761.765
350.8551,51706.215
351.0334,51712.36
351.2116,51685.445
351.3898,51704.685
351.568,51629.075
351.7462,51616.2
351.9243,51584.96
352.1025,51505.42
352.2806,51434.145
352.4587,51423.16
352.6368,51367.93
352.8148,51273.725
352.9929,51220.455
353.1709,51270.965
353.3489,51269.3
353.5268,51196.62
353.7048,51112.08
353.8828,51069.24
354.0607,50988.605
354.2386,50990.65
354.4165,50955.0
354.5943,50913.78
354.7722,50893.315
354.95,50975.22
355.1278,50978.16
355.3056,50859.41
355.4833,50694.06
355.6611,50536.96
355.8388,50443.66
356.0165,50403.59
356.1942,50444.91
356.3719,50524.8
356.5495,50484.12
356.7271,50414.25
356.9047,50376.89
357.0823,50379.535
357.2599,50408.25
357.4374,50343.07
357.6149,50189.025
357.7924,50066.54
357.9699,50072.025
358.1474,50042.155
358.3248,49908.805
358.5023,49875.315
358.6797,49755.415
358.8571,49679.235
359.0344,49630.465
359.2118,49517.635
359.3891,49555.415
359.5664,49433.3
359.7437,49389.855
359.9209,49359.73
360.0982,49259.805
360.2754,49066.385
360.4526,49130.025
360.6298,49113.02
360.807,49055.285
360.9841,49041.91
361.1613,49091.98
361.3383,49431.715
361.5154,49374.28
361.6925,49416.335
361.8695,49335.3
362.0466,49168.635
362.2236,48946.86
362.4005,48758.97
362.5775,48511.145
362.7545,48386.5
362.9314,48271.67
363.1083,48340.84
363.2852,48896.57
363.462,48916.655
363.6389,48661.835
363.8157,48426.965
363.9925,48123.62
364.1693,47963.83
364.346,47830.565
364.5228,47919.86
364.6996,48186.805
364.8762,48190.65
365.0529,48268.985
365.2296,48495.235
365.4062,48335.605
365.5829,48244.08
365.7595,48233.765
365.9361,48153.54
366.1126,48017.855
366.2892,49087.645
366.4657,50697.135
366.6422,51186.06
366.8186,50185.885
366.9951,50078.26
367.1716,49341.8
367.348,50070.425
367.5244,50667.1
367.7008,49638.655
367.8772,48961.655
368.0535,48921.905
368.2298,50814.885
368.4061,52155.245
368.5824,51319.69
368.7586,50398.02
368.9349,49908.52
369.1111,48717.27
369.2873,47885.935
369.4635,47769.765
369.6396,47635.19
369.8158,47625.99
369.9919,48303.655
370.168,49472.62
370.3441,49509.78
370.5202,48483.63
370.6962,47795.26
370.8722,47363.29
371.0482,47232.215
371.2242,47370.97
371.4002,47885.135
371.5761,48088.085
371.752,47762.855
371.9279,47843.145
372.1038,47952.35
372.2796,47784.245
372.4555,47696.035
372.6313,47704.29
372.8071,47435.715
372.9829,47329.065
373.1586,47702.35
373.3344,47768.525
373.5101,47335.385
373.6858,47294.87
373.8615,47097.04
374.0371,47221.17
374.2127,47704.905
374.3884,47446.81
374.564,47186.335
374.7395,47100.025
374.9151,47067.115
375.0906,47686.34
375.2661,48440.205
375.4416,47849.715
375.6171,47794.58
375.7925,47980.98
375.968,48012.88
376.1434,47804.105
376.3188,47800.09
376.4941,47764.825
376.6695,47853.28
376.8448,48030.025
377.0201,48354.225
377.1954,48686.825
377.3707,48368.565
377.5459,48647.45
377.7212,49317.865
377.8964,50389.295
378.0715,50699.67
378.2467,50389.68
378.4218,49859.96
378.597,48922.77
378.7721,48823.125
378.9472,48872.78
379.1222,50825.38
379.2973,51335.825
379.4723,51805.885
379.6473,54806.86
379.8223,56106.8
379.9972,53543.365
380.1722,52120.235
380.3471,52061.365
380.522,50244.315
380.6969,49238.115
380.8717,49558.07
381.0466,49167.96
381.2214,49665.38
381.3962,50296.55
381.571,49673.59
381.7457,49248.09
381.9204,49390.635
382.0952,49133.035
382.2699,49455.975
382.4445,50265.68
382.6192,50910.0
382.7938,51542.71
382.9685,52283.58
383.1431,51654.495
383.3176,50361.425
383.4922,49583.305
383.6667,49951.415
383.8412,49706.53
384.0157,49347.245
384.1902,49593.5
384.3646,49482.54
384.5391,49487.79
384.7134,50528.415
384.8878,52585.225
385.0622,54089.605
385.2365,52292.945
385.4109,50787.075
385.5852,50502.415
385.7594,51882.925
385.9337,55247.265
386.1079,56742.69
386.2822,58264.91
386.4564,57913.87
386.6306,54692.0
386.8047,55128.25
386.9789,56450.7
387.153,58312.6
387.3271,58750.37
387.5012,55773.905
387.6752,55594.31
387.8492,57005.45
388.0233,56747.32
388.1972,53931.41
388.3712,53434.615
388.5452,53498.335
388.7191,54370.24
388.893,57512.91
389.0669,57213.015
389.2408,52554.795
389.4146,50390.27
389.5884,49281.19
389.7623,49029.655
389.9361,49338.43
390.1098,49043.73
390.2835,49078.735
390.4573,48998.305
390.631,48961.52
390.8047,49220.895
390.9784,49477.77
391.152,49024.79
391.3256,48844.06
391.4992,48765.355
391.6728,48861.575
391.8464,50007.56
392.0199,50071.425
392.1934,49254.23
392.3669,49536.945
392.5403,50456.89
392.7138,51288.57
392.8873,52112.025
393.0607,51546.54
393.2341,51184.44
393.4074,51406.13
393.5808,50703.3
393.7542,50604.22
393.9274,50869.13
394.1007,50188.675
394.274,51769.98
394.4472,52803.17
394.6205,54140.19
394.7937,55260.56
394.9668,55582.54
395.14,54867.37
395.3131,52164.935
395.4863,50428.385
395.6594,50304.56
395.8325,49895.355
396.0055,50559.465
396.1786,51244.415
396.3516,52115.49
396.5246,51010.985
396.6975,49710.53
396.8705,49901.985
397.0434,52004.99
397.2163,50976.875
397.3892,50271.94
397.5621,50786.37
397.735,51919.78
397.9077,53055.81
398.0806,52918.425
398.2534,54308.04
398.4261,55156.255
398.5989,52968.56
398.7716,53485.82
398.9443,54678.92
399.117,58494.23
399.2896,59227.915
399.4623,55905.57
399.6349,54081.44
399.8075,54427.56
399.9801,52089.9
400.1526,50802.02
400.3252,50235.78
400.4977,50163.45
400.6702,51079.205
400.8427,49376.175
401.0151,48719.81
401.1875,47846.75
401.36,47489.815
401.5323,47223.7
401.7047,46744.215
401.877,47152.84
402.0494,47576.965
402.2216,48464.815
402.394,48504.59
402.5662,48598.73
402.7385,51088.01
402.9107,51181.675
403.0829,49573.0
403.2551,48919.65
403.4272,48310.495
403.5994,48288.955
403.7715,48483.45
403.9436,49133.34
404.1156,48980.98
