Timestamp,03/16/2024 21:32:04
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.07
218.2508,2974.025
218.442,3038.325
218.6332,3108.5
218.8244,3176.09
219.0156,3246.605
219.2067,3324.67
219.3979,3402.865
219.589,3482.78
219.7801,3561.32
219.9712,3646.975
220.1623,3735.135
220.3533,3825.89
220.5444,3921.92
220.7354,4016.23
220.9264,4111.88
221.1174,4218.055
221.3083,4325.72
221.4993,4427.91
221.6902,4533.295
221.8812,4648.535
222.0721,4763.685
222.263,4880.775
222.4538,5004.75
222.6447,5131.97
222.8355,5258.79
223.0264,5387.175
223.2172,5516.275
223.408,5655.065
223.5987,5795.74
223.7895,5936.395
223.9802,6082.29
224.1709,6231.525
224.3616,6386.74
224.5524,6542.305
224.743,6702.05
224.9337,6857.34
225.1243,7029.01
225.315,7191.25
225.5056,7355.695
225.6962,7528.71
225.8867,7708.87
226.0773,7885.07
226.2678,8062.64
226.4584,8248.085
226.6489,8433.985
226.8394,8614.97
227.0298,8809.58
227.2203,9012.065
227.4108,9227.335
227.6012,9432.835
227.7916,9633.1
227.982,9838.755
228.1723,10043.47
228.3627,10261.685
228.5531,10469.265
228.7434,10687.02
228.9337,10911.645
229.124,11138.615
229.3143,11370.38
229.5045,11624.18
229.6948,11867.2
229.885,12125.26
230.0752,12384.975
230.2654,12635.475
230.4556,12899.925
230.6457,13149.785
230.8358,13406.015
231.026,13662.38
231.2161,13917.415
231.4062,14183.48
231.5963,14442.805
231.7863,14710.81
231.9764,14994.795
232.1664,15283.495
232.3564,15583.16
232.5464,15866.97
232.7364,16162.21
232.9263,16446.665
233.1163,16747.02
233.3062,17055.895
233.4961,17378.91
233.686,17684.915
233.8758,17963.46
234.0657,18246.155
234.2555,18557.5
234.4454,18868.715
234.6352,19173.7
234.825,19483.89
235.0147,19775.855
235.2045,20082.145
235.3942,20385.275
235.5839,20690.2
235.7737,20990.835
235.9633,21285.935
236.153,21616.785
236.3427,21938.46
236.5323,22253.18
236.7219,22549.76
236.9115,22815.355
237.1011,23103.185
237.2907,23425.5
237.4803,23736.515
237.6698,24033.52
237.8593,24340.755
238.0488,24642.91
238.2383,24953.3
238.4278,25255.54
238.6172,25587.49
238.8066,25897.2
238.9961,26213.91
239.1855,26537.035
239.3748,26838.445
239.5642,27121.285
239.7536,27432.74
239.9429,27733.875
240.1322,28000.765
240.3215,28297.49
240.5108,28596.48
240.7001,28902.945
240.8893,29186.96
241.0786,29471.33
241.2677,29748.61
241.457,30062.46
241.6461,30296.7
241.8353,30543.385
242.0244,30797.075
242.2136,31046.885
242.4027,31305.705
242.5918,31562.315
242.7809,31798.015
242.9699,31956.375
243.159,32113.625
243.348,32429.435
243.537,32753.445
243.726,33015.87
243.915,33258.445
244.1039,33482.55
244.2929,33655.24
244.4818,33740.61
244.6707,33973.665
244.8596,34291.305
245.0485,34579.31
245.2373,34865.205
245.4262,35138.2
245.615,35363.39
245.8038,35562.77
245.9926,35787.555
246.1814,36015.315
246.3701,36064.2
246.5589,36093.585
246.7476,36314.03
246.9363,36631.585
247.1249,36900.07
247.3136,37142.595
247.5023,37370.75
247.6909,37620.135
247.8795,37834.675
248.0681,38067.9
248.2567,38270.605
248.4453,38481.265
248.6338,38660.065
248.8224,38760.82
249.0109,38691.765
249.1994,38812.065
249.3878,39089.615
249.5763,39327.78
249.7648,39539.135
249.9532,39748.055
250.1416,39982.445
250.33,40211.82
250.5183,40448.71
250.7067,40601.935
250.8951,40757.03
251.0834,40900.645
251.2717,41037.54
251.46,41163.46
251.6483,41281.455
251.8365,41355.895
252.0247,41313.73
252.213,41427.685
252.4012,41593.625
252.5894,41831.695
252.7775,41966.91
252.9657,42098.185
253.1538,42278.925
253.3419,42410.265
253.53,42499.86
253.7181,42612.905
253.9062,42725.37
254.0942,42826.25
254.2823,42896.735
254.4703,42965.94
254.6583,43048.27
254.8463,43137.125
255.0342,43165.45
255.2222,43202.855
255.4101,43195.9
255.598,43136.6
255.7859,43225.065
255.9738,43391.69
256.1616,43543.59
256.3495,43705.49
256.5373,43817.095
256.7251,43995.85
256.9129,44092.43
257.1006,44167.93
257.2884,44276.255
257.4761,44407.79
257.6638,44477.245
257.8515,44503.145
258.0392,44553.24
258.2269,44586.685
258.4146,44613.76
258.6022,44663.525
258.7898,44658.945
258.9774,44668.64
259.165,44738.235
259.3525,44802.385
259.5401,44805.555
259.7276,44880.75
259.9151,44945.99
260.1026,44986.695
260.2901,45050.12
260.4776,45109.39
260.665,45223.085
260.8524,45330.33
261.0398,45431.0
261.2272,45465.8
261.4146,45458.52
261.6019,45507.675
261.7893,45563.75
261.9766,45589.845
262.1639,45649.945
262.3512,45618.31
262.5384,45602.46
262.7257,45610.975
262.9129,45629.29
263.1001,45647.665
263.2873,45721.58
263.4745,45753.895
263.6617,45679.9
263.8488,45696.525
264.0359,45725.05
264.2231,45730.385
264.4101,45732.005
264.5972,45768.83
264.7842,45789.79
264.9713,45795.28
265.1583,45780.49
265.3453,45794.39
265.5323,45825.615
265.7193,45852.46
265.9062,45914.31
266.0931,45931.62
266.2801,45927.225
266.4669,45974.135
266.6538,46010.88
266.8407,46064.895
267.0276,46034.115
267.2143,46013.05
267.4012,46033.845
267.588,45963.01
267.7747,45958.35
267.9615,45951.615
268.1482,45942.47
268.3349,45958.655
268.5217,45947.505
268.7083,45895.495
268.895,45881.25
269.0817,45913.355
269.2682,45903.145
269.4549,45836.41
269.6415,45734.955
269.8281,45712.22
270.0146,45758.915
270.2012,45787.74
270.3877,45818.075
270.5742,45824.825
270.7607,45823.98
270.9472,45818.165
271.1336,45810.8
271.32,45782.04
271.5065,45757.55
271.6929,45756.3
271.8792,45792.005
272.0656,45786.835
272.252,45818.575
272.4383,45823.915
272.6246,45805.92
272.8109,45804.06
272.9972,45882.96
273.1835,45920.335
273.3697,45957.44
273.5559,45983.52
273.7421,46006.86
273.9283,46010.225
274.1145,46017.165
274.3007,46033.395
274.4868,46072.955
274.6729,46144.19
274.859,46167.51
275.0451,46182.25
275.2311,46092.11
275.4172,46138.29
275.6032,46180.87
275.7892,46241.205
275.9752,46263.655
276.1612,46318.58
276.3472,46293.945
276.5331,46298.655
276.719,46317.815
276.9049,46343.695
277.0908,46321.87
277.2767,46339.27
277.4625,46379.48
277.6484,46391.455
277.8342,46380.025
278.02,46408.38
278.2057,46477.26
278.3915,46560.46
278.5772,46592.96
278.763,46563.635
278.9487,46656.06
279.1343,46727.195
279.32,46739.845
279.5057,46717.05
279.6913,46631.315
279.877,46639.65
280.0625,46659.305
280.2481,46637.215
280.4337,46618.665
280.6192,46708.9
280.8048,46785.365
280.9903,46778.225
281.1758,46758.025
281.3612,46724.84
281.5467,46749.85
281.7321,46840.08
281.9175,46891.415
282.1029,46909.1
282.2884,46948.18
282.4737,46915.94
282.6591,46898.445
282.8444,46928.1
283.0297,46961.98
283.215,47000.21
283.4002,47026.635
283.5855,47007.825
283.7707,46938.21
283.956,46951.535
284.1412,46968.19
284.3264,47046.96
284.5115,47147.98
284.6967,47221.72
284.8818,47212.04
285.0669,47187.635
285.252,47233.39
285.4371,47296.555
285.6222,47288.5
285.8072,47299.185
285.9922,47315.505
286.1772,47384.755
286.3622,47466.715
286.5472,47469.81
286.7321,47446.23
286.9171,47540.955
287.102,47601.255
287.2869,47702.345
287.4717,47826.06
287.6566,47864.115
287.8415,47925.36
288.0263,47955.905
288.2111,47910.105
288.3959,47877.465
288.5806,47925.12
288.7654,47999.06
288.9501,48165.215
289.1348,48243.465
289.3195,48291.795
289.5042,48369.69
289.6889,48478.535
289.8735,48444.24
290.0581,48471.105
290.2428,48438.025
290.4273,48502.395
290.6119,48625.575
290.7965,48674.705
290.981,48738.135
291.1655,48786.265
291.35,48718.77
291.5345,48712.01
291.719,48783.355
291.9034,48857.605
292.0878,48995.555
292.2722,49038.895
292.4566,49058.065
292.641,49139.98
292.8253,49195.65
293.0096,49221.605
293.194,49300.65
293.3783,49364.96
293.5626,49467.84
293.7468,49542.685
293.9311,49620.835
294.1153,49596.805
294.2995,49505.905
294.4837,49487.75
294.6678,49477.235
294.852,49504.74
295.0361,49594.41
295.2202,49685.92
295.4043,49789.715
295.5884,49832.835
295.7725,49883.755
295.9565,49932.94
296.1405,49904.04
296.3246,49927.255
296.5085,50077.195
296.6925,50213.82
296.8764,50267.105
297.0603,50300.07
297.2443,50328.145
297.4282,50327.065
297.612,50328.955
297.7959,50340.12
297.9797,50373.515
298.1635,50370.72
298.3474,50519.47
298.5311,50651.07
298.7149,50636.085
298.8987,50590.31
299.0823,50620.97
299.2661,50596.485
299.4498,50524.2
299.6334,50587.995
299.8171,50684.875
300.0007,50723.665
300.1843,50789.945
300.368,50833.27
300.5515,50853.415
300.7351,50889.89
300.9186,50935.87
301.1021,50940.35
301.2857,51004.125
301.4691,51058.505
301.6526,51161.1
301.8361,51154.465
302.0195,51160.46
302.2029,51205.05
302.3863,51277.87
302.5697,51268.265
302.753,51359.56
302.9364,51459.64
303.1197,51601.035
303.303,51641.805
303.4863,51611.19
303.6696,51540.065
303.8528,51511.695
304.036,51536.565
304.2192,51634.16
304.4024,51680.02
304.5856,51677.06
304.7688,51723.75
304.9519,51790.105
305.135,51819.945
305.3181,51840.595
305.5012,51876.24
305.6842,51959.12
305.8673,52012.64
306.0504,52005.95
306.2333,51939.075
306.4163,51978.94
306.5993,51989.61
306.7822,52056.235
306.9652,52127.445
307.1481,52115.315
307.331,52137.64
307.5139,52145.72
307.6967,52146.01
307.8796,52162.33
308.0624,52211.605
308.2452,52199.13
308.428,52192.185
308.6107,52242.465
308.7935,52248.555
308.9762,52265.42
309.1589,52301.27
309.3416,52340.89
309.5243,52356.995
309.7069,52393.675
309.8896,52390.21
310.0721,52402.445
310.2548,52451.715
310.4373,52488.665
310.6199,52578.635
310.8024,52583.985
310.985,52622.51
311.1674,52580.25
311.3499,52528.79
311.5324,52586.645
311.7148,52700.235
311.8973,52689.775
312.0797,52705.1
312.2621,52786.045
312.4445,52763.46
312.6268,52745.94
312.8091,52801.23
312.9915,52759.475
313.1738,52756.745
313.356,52737.19
313.5383,52717.395
313.7206,52750.655
313.9027,52724.82
314.085,52740.835
314.2672,52783.54
314.4493,52845.8
314.6314,52916.055
314.8136,52979.745
314.9957,52950.71
315.1778,52917.685
315.3598,52954.455
315.5419,52998.415
315.724,53045.525
315.9059,53057.35
316.088,53060.43
316.2699,53148.35
316.4519,53198.75
316.6338,53165.295
316.8157,53072.68
316.9977,53078.365
317.1795,53168.75
317.3614,53247.49
317.5432,53320.335
317.7251,53355.445
317.9069,53285.58
318.0887,53260.78
318.2704,53219.285
318.4522,53246.03
318.6339,53312.16
318.8156,53445.245
318.9973,53447.945
319.179,53505.605
319.3607,53592.725
319.5423,53659.64
319.7239,53664.235
319.9055,53636.76
320.0871,53678.68
320.2687,53712.955
320.4502,53693.54
320.6317,53637.68
320.8132,53707.34
320.9947,53774.045
321.1761,53841.79
321.3576,53848.2
321.5391,53858.985
321.7205,53899.63
321.9019,53930.49
322.0832,53914.795
322.2646,53919.095
322.4459,53920.005
322.6272,53924.665
322.8085,53923.605
322.9898,53941.015
323.1711,53916.44
323.3523,53911.61
323.5335,53915.24
323.7147,54063.2
323.8959,54230.895
324.0771,54295.165
324.2582,54300.165
324.4393,54344.86
324.6204,54394.055
324.8015,54419.92
324.9826,54522.15
325.1637,54665.8
325.3447,54670.71
325.5257,54665.27
325.7067,54635.695
325.8877,54489.26
326.0686,54426.425
326.2496,54466.425
326.4305,54457.1
326.6114,54517.205
326.7922,54594.555
326.9731,54672.345
327.1539,54718.65
327.3347,54794.195
327.5155,54860.31
327.6963,54963.575
327.8771,54986.35
328.0578,54865.1
328.2385,54701.41
328.4193,54714.7
328.5999,54743.895
328.7806,54737.95
328.9613,54783.655
329.1419,54786.785
329.3225,54838.72
329.5031,54808.425
329.6837,54780.095
329.8642,54751.375
330.0447,54733.785
330.2252,54724.93
330.4057,54698.765
330.5862,54687.87
330.7667,54711.705
330.9471,54762.875
331.1275,54840.97
331.3079,54901.205
331.4883,55040.08
331.6687,55108.945
331.849,54878.95
332.0293,54743.635
332.2096,54713.385
332.3899,54756.19
332.5702,54835.3
332.7504,54917.105
332.9306,55009.12
333.1108,54960.19
333.291,54864.97
333.4712,54870.63
333.6514,54907.985
333.8315,54888.31
334.0116,54895.795
334.1917,54972.91
334.3717,55057.33
334.5518,55091.94
334.7318,55004.005
334.9119,54983.49
335.0918,55028.645
335.2718,55084.06
335.4518,55104.915
335.6317,55127.8
335.8116,55231.1
335.9915,55212.735
336.1714,55043.265
336.3513,54999.845
336.5311,55047.075
336.7109,55147.175
336.8907,55213.265
337.0705,55051.655
337.2502,54851.525
337.43,54791.735
337.6097,54704.97
337.7894,54707.4
337.9691,54756.095
338.1488,54812.345
338.3284,54852.26
338.508,54979.325
338.6877,55101.36
338.8672,55133.985
339.0468,55062.175
339.2263,54999.65
339.4059,55271.475
339.5854,55850.26
339.7649,55429.505
339.9443,55078.935
340.1238,54977.49
340.3032,54983.705
340.4826,55016.03
340.662,54908.9
340.8414,54806.915
341.0207,54843.385
341.2001,54859.62
341.3794,54856.22
341.5587,54939.315
341.738,54982.87
341.9172,54974.675
342.0965,54978.255
342.2757,54859.245
342.4549,54658.91
342.6341,54692.33
342.8132,54721.81
342.9923,54914.15
343.1715,55123.1
343.3506,55209.75
343.5296,54903.27
343.7087,54758.53
343.8878,54695.285
344.0668,54708.335
344.2458,54717.63
344.4248,54625.715
344.6037,54596.37
344.7827,54640.85
344.9616,54603.385
345.1405,54607.4
345.3194,54622.64
345.4982,54546.135
345.6771,54487.64
345.8559,54480.33
346.0347,54479.52
346.2135,54456.465
346.3923,54433.08
346.571,54374.965
346.7498,54330.68
346.9285,54407.485
347.1071,54356.175
347.2859,54244.44
347.4645,54307.42
347.6431,54376.495
347.8217,54380.045
348.0003,54299.395
348.1789,54290.175
348.3574,54267.835
348.5359,54207.745
348.7145,54111.77
348.893,54148.38
349.0714,54162.99
349.2499,54039.3
349.4283,53924.635
349.6068,53815.75
349.7852,53786.615
349.9635,53812.115
350.1419,53804.665
350.3202,53741.015
350.4985,53634.12
350.6768,53556.905
350.8551,53502.53
351.0334,53482.92
351.2116,53453.64
351.3898,53491.15
351.568,53407.92
351.7462,53391.61
351.9243,53346.235
352.1025,53269.265
352.2806,53191.215
352.4587,53163.115
352.6368,53105.245
352.8148,53006.95
352.9929,52944.57
353.1709,52986.975
353.3489,52991.435
353.5268,52909.18
353.7048,52832.26
353.8828,52774.885
354.0607,52698.235
354.2386,52692.235
354.4165,52642.7
354.5943,52592.335
354.7722,52591.525
354.95,52674.81
355.1278,52682.22
355.3056,52558.98
355.4833,52369.82
355.6611,52201.79
355.8388,52070.97
356.0165,52032.63
356.1942,52079.675
356.3719,52171.845
356.5495,52131.075
356.7271,52053.235
356.9047,52033.645
357.0823,52034.135
357.2599,52043.795
357.4374,51982.67
357.6149,51819.65
357.7924,51679.86
357.9699,51679.105
358.1474,51660.12
358.3248,51509.09
358.5023,51455.47
358.6797,51348.765
358.8571,51253.17
359.0344,51204.84
359.2118,51080.805
359.3891,51118.795
359.5664,51010.795
359.7437,50947.275
359.9209,50892.91
360.0982,50811.92
360.2754,50607.94
360.4526,50665.14
360.6298,50646.69
360.807,50586.14
360.9841,50558.35
361.1613,50586.905
361.3383,50970.185
361.5154,50944.225
361.6925,50961.95
361.8695,50882.235
362.0466,50710.085
362.2236,50468.8
362.4005,50259.025
362.5775,50003.095
362.7545,49856.34
362.9314,49735.425
363.1083,49781.69
363.2852,50331.255
363.462,50515.25
363.6389,50174.305
363.8157,49892.475
363.9925,49545.09
364.1693,49395.27
364.346,49264.975
364.5228,49342.02
364.6996,49620.415
364.8762,49661.74
365.0529,49726.69
365.2296,49934.995
365.4062,49866.95
365.5829,49662.455
365.7595,49663.715
365.9361,49615.69
366.1126,49427.46
366.2892,50374.9
366.4657,52183.67
366.6422,52975.935
366.8186,51777.855
366.9951,51534.49
367.1716,50772.445
367.348,51337.095
367.5244,52343.39
367.7008,51198.26
367.8772,50441.14
368.0535,50115.255
368.2298,52093.68
368.4061,53770.065
368.5824,53254.935
368.7586,51815.06
368.9349,51271.27
369.1111,50155.5
369.2873,49205.54
369.4635,49032.56
369.6396,48994.785
369.8158,48990.65
369.9919,49631.37
370.168,50834.0
370.3441,51224.45
370.5202,49974.13
370.6962,49119.25
370.8722,48612.475
371.0482,48547.705
371.2242,48689.175
371.4002,49212.195
371.5761,49512.375
371.752,49123.015
371.9279,49133.29
372.1038,49268.94
372.2796,49157.44
372.4555,48983.03
372.6313,49036.55
372.8071,48762.98
372.9829,48592.18
373.1586,48935.645
373.3344,49185.545
373.5101,48667.04
373.6858,48582.89
373.8615,48343.835
374.0371,48447.735
374.2127,48989.485
374.3884,48845.785
374.564,48484.225
374.7395,48340.085
374.9151,48312.64
375.0906,48880.655
375.2661,49845.675
375.4416,49279.19
375.6171,49051.125
375.7925,49205.835
375.968,49314.225
376.1434,49162.1
376.3188,49066.525
376.4941,49030.52
376.6695,49125.48
376.8448,49291.28
377.0201,49655.65
377.1954,50022.215
377.3707,49711.4
377.5459,49873.295
377.7212,50553.04
377.8964,51712.535
378.0715,52267.295
378.2467,51822.275
378.4218,51260.955
378.597,50214.445
378.7721,49989.655
378.9472,50104.18
379.1222,51952.005
379.2973,53088.77
379.4723,53168.63
379.6473,55950.505
379.8223,58144.545
379.9972,55417.535
380.1722,53401.6
380.3471,53143.465
380.522,51693.78
380.6969,50387.605
380.8717,50634.155
381.0466,50503.12
381.2214,50785.42
381.3962,51747.9
381.571,51015.285
381.7457,50547.745
381.9204,50513.46
382.0952,50469.47
382.2699,50588.295
382.4445,51575.08
382.6192,52188.04
382.7938,52928.425
382.9685,53720.89
383.1431,53181.205
383.3176,51750.385
383.4922,50674.385
383.6667,51040.08
383.8412,51040.105
384.0157,50597.13
384.1902,50784.345
384.3646,50759.87
384.5391,50639.405
384.7134,51701.095
384.8878,53682.715
385.0622,55767.715
385.2365,54034.615
385.4109,51945.18
385.5852,51509.24
385.7594,52718.68
385.9337,56620.36
386.1079,58389.725
386.2822,59867.685
386.4564,59926.5
386.6306,56225.47
386.8047,56091.805
386.9789,57589.805
387.153,59689.8
387.3271,60768.565
387.5012,57741.625
387.6752,56754.01
387.8492,58027.6
388.0233,58639.275
388.1972,55550.775
388.3712,54550.56
388.5452,54588.02
388.7191,55640.67
388.893,58714.6
389.0669,59558.5
389.2408,54302.595
389.4146,51332.29
389.5884,50023.775
389.7623,49943.57
389.9361,50630.34
390.1098,50302.595
390.2835,50268.885
390.4573,50196.445
390.631,50159.775
390.8047,50421.59
390.9784,50768.72
391.152,50327.32
391.3256,50041.165
391.4992,49990.935
391.6728,50021.87
391.8464,51227.525
392.0199,51523.12
392.1934,50630.995
392.3669,50587.755
392.5403,51647.295
392.7138,52581.34
392.8873,53607.625
393.0607,53082.295
393.2341,52497.765
393.4074,52727.25
393.5808,52086.79
393.7542,51884.0
393.9274,52267.355
394.1007,51518.075
394.274,52922.66
394.4472,54240.285
394.6205,55647.785
394.7937,56847.85
394.9668,57213.97
395.14,56625.325
395.3131,53768.765
395.4863,51508.18
395.6594,51365.285
395.8325,51252.96
396.0055,51854.015
396.1786,52770.435
396.3516,53604.145
396.5246,52720.315
396.6975,51113.945
396.8705,50888.45
397.0434,53378.475
397.2163,52744.075
397.3892,51759.275
397.5621,51994.615
397.735,53259.63
397.9077,54664.68
398.0806,54793.59
398.2534,55530.795
398.4261,57315.075
398.5989,54526.19
398.7716,55062.9
398.9443,55843.11
399.117,60204.275
399.2896,61392.155
399.4623,58786.385
399.6349,55261.65
399.8075,55729.215
399.9801,53688.705
400.1526,52297.12
400.3252,51529.35
400.4977,51470.1
400.6702,52703.155
400.8427,51094.14
401.0151,50112.515
401.1875,49195.26
401.36,48750.58
401.5323,48727.45
401.7047,48106.585
401.877,48501.625
402.0494,48998.67
402.2216,49925.41
402.394,50153.585
402.5662,49993.03
402.7385,52573.935
402.9107,53142.915
403.0829,51312.66
403.2551,50366.77
403.4272,49561.71
403.5994,49755.13
403.7715,49945.3
403.9436,50808.58
404.1156,50560.05
