Timestamp,03/16/2024 09:41:32
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2676.355
218.2508,2735.755
218.442,2792.31
218.6332,2854.8
218.8244,2914.61
219.0156,2980.995
219.2067,3050.68
219.3979,3119.9
219.589,3192.155
219.7801,3265.555
219.9712,3342.845
220.1623,3422.23
220.3533,3506.415
220.5444,3587.75
220.7354,3673.43
220.9264,3762.935
221.1174,3858.6
221.3083,3955.12
221.4993,4046.95
221.6902,4142.195
221.8812,4246.985
222.0721,4353.66
222.263,4461.19
222.4538,4572.07
222.6447,4685.58
222.8355,4802.47
223.0264,4918.76
223.2172,5040.305
223.408,5166.78
223.5987,5294.76
223.7895,5421.0
223.9802,5559.175
224.1709,5690.605
224.3616,5830.855
224.5524,5975.215
224.743,6123.69
224.9337,6263.855
225.1243,6422.93
225.315,6571.57
225.5056,6722.395
225.6962,6879.575
225.8867,7041.695
226.0773,7202.335
226.2678,7365.27
226.4584,7538.135
226.6489,7710.72
226.8394,7878.46
227.0298,8060.45
227.2203,8246.07
227.4108,8443.72
227.6012,8636.125
227.7916,8817.02
227.982,9007.915
228.1723,9201.37
228.3627,9400.785
228.5531,9597.355
228.7434,9797.345
228.9337,10003.685
229.124,10216.48
229.3143,10431.785
229.5045,10663.395
229.6948,10894.65
229.885,11130.005
230.0752,11365.105
230.2654,11601.635
230.4556,11842.895
230.6457,12078.0
230.8358,12320.76
231.026,12556.83
231.2161,12793.955
231.4062,13040.445
231.5963,13283.77
231.7863,13534.59
231.9764,13804.79
232.1664,14072.335
232.3564,14352.36
232.5464,14622.82
232.7364,14897.54
232.9263,15161.015
233.1163,15444.345
233.3062,15733.925
233.4961,16042.1
233.686,16321.025
233.8758,16585.76
234.0657,16857.435
234.2555,17149.825
234.4454,17442.045
234.6352,17734.41
234.825,18025.22
235.0147,18303.26
235.2045,18589.115
235.3942,18872.49
235.5839,19166.515
235.7737,19450.295
235.9633,19739.38
236.153,20048.77
236.3427,20356.11
236.5323,20648.085
236.7219,20929.78
236.9115,21194.34
237.1011,21473.405
237.2907,21773.705
237.4803,22075.115
237.6698,22363.31
237.8593,22660.93
238.0488,22953.45
238.2383,23259.295
238.4278,23540.445
238.6172,23855.03
238.8066,24147.255
238.9961,24450.81
239.1855,24761.235
239.3748,25050.43
239.5642,25334.46
239.7536,25632.925
239.9429,25924.505
240.1322,26188.435
240.3215,26472.025
240.5108,26760.31
240.7001,27050.145
240.8893,27329.27
241.0786,27609.75
241.2677,27883.39
241.457,28183.7
241.6461,28418.595
241.8353,28654.79
242.0244,28909.39
242.2136,29143.12
242.4027,29400.695
242.5918,29649.77
242.7809,29887.64
242.9699,30035.27
243.159,30207.435
243.348,30508.915
243.537,30837.52
243.726,31095.01
243.915,31330.195
244.1039,31556.625
244.2929,31703.175
244.4818,31803.69
244.6707,32029.975
244.8596,32341.905
245.0485,32640.44
245.2373,32924.385
245.4262,33196.85
245.615,33416.455
245.8038,33615.735
245.9926,33843.0
246.1814,34052.07
246.3701,34090.09
246.5589,34151.585
246.7476,34372.535
246.9363,34676.515
247.1249,34943.29
247.3136,35198.745
247.5023,35426.055
247.6909,35677.775
247.8795,35889.94
248.0681,36113.115
248.2567,36320.595
248.4453,36520.925
248.6338,36712.27
248.8224,36803.065
249.0109,36736.26
249.1994,36894.415
249.3878,37152.01
249.5763,37399.985
249.7648,37615.855
249.9532,37818.98
250.1416,38058.195
250.33,38285.975
250.5183,38514.87
250.7067,38672.33
250.8951,38822.505
251.0834,38966.86
251.2717,39119.105
251.46,39250.37
251.6483,39380.1
251.8365,39452.09
252.0247,39416.59
252.213,39536.815
252.4012,39708.96
252.5894,39937.145
252.7775,40082.04
252.9657,40217.5
253.1538,40406.575
253.3419,40543.31
253.53,40647.16
253.7181,40763.84
253.9062,40885.265
254.0942,40981.89
254.2823,41054.67
254.4703,41124.58
254.6583,41211.94
254.8463,41303.795
255.0342,41355.29
255.2222,41404.15
255.4101,41404.63
255.598,41362.675
255.7859,41466.86
255.9738,41622.105
256.1616,41772.625
256.3495,41928.4
256.5373,42047.55
256.7251,42232.22
256.9129,42337.035
257.1006,42413.8
257.2884,42530.415
257.4761,42657.41
257.6638,42727.04
257.8515,42762.755
258.0392,42817.27
258.2269,42855.215
258.4146,42902.905
258.6022,42964.305
258.7898,42967.055
258.9774,42989.31
259.165,43057.225
259.3525,43111.89
259.5401,43114.34
259.7276,43185.82
259.9151,43260.35
260.1026,43303.34
260.2901,43388.965
260.4776,43452.535
260.665,43587.21
260.8524,43689.77
261.0398,43799.045
261.2272,43833.51
261.4146,43824.635
261.6019,43869.0
261.7893,43929.745
261.9766,43962.205
262.1639,44032.33
262.3512,44017.6
262.5384,44017.595
262.7257,44028.055
262.9129,44055.4
263.1001,44059.1
263.2873,44126.215
263.4745,44167.05
263.6617,44101.81
263.8488,44121.505
264.0359,44159.46
264.2231,44170.38
264.4101,44198.86
264.5972,44234.785
264.7842,44256.585
264.9713,44261.15
265.1583,44258.425
265.3453,44284.29
265.5323,44304.31
265.7193,44348.01
265.9062,44406.66
266.0931,44423.74
266.2801,44420.08
266.4669,44468.79
266.6538,44499.11
266.8407,44545.575
267.0276,44510.005
267.2143,44492.16
267.4012,44533.54
267.588,44470.12
267.7747,44470.28
267.9615,44478.92
268.1482,44460.195
268.3349,44475.765
268.5217,44460.78
268.7083,44415.88
268.895,44405.785
269.0817,44436.85
269.2682,44429.83
269.4549,44377.735
269.6415,44296.09
269.8281,44287.865
270.0146,44334.425
270.2012,44351.43
270.3877,44382.23
270.5742,44371.97
270.7607,44378.855
270.9472,44378.74
271.1336,44374.32
271.32,44346.995
271.5065,44324.665
271.6929,44321.185
271.8792,44360.15
272.0656,44365.685
272.252,44390.56
272.4383,44400.395
272.6246,44387.89
272.8109,44382.64
272.9972,44462.275
273.1835,44510.455
273.3697,44533.32
273.5559,44561.49
273.7421,44579.035
273.9283,44587.595
274.1145,44593.935
274.3007,44613.005
274.4868,44653.515
274.6729,44720.865
274.859,44758.35
275.0451,44769.655
275.2311,44682.44
275.4172,44729.895
275.6032,44778.93
275.7892,44834.105
275.9752,44851.805
276.1612,44906.115
276.3472,44886.49
276.5331,44891.945
276.719,44910.42
276.9049,44928.89
277.0908,44913.88
277.2767,44933.48
277.4625,44971.16
277.6484,44986.475
277.8342,44977.225
278.02,45000.085
278.2057,45058.775
278.3915,45147.255
278.5772,45175.3
278.763,45155.4
278.9487,45234.935
279.1343,45309.925
279.32,45328.59
279.5057,45299.71
279.6913,45219.885
279.877,45222.125
280.0625,45253.22
280.2481,45226.68
280.4337,45207.7
280.6192,45291.79
280.8048,45376.48
280.9903,45368.055
281.1758,45352.375
281.3612,45320.945
281.5467,45325.655
281.7321,45413.4
281.9175,45464.305
282.1029,45486.02
282.2884,45521.675
282.4737,45494.165
282.6591,45470.195
282.8444,45503.46
283.0297,45533.715
283.215,45570.56
283.4002,45607.455
283.5855,45588.68
283.7707,45527.77
283.956,45541.075
284.1412,45561.96
284.3264,45634.39
284.5115,45727.71
284.6967,45794.71
284.8818,45802.93
285.0669,45764.43
285.252,45801.66
285.4371,45861.73
285.6222,45862.58
285.8072,45875.66
285.9922,45902.895
286.1772,45973.055
286.3622,46051.455
286.5472,46048.705
286.7321,46026.765
286.9171,46118.085
287.102,46169.915
287.2869,46259.415
287.4717,46386.855
287.6566,46430.415
287.8415,46483.5
288.0263,46518.445
288.2111,46485.03
288.3959,46450.765
288.5806,46502.39
288.7654,46568.455
288.9501,46726.95
289.1348,46798.74
289.3195,46855.25
289.5042,46926.95
289.6889,47028.02
289.8735,47011.605
290.0581,47033.57
290.2428,47011.115
290.4273,47075.815
290.6119,47187.245
290.7965,47243.07
290.981,47308.765
291.1655,47352.93
291.35,47298.585
291.5345,47280.37
291.719,47349.01
291.9034,47418.045
292.0878,47558.085
292.2722,47604.28
292.4566,47610.455
292.641,47694.34
292.8253,47743.1
293.0096,47774.57
293.194,47862.19
293.3783,47931.1
293.5626,48021.18
293.7468,48097.66
293.9311,48161.485
294.1153,48152.74
294.2995,48077.005
294.4837,48057.84
294.6678,48047.335
294.852,48079.325
295.0361,48175.265
295.2202,48258.445
295.4043,48360.305
295.5884,48404.175
295.7725,48464.96
295.9565,48514.155
296.1405,48485.325
296.3246,48498.955
296.5085,48648.595
296.6925,48784.045
296.8764,48848.42
297.0603,48869.97
297.2443,48915.195
297.4282,48915.89
297.612,48921.16
297.7959,48933.515
297.9797,48976.275
298.1635,48969.42
298.3474,49107.435
298.5311,49235.18
298.7149,49239.92
298.8987,49212.06
299.0823,49235.425
299.2661,49222.715
299.4498,49142.47
299.6334,49210.725
299.8171,49296.165
300.0007,49348.12
300.1843,49407.57
300.368,49459.665
300.5515,49487.01
300.7351,49519.725
300.9186,49564.645
301.1021,49565.585
301.2857,49634.085
301.4691,49689.0
301.6526,49781.8
301.8361,49794.085
302.0195,49794.25
302.2029,49834.845
302.3863,49912.755
302.5697,49911.585
302.753,50002.2
302.9364,50105.255
303.1197,50231.575
303.303,50289.185
303.4863,50270.4
303.6696,50199.27
303.8528,50180.84
304.036,50211.47
304.2192,50291.855
304.4024,50347.375
304.5856,50332.465
304.7688,50388.03
304.9519,50460.09
305.135,50490.655
305.3181,50520.72
305.5012,50558.725
305.6842,50640.35
305.8673,50706.02
306.0504,50699.84
306.2333,50640.005
306.4163,50683.355
306.5993,50692.42
306.7822,50761.46
306.9652,50833.535
307.1481,50832.37
307.331,50849.495
307.5139,50864.6
307.6967,50861.29
307.8796,50883.1
308.0624,50945.27
308.2452,50924.8
308.428,50923.96
308.6107,50980.115
308.7935,50986.195
308.9762,51005.405
309.1589,51046.31
309.3416,51086.02
309.5243,51117.04
309.7069,51156.595
309.8896,51150.64
310.0721,51170.25
310.2548,51227.54
310.4373,51275.825
310.6199,51357.655
310.8024,51373.39
310.985,51412.675
311.1674,51367.64
311.3499,51322.075
311.5324,51391.65
311.7148,51508.74
311.8973,51499.575
312.0797,51519.62
312.2621,51591.95
312.4445,51573.91
312.6268,51566.13
312.8091,51622.195
312.9915,51587.765
313.1738,51593.58
313.356,51585.875
313.5383,51557.145
313.7206,51607.335
313.9027,51584.795
314.085,51607.21
314.2672,51660.97
314.4493,51710.8
314.6314,51775.665
314.8136,51856.71
314.9957,51835.85
315.1778,51806.665
315.3598,51847.485
315.5419,51897.585
315.724,51946.94
315.9059,51959.41
316.088,51969.99
316.2699,52053.19
316.4519,52108.42
316.6338,52092.065
316.8157,52009.2
316.9977,52009.89
317.1795,52110.15
317.3614,52197.445
317.5432,52274.86
317.7251,52313.74
317.9069,52231.31
318.0887,52220.5
318.2704,52190.04
318.4522,52221.135
318.6339,52298.075
318.8156,52431.61
318.9973,52442.305
319.179,52493.825
319.3607,52583.395
319.5423,52650.055
319.7239,52664.75
319.9055,52646.525
320.0871,52678.735
320.2687,52721.705
320.4502,52731.945
320.6317,52677.45
320.8132,52743.655
320.9947,52810.125
321.1761,52866.31
321.3576,52888.25
321.5391,52904.195
321.7205,52947.43
321.9019,52992.84
322.0832,52987.415
322.2646,52988.04
322.4459,52998.83
322.6272,53005.76
322.8085,52995.905
322.9898,53013.215
323.1711,53011.93
323.3523,52998.28
323.5335,53000.88
323.7147,53147.715
323.8959,53328.48
324.0771,53413.215
324.2582,53426.035
324.4393,53458.465
324.6204,53525.48
324.8015,53558.41
324.9826,53651.96
325.1637,53794.25
325.3447,53801.375
325.5257,53817.36
325.7067,53811.04
325.8877,53682.52
326.0686,53642.505
326.2496,53700.06
326.4305,53687.05
326.6114,53732.02
326.7922,53811.235
326.9731,53870.06
327.1539,53905.075
327.3347,53990.36
327.5155,54068.93
327.6963,54184.485
327.8771,54214.28
328.0578,54107.795
328.2385,53961.095
328.4193,53984.955
328.5999,54005.29
328.7806,53982.545
328.9613,54039.885
329.1419,54038.825
329.3225,54099.745
329.5031,54091.945
329.6837,54080.265
329.8642,54059.065
330.0447,54053.65
330.2252,54034.445
330.4057,53993.045
330.5862,53992.92
330.7667,54036.53
330.9471,54107.185
331.1275,54216.365
331.3079,54285.035
331.4883,54418.09
331.6687,54434.085
331.849,54243.5
332.0293,54126.325
332.2096,54074.605
332.3899,54108.19
332.5702,54204.27
332.7504,54285.88
332.9306,54388.13
333.1108,54340.3
333.291,54258.975
333.4712,54263.15
333.6514,54299.115
333.8315,54297.185
334.0116,54310.115
334.1917,54382.69
334.3717,54477.14
334.5518,54505.565
334.7318,54434.085
334.9119,54401.22
335.0918,54458.64
335.2718,54516.075
335.4518,54546.48
335.6317,54590.815
335.8116,54675.145
335.9915,54627.82
336.1714,54475.64
336.3513,54458.995
336.5311,54516.01
336.7109,54614.87
336.8907,54676.005
337.0705,54509.61
337.2502,54335.01
337.43,54282.405
337.6097,54231.5
337.7894,54238.46
337.9691,54275.82
338.1488,54327.545
338.3284,54384.635
338.508,54503.085
338.6877,54644.535
338.8672,54661.37
339.0468,54592.055
339.2263,54546.09
339.4059,54872.345
339.5854,55365.66
339.7649,54920.305
339.9443,54673.55
340.1238,54590.895
340.3032,54573.75
340.4826,54603.63
340.662,54502.08
340.8414,54408.955
341.0207,54434.63
341.2001,54464.66
341.3794,54457.775
341.5587,54543.16
341.738,54577.605
341.9172,54597.415
342.0965,54598.475
342.2757,54480.74
342.4549,54308.685
342.6341,54346.615
342.8132,54386.635
342.9923,54597.395
343.1715,54796.31
343.3506,54821.82
343.5296,54564.975
343.7087,54462.53
343.8878,54383.895
344.0668,54375.63
344.2458,54378.69
344.4248,54284.5
344.6037,54271.035
344.7827,54325.005
344.9616,54299.85
345.1405,54320.855
345.3194,54326.195
345.4982,54262.09
345.6771,54204.46
345.8559,54206.0
346.0347,54200.405
346.2135,54169.295
346.3923,54158.57
346.571,54098.76
346.7498,54072.995
346.9285,54161.335
347.1071,54113.425
347.2859,53996.485
347.4645,54052.135
347.6431,54108.915
347.8217,54123.965
348.0003,54057.995
348.1789,54052.51
348.3574,54031.305
348.5359,53972.44
348.7145,53891.945
348.893,53918.645
349.0714,53918.695
349.2499,53809.79
349.4283,53709.57
349.6068,53608.165
349.7852,53574.135
349.9635,53630.32
350.1419,53627.345
350.3202,53581.935
350.4985,53475.645
350.6768,53397.125
350.8551,53333.06
351.0334,53330.765
351.2116,53301.335
351.3898,53309.145
351.568,53229.5
351.7462,53237.71
351.9243,53198.485
352.1025,53114.43
352.2806,53025.025
352.4587,53002.92
352.6368,52943.945
352.8148,52859.11
352.9929,52809.66
353.1709,52866.115
353.3489,52876.17
353.5268,52804.905
353.7048,52722.585
353.8828,52680.37
354.0607,52597.84
354.2386,52590.935
354.4165,52554.095
354.5943,52505.655
354.7722,52487.01
354.95,52566.46
355.1278,52585.595
355.3056,52446.865
355.4833,52272.725
355.6611,52121.6
355.8388,52009.18
356.0165,51969.1
356.1942,52025.12
356.3719,52108.775
356.5495,52045.115
356.7271,51959.615
356.9047,51935.385
357.0823,51922.775
357.2599,51949.965
357.4374,51893.29
357.6149,51744.685
357.7924,51613.82
357.9699,51610.89
358.1474,51563.275
358.3248,51423.485
358.5023,51387.84
358.6797,51265.735
358.8571,51193.63
359.0344,51158.755
359.2118,51052.055
359.3891,51093.115
359.5664,50971.97
359.7437,50938.46
359.9209,50913.99
360.0982,50796.355
360.2754,50592.85
360.4526,50653.585
360.6298,50632.425
360.807,50563.44
360.9841,50548.55
361.1613,50604.675
361.3383,50957.06
361.5154,50898.52
361.6925,50944.215
361.8695,50841.66
362.0466,50667.51
362.2236,50458.11
362.4005,50265.915
362.5775,50027.4
362.7545,49905.915
362.9314,49782.44
363.1083,49829.095
363.2852,50398.56
363.462,50430.805
363.6389,50167.865
363.8157,49934.76
363.9925,49629.795
364.1693,49469.065
364.346,49330.895
364.5228,49407.325
364.6996,49671.1
364.8762,49684.03
365.0529,49762.915
365.2296,50006.53
365.4062,49854.03
365.5829,49757.915
365.7595,49762.275
365.9361,49676.165
366.1126,49534.34
366.2892,50639.575
366.4657,52291.145
366.6422,52803.665
366.8186,51759.83
366.9951,51642.66
367.1716,50890.445
367.348,51651.65
367.5244,52273.485
367.7008,51195.03
367.8772,50487.165
368.0535,50445.225
368.2298,52398.185
368.4061,53788.71
368.5824,52920.5
368.7586,51959.76
368.9349,51450.335
369.1111,50238.42
369.2873,49392.765
369.4635,49267.045
369.6396,49139.235
369.8158,49128.94
369.9919,49835.235
370.168,51037.925
370.3441,51077.88
370.5202,49997.445
370.6962,49277.255
370.8722,48825.405
371.0482,48706.77
371.2242,48860.675
371.4002,49407.505
371.5761,49620.28
371.752,49274.13
371.9279,49334.095
372.1038,49417.06
372.2796,49252.695
372.4555,49170.705
372.6313,49199.765
372.8071,48908.54
372.9829,48810.995
373.1586,49186.78
373.3344,49237.44
373.5101,48773.955
373.6858,48731.74
373.8615,48530.915
374.0371,48690.885
374.2127,49195.91
374.3884,48925.695
374.564,48641.065
374.7395,48528.395
374.9151,48484.71
375.0906,49137.585
375.2661,49959.485
375.4416,49358.27
375.6171,49305.93
375.7925,49473.345
375.968,49495.29
376.1434,49301.075
376.3188,49285.53
376.4941,49244.63
376.6695,49348.53
376.8448,49537.33
377.0201,49867.92
377.1954,50214.535
377.3707,49905.49
377.5459,50187.79
377.7212,50894.08
377.8964,51986.29
378.0715,52331.925
378.2467,52011.96
378.4218,51472.575
378.597,50489.72
378.7721,50369.405
378.9472,50408.005
379.1222,52422.835
379.2973,52961.675
379.4723,53431.735
379.6473,56514.265
379.8223,57860.21
379.9972,55205.48
380.1722,53743.17
380.3471,53693.02
380.522,51852.28
380.6969,50797.315
380.8717,51135.55
381.0466,50739.32
381.2214,51245.44
381.3962,51890.255
381.571,51225.16
381.7457,50782.785
381.9204,50928.275
382.0952,50643.435
382.2699,50992.78
382.4445,51808.46
382.6192,52465.305
382.7938,53118.97
382.9685,53882.225
383.1431,53218.22
383.3176,51881.705
383.4922,51063.435
383.6667,51463.34
383.8412,51200.63
384.0157,50826.505
384.1902,51103.06
384.3646,51008.745
384.5391,51024.035
384.7134,52113.88
384.8878,54247.605
385.0622,55790.37
385.2365,53947.675
385.4109,52385.215
385.5852,52090.88
385.7594,53491.535
385.9337,56945.81
386.1079,58466.6
386.2822,60002.195
386.4564,59802.65
386.6306,56491.03
386.8047,56851.76
386.9789,58200.74
387.153,60021.565
387.3271,60552.79
387.5012,57781.71
387.6752,57326.265
387.8492,58748.395
388.0233,58520.04
388.1972,55619.025
388.3712,55099.16
388.5452,55178.48
388.7191,56064.255
388.893,59263.57
389.0669,59035.265
389.2408,54256.555
389.4146,52011.685
389.5884,50865.185
389.7623,50615.495
389.9361,50950.175
390.1098,50642.015
390.2835,50687.7
390.4573,50594.31
390.631,50551.85
390.8047,50835.68
390.9784,51117.72
391.152,50663.255
391.3256,50483.48
391.4992,50394.21
391.6728,50496.5
391.8464,51676.61
392.0199,51721.015
392.1934,50870.275
392.3669,51156.91
392.5403,52112.72
392.7138,52953.61
392.8873,53778.445
393.0607,53171.245
393.2341,52767.445
393.4074,52986.37
393.5808,52258.76
393.7542,52186.135
393.9274,52499.995
394.1007,51814.125
394.274,53462.425
394.4472,54522.75
394.6205,55929.425
394.7937,57095.05
394.9668,57435.795
395.14,56730.425
395.3131,53944.595
395.4863,52152.555
395.6594,52036.155
395.8325,51613.705
396.0055,52305.04
396.1786,52984.38
396.3516,53856.39
396.5246,52710.675
396.6975,51327.55
396.8705,51480.515
397.0434,53671.7
397.2163,52628.795
397.3892,51918.055
397.5621,52479.54
397.735,53687.36
397.9077,54889.2
398.0806,54783.06
398.2534,56219.405
398.4261,57114.93
398.5989,54853.655
398.7716,55393.675
398.9443,56616.115
399.117,60439.84
399.2896,61329.065
399.4623,58525.97
399.6349,56025.21
399.8075,56378.43
399.9801,53990.985
400.1526,52677.175
400.3252,52099.745
400.4977,52025.465
400.6702,52963.54
400.8427,51221.59
401.0151,50547.98
401.1875,49649.435
401.36,49298.69
401.5323,49024.24
401.7047,48540.735
401.877,48955.5
402.0494,49405.845
402.2216,50340.26
402.394,50378.77
402.5662,50458.26
402.7385,53052.855
402.9107,53168.285
403.0829,51476.205
403.2551,50786.255
403.4272,50140.945
403.5994,50134.19
403.7715,50360.6
403.9436,51058.53
404.1156,50894.625
