Timestamp,03/16/2024 04:03:52
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2694.175
218.2508,2750.445
218.442,2807.525
218.6332,2871.06
218.8244,2931.805
219.0156,2999.54
219.2067,3068.855
219.3979,3136.98
219.589,3210.97
219.7801,3283.79
219.9712,3360.435
220.1623,3439.93
220.3533,3522.67
220.5444,3609.755
220.7354,3697.095
220.9264,3783.125
221.1174,3880.88
221.3083,3977.065
221.4993,4069.66
221.6902,4165.655
221.8812,4268.725
222.0721,4374.37
222.263,4481.015
222.4538,4593.08
222.6447,4709.085
222.8355,4826.52
223.0264,4940.46
223.2172,5061.95
223.408,5188.82
223.5987,5317.24
223.7895,5446.395
223.9802,5580.505
224.1709,5714.42
224.3616,5857.03
224.5524,5998.185
224.743,6147.56
224.9337,6285.665
225.1243,6445.795
225.315,6597.565
225.5056,6745.69
225.6962,6904.84
225.8867,7071.665
226.0773,7231.065
226.2678,7397.34
226.4584,7565.81
226.6489,7739.255
226.8394,7905.565
227.0298,8087.115
227.2203,8272.235
227.4108,8468.555
227.6012,8656.36
227.7916,8841.075
227.982,9030.885
228.1723,9224.845
228.3627,9423.95
228.5531,9618.87
228.7434,9817.395
228.9337,10026.78
229.124,10237.585
229.3143,10456.23
229.5045,10683.81
229.6948,10911.325
229.885,11147.205
230.0752,11386.515
230.2654,11625.115
230.4556,11862.11
230.6457,12098.325
230.8358,12329.685
231.026,12571.72
231.2161,12809.64
231.4062,13060.495
231.5963,13300.63
231.7863,13546.93
231.9764,13815.375
232.1664,14087.51
232.3564,14359.68
232.5464,14631.77
232.7364,14908.5
232.9263,15166.255
233.1163,15449.55
233.3062,15736.115
233.4961,16041.855
233.686,16325.38
233.8758,16582.33
234.0657,16848.595
234.2555,17148.365
234.4454,17436.43
234.6352,17725.895
234.825,18010.09
235.0147,18292.915
235.2045,18574.895
235.3942,18860.86
235.5839,19151.34
235.7737,19432.115
235.9633,19717.13
236.153,20027.045
236.3427,20328.665
236.5323,20621.75
236.7219,20905.455
236.9115,21162.025
237.1011,21436.2
237.2907,21744.11
237.4803,22044.415
237.6698,22322.7
237.8593,22618.08
238.0488,22907.76
238.2383,23203.355
238.4278,23490.035
238.6172,23799.305
238.8066,24091.16
238.9961,24391.7
239.1855,24704.56
239.3748,24989.695
239.5642,25262.745
239.7536,25564.285
239.9429,25844.695
240.1322,26104.22
240.3215,26387.66
240.5108,26671.66
240.7001,26962.205
240.8893,27245.105
241.0786,27516.505
241.2677,27783.105
241.457,28083.32
241.6461,28306.65
241.8353,28548.41
242.0244,28791.175
242.2136,29032.715
242.4027,29286.83
242.5918,29531.03
242.7809,29765.96
242.9699,29908.235
243.159,30077.75
243.348,30371.01
243.537,30686.73
243.726,30946.625
243.915,31180.76
244.1039,31400.91
244.2929,31548.365
244.4818,31640.4
244.6707,31871.33
244.8596,32184.19
245.0485,32468.865
245.2373,32739.34
245.4262,33005.805
245.615,33230.01
245.8038,33422.235
245.9926,33642.68
246.1814,33856.85
246.3701,33892.39
246.5589,33942.555
246.7476,34159.185
246.9363,34469.99
247.1249,34733.2
247.3136,34976.755
247.5023,35203.66
247.6909,35447.88
247.8795,35648.125
248.0681,35882.68
248.2567,36086.74
248.4453,36287.315
248.6338,36471.84
248.8224,36560.82
249.0109,36492.345
249.1994,36633.665
249.3878,36898.08
249.5763,37135.655
249.7648,37345.31
249.9532,37551.94
250.1416,37787.13
250.33,38018.13
250.5183,38242.75
250.7067,38396.99
250.8951,38557.2
251.0834,38693.21
251.2717,38841.83
251.46,38961.56
251.6483,39088.585
251.8365,39157.795
252.0247,39116.1
252.213,39237.17
252.4012,39403.65
252.5894,39637.095
252.7775,39778.38
252.9657,39915.825
253.1538,40099.09
253.3419,40234.135
253.53,40328.715
253.7181,40447.73
253.9062,40562.01
254.0942,40661.29
254.2823,40734.405
254.4703,40801.37
254.6583,40894.405
254.8463,40987.01
255.0342,41019.53
255.2222,41064.355
255.4101,41065.295
255.598,41025.23
255.7859,41129.725
255.9738,41273.655
256.1616,41436.805
256.3495,41597.905
256.5373,41713.905
256.7251,41898.97
256.9129,41998.285
257.1006,42080.805
257.2884,42190.215
257.4761,42328.315
257.6638,42401.57
257.8515,42431.44
258.0392,42483.96
258.2269,42523.425
258.4146,42558.7
258.6022,42618.275
258.7898,42615.135
258.9774,42637.665
259.165,42716.03
259.3525,42772.88
259.5401,42781.905
259.7276,42866.78
259.9151,42934.19
260.1026,42979.355
260.2901,43056.2
260.4776,43116.07
260.665,43242.28
260.8524,43345.335
261.0398,43452.165
261.2272,43495.39
261.4146,43495.35
261.6019,43545.435
261.7893,43603.63
261.9766,43637.65
262.1639,43696.56
262.3512,43688.815
262.5384,43686.365
262.7257,43690.805
262.9129,43723.53
263.1001,43748.66
263.2873,43821.745
263.4745,43863.555
263.6617,43793.88
263.8488,43820.79
264.0359,43848.095
264.2231,43864.365
264.4101,43892.985
264.5972,43926.985
264.7842,43947.985
264.9713,43960.055
265.1583,43961.56
265.3453,43979.665
265.5323,44011.05
265.7193,44046.675
265.9062,44115.81
266.0931,44130.29
266.2801,44135.65
266.4669,44186.18
266.6538,44220.6
266.8407,44277.495
267.0276,44252.595
267.2143,44232.21
267.4012,44271.195
267.588,44203.48
267.7747,44205.77
267.9615,44217.9
268.1482,44209.725
268.3349,44227.475
268.5217,44220.84
268.7083,44169.295
268.895,44167.125
269.0817,44209.355
269.2682,44207.095
269.4549,44150.045
269.6415,44061.115
269.8281,44054.525
270.0146,44098.92
270.2012,44125.255
270.3877,44160.75
270.5742,44163.705
270.7607,44172.685
270.9472,44178.32
271.1336,44169.395
271.32,44148.7
271.5065,44130.54
271.6929,44124.715
271.8792,44167.685
272.0656,44168.735
272.252,44199.185
272.4383,44217.78
272.6246,44205.39
272.8109,44206.635
272.9972,44279.385
273.1835,44333.61
273.3697,44371.975
273.5559,44405.955
273.7421,44423.9
273.9283,44434.3
274.1145,44449.905
274.3007,44468.44
274.4868,44510.73
274.6729,44585.505
274.859,44621.14
275.0451,44637.79
275.2311,44558.815
275.4172,44603.84
275.6032,44653.83
275.7892,44718.255
275.9752,44735.52
276.1612,44800.17
276.3472,44772.25
276.5331,44783.88
276.719,44808.425
276.9049,44832.23
277.0908,44822.27
277.2767,44842.79
277.4625,44890.91
277.6484,44899.74
277.8342,44895.525
278.02,44926.3
278.2057,44999.405
278.3915,45079.88
278.5772,45111.74
278.763,45097.24
278.9487,45184.83
279.1343,45260.9
279.32,45284.39
279.5057,45250.58
279.6913,45172.585
279.877,45184.17
280.0625,45209.235
280.2481,45193.295
280.4337,45180.945
280.6192,45269.56
280.8048,45347.455
280.9903,45344.415
281.1758,45325.545
281.3612,45303.915
281.5467,45325.475
281.7321,45408.055
281.9175,45465.96
282.1029,45487.56
282.2884,45524.015
282.4737,45499.095
282.6591,45484.65
282.8444,45517.76
283.0297,45547.43
283.215,45592.165
283.4002,45627.56
283.5855,45607.92
283.7707,45549.275
283.956,45565.41
284.1412,45584.715
284.3264,45666.285
284.5115,45768.425
284.6967,45842.795
284.8818,45838.47
285.0669,45814.015
285.252,45857.255
285.4371,45921.455
285.6222,45918.695
285.8072,45935.1
285.9922,45959.435
286.1772,46031.02
286.3622,46112.34
286.5472,46113.625
286.7321,46099.615
286.9171,46192.325
287.102,46247.975
287.2869,46338.535
287.4717,46465.82
287.6566,46522.64
287.8415,46576.335
288.0263,46617.19
288.2111,46583.58
288.3959,46555.745
288.5806,46605.715
288.7654,46676.41
288.9501,46834.95
289.1348,46920.385
289.3195,46967.035
289.5042,47045.235
289.6889,47155.85
289.8735,47134.84
290.0581,47159.02
290.2428,47130.22
290.4273,47197.73
290.6119,47330.56
290.7965,47382.93
290.981,47443.27
291.1655,47495.125
291.35,47433.985
291.5345,47431.015
291.719,47486.79
291.9034,47570.945
292.0878,47709.66
292.2722,47758.175
292.4566,47771.295
292.641,47849.05
292.8253,47912.28
293.0096,47943.18
293.194,48034.07
293.3783,48095.065
293.5626,48195.69
293.7468,48278.51
293.9311,48343.665
294.1153,48336.945
294.2995,48255.655
294.4837,48239.835
294.6678,48241.56
294.852,48268.605
295.0361,48361.62
295.2202,48441.18
295.4043,48547.58
295.5884,48603.065
295.7725,48664.165
295.9565,48716.025
296.1405,48683.12
296.3246,48712.99
296.5085,48853.12
296.6925,48990.56
296.8764,49045.07
297.0603,49083.085
297.2443,49122.42
297.4282,49133.65
297.612,49131.865
297.7959,49147.83
297.9797,49194.535
298.1635,49192.85
298.3474,49339.055
298.5311,49474.895
298.7149,49466.515
298.8987,49432.41
299.0823,49466.055
299.2661,49448.98
299.4498,49376.48
299.6334,49438.7
299.8171,49530.985
300.0007,49587.525
300.1843,49655.89
300.368,49696.835
300.5515,49720.965
300.7351,49762.39
300.9186,49805.845
301.1021,49809.42
301.2857,49879.075
301.4691,49930.005
301.6526,50032.61
301.8361,50040.75
302.0195,50055.78
302.2029,50102.44
302.3863,50171.085
302.5697,50176.245
302.753,50259.295
302.9364,50363.96
303.1197,50495.17
303.303,50542.83
303.4863,50538.175
303.6696,50471.56
303.8528,50453.605
304.036,50481.02
304.2192,50568.51
304.4024,50621.71
304.5856,50613.545
304.7688,50663.445
304.9519,50735.71
305.135,50767.29
305.3181,50793.11
305.5012,50834.435
305.6842,50929.855
305.8673,50987.645
306.0504,50987.92
306.2333,50929.37
306.4163,50972.865
306.5993,50977.76
306.7822,51047.055
306.9652,51124.28
307.1481,51113.425
307.331,51135.005
307.5139,51155.275
307.6967,51156.465
307.8796,51176.135
308.0624,51231.44
308.2452,51222.605
308.428,51224.355
308.6107,51273.375
308.7935,51281.875
308.9762,51303.025
309.1589,51349.88
309.3416,51384.57
309.5243,51407.225
309.7069,51449.21
309.8896,51454.275
310.0721,51475.31
310.2548,51521.51
310.4373,51580.29
310.6199,51657.15
310.8024,51673.985
310.985,51710.825
311.1674,51668.205
311.3499,51627.26
311.5324,51696.285
311.7148,51815.045
311.8973,51801.51
312.0797,51836.785
312.2621,51904.44
312.4445,51882.1
312.6268,51876.14
312.8091,51933.825
312.9915,51902.08
313.1738,51906.855
313.356,51894.755
313.5383,51874.4
313.7206,51916.315
313.9027,51900.66
314.085,51916.055
314.2672,51961.865
314.4493,52023.075
314.6314,52101.325
314.8136,52164.345
314.9957,52142.27
315.1778,52112.525
315.3598,52150.455
315.5419,52214.3
315.724,52264.24
315.9059,52280.11
316.088,52288.125
316.2699,52377.085
316.4519,52428.81
316.6338,52401.47
316.8157,52319.505
316.9977,52339.285
317.1795,52424.85
317.3614,52512.37
317.5432,52585.54
317.7251,52627.555
317.9069,52556.52
318.0887,52546.89
318.2704,52518.28
318.4522,52536.405
318.6339,52611.61
318.8156,52753.81
318.9973,52751.165
319.179,52811.655
319.3607,52907.205
319.5423,52970.075
319.7239,52990.685
319.9055,52970.945
320.0871,52999.2
320.2687,53037.945
320.4502,53035.45
320.6317,52982.445
320.8132,53053.335
320.9947,53124.61
321.1761,53187.555
321.3576,53210.045
321.5391,53222.235
321.7205,53266.325
321.9019,53301.975
322.0832,53305.185
322.2646,53310.16
322.4459,53317.285
322.6272,53330.145
322.8085,53331.635
322.9898,53342.27
323.1711,53325.81
323.3523,53321.42
323.5335,53323.42
323.7147,53468.35
323.8959,53648.185
324.0771,53727.68
324.2582,53735.47
324.4393,53781.63
324.6204,53837.835
324.8015,53873.72
324.9826,53978.875
325.1637,54115.41
325.3447,54120.75
325.5257,54132.53
325.7067,54118.135
325.8877,53980.3
326.0686,53934.315
326.2496,53991.88
326.4305,53975.785
326.6114,54024.88
326.7922,54099.98
326.9731,54165.44
327.1539,54216.205
327.3347,54297.495
327.5155,54377.105
327.6963,54488.73
327.8771,54518.025
328.0578,54414.66
328.2385,54257.395
328.4193,54280.45
328.5999,54312.71
328.7806,54295.905
328.9613,54337.61
329.1419,54330.365
329.3225,54394.36
329.5031,54377.225
329.6837,54363.665
329.8642,54345.905
330.0447,54330.785
330.2252,54318.17
330.4057,54288.23
330.5862,54291.265
330.7667,54343.245
330.9471,54397.03
331.1275,54502.655
331.3079,54569.065
331.4883,54706.82
331.6687,54741.705
331.849,54531.84
332.0293,54415.685
332.2096,54369.04
332.3899,54404.915
332.5702,54493.17
332.7504,54587.35
332.9306,54684.705
333.1108,54642.27
333.291,54555.005
333.4712,54552.34
333.6514,54608.47
333.8315,54603.825
334.0116,54616.175
334.1917,54680.575
334.3717,54763.105
334.5518,54791.82
334.7318,54718.995
334.9119,54698.23
335.0918,54755.625
335.2718,54807.89
335.4518,54829.235
335.6317,54867.75
335.8116,54968.315
335.9915,54935.325
336.1714,54796.525
336.3513,54768.315
336.5311,54810.56
336.7109,54920.74
336.8907,54990.17
337.0705,54828.805
337.2502,54649.93
337.43,54591.825
337.6097,54520.045
337.7894,54512.025
337.9691,54566.25
338.1488,54628.945
338.3284,54672.055
338.508,54796.085
338.6877,54931.28
338.8672,54946.45
339.0468,54890.965
339.2263,54846.76
339.4059,55155.92
339.5854,55678.865
339.7649,55230.47
339.9443,54949.69
340.1238,54870.18
340.3032,54857.965
340.4826,54886.055
340.662,54783.95
340.8414,54696.485
341.0207,54727.3
341.2001,54757.28
341.3794,54752.955
341.5587,54836.38
341.738,54875.175
341.9172,54880.86
342.0965,54889.695
342.2757,54765.93
342.4549,54590.105
342.6341,54627.095
342.8132,54662.925
342.9923,54872.545
343.1715,55069.02
343.3506,55120.14
343.5296,54850.7
343.7087,54742.14
343.8878,54671.585
344.0668,54683.23
344.2458,54695.11
344.4248,54596.75
344.6037,54570.33
344.7827,54616.02
344.9616,54594.26
345.1405,54599.99
345.3194,54612.21
345.4982,54534.91
345.6771,54485.52
345.8559,54489.82
346.0347,54499.815
346.2135,54469.275
346.3923,54446.13
346.571,54390.18
346.7498,54355.59
346.9285,54436.14
347.1071,54385.89
347.2859,54284.61
347.4645,54343.75
347.6431,54404.465
347.8217,54426.93
348.0003,54342.355
348.1789,54328.235
348.3574,54317.575
348.5359,54261.32
348.7145,54160.69
348.893,54202.29
349.0714,54215.505
349.2499,54107.795
349.4283,53999.74
349.6068,53892.53
349.7852,53863.285
349.9635,53889.345
350.1419,53880.335
350.3202,53827.555
350.4985,53727.83
350.6768,53645.855
350.8551,53595.545
351.0334,53591.99
351.2116,53574.045
351.3898,53596.355
351.568,53504.64
351.7462,53494.0
351.9243,53457.075
352.1025,53378.41
352.2806,53307.105
352.4587,53282.56
352.6368,53221.75
352.8148,53123.325
352.9929,53071.475
353.1709,53124.95
353.3489,53130.69
353.5268,53056.595
353.7048,52978.315
353.8828,52922.545
354.0607,52844.595
354.2386,52838.475
354.4165,52793.2
354.5943,52753.61
354.7722,52740.6
354.95,52825.4
355.1278,52836.175
355.3056,52701.515
355.4833,52527.72
355.6611,52364.775
355.8388,52262.31
356.0165,52215.125
356.1942,52264.0
356.3719,52348.825
356.5495,52305.795
356.7271,52233.375
356.9047,52212.765
357.0823,52205.74
357.2599,52222.35
357.4374,52168.62
357.6149,52010.725
357.7924,51877.97
357.9699,51882.51
358.1474,51851.72
358.3248,51708.01
358.5023,51672.84
358.6797,51555.175
358.8571,51470.155
359.0344,51428.27
359.2118,51294.51
359.3891,51333.81
359.5664,51208.97
359.7437,51169.455
359.9209,51131.725
360.0982,51028.11
360.2754,50839.975
360.4526,50902.28
360.6298,50884.395
360.807,50823.645
360.9841,50802.89
361.1613,50846.605
361.3383,51207.985
361.5154,51146.11
361.6925,51184.51
361.8695,51106.51
362.0466,50939.8
362.2236,50708.48
362.4005,50510.56
362.5775,50243.31
362.7545,50111.275
362.9314,49992.705
363.1083,50059.07
363.2852,50634.165
363.462,50685.07
363.6389,50405.425
363.8157,50165.37
363.9925,49840.5
364.1693,49679.145
364.346,49548.85
364.5228,49627.4
364.6996,49906.575
364.8762,49922.38
365.0529,49992.91
365.2296,50228.88
365.4062,50078.8
365.5829,49956.695
365.7595,49951.945
365.9361,49882.005
366.1126,49724.98
366.2892,50801.16
366.4657,52491.92
366.6422,53061.285
366.8186,51979.45
366.9951,51856.835
367.1716,51093.185
367.348,51804.31
367.5244,52516.095
367.7008,51413.33
367.8772,50720.63
368.0535,50613.42
368.2298,52575.17
368.4061,54019.035
368.5824,53228.335
368.7586,52180.52
368.9349,51666.83
369.1111,50456.375
369.2873,49576.9
369.4635,49445.75
369.6396,49328.81
369.8158,49314.93
369.9919,49999.495
370.168,51201.64
370.3441,51324.1
370.5202,50220.43
370.6962,49486.31
370.8722,49016.38
371.0482,48897.83
371.2242,49034.165
371.4002,49568.065
371.5761,49801.6
371.752,49453.42
371.9279,49527.07
372.1038,49644.54
372.2796,49482.525
372.4555,49370.79
372.6313,49392.405
372.8071,49110.155
372.9829,48990.805
373.1586,49362.14
373.3344,49469.315
373.5101,49009.995
373.6858,48962.0
373.8615,48738.235
374.0371,48873.34
374.2127,49380.685
374.3884,49134.885
374.564,48852.2
374.7395,48742.095
374.9151,48713.675
375.0906,49332.72
375.2661,50163.03
375.4416,49554.405
375.6171,49460.37
375.7925,49656.295
375.968,49695.315
376.1434,49506.495
376.3188,49473.7
376.4941,49432.44
376.6695,49531.205
376.8448,49708.425
377.0201,50047.895
377.1954,50399.92
377.3707,50062.715
377.5459,50330.705
377.7212,51019.975
377.8964,52127.69
378.0715,52507.5
378.2467,52156.395
378.4218,51612.685
378.597,50627.105
378.7721,50504.015
378.9472,50560.57
379.1222,52544.365
379.2973,53203.455
379.4723,53599.185
379.6473,56627.355
379.8223,58159.115
379.9972,55492.885
380.1722,53916.74
380.3471,53819.225
380.522,52021.435
380.6969,50925.92
380.8717,51250.46
381.0466,50883.695
381.2214,51341.82
381.3962,52081.665
381.571,51405.72
381.7457,50968.585
381.9204,51082.04
382.0952,50867.61
382.2699,51146.44
382.4445,52016.74
382.6192,52660.655
382.7938,53336.66
382.9685,54117.345
383.1431,53477.89
383.3176,52128.55
383.4922,51267.76
383.6667,51647.87
383.8412,51451.76
384.0157,51047.5
384.1902,51302.09
384.3646,51198.59
384.5391,51169.05
384.7134,52245.905
384.8878,54337.075
385.0622,56012.89
385.2365,54189.98
385.4109,52526.81
385.5852,52217.745
385.7594,53566.265
385.9337,57135.04
386.1079,58695.455
386.2822,60177.625
386.4564,60090.885
386.6306,56716.47
386.8047,56929.01
386.9789,58318.31
387.153,60165.3
387.3271,60868.92
387.5012,58108.37
387.6752,57447.85
387.8492,58859.975
388.0233,58774.055
388.1972,55829.2
388.3712,55237.93
388.5452,55293.98
388.7191,56196.825
388.893,59372.175
389.0669,59398.875
389.2408,54479.925
389.4146,52084.225
389.5884,50907.03
389.7623,50655.91
389.9361,51072.15
390.1098,50746.915
390.2835,50774.705
390.4573,50697.23
390.631,50658.44
390.8047,50920.045
390.9784,51203.115
391.152,50739.585
391.3256,50530.255
391.4992,50458.785
391.6728,50537.41
391.8464,51732.76
392.0199,51850.33
392.1934,50992.495
392.3669,51215.74
392.5403,52201.31
392.7138,53061.845
392.8873,53949.25
393.0607,53378.12
393.2341,52956.18
393.4074,53210.79
393.5808,52489.27
393.7542,52368.41
393.9274,52688.255
394.1007,51946.43
394.274,53530.0
394.4472,54644.145
394.6205,56020.93
394.7937,57198.8
394.9668,57520.89
395.14,56845.18
395.3131,54046.175
395.4863,52156.09
395.6594,52036.335
395.8325,51657.295
396.0055,52315.68
396.1786,53070.445
396.3516,53958.895
396.5246,52873.875
396.6975,51486.68
396.8705,51583.37
397.0434,53839.75
397.2163,52846.525
397.3892,52052.385
397.5621,52554.85
397.735,53718.575
397.9077,54935.67
398.0806,54858.505
398.2534,56143.45
398.4261,57221.575
398.5989,54848.32
398.7716,55376.985
398.9443,56501.48
399.117,60417.795
399.2896,61358.93
399.4623,58604.165
399.6349,55924.74
399.8075,56314.46
399.9801,53961.35
400.1526,52613.8
400.3252,52010.93
400.4977,51919.93
400.6702,52935.415
400.8427,51201.515
401.0151,50463.635
401.1875,49568.815
401.36,49176.955
401.5323,48941.125
401.7047,48424.13
401.877,48843.35
402.0494,49302.08
402.2216,50219.65
402.394,50295.54
402.5662,50328.03
402.7385,52917.045
402.9107,53103.365
403.0829,51396.515
403.2551,50690.085
403.4272,50021.085
403.5994,50033.915
403.7715,50237.02
403.9436,50938.725
404.1156,50768.55
