Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-30 06:33:44.755579
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2856.9792
218.2508,2926.0458
218.442,2996.1417
218.6332,3067.9875
218.8244,3125.6583
219.0156,3195.6208
219.2067,3288.4958
219.3979,3376.6625
219.589,3469.9042
219.7801,3558.9208
219.9712,3651.3208
220.1623,3744.025
220.3533,3844.375
220.5444,3931.3583
220.7354,4023.4667
220.9264,4131.2417
221.1174,4248.4667
221.3083,4356.6875
221.4993,4458.3292
221.6902,4563.8833
221.8812,4692.1875
222.0721,4826.1583
222.263,4958.3958
222.4538,5094.35
222.6447,5236.4083
222.8355,5383.6375
223.0264,5530.7125
223.2172,5676.4958
223.408,5834.8042
223.5987,5992.0917
223.7895,6145.8375
223.9802,6304.9875
224.1709,6466.25
224.3616,6628.9333
224.5524,6799.6
224.743,6977.5708
224.9337,7150.9375
225.1243,7346.0083
225.315,7528.6792
225.5056,7708.0208
225.6962,7891.4792
225.8867,8060.5125
226.0773,8216.5958
226.2678,8403.3
226.4584,8646.0375
226.6489,8874.6792
226.8394,9067.475
227.0298,9302.1208
227.2203,9553.275
227.4108,9795.4542
227.6012,10023.725
227.7916,10237.7667
227.982,10466.7833
228.1723,10697.2542
228.3627,10936.4792
228.5531,11166.3167
228.7434,11406.8792
228.9337,11648.5125
229.124,11904.5292
229.3143,12161.9333
229.5045,12433.05
229.6948,12705.1208
229.885,12979.6042
230.0752,13263.7875
230.2654,13548.9875
230.4556,13829.4292
230.6457,14100.9375
230.8358,14375.0083
231.026,14652.5667
231.2161,14925.5958
231.4062,15205.425
231.5963,15477.4917
231.7863,15765.6458
231.9764,16070.925
232.1664,16382.4917
232.3564,16699.1375
232.5464,17003.5708
232.7364,17318.0208
232.9263,17623.4333
233.1163,17947.7083
233.3062,18273.2875
233.4961,18619.5542
233.686,18939.8833
233.8758,19233.3792
234.0657,19533.475
234.2555,19869.8917
234.4454,20196.5625
234.6352,20516.8458
234.825,20838.5833
235.0147,21142.3167
235.2045,21455.7083
235.3942,21768.9583
235.5839,22090.0042
235.7737,22406.2
235.9633,22716.6083
236.153,23059.6208
236.3427,23385.4708
236.5323,23702.9667
236.7219,24014.3542
236.9115,24292.5125
237.1011,24588.3708
237.2907,24920.4667
237.4803,25237.4542
237.6698,25537.4375
237.8593,25852.7625
238.0488,26161.45
238.2383,26476.1458
238.4278,26777.5958
238.6172,27114.0583
238.8066,27421.6
238.9961,27734.1167
239.1855,28057.9292
239.3748,28360.5042
239.5642,28642.65
239.7536,28950.1292
239.9429,29244.775
240.1322,29507.0875
240.3215,29790.1542
240.5108,30074.8542
240.7001,30368.6667
240.8893,30653.7833
241.0786,30923.7042
241.2677,31185.8417
241.457,31486.4167
241.6461,31693.7333
241.8353,31913.4208
242.0244,32166.2083
242.2136,32406.4583
242.4027,32641.1333
242.5918,32873.8708
242.7809,33115.2792
242.9699,33286.5875
243.159,33403.2333
243.348,33690.5667
243.537,34001.4792
243.726,34265.0667
243.915,34514.6625
244.1039,34733.2458
244.2929,34935.7917
244.4818,34997.8333
244.6707,35174.9333
244.8596,35457.2125
245.0485,35750.3125
245.2373,36047.6958
245.4262,36311.95
245.615,36552.6083
245.8038,36749.6833
245.9926,36965.3083
246.1814,37218.2583
246.3701,37312.5958
246.5589,37279.6167
246.7476,37429.8917
246.9363,37730.8458
247.1249,37978.4458
247.3136,38185.6458
247.5023,38448.1208
247.6909,38727.6208
247.8795,38942.3375
248.0681,39179.2833
248.2567,39360.9375
248.4453,39565.7667
248.6338,39770.3667
248.8224,39916.15
249.0109,39884.4417
249.1994,39920.5167
249.3878,40169.4333
249.5763,40428.8792
249.7648,40653.7125
249.9532,40861.55
250.1416,41096.8333
250.33,41356.4833
250.5183,41594.0125
250.7067,41771.9583
250.8951,41948.55
251.0834,42094.9792
251.2717,42241.2125
251.46,42387.0417
251.6483,42551.3917
251.8365,42683.6958
252.0247,42694.1667
252.213,42749.3833
252.4012,42905.5042
252.5894,43162.0708
252.7775,43322.6167
252.9657,43415.1792
253.1538,43566.0875
253.3419,43803.0208
253.53,43951.2292
253.7181,44100.075
253.9062,44256.5083
254.0942,44375.0583
254.2823,44464.7542
254.4703,44552.2917
254.6583,44655.3167
254.8463,44773.4417
255.0342,44852.725
255.2222,44926.3417
255.4101,44988.9208
255.598,44951.0208
255.7859,45032.9958
255.9738,45220.1333
256.1616,45423.1167
256.3495,45611.0833
256.5373,45764.5833
256.7251,45980.9708
256.9129,46106.0792
257.1006,46219.8958
257.2884,46351.3208
257.4761,46506.1333
257.6638,46585.0208
257.8515,46645.5542
258.0392,46725.9292
258.2269,46777.4167
258.4146,46845.325
258.6022,46943.2042
258.7898,46980.3083
258.9774,46997.4333
259.165,47036.0375
259.3525,47191.8708
259.5401,47273.6083
259.7276,47361.8792
259.9151,47473.2708
260.1026,47531.0583
260.2901,47635.6542
260.4776,47749.3875
260.665,47943.7375
260.8524,48083.6083
261.0398,48235.5417
261.2272,48278.4625
261.4146,48276.1542
261.6019,48355.1042
261.7893,48469.3333
261.9766,48558.2458
262.1639,48651.2958
262.3512,48664.5083
262.5384,48688.9
262.7257,48702.175
262.9129,48739.1375
263.1001,48746.9208
263.2873,48814.1708
263.4745,48860.0917
263.6617,48788.0833
263.8488,48791.5917
264.0359,48811.325
264.2231,48827.4958
264.4101,48840.0
264.5972,48853.675
264.7842,48855.0083
264.9713,48857.4375
265.1583,48859.4667
265.3453,48910.5625
265.5323,48989.2792
265.7193,49068.9833
265.9062,49162.2125
266.0931,49184.9042
266.2801,49170.075
266.4669,49219.9583
266.6538,49235.2292
266.8407,49250.225
267.0276,49188.4
267.2143,49136.2917
267.4012,49127.9958
267.588,49042.6292
267.7747,49002.8458
267.9615,48963.4958
268.1482,48900.4958
268.3349,48891.0292
268.5217,48876.9542
268.7083,48825.0292
268.895,48825.5042
269.0817,48913.4417
269.2682,48933.3042
269.4549,48897.2958
269.6415,48843.9042
269.8281,48844.0583
270.0146,48894.0708
270.2012,48912.3625
270.3877,48931.85
270.5742,48906.575
270.7607,48880.5417
270.9472,48852.6917
271.1336,48795.925
271.32,48729.775
271.5065,48698.6792
271.6929,48698.3375
271.8792,48744.6542
272.0656,48736.2292
272.252,48754.1292
272.4383,48755.5125
272.6246,48730.6958
272.8109,48703.5875
272.9972,48759.4292
273.1835,48773.6125
273.3697,48782.0375
273.5559,48768.1
273.7421,48747.3542
273.9283,48697.0167
274.1145,48649.5333
274.3007,48637.5333
274.4868,48626.9292
274.6729,48623.5083
274.859,48547.3333
275.0451,48489.9042
275.2311,48346.1958
275.4172,48367.3292
275.6032,48411.9042
275.7892,48461.4625
275.9752,48476.925
276.1612,48526.3292
276.3472,48479.2167
276.5331,48445.5667
276.719,48432.8583
276.9049,48428.9417
277.0908,48386.975
277.2767,48365.7792
277.4625,48344.8208
277.6484,48292.7417
277.8342,48177.5542
278.02,48079.475
278.2057,48060.4
278.3915,48056.375
278.5772,47961.7333
278.763,47844.6583
278.9487,47873.9792
279.1343,47898.6458
279.32,47887.6
279.5057,47848.5125
279.6913,47734.45
279.877,47705.8167
280.0625,47706.7583
280.2481,47670.4458
280.4337,47628.0208
280.6192,47694.7458
280.8048,47741.4583
280.9903,47694.7625
281.1758,47620.2167
281.3612,47536.8417
281.5467,47489.975
281.7321,47523.3458
281.9175,47516.4
282.1029,47493.8667
282.2884,47501.2458
282.4737,47433.7958
282.6591,47360.3333
282.8444,47327.7875
283.0297,47292.2833
283.215,47246.1
283.4002,47190.8125
283.5855,47107.7417
283.7707,46971.4125
283.956,46921.0417
284.1412,46886.2417
284.3264,46902.8917
284.5115,46931.7125
284.6967,46934.4208
284.8818,46852.4125
285.0669,46731.8958
285.252,46673.5333
285.4371,46641.525
285.6222,46577.525
285.8072,46517.95
285.9922,46481.7375
286.1772,46493.3375
286.3622,46503.9708
286.5472,46419.6917
286.7321,46300.8583
286.9171,46298.4375
287.102,46279.5583
287.2869,46294.4792
287.4717,46346.9042
287.6566,46324.2
287.8415,46303.4417
288.0263,46255.7
288.2111,46142.3125
288.3959,46026.9125
288.5806,45998.5208
288.7654,45954.5417
288.9501,46006.8875
289.1348,45995.7083
289.3195,45985.5375
289.5042,45995.6125
289.6889,46025.9083
289.8735,45901.95
290.0581,45825.1917
290.2428,45708.7958
290.4273,45676.2417
290.6119,45691.2833
290.7965,45639.4542
290.981,45616.7333
291.1655,45594.9292
291.35,45460.675
291.5345,45374.0917
291.719,45365.2917
291.9034,45343.0792
292.0878,45361.7042
292.2722,45304.25
292.4566,45228.2292
292.641,45213.6667
292.8253,45193.9458
293.0096,45142.7458
293.194,45154.6625
293.3783,45138.7167
293.5626,45131.9708
293.7468,45086.175
293.9311,45028.3292
294.1153,44907.225
294.2995,44742.2542
294.4837,44621.0167
294.6678,44530.9
294.852,44485.25
295.0361,44497.3625
295.2202,44497.5583
295.4043,44521.2625
295.5884,44476.3792
295.7725,44418.1542
295.9565,44330.7125
296.1405,44180.7958
296.3246,44092.275
296.5085,44143.3708
296.6925,44197.5292
296.8764,44173.1042
297.0603,44129.3167
297.2443,44085.3292
297.4282,43990.9792
297.612,43889.4583
297.7959,43772.6708
297.9797,43673.7417
298.1635,43545.7917
298.3474,43577.5333
298.5311,43608.2792
298.7149,43522.1417
298.8987,43414.7083
299.0823,43359.3667
299.2661,43266.0625
299.4498,43124.6167
299.6334,43097.8333
299.8171,43064.1292
300.0007,42967.6292
300.1843,42865.1042
300.368,42816.025
300.5515,42773.9458
300.7351,42747.4
300.9186,42724.95
301.1021,42660.9667
301.2857,42636.6583
301.4691,42597.0292
301.6526,42586.8375
301.8361,42476.025
302.0195,42351.925
302.2029,42252.4833
302.3863,42213.0292
302.5697,42137.3833
302.753,42141.0708
302.9364,42163.9333
303.1197,42184.2125
303.303,42147.1542
303.4863,42049.6042
303.6696,41895.55
303.8528,41771.6
304.036,41683.3167
304.2192,41637.6833
304.4024,41556.0167
304.5856,41465.7875
304.7688,41444.075
304.9519,41438.275
305.135,41387.4833
305.3181,41320.2208
305.5012,41275.8083
305.6842,41250.7333
305.8673,41190.6667
306.0504,41081.4167
306.2333,40929.5458
306.4163,40865.3292
306.5993,40777.2625
306.7822,40737.6875
306.9652,40719.2542
307.1481,40637.95
307.331,40577.9667
307.5139,40499.8417
307.6967,40409.2417
307.8796,40319.8417
308.0624,40250.8542
308.2452,40146.3
308.428,40067.675
308.6107,40005.4125
308.7935,39921.1583
308.9762,39870.2
309.1589,39834.1958
309.3416,39776.0625
309.5243,39705.3542
309.7069,39652.9208
309.8896,39566.2583
310.0721,39498.5792
310.2548,39449.9083
310.4373,39395.3875
310.6199,39360.0208
310.8024,39268.4083
310.985,39219.0875
311.1674,39117.55
311.3499,38999.25
311.5324,38974.6833
311.7148,38981.0292
311.8973,38890.7125
312.0797,38823.1625
312.2621,38782.0875
312.4445,38721.8667
312.6268,38627.5667
312.8091,38575.1125
312.9915,38455.725
313.1738,38375.5417
313.356,38274.85
313.5383,38177.4542
313.7206,38135.85
313.9027,38059.1833
314.085,38005.3167
314.2672,37955.725
314.4493,37917.9208
314.6314,37888.6375
314.8136,37858.75
314.9957,37761.7042
315.1778,37657.4167
315.3598,37605.1375
315.5419,37573.2792
315.724,37534.5708
315.9059,37467.4708
316.088,37403.55
316.2699,37395.8
316.4519,37340.9708
316.6338,37229.7167
316.8157,37086.9958
316.9977,37012.0667
317.1795,37010.1375
317.3614,36984.6875
317.5432,36943.5125
317.7251,36855.3417
317.9069,36736.7292
318.0887,36675.0583
318.2704,36615.6583
318.4522,36574.4167
318.6339,36553.4458
318.8156,36575.2708
318.9973,36516.1
319.179,36501.6375
319.3607,36494.9958
319.5423,36467.6792
319.7239,36403.7875
319.9055,36329.8917
320.0871,36278.0042
320.2687,36216.2292
320.4502,36161.5542
320.6317,36069.1125
320.8132,36054.1708
320.9947,36001.375
321.1761,35973.3292
321.3576,35934.6833
321.5391,35894.0125
321.7205,35860.3625
321.9019,35779.2958
322.0832,35685.4542
322.2646,35610.3875
322.4459,35548.1083
322.6272,35487.7958
322.8085,35433.9708
322.9898,35393.0958
323.1711,35318.7292
323.3523,35251.3833
323.5335,35201.1958
323.7147,35262.4417
323.8959,35312.075
324.0771,35292.7417
324.2582,35230.2375
324.4393,35189.0667
324.6204,35163.8625
324.8015,35126.1125
324.9826,35129.2708
325.1637,35170.8167
325.3447,35129.575
325.5257,35091.8125
325.7067,35049.95
325.8877,34938.2667
326.0686,34844.5542
326.2496,34771.6375
326.4305,34692.825
326.6114,34649.5708
326.7922,34629.9375
326.9731,34614.3625
327.1539,34575.45
327.3347,34556.0417
327.5155,34533.6
327.6963,34573.5292
327.8771,34546.3333
328.0578,34444.0792
328.2385,34306.175
328.4193,34263.3917
328.5999,34213.375
328.7806,34149.4
328.9613,34148.4208
329.1419,34121.5458
329.3225,34095.9958
329.5031,34018.6
329.6837,33942.7458
329.8642,33880.7833
330.0447,33836.3917
330.2252,33779.4958
330.4057,33699.5125
330.5862,33653.9667
330.7667,33631.4625
330.9471,33672.0792
331.1275,33665.5167
331.3079,33526.5708
331.4883,33452.2625
331.6687,33455.65
331.849,33399.7542
332.0293,33328.1833
332.2096,33265.6792
332.3899,33240.0542
332.5702,33226.7417
332.7504,33231.5083
332.9306,33215.1625
333.1108,33138.9708
333.291,33050.1292
333.4712,33031.9042
333.6514,33041.7625
333.8315,32995.0333
334.0116,32962.7833
334.1917,32947.7375
334.3717,32940.7125
334.5518,32940.0583
334.7318,32879.35
334.9119,32845.175
335.0918,32821.1375
335.2718,32799.7875
335.4518,32775.5583
335.6317,32728.8542
335.8116,32701.7167
335.9915,32681.2
336.1714,32590.0875
336.3513,32538.175
336.5311,32543.2667
336.7109,32553.0708
336.8907,32493.6167
337.0705,32379.5625
337.2502,32263.9667
337.43,32222.1875
337.6097,32140.4
337.7894,32100.2667
337.9691,32095.2542
338.1488,32103.3958
338.3284,32100.7167
338.508,32118.825
338.6877,32097.8792
338.8672,32057.1
339.0468,31977.1083
339.2263,31916.4917
339.4059,31902.4667
339.5854,31950.2
339.7649,31921.2875
339.9443,31878.4958
340.1238,31867.1708
340.3032,31858.425
340.4826,31838.5583
340.662,31762.75
340.8414,31665.375
341.0207,31673.8625
341.2001,31685.7458
341.3794,31672.5792
341.5587,31718.9625
341.738,31714.1208
341.9172,31616.0583
342.0965,31562.7333
342.2757,31449.0375
342.4549,31320.8542
342.6341,31324.2958
342.8132,31301.575
342.9923,31337.075
343.1715,31388.5333
343.3506,31422.8458
343.5296,31337.6375
343.7087,31232.3583
343.8878,31174.6417
344.0668,31151.2292
344.2458,31116.8
344.4248,31042.7208
344.6037,31014.3292
344.7827,31011.35
344.9616,30954.9958
345.1405,30944.1042
345.3194,30954.0333
345.4982,30886.775
345.6771,30827.975
345.8559,30812.1292
346.0347,30797.2833
346.2135,30745.0208
346.3923,30731.3125
346.571,30722.4375
346.7498,30659.8208
346.9285,30666.0167
347.1071,30622.2125
347.2859,30520.6875
347.4645,30560.0375
347.6431,30595.1917
347.8217,30626.7042
348.0003,30642.9792
348.1789,30626.4958
348.3574,30452.9167
348.5359,30345.6958
348.7145,30262.0292
348.893,30257.8542
349.0714,30247.2125
349.2499,30174.0833
349.4283,30089.2042
349.6068,30001.6667
349.7852,29971.0125
349.9635,29966.6667
350.1419,29959.1667
350.3202,29907.55
350.4985,29826.5208
350.6768,29767.4625
350.8551,29727.8583
351.0334,29697.3708
351.2116,29634.675
351.3898,29639.7417
351.568,29619.8583
351.7462,29607.6292
351.9243,29580.0792
352.1025,29515.3667
352.2806,29475.7875
352.4587,29449.1667
352.6368,29406.5833
352.8148,29346.6542
352.9929,29275.1833
353.1709,29268.5708
353.3489,29249.7833
353.5268,29191.3125
353.7048,29136.425
353.8828,29092.675
354.0607,29043.875
354.2386,29027.925
354.4165,28982.8958
354.5943,28936.425
354.7722,28923.9
354.95,28949.9542
355.1278,28936.3
355.3056,28864.5917
355.4833,28750.9875
355.6611,28652.5
355.8388,28571.3792
356.0165,28520.9875
356.1942,28534.0792
356.3719,28595.0125
356.5495,28577.7292
356.7271,28519.3875
356.9047,28505.7583
357.0823,28501.3125
357.2599,28493.3
357.4374,28446.6208
357.6149,28364.1083
357.7924,28267.9625
357.9699,28227.4833
358.1474,28207.2958
358.3248,28128.5667
358.5023,28076.1083
358.6797,27999.275
358.8571,27943.4417
359.0344,27923.5042
359.2118,27843.1333
359.3891,27796.2958
359.5664,27762.8792
359.7437,27727.2542
359.9209,27640.2083
360.0982,27549.7667
360.2754,27501.3917
360.4526,27523.9208
360.6298,27537.2292
360.807,27520.2625
360.9841,27482.7167
361.1613,27394.3792
361.3383,27387.8417
361.5154,27397.4125
361.6925,27338.6417
361.8695,27297.4917
362.0466,27224.1375
362.2236,27210.175
362.4005,27165.1167
362.5775,27161.2125
362.7545,27047.7667
362.9314,26959.5958
363.1083,26970.1292
363.2852,26986.4667
363.462,26966.2125
363.6389,26916.9667
363.8157,26896.2958
363.9925,26823.9167
364.1693,26806.1125
364.346,26739.1583
364.5228,26701.3625
364.6996,26729.0292
364.8762,26716.3417
365.0529,26726.2917
365.2296,26698.65
365.4062,26676.8417
365.5829,26682.6208
365.7595,26596.0
365.9361,26579.9958
366.1126,26585.1875
366.2892,26585.225
366.4657,26817.4917
366.6422,27106.9333
366.8186,27086.7375
366.9951,27164.3542
367.1716,27130.45
367.348,26970.5
367.5244,27065.9583
367.7008,27190.8
367.8772,27283.5125
368.0535,26956.9375
368.2298,26701.525
368.4061,26874.6542
368.5824,26760.2917
368.7586,26778.5083
368.9349,26950.9542
369.1111,26863.675
369.2873,26692.5458
369.4635,26647.45
369.6396,26813.35
369.8158,26611.95
369.9919,26453.0708
370.168,26385.7625
370.3441,26430.4083
370.5202,26339.15
370.6962,26178.1083
370.8722,26091.7375
371.0482,26082.125
371.2242,26126.1792
371.4002,26244.8375
371.5761,26370.8792
371.752,26232.625
371.9279,26200.2667
372.1038,26250.1083
372.2796,26207.2583
372.4555,26122.6875
372.6313,26211.1208
372.8071,26173.2208
372.9829,26069.575
373.1586,26031.9708
373.3344,26103.3375
373.5101,26078.1417
373.6858,26068.5625
373.8615,26024.85
374.0371,26002.1667
374.2127,26133.5958
374.3884,26257.5167
374.564,26175.5792
374.7395,26096.35
374.9151,26137.7083
375.0906,26393.4375
375.2661,26716.2208
375.4416,26605.5
375.6171,26608.4042
375.7925,26844.6
375.968,26955.2667
376.1434,26802.45
376.3188,26508.5042
376.4941,26412.7333
376.6695,26479.9542
376.8448,26610.8833
377.0201,26755.7833
377.1954,26652.0333
377.3707,26689.225
377.5459,26828.2667
377.7212,26900.6375
377.8964,27389.5708
378.0715,27829.6542
378.2467,27515.5833
378.4218,27484.8417
378.597,27634.6417
378.7721,27129.525
378.9472,27261.6
379.1222,27350.1458
379.2973,27631.9833
379.4723,28500.7792
379.6473,28908.475
379.8223,28482.3542
379.9972,27648.4958
380.1722,27354.8833
380.3471,27208.4167
380.522,27353.7167
380.6969,27252.525
380.8717,27580.4333
381.0466,27798.0333
381.2214,27355.8208
381.3962,27222.1542
381.571,26987.0667
381.7457,26822.9833
381.9204,26940.8958
382.0952,27034.5708
382.2699,26979.775
382.4445,27630.0375
382.6192,27823.8333
382.7938,28154.5875
382.9685,28764.3917
383.1431,28477.0417
383.3176,27676.3625
383.4922,27285.8375
383.6667,27259.0083
383.8412,27293.3042
384.0157,27082.3958
384.1902,27092.2125
384.3646,27394.1542
384.5391,27489.3667
384.7134,27330.5708
384.8878,27444.0792
385.0622,27867.9667
385.2365,28091.7
385.4109,27441.7417
385.5852,27071.8708
385.7594,27140.3542
385.9337,27222.9833
386.1079,27396.4042
386.2822,27654.2583
386.4564,27994.7583
386.6306,27697.4542
386.8047,27554.5083
386.9789,27970.7125
387.153,27979.6208
387.3271,28562.9833
387.5012,28900.8792
387.6752,28990.1292
387.8492,29678.6417
388.0233,29739.6125
388.1972,29096.6
388.3712,29272.8583
388.5452,29219.7958
388.7191,29341.7125
388.893,29815.1083
389.0669,30327.1625
389.2408,29424.3917
389.4146,28280.7
389.5884,27585.4208
389.7623,27088.2
389.9361,27015.0792
390.1098,27154.0458
390.2835,27510.675
390.4573,27530.1333
390.631,27367.1625
390.8047,27619.6
390.9784,28144.0042
391.152,27954.8042
391.3256,27869.5583
391.4992,28282.6042
391.6728,28108.45
391.8464,27875.5167
392.0199,28475.4417
392.1934,28919.4625
392.3669,28804.0917
392.5403,29575.3042
392.7138,29520.0208
392.8873,30093.6333
393.0607,30696.6125
393.2341,31542.5208
393.4074,31730.875
393.5808,30911.8833
393.7542,29560.8958
393.9274,29432.3667
394.1007,29252.5208
394.274,29148.2667
394.4472,29313.9583
394.6205,28975.5917
394.7937,29651.8333
394.9668,30421.5792
395.14,30242.875
395.3131,29442.9958
395.4863,28689.9667
395.6594,28462.35
395.8325,28463.8792
396.0055,28085.3583
396.1786,28260.2833
396.3516,28304.6667
396.5246,28428.8042
396.6975,28207.0917
396.8705,28060.975
397.0434,29056.1875
397.2163,28888.8125
397.3892,28123.825
397.5621,28507.5708
397.735,29074.5125
397.9077,29673.0625
398.0806,30524.4417
398.2534,29590.9333
398.4261,29643.3292
398.5989,29904.325
398.7716,31498.6833
398.9443,31603.8
399.117,30752.7958
399.2896,29759.7375
399.4623,29437.7333
399.6349,29291.0708
399.8075,29004.6083
399.9801,28353.4833
400.1526,28370.9292
400.3252,28076.9333
400.4977,27102.4
400.6702,26884.5375
400.8427,26749.1417
401.0151,26995.6125
401.1875,27285.8125
401.36,27129.0583
401.5323,27324.875
401.7047,27013.1792
401.877,26652.1917
402.0494,26478.0125
402.2216,26503.3583
402.394,27100.1042
402.5662,27086.6875
402.7385,26846.3792
402.9107,26752.7125
403.0829,26740.4542
403.2551,26955.3083
403.4272,26751.9667
403.5994,26583.275
403.7715,26693.9875
403.9436,27219.6417
404.1156,27071.9667
