Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-30 20:17:12.607198
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3303.175
218.2508,3378.5875
218.442,3454.7
218.6332,3538.3958
218.8244,3619.35
219.0156,3703.4292
219.2067,3794.8167
219.3979,3887.7917
219.589,3980.8792
219.7801,4075.8375
219.9712,4177.075
220.1623,4282.65
220.3533,4392.2625
220.5444,4503.175
220.7354,4615.225
220.9264,4730.0875
221.1174,4857.6042
221.3083,4981.0292
221.4993,5102.0083
221.6902,5225.4875
221.8812,5365.0417
222.0721,5505.4958
222.263,5645.3333
222.4538,5792.5333
222.6447,5943.7
222.8355,6096.0917
223.0264,6248.5792
223.2172,6400.0833
223.408,6567.0625
223.5987,6728.7292
223.7895,6895.4333
223.9802,7070.5292
224.1709,7244.3292
224.3616,7428.0333
224.5524,7611.4917
224.743,7801.1667
224.9337,7984.5292
225.1243,8193.6167
225.315,8389.0
225.5056,8582.65
225.6962,8793.5083
225.8867,9002.1292
226.0773,9210.8792
226.2678,9421.9167
226.4584,9643.5958
226.6489,9864.6542
226.8394,10076.4417
227.0298,10307.3625
227.2203,10549.0292
227.4108,10800.6333
227.6012,11050.7625
227.7916,11290.8333
227.982,11533.6042
228.1723,11772.025
228.3627,12026.3125
228.5531,12274.925
228.7434,12528.9208
228.9337,12789.0833
229.124,13060.9042
229.3143,13327.4458
229.5045,13622.9125
229.6948,13909.8
229.885,14208.7542
230.0752,14513.0792
230.2654,14808.65
230.4556,15102.8667
230.6457,15393.475
230.8358,15687.2792
231.026,15984.9917
231.2161,16276.325
231.4062,16581.7833
231.5963,16873.1542
231.7863,17178.8
231.9764,17504.8375
232.1664,17831.8417
232.3564,18170.0
232.5464,18498.2875
232.7364,18827.9833
232.9263,19149.3625
233.1163,19488.5583
233.3062,19834.4875
233.4961,20204.4708
233.686,20538.3833
233.8758,20850.7375
234.0657,21163.2292
234.2555,21514.5833
234.4454,21860.5708
234.6352,22204.375
234.825,22536.2375
235.0147,22858.4333
235.2045,23192.9625
235.3942,23527.8083
235.5839,23863.0333
235.7737,24189.1708
235.9633,24508.3667
236.153,24874.1042
236.3427,25225.1583
236.5323,25561.2583
236.7219,25878.0042
236.9115,26165.875
237.1011,26472.4125
237.2907,26815.7958
237.4803,27149.7125
237.6698,27463.525
237.8593,27789.7667
238.0488,28109.9958
238.2383,28437.0875
238.4278,28745.8208
238.6172,29095.8042
238.8066,29420.2333
238.9961,29749.1042
239.1855,30099.7
239.3748,30409.4
239.5642,30696.8458
239.7536,31020.8458
239.9429,31322.225
240.1322,31601.775
240.3215,31895.4917
240.5108,32202.8875
240.7001,32512.9708
240.8893,32804.0375
241.0786,33089.3167
241.2677,33362.0333
241.457,33672.3083
241.6461,33901.125
241.8353,34141.8667
242.0244,34393.275
242.2136,34624.7042
242.4027,34873.7917
242.5918,35107.5625
242.7809,35351.0625
242.9699,35514.4042
243.159,35624.5292
243.348,35896.5875
243.537,36213.1917
243.726,36467.9417
243.915,36716.8875
244.1039,36937.5375
244.2929,37151.1
244.4818,37225.8917
244.6707,37383.875
244.8596,37665.5708
245.0485,37956.225
245.2373,38244.525
245.4262,38506.6708
245.615,38744.6875
245.8038,38924.3583
245.9926,39140.55
246.1814,39389.0833
246.3701,39504.1542
246.5589,39482.1458
246.7476,39613.5625
246.9363,39910.2458
247.1249,40185.2583
247.3136,40425.4833
247.5023,40659.825
247.6909,40895.2792
247.8795,41111.0167
248.0681,41359.2292
248.2567,41566.2042
248.4453,41769.5875
248.6338,41973.7042
248.8224,42108.65
249.0109,42091.5833
249.1994,42099.2958
249.3878,42351.5417
249.5763,42609.2375
249.7648,42832.9333
249.9532,43033.4083
250.1416,43264.5958
250.33,43533.6667
250.5183,43763.6708
250.7067,43960.375
250.8951,44131.3833
251.0834,44295.1208
251.2717,44438.6167
251.46,44592.6333
251.6483,44739.8292
251.8365,44864.8167
252.0247,44882.5667
252.213,44947.2167
252.4012,45102.925
252.5894,45374.3417
252.7775,45558.1542
252.9657,45703.8625
253.1538,45904.3417
253.3419,46071.775
253.53,46168.4833
253.7181,46310.2833
253.9062,46464.5417
254.0942,46609.9875
254.2823,46702.4417
254.4703,46790.8
254.6583,46899.3042
254.8463,47033.0042
255.0342,47092.1917
255.2222,47157.6542
255.4101,47206.3208
255.598,47172.5875
255.7859,47241.6708
255.9738,47438.1208
256.1616,47644.3833
256.3495,47835.3583
256.5373,47978.9875
256.7251,48205.2125
256.9129,48345.4458
257.1006,48475.4792
257.2884,48622.8167
257.4761,48800.4
257.6638,48905.0625
257.8515,48973.8708
258.0392,49053.1833
258.2269,49117.6625
258.4146,49175.5333
258.6022,49265.5875
258.7898,49274.2625
258.9774,49316.5292
259.165,49415.2208
259.3525,49540.0708
259.5401,49595.0708
259.7276,49676.8
259.9151,49783.0083
260.1026,49849.2333
260.2901,49946.175
260.4776,50033.7208
260.665,50191.6167
260.8524,50332.25
261.0398,50484.8958
261.2272,50560.65
261.4146,50585.9625
261.6019,50673.0208
261.7893,50773.35
261.9766,50839.4583
262.1639,50919.2583
262.3512,50909.4375
262.5384,50909.6417
262.7257,50926.5458
262.9129,50975.525
263.1001,51013.1667
263.2873,51100.0083
263.4745,51158.2417
263.6617,51101.8375
263.8488,51165.2625
264.0359,51190.6333
264.2231,51192.9917
264.4101,51216.7417
264.5972,51262.0042
264.7842,51292.5542
264.9713,51320.5458
265.1583,51329.5958
265.3453,51373.9458
265.5323,51424.7458
265.7193,51469.2833
265.9062,51543.4833
266.0931,51579.1667
266.2801,51581.7458
266.4669,51642.8167
266.6538,51698.1875
266.8407,51752.2042
267.0276,51729.8
267.2143,51709.05
267.4012,51742.9083
267.588,51654.025
267.7747,51634.5208
267.9615,51627.9667
268.1482,51613.4333
268.3349,51639.8542
268.5217,51647.2833
268.7083,51584.4958
268.895,51562.8208
269.0817,51600.8542
269.2682,51587.3417
269.4549,51503.9667
269.6415,51365.3542
269.8281,51318.7958
270.0146,51357.1458
270.2012,51379.7542
270.3877,51408.2625
270.5742,51404.725
270.7607,51381.4458
270.9472,51353.95
271.1336,51318.3292
271.32,51265.1583
271.5065,51229.2333
271.6929,51210.1667
271.8792,51233.1208
272.0656,51205.9292
272.252,51202.1292
272.4383,51191.5667
272.6246,51152.1833
272.8109,51118.5042
272.9972,51181.0417
273.1835,51210.2458
273.3697,51226.8417
273.5559,51224.5833
273.7421,51224.9333
273.9283,51199.85
274.1145,51167.3833
274.3007,51159.9125
274.4868,51178.1417
274.6729,51225.2125
274.859,51213.3833
275.0451,51189.1083
275.2311,51059.4333
275.4172,51069.4833
275.6032,51096.7417
275.7892,51132.45
275.9752,51123.7375
276.1612,51146.55
276.3472,51065.5333
276.5331,51030.1625
276.719,51012.3583
276.9049,51003.2417
277.0908,50945.6792
277.2767,50914.4083
277.4625,50915.5708
277.6484,50866.0792
277.8342,50805.9083
278.02,50784.8458
278.2057,50808.4042
278.3915,50857.425
278.5772,50838.4292
278.763,50758.3583
278.9487,50797.8167
279.1343,50823.0083
279.32,50783.8667
279.5057,50700.9708
279.6913,50558.3917
279.877,50510.6875
280.0625,50478.575
280.2481,50388.6875
280.4337,50309.6417
280.6192,50343.175
280.8048,50375.6958
280.9903,50309.8583
281.1758,50216.1083
281.3612,50118.1333
281.5467,50080.0333
281.7321,50125.05
281.9175,50131.4458
282.1029,50097.8875
282.2884,50074.4458
282.4737,49979.8708
282.6591,49895.725
282.8444,49870.5583
283.0297,49849.1458
283.215,49831.5583
283.4002,49779.65
283.5855,49678.4292
283.7707,49523.1292
283.956,49444.525
284.1412,49383.4042
284.3264,49398.1875
284.5115,49434.625
284.6967,49440.025
284.8818,49355.025
285.0669,49252.5625
285.252,49228.7083
285.4371,49206.3333
285.6222,49105.8833
285.8072,49026.7625
285.9922,48958.1792
286.1772,48958.1208
286.3622,48963.3667
286.5472,48880.525
286.7321,48784.0208
286.9171,48812.9875
287.102,48787.0125
287.2869,48803.8417
287.4717,48843.9333
287.6566,48809.2417
287.8415,48774.85
288.0263,48721.9667
288.2111,48586.2542
288.3959,48456.7125
288.5806,48425.0833
288.7654,48415.225
288.9501,48506.6833
289.1348,48497.1958
289.3195,48475.275
289.5042,48451.1208
289.6889,48461.925
289.8735,48327.7917
290.0581,48263.8917
290.2428,48145.1792
290.4273,48119.8167
290.6119,48140.9917
290.7965,48093.6083
290.981,48055.2667
291.1655,48013.8
291.35,47863.3458
291.5345,47747.7708
291.719,47734.0458
291.9034,47738.8375
292.0878,47777.2625
292.2722,47744.7208
292.4566,47665.3167
292.641,47658.6375
292.8253,47626.6917
293.0096,47551.8458
293.194,47533.375
293.3783,47497.2417
293.5626,47487.9667
293.7468,47456.5875
293.9311,47442.2708
294.1153,47330.4792
294.2995,47147.175
294.4837,47021.2917
294.6678,46917.2708
294.852,46842.9167
295.0361,46837.1583
295.2202,46825.7167
295.4043,46831.075
295.5884,46773.0
295.7725,46726.1708
295.9565,46666.3583
296.1405,46529.6167
296.3246,46464.9667
296.5085,46497.3458
296.6925,46530.4708
296.8764,46486.2833
297.0603,46418.2375
297.2443,46336.2458
297.4282,46237.3042
297.612,46126.2333
297.7959,46024.95
297.9797,45950.7625
298.1635,45841.4375
298.3474,45881.2208
298.5311,45895.3208
298.7149,45783.1458
298.8987,45639.1792
299.0823,45571.5458
299.2661,45458.625
299.4498,45285.8333
299.6334,45257.15
299.8171,45237.1083
300.0007,45167.9167
300.1843,45113.2
300.368,45058.3625
300.5515,44981.1667
300.7351,44928.375
300.9186,44881.8458
301.1021,44792.9042
301.2857,44754.6792
301.4691,44706.2958
301.6526,44691.65
301.8361,44592.4292
302.0195,44494.3167
302.2029,44434.7417
302.3863,44385.7917
302.5697,44303.925
302.753,44276.275
302.9364,44269.0833
303.1197,44264.2458
303.303,44208.1667
303.4863,44102.2
303.6696,43926.0
303.8528,43805.1875
304.036,43735.8417
304.2192,43729.6208
304.4024,43669.2542
304.5856,43570.625
304.7688,43516.5583
304.9519,43488.9542
305.135,43420.1833
305.3181,43332.0292
305.5012,43275.1667
305.6842,43244.4958
305.8673,43189.4208
306.0504,43081.25
306.2333,42940.3875
306.4163,42878.3375
306.5993,42807.0083
306.7822,42777.1958
306.9652,42728.2167
307.1481,42629.7208
307.331,42547.8375
307.5139,42461.7667
307.6967,42358.325
307.8796,42270.0292
308.0624,42199.9
308.2452,42101.05
308.428,42016.0708
308.6107,41977.2042
308.7935,41895.7
308.9762,41825.6458
309.1589,41773.1667
309.3416,41695.575
309.5243,41597.6417
309.7069,41529.3917
309.8896,41444.9333
310.0721,41374.6667
310.2548,41318.2917
310.4373,41252.8042
310.6199,41216.3583
310.8024,41129.2083
310.985,41086.4833
311.1674,40974.1333
311.3499,40848.5583
311.5324,40804.9292
311.7148,40807.1542
311.8973,40706.9625
312.0797,40627.2
312.2621,40584.1417
312.4445,40526.9583
312.6268,40441.9208
312.8091,40385.575
312.9915,40257.225
313.1738,40169.9958
313.356,40053.3958
313.5383,39952.6417
313.7206,39908.5542
313.9027,39813.9167
314.085,39747.9875
314.2672,39698.9
314.4493,39656.1208
314.6314,39631.6042
314.8136,39606.0125
314.9957,39505.2167
315.1778,39387.1875
315.3598,39333.1333
315.5419,39295.7792
315.724,39255.4417
315.9059,39181.4917
316.088,39110.95
316.2699,39112.9
316.4519,39060.2375
316.6338,38937.1875
316.8157,38779.8542
316.9977,38709.0
317.1795,38702.35
317.3614,38687.075
317.5432,38639.85
317.7251,38541.5792
317.9069,38417.1875
318.0887,38353.7
318.2704,38302.025
318.4522,38241.375
318.6339,38211.3875
318.8156,38229.3833
318.9973,38166.8417
319.179,38155.7167
319.3607,38147.1833
319.5423,38121.0208
319.7239,38060.85
319.9055,37982.1375
320.0871,37931.2333
320.2687,37863.65
320.4502,37785.8792
320.6317,37694.0
320.8132,37693.6792
320.9947,37652.0292
321.1761,37623.0083
321.3576,37594.4333
321.5391,37558.65
321.7205,37523.2
321.9019,37434.1
322.0832,37316.7583
322.2646,37225.4
322.4459,37156.2833
322.6272,37083.825
322.8085,37027.0333
322.9898,36975.425
323.1711,36896.2583
323.3523,36818.6125
323.5335,36753.6875
323.7147,36832.7083
323.8959,36881.6
324.0771,36852.3833
324.2582,36783.05
324.4393,36732.7583
324.6204,36714.3458
324.8015,36671.4292
324.9826,36682.05
325.1637,36731.3792
325.3447,36693.5042
325.5257,36650.225
325.7067,36596.9417
325.8877,36462.5833
326.0686,36366.7917
326.2496,36279.0958
326.4305,36194.9125
326.6114,36167.2958
326.7922,36152.875
326.9731,36146.8208
327.1539,36116.8542
327.3347,36088.1417
327.5155,36055.9792
327.6963,36090.6167
327.8771,36071.9875
328.0578,35964.4875
328.2385,35811.7125
328.4193,35763.9708
328.5999,35708.725
328.7806,35640.8833
328.9613,35653.4708
329.1419,35619.9167
329.3225,35595.4333
329.5031,35499.8458
329.6837,35406.4458
329.8642,35346.0625
330.0447,35309.8292
330.2252,35258.8875
330.4057,35167.0917
330.5862,35105.7292
330.7667,35071.4833
330.9471,35101.6875
331.1275,35117.9625
331.3079,34960.8125
331.4883,34884.8542
331.6687,34884.0208
331.849,34831.2167
332.0293,34758.5167
332.2096,34708.6292
332.3899,34693.0208
332.5702,34688.7042
332.7504,34685.0875
332.9306,34673.3875
333.1108,34588.2667
333.291,34491.1292
333.4712,34476.9375
333.6514,34481.55
333.8315,34431.5833
334.0116,34385.7917
334.1917,34371.1333
334.3717,34360.6542
334.5518,34359.3625
334.7318,34297.0083
334.9119,34262.9083
335.0918,34240.9667
335.2718,34211.3833
335.4518,34191.5417
335.6317,34140.3958
335.8116,34114.3458
335.9915,34090.0167
336.1714,33990.4833
336.3513,33935.5208
336.5311,33942.1542
336.7109,33960.4833
336.8907,33888.4917
337.0705,33768.9167
337.2502,33643.6417
337.43,33598.3708
337.6097,33503.5333
337.7894,33455.9583
337.9691,33455.1458
338.1488,33468.9958
338.3284,33464.2417
338.508,33488.9583
338.6877,33462.9542
338.8672,33415.4583
339.0468,33330.3333
339.2263,33272.0375
339.4059,33251.5917
339.5854,33307.3583
339.7649,33287.3458
339.9443,33234.8667
340.1238,33230.3458
340.3032,33216.25
340.4826,33188.9125
340.662,33107.3958
340.8414,33003.5167
341.0207,33017.2458
341.2001,33031.5792
341.3794,33021.0083
341.5587,33070.9458
341.738,33080.7958
341.9172,32964.4
342.0965,32898.7875
342.2757,32788.75
342.4549,32648.8458
342.6341,32645.3125
342.8132,32621.8833
342.9923,32647.4417
343.1715,32705.7333
343.3506,32750.5583
343.5296,32670.95
343.7087,32548.7375
343.8878,32491.3167
344.0668,32467.3042
344.2458,32434.2375
344.4248,32353.3542
344.6037,32329.2958
344.7827,32322.4958
344.9616,32259.6458
345.1405,32234.7875
345.3194,32246.8
345.4982,32186.2375
345.6771,32116.2292
345.8559,32095.1083
346.0347,32086.8458
346.2135,32030.1167
346.3923,32018.325
346.571,32008.6667
346.7498,31945.9542
346.9285,31942.2667
347.1071,31898.2125
347.2859,31800.8167
347.4645,31834.6958
347.6431,31869.775
347.8217,31895.4958
348.0003,31903.275
348.1789,31914.3625
348.3574,31737.3958
348.5359,31612.2958
348.7145,31535.1333
348.893,31533.9667
349.0714,31529.7458
349.2499,31444.9417
349.4283,31348.4292
349.6068,31257.2875
349.7852,31228.2583
349.9635,31229.0708
350.1419,31213.9292
350.3202,31160.075
350.4985,31068.0458
350.6768,31006.9917
350.8551,30963.9375
351.0334,30935.7458
351.2116,30873.6708
351.3898,30881.2
351.568,30861.0583
351.7462,30860.0417
351.9243,30821.4667
352.1025,30748.8
352.2806,30711.2667
352.4587,30691.2125
352.6368,30641.1708
352.8148,30579.9417
352.9929,30504.5583
353.1709,30492.65
353.3489,30471.8208
353.5268,30422.2625
353.7048,30364.5125
353.8828,30321.95
354.0607,30266.3542
354.2386,30254.1542
354.4165,30204.675
354.5943,30155.4292
354.7722,30144.3625
354.95,30177.0042
355.1278,30169.2167
355.3056,30097.0333
355.4833,29974.025
355.6611,29852.5292
355.8388,29754.3083
356.0165,29686.9708
356.1942,29713.7208
356.3719,29790.9
356.5495,29787.5375
356.7271,29721.9292
356.9047,29707.6
357.0823,29715.4833
357.2599,29704.6458
357.4374,29660.5333
357.6149,29574.0542
357.7924,29469.65
357.9699,29422.1292
358.1474,29394.1667
358.3248,29318.4375
358.5023,29260.7417
358.6797,29180.675
358.8571,29117.4292
359.0344,29088.2292
359.2118,29006.0792
359.3891,28955.1458
359.5664,28925.0125
359.7437,28891.1208
359.9209,28796.625
360.0982,28701.8625
360.2754,28653.9375
360.4526,28678.3333
360.6298,28689.4
360.807,28677.6833
360.9841,28641.2583
361.1613,28551.3667
361.3383,28548.0417
361.5154,28551.6458
361.6925,28491.3958
361.8695,28450.2083
362.0466,28373.6458
362.2236,28363.9417
362.4005,28298.3958
362.5775,28298.1833
362.7545,28191.8375
362.9314,28088.375
363.1083,28083.6083
363.2852,28113.4542
363.462,28095.0667
363.6389,28045.3583
363.8157,28016.4458
363.9925,27939.1667
364.1693,27906.2
364.346,27855.075
364.5228,27808.15
364.6996,27828.3417
364.8762,27814.7042
365.0529,27825.2917
365.2296,27808.2833
365.4062,27781.4333
365.5829,27788.4083
365.7595,27698.1833
365.9361,27660.0792
366.1126,27691.7208
366.2892,27668.6667
366.4657,27875.3375
366.6422,28194.1042
366.8186,28197.1
366.9951,28244.0292
367.1716,28254.5208
367.348,28086.5458
367.5244,28132.3375
367.7008,28281.25
367.8772,28393.1208
368.0535,28108.75
368.2298,27756.35
368.4061,27906.7542
368.5824,27874.55
368.7586,27830.6125
368.9349,28018.0
369.1111,27996.8333
369.2873,27790.5583
369.4635,27702.6917
369.6396,27866.0958
369.8158,27738.2042
369.9919,27530.1917
370.168,27432.4333
370.3441,27488.625
370.5202,27419.2792
370.6962,27239.9625
370.8722,27141.5083
371.0482,27128.525
371.2242,27172.8
371.4002,27274.9708
371.5761,27407.7125
371.752,27295.6708
371.9279,27231.5375
372.1038,27284.1667
372.2796,27277.3125
372.4555,27167.525
372.6313,27260.2667
372.8071,27247.825
372.9829,27125.1
373.1586,27062.075
373.3344,27131.0208
373.5101,27134.6792
373.6858,27111.625
373.8615,27061.1625
374.0371,27034.8042
374.2127,27136.8292
374.3884,27294.1458
374.564,27239.2
374.7395,27126.3833
374.9151,27139.0083
375.0906,27380.4292
375.2661,27737.4958
375.4416,27687.7917
375.6171,27616.1917
375.7925,27821.6417
375.968,27994.0
376.1434,27890.0375
376.3188,27561.3417
376.4941,27414.1792
376.6695,27464.6667
376.8448,27626.8667
377.0201,27776.3
377.1954,27707.1208
377.3707,27665.7125
377.5459,27824.7375
377.7212,27888.0333
377.8964,28320.7208
378.0715,28855.9042
378.2467,28646.5417
378.4218,28413.4875
378.597,28663.0792
378.7721,28165.6042
378.9472,28202.2042
379.1222,28326.7542
379.2973,28588.0125
379.4723,29427.2208
379.6473,29963.9625
379.8223,29674.7583
379.9972,28702.5708
380.1722,28306.25
380.3471,28180.1542
380.522,28326.5375
380.6969,28250.5542
380.8717,28487.9917
381.0466,28849.1792
381.2214,28424.3958
381.3962,28191.7875
381.571,27980.8958
381.7457,27808.2292
381.9204,27876.1958
382.0952,28038.85
382.2699,27939.3542
382.4445,28510.0417
382.6192,28855.9917
382.7938,29123.4667
382.9685,29717.2667
383.1431,29641.1792
383.3176,28790.1542
383.4922,28230.8625
383.6667,28217.2792
383.8412,28306.0458
384.0157,28120.2417
384.1902,28056.35
384.3646,28343.55
384.5391,28523.5083
384.7134,28349.9625
384.8878,28394.0375
385.0622,28787.9958
385.2365,29126.2583
385.4109,28546.2958
385.5852,28010.7333
385.7594,28047.425
385.9337,28183.7208
386.1079,28385.3583
386.2822,28630.3125
386.4564,28988.8167
386.6306,28825.7125
386.8047,28550.45
386.9789,28931.425
387.153,29092.3583
387.3271,29554.0292
387.5012,30058.3417
387.6752,30062.7833
387.8492,30725.9875
388.0233,30936.6417
388.1972,30263.1125
388.3712,30237.8792
388.5452,30325.4042
388.7191,30440.6417
388.893,30869.2208
389.0669,31514.3042
389.2408,30778.7792
389.4146,29483.225
389.5884,28576.8583
389.7623,28075.1125
389.9361,27983.5917
390.1098,28143.3958
390.2835,28531.4167
390.4573,28648.3875
390.631,28481.2125
390.8047,28646.8625
390.9784,29237.1958
391.152,29180.4917
391.3256,28982.2542
391.4992,29371.1375
391.6728,29371.5458
391.8464,29069.0417
392.0199,29522.1125
392.1934,30125.9125
392.3669,29987.0792
392.5403,30652.8792
392.7138,30747.4458
392.8873,31261.4125
393.0607,31847.1792
393.2341,32807.125
393.4074,33063.5083
393.5808,32442.175
393.7542,30939.8125
393.9274,30601.5917
394.1007,30606.4875
394.274,30423.3333
394.4472,30607.2125
394.6205,30186.8875
394.7937,30753.3583
394.9668,31637.85
395.14,31748.325
395.3131,30873.4542
395.4863,30031.5708
395.6594,29666.5667
395.8325,29827.4167
396.0055,29442.0917
396.1786,29551.1333
396.3516,29608.0792
396.5246,29798.6208
396.6975,29545.9042
396.8705,29307.6667
397.0434,30122.6167
397.2163,30400.3667
397.3892,29438.0625
397.5621,29619.0333
397.735,30340.2375
397.9077,30991.0958
398.0806,31918.4542
398.2534,31226.5833
398.4261,30915.3667
398.5989,31239.6833
398.7716,32747.1792
398.9443,33315.8167
399.117,32365.5958
399.2896,31198.2417
399.4623,30755.8625
399.6349,30654.9167
399.8075,30461.4375
399.9801,29744.9167
400.1526,29620.6417
400.3252,29519.9875
400.4977,28486.45
400.6702,28167.6708
400.8427,28074.475
401.0151,28337.4167
401.1875,28752.0542
401.36,28603.2708
401.5323,28747.2833
401.7047,28527.2083
401.877,28057.0167
402.0494,27868.2875
402.2216,27844.1875
402.394,28462.4167
402.5662,28622.45
402.7385,28297.5708
402.9107,28176.975
403.0829,28124.9417
403.2551,28374.4417
403.4272,28237.9375
403.5994,27987.225
403.7715,28069.1458
403.9436,28657.7542
404.1156,28608.2792
