Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-30 14:49:27.386551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3420.8042
218.2508,3498.1542
218.442,3576.925
218.6332,3662.8625
218.8244,3746.625
219.0156,3837.0917
219.2067,3927.4917
219.3979,4024.825
219.589,4120.9333
219.7801,4222.2375
219.9712,4328.4
220.1623,4436.0458
220.3533,4550.4125
220.5444,4666.7375
220.7354,4782.6583
220.9264,4904.3833
221.1174,5034.125
221.3083,5164.0
221.4993,5290.3708
221.6902,5419.625
221.8812,5563.4542
222.0721,5708.5917
222.263,5855.3083
222.4538,6009.0
222.6447,6165.1292
222.8355,6323.925
223.0264,6483.3083
223.2172,6641.175
223.408,6813.2958
223.5987,6983.625
223.7895,7156.4167
223.9802,7337.6208
224.1709,7521.1583
224.3616,7710.425
224.5524,7905.3833
224.743,8099.0333
224.9337,8292.6875
225.1243,8510.4875
225.315,8716.4667
225.5056,8912.3625
225.6962,9131.2583
225.8867,9351.7958
226.0773,9569.3542
226.2678,9792.2667
226.4584,10018.2542
226.6489,10252.3292
226.8394,10469.025
227.0298,10707.5042
227.2203,10964.4167
227.4108,11225.7542
227.6012,11483.1458
227.7916,11728.6042
227.982,11984.3583
228.1723,12237.525
228.3627,12497.25
228.5531,12756.7792
228.7434,13017.2708
228.9337,13292.5167
229.124,13571.1708
229.3143,13855.9625
229.5045,14154.525
229.6948,14457.5125
229.885,14765.7625
230.0752,15082.5
230.2654,15392.1875
230.4556,15698.4208
230.6457,15995.2958
230.8358,16301.5
231.026,16611.5208
231.2161,16920.1458
231.4062,17239.4958
231.5963,17543.85
231.7863,17858.9917
231.9764,18197.3583
232.1664,18537.2833
232.3564,18891.9833
232.5464,19231.4917
232.7364,19574.9125
232.9263,19906.5083
233.1163,20258.9583
233.3062,20619.8083
233.4961,21000.775
233.686,21353.4208
233.8758,21673.8125
234.0657,22004.6125
234.2555,22370.9875
234.4454,22727.7917
234.6352,23081.8833
234.825,23432.425
235.0147,23765.65
235.2045,24114.7375
235.3942,24456.5
235.5839,24811.5958
235.7737,25148.1417
235.9633,25489.7708
236.153,25867.8792
236.3427,26227.4625
236.5323,26575.0333
236.7219,26907.3708
236.9115,27205.625
237.1011,27531.375
237.2907,27884.2583
237.4803,28228.6375
237.6698,28556.7667
237.8593,28903.2167
238.0488,29234.4583
238.2383,29570.9542
238.4278,29897.0167
238.6172,30266.4542
238.8066,30600.4292
238.9961,30943.75
239.1855,31302.4042
239.3748,31631.65
239.5642,31936.05
239.7536,32268.2792
239.9429,32590.325
240.1322,32879.2167
240.3215,33192.0792
240.5108,33510.325
240.7001,33837.9833
240.8893,34137.675
241.0786,34438.1042
241.2677,34722.725
241.457,35053.475
241.6461,35286.2292
241.8353,35541.1875
242.0244,35800.2833
242.2136,36051.0208
242.4027,36303.3625
242.5918,36553.7417
242.7809,36810.3125
242.9699,36988.7958
243.159,37108.7042
243.348,37390.2917
243.537,37714.6792
243.726,37992.775
243.915,38249.2542
244.1039,38477.7625
244.2929,38704.9
244.4818,38779.6
244.6707,38949.0792
244.8596,39245.7542
245.0485,39549.075
245.2373,39848.05
245.4262,40121.6333
245.615,40364.525
245.8038,40567.7792
245.9926,40790.9875
246.1814,41061.3292
246.3701,41177.2083
246.5589,41157.0875
246.7476,41299.1625
246.9363,41608.1
247.1249,41899.1
247.3136,42153.0
247.5023,42401.5083
247.6909,42648.8375
247.8795,42875.6375
248.0681,43137.5083
248.2567,43352.4917
248.4453,43572.7625
248.6338,43788.875
248.8224,43928.8083
249.0109,43910.275
249.1994,43931.1083
249.3878,44202.2042
249.5763,44473.6125
249.7648,44703.1708
249.9532,44927.35
250.1416,45162.6333
250.33,45436.2167
250.5183,45684.9042
250.7067,45884.1417
250.8951,46076.0917
251.0834,46247.1708
251.2717,46403.9833
251.46,46558.7583
251.6483,46713.2875
251.8365,46842.5167
252.0247,46864.9292
252.213,46936.7083
252.4012,47106.3583
252.5894,47395.1542
252.7775,47582.1542
252.9657,47734.9417
253.1538,47939.2625
253.3419,48113.8208
253.53,48225.0417
253.7181,48365.5417
253.9062,48540.0542
254.0942,48685.9542
254.2823,48779.2208
254.4703,48880.3292
254.6583,48991.8833
254.8463,49129.1125
255.0342,49187.3333
255.2222,49265.3875
255.4101,49318.0333
255.598,49285.95
255.7859,49369.6417
255.9738,49568.6417
256.1616,49779.2417
256.3495,49981.3708
256.5373,50134.8917
256.7251,50380.0542
256.9129,50515.875
257.1006,50654.9875
257.2884,50796.2
257.4761,50985.4
257.6638,51100.575
257.8515,51184.9125
258.0392,51271.1417
258.2269,51332.8208
258.4146,51397.625
258.6022,51488.1208
258.7898,51504.5083
258.9774,51544.7958
259.165,51644.4042
259.3525,51772.1292
259.5401,51827.7333
259.7276,51921.7292
259.9151,52038.6458
260.1026,52105.8667
260.2901,52203.8875
260.4776,52292.8042
260.665,52466.4792
260.8524,52616.3667
261.0398,52777.4833
261.2272,52851.1
261.4146,52877.4792
261.6019,52968.9667
261.7893,53070.5458
261.9766,53143.6875
262.1639,53225.7333
262.3512,53212.6458
262.5384,53217.025
262.7257,53230.5542
262.9129,53283.7458
263.1001,53315.8833
263.2873,53408.3167
263.4745,53474.1708
263.6617,53413.5833
263.8488,53474.6167
264.0359,53502.1042
264.2231,53514.825
264.4101,53540.6708
264.5972,53578.5958
264.7842,53620.3792
264.9713,53653.7958
265.1583,53660.2583
265.3453,53704.9792
265.5323,53754.2333
265.7193,53802.4208
265.9062,53878.25
266.0931,53912.9083
266.2801,53912.2583
266.4669,53974.5542
266.6538,54034.7708
266.8407,54094.5083
267.0276,54058.95
267.2143,54050.1583
267.4012,54072.6417
267.588,53987.825
267.7747,53971.9792
267.9615,53964.275
268.1482,53951.0083
268.3349,53977.3208
268.5217,53983.3
268.7083,53921.2375
268.895,53890.2417
269.0817,53931.8958
269.2682,53914.3917
269.4549,53830.4
269.6415,53693.0125
269.8281,53645.5333
270.0146,53689.1917
270.2012,53711.3542
270.3877,53735.8083
270.5742,53721.0792
270.7607,53710.0583
270.9472,53688.3667
271.1336,53655.6542
271.32,53599.6833
271.5065,53554.5917
271.6929,53528.95
271.8792,53547.3167
272.0656,53519.9042
272.252,53522.4125
272.4383,53521.3542
272.6246,53481.4083
272.8109,53448.3667
272.9972,53515.6667
273.1835,53534.9417
273.3697,53551.5583
273.5559,53548.0042
273.7421,53545.5625
273.9283,53522.4958
274.1145,53491.3583
274.3007,53478.3875
274.4868,53504.0125
274.6729,53550.7583
274.859,53535.6875
275.0451,53507.1
275.2311,53363.1583
275.4172,53378.6625
275.6032,53416.4917
275.7892,53452.7833
275.9752,53429.2875
276.1612,53457.9333
276.3472,53370.8917
276.5331,53335.075
276.719,53316.7083
276.9049,53307.5458
277.0908,53239.1125
277.2767,53209.8333
277.4625,53208.6042
277.6484,53164.15
277.8342,53095.6083
278.02,53074.9
278.2057,53103.0542
278.3915,53145.1
278.5772,53126.3
278.763,53039.8583
278.9487,53091.4208
279.1343,53106.1292
279.32,53067.1042
279.5057,52984.7625
279.6913,52827.8083
279.877,52778.0667
280.0625,52753.7708
280.2481,52656.2958
280.4337,52570.6042
280.6192,52610.2667
280.8048,52647.875
280.9903,52567.875
281.1758,52476.0458
281.3612,52371.0125
281.5467,52330.15
281.7321,52370.0542
281.9175,52372.25
282.1029,52344.8
282.2884,52317.45
282.4737,52224.9458
282.6591,52139.1375
282.8444,52110.9333
283.0297,52076.4958
283.215,52057.3583
283.4002,52014.9458
283.5855,51911.7042
283.7707,51747.5542
283.956,51668.5917
284.1412,51608.4667
284.3264,51613.8333
284.5115,51652.5625
284.6967,51655.1583
284.8818,51575.3167
285.0669,51457.8625
285.252,51421.8625
285.4371,51402.6542
285.6222,51307.1958
285.8072,51222.4708
285.9922,51158.4875
286.1772,51148.7792
286.3622,51155.6833
286.5472,51070.0417
286.7321,50971.1083
286.9171,50997.7625
287.102,50975.8417
287.2869,50992.3
287.4717,51038.0417
287.6566,50999.475
287.8415,50958.7292
288.0263,50905.9958
288.2111,50766.9375
288.3959,50639.325
288.5806,50607.9
288.7654,50595.8833
288.9501,50682.4083
289.1348,50673.6458
289.3195,50639.5542
289.5042,50618.7167
289.6889,50631.5417
289.8735,50498.35
290.0581,50437.8417
290.2428,50321.1667
290.4273,50285.9917
290.6119,50308.2583
290.7965,50261.95
290.981,50217.6875
291.1655,50174.5583
291.35,50017.3
291.5345,49897.1958
291.719,49888.4375
291.9034,49883.4792
292.0878,49932.8042
292.2722,49884.1708
292.4566,49801.6542
292.641,49794.5792
292.8253,49756.4458
293.0096,49673.5833
293.194,49658.0
293.3783,49624.7625
293.5626,49616.1458
293.7468,49581.9417
293.9311,49558.5375
294.1153,49445.7333
294.2995,49258.2708
294.4837,49129.2167
294.6678,49020.375
294.852,48946.8542
295.0361,48940.425
295.2202,48925.0167
295.4043,48933.75
295.5884,48870.375
295.7725,48812.85
295.9565,48752.5208
296.1405,48612.8042
296.3246,48538.1375
296.5085,48571.4917
296.6925,48608.1917
296.8764,48558.7917
297.0603,48484.5
297.2443,48407.85
297.4282,48295.4542
297.612,48181.15
297.7959,48073.0917
297.9797,48002.3917
298.1635,47889.3667
298.3474,47935.6542
298.5311,47952.2833
298.7149,47831.1167
298.8987,47682.1542
299.0823,47601.8708
299.2661,47486.8833
299.4498,47316.4833
299.6334,47283.6958
299.8171,47266.4708
300.0007,47189.9625
300.1843,47131.0375
300.368,47075.1708
300.5515,47000.2667
300.7351,46940.675
300.9186,46893.6333
301.1021,46798.175
301.2857,46750.6292
301.4691,46707.4458
301.6526,46687.5167
301.8361,46590.25
302.0195,46476.9333
302.2029,46416.4667
302.3863,46373.6417
302.5697,46276.5
302.753,46253.6833
302.9364,46247.1292
303.1197,46250.5708
303.303,46196.2083
303.4863,46084.0542
303.6696,45901.65
303.8528,45779.3625
304.036,45695.1083
304.2192,45682.8042
304.4024,45628.3708
304.5856,45515.3125
304.7688,45460.8125
304.9519,45434.4292
305.135,45365.1417
305.3181,45283.7167
305.5012,45211.0625
305.6842,45184.75
305.8673,45119.95
306.0504,45009.6042
306.2333,44863.1125
306.4163,44810.2833
306.5993,44731.7458
306.7822,44688.3292
306.9652,44640.25
307.1481,44535.5833
307.331,44461.6375
307.5139,44374.2542
307.6967,44264.4958
307.8796,44163.8333
308.0624,44091.1625
308.2452,43990.9792
308.428,43905.0375
308.6107,43870.5375
308.7935,43783.5125
308.9762,43709.8708
309.1589,43647.5708
309.3416,43565.1167
309.5243,43469.8875
309.7069,43396.2792
309.8896,43301.3792
310.0721,43230.4583
310.2548,43174.2208
310.4373,43112.5667
310.6199,43096.0583
310.8024,43004.1
310.985,42948.675
311.1674,42838.6958
311.3499,42698.9458
311.5324,42658.4333
311.7148,42657.5458
311.8973,42552.4583
312.0797,42459.1333
312.2621,42423.0958
312.4445,42369.2833
312.6268,42269.675
312.8091,42219.25
312.9915,42085.8542
313.1738,42000.4125
313.356,41881.3958
313.5383,41770.0333
313.7206,41717.6042
313.9027,41630.2125
314.085,41567.1125
314.2672,41511.6958
314.4493,41463.1333
314.6314,41422.2083
314.8136,41398.3042
314.9957,41304.2792
315.1778,41193.7583
315.3598,41128.9792
315.5419,41089.725
315.724,41030.7208
315.9059,40950.9958
316.088,40875.9417
316.2699,40882.4917
316.4519,40831.5958
316.6338,40719.9792
316.8157,40558.2583
316.9977,40488.8708
317.1795,40484.1167
317.3614,40472.925
317.5432,40422.9292
317.7251,40319.5458
317.9069,40176.4708
318.0887,40094.4708
318.2704,40040.9292
318.4522,39987.8708
318.6339,39963.4417
318.8156,39989.3042
318.9973,39933.2208
319.179,39916.8083
319.3607,39884.5333
319.5423,39861.1167
319.7239,39797.4583
319.9055,39731.2542
320.0871,39678.5042
320.2687,39614.3042
320.4502,39549.8667
320.6317,39457.1708
320.8132,39449.7292
320.9947,39398.2125
321.1761,39356.5458
321.3576,39316.8292
321.5391,39273.8
321.7205,39241.0917
321.9019,39160.0583
322.0832,39053.2042
322.2646,38955.4
322.4459,38876.525
322.6272,38795.4208
322.8085,38728.3208
322.9898,38670.45
323.1711,38590.8667
323.3523,38516.6083
323.5335,38456.9125
323.7147,38529.8167
323.8959,38588.5042
324.0771,38564.6792
324.2582,38506.125
324.4393,38450.7917
324.6204,38431.4417
324.8015,38382.575
324.9826,38371.6667
325.1637,38424.1583
325.3447,38396.5833
325.5257,38352.2458
325.7067,38315.475
325.8877,38189.3208
326.0686,38090.5375
326.2496,38009.1417
326.4305,37913.2833
326.6114,37876.875
326.7922,37874.1
326.9731,37871.9417
327.1539,37829.05
327.3347,37785.4292
327.5155,37762.9208
327.6963,37796.8458
327.8771,37772.2458
328.0578,37650.875
328.2385,37493.2583
328.4193,37443.5625
328.5999,37385.7375
328.7806,37307.9458
328.9613,37328.15
329.1419,37306.1125
329.3225,37288.1167
329.5031,37197.3125
329.6837,37105.8125
329.8642,37050.4208
330.0447,37002.8875
330.2252,36952.0833
330.4057,36843.5667
330.5862,36765.6125
330.7667,36719.1583
330.9471,36761.8875
331.1275,36781.0083
331.3079,36620.9167
331.4883,36525.2333
331.6687,36524.55
331.849,36479.7
332.0293,36405.0625
332.2096,36343.6333
332.3899,36312.825
332.5702,36311.15
332.7504,36331.0125
332.9306,36309.275
333.1108,36212.3875
333.291,36121.9875
333.4712,36101.7125
333.6514,36089.3083
333.8315,36029.6042
334.0116,35998.4708
334.1917,35987.9042
334.3717,35980.6042
334.5518,35987.7375
334.7318,35925.7375
334.9119,35880.2
335.0918,35840.925
335.2718,35832.8708
335.4518,35816.55
335.6317,35767.4083
335.8116,35740.475
335.9915,35686.1
336.1714,35547.2583
336.3513,35493.7458
336.5311,35528.3083
336.7109,35555.1583
336.8907,35465.7583
337.0705,35329.3833
337.2502,35192.3542
337.43,35147.0167
337.6097,35076.2708
337.7894,35046.3958
337.9691,35037.2875
338.1488,35031.3875
338.3284,35033.6042
338.508,35062.3458
338.6877,35060.9708
338.8672,35006.0708
339.0468,34919.8333
339.2263,34849.1958
339.4059,34811.3167
339.5854,34871.3917
339.7649,34854.1375
339.9443,34811.175
340.1238,34824.1542
340.3032,34805.475
340.4826,34775.5625
340.662,34680.1667
340.8414,34560.7583
341.0207,34568.4
341.2001,34586.0042
341.3794,34567.7375
341.5587,34605.4625
341.738,34611.5917
341.9172,34510.2792
342.0965,34457.3292
342.2757,34333.225
342.4549,34175.2125
342.6341,34174.9208
342.8132,34157.9417
342.9923,34191.4625
343.1715,34265.7792
343.3506,34295.5792
343.5296,34194.2625
343.7087,34083.775
343.8878,34015.0417
344.0668,33970.0792
344.2458,33912.6
344.4248,33823.9875
344.6037,33802.3833
344.7827,33818.3542
344.9616,33762.7167
345.1405,33760.1833
345.3194,33776.5542
345.4982,33699.5875
345.6771,33636.7833
345.8559,33607.3292
346.0347,33578.8
346.2135,33515.8833
346.3923,33505.9583
346.571,33513.7208
346.7498,33442.2958
346.9285,33455.5167
347.1071,33417.0125
347.2859,33307.8708
347.4645,33323.3083
347.6431,33343.3583
347.8217,33370.3917
348.0003,33399.5833
348.1789,33408.2125
348.3574,33224.075
348.5359,33089.8667
348.7145,33009.45
348.893,33010.1167
349.0714,32988.25
349.2499,32892.9333
349.4283,32796.7875
349.6068,32713.5208
349.7852,32664.4292
349.9635,32677.4833
350.1419,32689.3417
350.3202,32653.3708
350.4985,32554.4583
350.6768,32485.275
350.8551,32433.3958
351.0334,32399.6417
351.2116,32317.025
351.3898,32316.9625
351.568,32294.0708
351.7462,32300.9958
351.9243,32285.8958
352.1025,32201.5458
352.2806,32144.1958
352.4587,32103.2167
352.6368,32040.6042
352.8148,31976.2333
352.9929,31921.775
353.1709,31925.5958
353.3489,31903.4292
353.5268,31846.3917
353.7048,31795.1917
353.8828,31749.775
354.0607,31699.95
354.2386,31680.15
354.4165,31629.5708
354.5943,31589.6958
354.7722,31572.8792
354.95,31605.4
355.1278,31595.7042
355.3056,31514.95
355.4833,31369.8958
355.6611,31253.0667
355.8388,31151.2458
356.0165,31088.2833
356.1942,31112.9625
356.3719,31197.3917
356.5495,31171.6833
356.7271,31076.8458
356.9047,31065.0583
357.0823,31048.2542
357.2599,31034.65
357.4374,31004.8958
357.6149,30923.7167
357.7924,30827.2125
357.9699,30761.8958
358.1474,30717.975
358.3248,30619.4667
358.5023,30558.7833
358.6797,30468.4292
358.8571,30415.3333
359.0344,30408.575
359.2118,30343.1917
359.3891,30301.45
359.5664,30275.0333
359.7437,30261.8958
359.9209,30163.0458
360.0982,30065.1208
360.2754,30003.8875
360.4526,30009.8083
360.6298,30018.8625
360.807,30003.9958
360.9841,29954.3083
361.1613,29855.6042
361.3383,29865.5625
361.5154,29876.6292
361.6925,29826.4583
361.8695,29762.4125
362.0466,29650.25
362.2236,29651.5333
362.4005,29615.8042
362.5775,29623.9333
362.7545,29532.1667
362.9314,29430.825
363.1083,29414.8375
363.2852,29403.5208
363.462,29380.475
363.6389,29338.7917
363.8157,29326.8292
363.9925,29260.5083
364.1693,29249.0542
364.346,29181.6167
364.5228,29113.2708
364.6996,29128.0958
364.8762,29103.8167
365.0529,29117.9667
365.2296,29111.6792
365.4062,29104.4125
365.5829,29120.7167
365.7595,29035.15
365.9361,29012.0875
366.1126,29041.0375
366.2892,29023.7375
366.4657,29242.2083
366.6422,29568.0375
366.8186,29557.1542
366.9951,29604.2167
367.1716,29590.7167
367.348,29434.6875
367.5244,29498.3708
367.7008,29652.3583
367.8772,29751.05
368.0535,29418.6333
368.2298,29076.4292
368.4061,29259.825
368.5824,29194.8167
368.7586,29154.3208
368.9349,29336.4042
369.1111,29310.3125
369.2873,29124.7417
369.4635,29048.2208
369.6396,29221.6583
369.8158,29058.6417
369.9919,28864.7167
370.168,28781.075
370.3441,28829.15
370.5202,28726.1458
370.6962,28516.325
370.8722,28409.9417
371.0482,28398.8625
371.2242,28475.7792
371.4002,28617.3083
371.5761,28774.2083
371.752,28635.2208
371.9279,28555.4333
372.1038,28567.2667
372.2796,28521.8583
372.4555,28424.0708
372.6313,28568.4125
372.8071,28551.8667
372.9829,28432.6917
373.1586,28372.5667
373.3344,28432.5542
373.5101,28387.0958
373.6858,28344.6083
373.8615,28296.6792
374.0371,28302.1542
374.2127,28451.3958
374.3884,28605.1458
374.564,28511.7875
374.7395,28380.4083
374.9151,28402.7583
375.0906,28653.9583
375.2661,29052.9625
375.4416,29008.45
375.6171,28980.9208
375.7925,29209.9083
375.968,29322.325
376.1434,29206.3708
376.3188,28872.425
376.4941,28743.3208
376.6695,28800.8958
376.8448,28964.55
377.0201,29126.5417
377.1954,29037.5
377.3707,29038.6333
377.5459,29218.2667
377.7212,29283.325
377.8964,29770.3083
378.0715,30310.1875
378.2467,30054.375
378.4218,29873.1333
378.597,30113.2083
378.7721,29551.8792
378.9472,29616.325
379.1222,29713.575
379.2973,30009.8167
379.4723,30905.3
379.6473,31407.9958
379.8223,31041.5083
379.9972,30040.8875
380.1722,29685.6792
380.3471,29571.8458
380.522,29757.6458
380.6969,29662.7
380.8717,29932.3792
381.0466,30273.9375
381.2214,29815.1875
381.3962,29596.9042
381.571,29341.0375
381.7457,29143.6708
381.9204,29240.6917
382.0952,29380.3042
382.2699,29279.1667
382.4445,29934.2083
382.6192,30212.8167
382.7938,30500.925
382.9685,31125.7583
383.1431,30977.9125
383.3176,30088.8333
383.4922,29557.2375
383.6667,29546.3042
383.8412,29635.0417
384.0157,29415.8917
384.1902,29381.1667
384.3646,29719.6708
384.5391,29912.1125
384.7134,29747.575
384.8878,29824.8333
385.0622,30243.5167
385.2365,30555.1583
385.4109,29912.1208
385.5852,29397.9167
385.7594,29448.9833
385.9337,29568.7417
386.1079,29752.2083
386.2822,30025.375
386.4564,30444.2667
386.6306,30219.7208
386.8047,29990.1542
386.9789,30408.3833
387.153,30506.4125
387.3271,31021.0042
387.5012,31513.2583
387.6752,31577.2083
387.8492,32282.2583
388.0233,32419.9333
388.1972,31702.4625
388.3712,31754.375
388.5452,31813.4875
388.7191,31953.0
388.893,32406.9708
389.0669,33057.7542
389.2408,32226.2333
389.4146,30933.2542
389.5884,30042.9208
389.7623,29516.6375
389.9361,29452.9
390.1098,29619.3708
390.2835,30040.0208
390.4573,30121.6917
390.631,29936.2417
390.8047,30145.4083
390.9784,30784.6708
391.152,30687.4583
391.3256,30540.3458
391.4992,30976.7875
391.6728,30906.6542
391.8464,30606.5875
392.0199,31122.8208
392.1934,31668.9333
392.3669,31496.2458
392.5403,32269.5625
392.7138,32279.4167
392.8873,32847.9167
393.0607,33411.9667
393.2341,34377.8833
393.4074,34591.475
393.5808,33852.3125
393.7542,32326.675
393.9274,32094.275
394.1007,32086.4167
394.274,31939.0708
394.4472,32131.0458
394.6205,31699.2792
394.7937,32383.325
394.9668,33297.4125
395.14,33332.7875
395.3131,32449.7667
395.4863,31596.9292
395.6594,31284.4417
395.8325,31408.475
396.0055,30992.3833
396.1786,31137.7583
396.3516,31138.975
396.5246,31298.3292
396.6975,30995.0708
396.8705,30708.8792
397.0434,31625.1458
397.2163,31763.95
397.3892,30835.4417
397.5621,31153.1958
397.735,31920.3833
397.9077,32635.7875
398.0806,33638.6083
398.2534,32820.9208
398.4261,32655.9958
398.5989,32949.8792
398.7716,34617.35
398.9443,35020.0792
399.117,34070.2958
399.2896,32893.85
399.4623,32513.1917
399.6349,32376.1083
399.8075,32142.4208
399.9801,31373.0708
400.1526,31330.5542
400.3252,31171.3167
400.4977,30095.2958
400.6702,29787.0792
400.8427,29665.1042
401.0151,29979.65
401.1875,30403.2167
401.36,30246.4375
401.5323,30431.1708
401.7047,30153.8042
401.877,29680.8167
402.0494,29491.3333
402.2216,29492.3375
402.394,30152.3292
402.5662,30253.2625
402.7385,29940.875
402.9107,29836.1042
403.0829,29790.75
403.2551,30020.8
403.4272,29827.8792
403.5994,29593.7833
403.7715,29716.1333
403.9436,30362.1125
404.1156,30273.3375
