Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-30 03:33:47.590316
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3146.8708
218.2508,3221.8125
218.442,3296.7
218.6332,3375.5208
218.8244,3449.3333
219.0156,3532.5208
219.2067,3621.6208
219.3979,3715.3958
219.589,3808.9
219.7801,3904.9875
219.9712,4003.3458
220.1623,4105.5833
220.3533,4211.5833
220.5444,4317.8333
220.7354,4425.5208
220.9264,4538.6083
221.1174,4665.2917
221.3083,4784.9958
221.4993,4897.8125
221.6902,5016.3458
221.8812,5152.425
222.0721,5294.2042
222.263,5437.5958
222.4538,5582.3083
222.6447,5737.3083
222.8355,5889.9125
223.0264,6045.0667
223.2172,6203.275
223.408,6364.9583
223.5987,6531.5292
223.7895,6700.5667
223.9802,6872.475
224.1709,7046.375
224.3616,7226.4667
224.5524,7410.325
224.743,7595.8333
224.9337,7785.0667
225.1243,7993.1625
225.315,8190.4333
225.5056,8381.1708
225.6962,8588.2583
225.8867,8791.4292
226.0773,8994.15
226.2678,9205.3542
226.4584,9436.3125
226.6489,9662.7625
226.8394,9874.4875
227.0298,10108.8167
227.2203,10355.3125
227.4108,10613.7542
227.6012,10858.5125
227.7916,11094.8292
227.982,11339.6417
228.1723,11582.05
228.3627,11839.5208
228.5531,12089.7625
228.7434,12342.825
228.9337,12608.0958
229.124,12881.3917
229.3143,13151.4625
229.5045,13447.7458
229.6948,13741.0708
229.885,14034.6417
230.0752,14339.4083
230.2654,14642.825
230.4556,14938.15
230.6457,15232.5
230.8358,15527.4458
231.026,15827.3833
231.2161,16120.2833
231.4062,16429.4542
231.5963,16722.8292
231.7863,17032.0833
231.9764,17363.8833
232.1664,17696.4667
232.3564,18038.2708
232.5464,18365.5167
232.7364,18702.5375
232.9263,19025.85
233.1163,19371.7292
233.3062,19725.95
233.4961,20100.0542
233.686,20441.8833
233.8758,20760.3167
234.0657,21079.4625
234.2555,21435.6167
234.4454,21782.5667
234.6352,22130.625
234.825,22472.5792
235.0147,22802.8167
235.2045,23140.7458
235.3942,23476.25
235.5839,23820.175
235.7737,24152.8083
235.9633,24484.1917
236.153,24853.2917
236.3427,25207.6542
236.5323,25543.9
236.7219,25877.4208
236.9115,26172.3417
237.1011,26482.1917
237.2907,26831.3542
237.4803,27171.9542
237.6698,27491.6542
237.8593,27831.2042
238.0488,28163.0125
238.2383,28492.2042
238.4278,28814.0875
238.6172,29170.8042
238.8066,29499.6792
238.9961,29831.1417
239.1855,30185.1125
239.3748,30503.8667
239.5642,30806.7
239.7536,31136.75
239.9429,31454.55
240.1322,31736.2792
240.3215,32036.4792
240.5108,32348.4042
240.7001,32664.675
240.8893,32963.5292
241.0786,33257.0375
241.2677,33533.425
241.457,33862.3333
241.6461,34091.5958
241.8353,34334.1958
242.0244,34591.0875
242.2136,34838.0083
242.4027,35091.4833
242.5918,35340.7
242.7809,35595.3667
242.9699,35769.4333
243.159,35888.3542
243.348,36179.675
243.537,36516.5417
243.726,36794.4875
243.915,37048.2625
244.1039,37279.5542
244.2929,37488.7667
244.4818,37547.9042
244.6707,37719.8125
244.8596,38021.5708
245.0485,38331.7125
245.2373,38639.9292
245.4262,38924.0167
245.615,39166.4
245.8038,39368.8458
245.9926,39592.0083
246.1814,39859.7042
246.3701,39952.6
246.5589,39913.6292
246.7476,40065.8583
246.9363,40376.7458
247.1249,40654.7833
247.3136,40896.5333
247.5023,41151.7333
247.6909,41439.8958
247.8795,41653.0667
248.0681,41904.1417
248.2567,42098.9708
248.4453,42314.2458
248.6338,42528.9167
248.8224,42677.6875
249.0109,42643.9167
249.1994,42668.3917
249.3878,42934.8583
249.5763,43197.7208
249.7648,43442.875
249.9532,43662.1375
250.1416,43906.475
250.33,44175.525
250.5183,44412.7417
250.7067,44601.8792
250.8951,44775.1208
251.0834,44945.7667
251.2717,45098.8458
251.46,45260.7292
251.6483,45425.9792
251.8365,45565.2417
252.0247,45566.7875
252.213,45620.4917
252.4012,45791.3167
252.5894,46056.9542
252.7775,46235.5958
252.9657,46359.4375
253.1538,46542.9833
253.3419,46750.2583
253.53,46894.4458
253.7181,47040.8583
253.9062,47200.7125
254.0942,47334.3833
254.2823,47427.5375
254.4703,47509.275
254.6583,47615.55
254.8463,47752.0125
255.0342,47822.3833
255.2222,47902.8125
255.4101,47965.55
255.598,47921.1875
255.7859,47991.4333
255.9738,48185.4917
256.1616,48386.0292
256.3495,48580.1042
256.5373,48734.5917
256.7251,48961.3583
256.9129,49092.5833
257.1006,49215.975
257.2884,49361.5875
257.4761,49530.5708
257.6638,49628.0125
257.8515,49689.2083
258.0392,49764.0708
258.2269,49828.5542
258.4146,49899.1875
258.6022,50000.4458
258.7898,50037.4167
258.9774,50060.8917
259.165,50126.65
259.3525,50254.0292
259.5401,50309.6208
259.7276,50387.7875
259.9151,50487.4833
260.1026,50551.0625
260.2901,50646.7792
260.4776,50762.125
260.665,50958.3542
260.8524,51110.0333
261.0398,51258.9333
261.2272,51309.1458
261.4146,51305.9667
261.6019,51385.4542
261.7893,51494.0458
261.9766,51566.3792
262.1639,51656.5417
262.3512,51654.1167
262.5384,51669.9667
262.7257,51682.725
262.9129,51708.5583
263.1001,51719.2417
263.2873,51780.3542
263.4745,51823.7542
263.6617,51749.1708
263.8488,51778.6292
264.0359,51811.1708
264.2231,51828.2
264.4101,51854.3542
264.5972,51882.9542
264.7842,51896.8417
264.9713,51896.5875
265.1583,51885.4167
265.3453,51927.0375
265.5323,51992.7625
265.7193,52054.6125
265.9062,52132.6583
266.0931,52157.3625
266.2801,52148.025
266.4669,52191.2708
266.6538,52216.525
266.8407,52243.7625
267.0276,52189.0333
267.2143,52139.625
267.4012,52145.7917
267.588,52057.9167
267.7747,52034.5292
267.9615,52013.1125
268.1482,51955.6542
268.3349,51962.8208
268.5217,51941.5708
268.7083,51873.5458
268.895,51852.25
269.0817,51904.4625
269.2682,51893.3792
269.4549,51832.5667
269.6415,51735.6542
269.8281,51729.7167
270.0146,51762.5458
270.2012,51774.3125
270.3877,51787.5583
270.5742,51761.0833
270.7607,51731.2458
270.9472,51690.8958
271.1336,51641.9208
271.32,51584.4375
271.5065,51532.2
271.6929,51516.6
271.8792,51542.3667
272.0656,51533.2125
272.252,51528.4833
272.4383,51519.1708
272.6246,51477.6208
272.8109,51431.8333
272.9972,51492.4167
273.1835,51499.1167
273.3697,51508.6
273.5559,51496.8458
273.7421,51466.7333
273.9283,51426.7958
274.1145,51374.3875
274.3007,51340.5458
274.4868,51330.5542
274.6729,51362.7875
274.859,51323.4875
275.0451,51275.1333
275.2311,51124.8417
275.4172,51136.4667
275.6032,51159.5333
275.7892,51201.3333
275.9752,51184.6958
276.1612,51216.9417
276.3472,51145.2625
276.5331,51098.9583
276.719,51076.9375
276.9049,51064.1875
277.0908,51004.5125
277.2767,50972.425
277.4625,50963.775
277.6484,50902.8
277.8342,50801.875
278.02,50739.525
278.2057,50735.4833
278.3915,50747.475
278.5772,50679.0083
278.763,50574.9917
278.9487,50601.6667
279.1343,50620.2917
279.32,50584.9208
279.5057,50513.6042
279.6913,50378.8375
279.877,50347.4875
280.0625,50323.6875
280.2481,50246.5
280.4337,50168.1375
280.6192,50211.3417
280.8048,50249.8333
280.9903,50180.5
281.1758,50104.9083
281.3612,50007.425
281.5467,49957.0375
281.7321,49995.2042
281.9175,49980.65
282.1029,49940.7917
282.2884,49922.6542
282.4737,49834.7292
282.6591,49749.5042
282.8444,49716.9875
283.0297,49677.3292
283.215,49649.6917
283.4002,49601.3
283.5855,49503.2458
283.7707,49350.0458
283.956,49273.675
284.1412,49215.7583
284.3264,49223.9042
284.5115,49254.3667
284.6967,49255.2333
284.8818,49170.0292
285.0669,49046.3542
285.252,49004.3333
285.4371,48975.2083
285.6222,48890.5292
285.8072,48808.7958
285.9922,48749.4583
286.1772,48743.6583
286.3622,48745.0417
286.5472,48658.8958
286.7321,48543.6542
286.9171,48551.3708
287.102,48525.2833
287.2869,48541.5583
287.4717,48584.6792
287.6566,48552.3625
287.8415,48502.5625
288.0263,48449.3917
288.2111,48323.15
288.3959,48199.7792
288.5806,48165.125
288.7654,48144.8875
288.9501,48216.7042
289.1348,48197.6625
289.3195,48163.1542
289.5042,48161.1292
289.6889,48174.875
289.8735,48036.8792
290.0581,47969.3917
290.2428,47854.9208
290.4273,47821.8958
290.6119,47834.8667
290.7965,47787.925
290.981,47749.0667
291.1655,47714.5625
291.35,47559.4417
291.5345,47446.1833
291.719,47435.4958
291.9034,47424.0542
292.0878,47459.85
292.2722,47416.9375
292.4566,47329.6875
292.641,47317.9375
292.8253,47281.8708
293.0096,47212.0167
293.194,47204.7292
293.3783,47166.9875
293.5626,47158.2875
293.7468,47130.5
293.9311,47092.9667
294.1153,46971.9958
294.2995,46796.2542
294.4837,46677.7458
294.6678,46564.6417
294.852,46504.3667
295.0361,46493.1667
295.2202,46484.3458
295.4043,46494.625
295.5884,46436.0167
295.7725,46382.1667
295.9565,46318.1792
296.1405,46174.8042
296.3246,46093.4833
296.5085,46133.1167
296.6925,46173.8792
296.8764,46125.9958
297.0603,46060.2708
297.2443,45987.9625
297.4282,45886.7083
297.612,45777.6375
297.7959,45678.5958
297.9797,45598.125
298.1635,45489.1958
298.3474,45520.6458
298.5311,45534.4708
298.7149,45438.2208
298.8987,45299.1
299.0823,45226.7125
299.2661,45120.4708
299.4498,44955.4167
299.6334,44922.9625
299.8171,44897.7125
300.0007,44829.5042
300.1843,44758.825
300.368,44709.2208
300.5515,44640.0
300.7351,44593.4333
300.9186,44547.7208
301.1021,44462.4958
301.2857,44420.1875
301.4691,44375.0958
301.6526,44360.1208
301.8361,44254.3708
302.0195,44145.8208
302.2029,44079.3208
302.3863,44030.5792
302.5697,43947.6292
302.753,43928.6708
302.9364,43931.0083
303.1197,43940.6917
303.303,43880.2375
303.4863,43766.9542
303.6696,43607.5375
303.8528,43479.2042
304.036,43409.725
304.2192,43385.9292
304.4024,43323.1708
304.5856,43221.1375
304.7688,43179.9667
304.9519,43153.575
305.135,43089.9125
305.3181,43009.7958
305.5012,42947.175
305.6842,42925.2833
305.8673,42868.6417
306.0504,42765.3417
306.2333,42614.1833
306.4163,42553.675
306.5993,42479.1667
306.7822,42435.3125
306.9652,42392.8292
307.1481,42301.7917
307.331,42225.15
307.5139,42145.925
307.6967,42041.625
307.8796,41951.1042
308.0624,41879.3083
308.2452,41777.7667
308.428,41705.1958
308.6107,41650.6542
308.7935,41568.1
308.9762,41503.3792
309.1589,41454.7583
309.3416,41377.2542
309.5243,41292.2208
309.7069,41230.3417
309.8896,41141.4667
310.0721,41064.8625
310.2548,41019.1875
310.4373,40951.4583
310.6199,40924.2917
310.8024,40835.8417
310.985,40783.3958
311.1674,40670.8583
311.3499,40557.4667
311.5324,40513.45
311.7148,40515.0458
311.8973,40422.2292
312.0797,40341.9292
312.2621,40301.6167
312.4445,40231.3792
312.6268,40139.8875
312.8091,40082.8625
312.9915,39963.0458
313.1738,39882.0333
313.356,39778.2292
313.5383,39667.9625
313.7206,39624.0125
313.9027,39539.1792
314.085,39476.3958
314.2672,39423.4583
314.4493,39389.7375
314.6314,39356.8583
314.8136,39324.975
314.9957,39223.4042
315.1778,39118.7042
315.3598,39059.4042
315.5419,39014.3042
315.724,38980.2458
315.9059,38912.85
316.088,38849.3417
316.2699,38840.875
316.4519,38786.8708
316.6338,38674.8083
316.8157,38528.7625
316.9977,38450.5458
317.1795,38440.45
317.3614,38413.8167
317.5432,38367.4417
317.7251,38270.5083
317.9069,38149.8542
318.0887,38090.5167
318.2704,38027.5833
318.4522,37974.5917
318.6339,37950.8583
318.8156,37970.7667
318.9973,37908.8625
319.179,37890.6917
319.3607,37879.9208
319.5423,37855.9583
319.7239,37795.825
319.9055,37715.6083
320.0871,37660.1917
320.2687,37596.75
320.4502,37533.625
320.6317,37433.675
320.8132,37427.1042
320.9947,37379.4208
321.1761,37351.6958
321.3576,37318.1125
321.5391,37275.8708
321.7205,37242.0833
321.9019,37158.0458
322.0832,37051.475
322.2646,36962.4875
322.4459,36896.0542
322.6272,36828.3042
322.8085,36770.1167
322.9898,36723.6083
323.1711,36644.8
323.3523,36567.4167
323.5335,36515.8667
323.7147,36580.8958
323.8959,36626.2417
324.0771,36602.0708
324.2582,36534.625
324.4393,36488.9792
324.6204,36463.1125
324.8015,36428.6958
324.9826,36430.0958
325.1637,36478.2917
325.3447,36433.1208
325.5257,36388.0583
325.7067,36341.9667
325.8877,36219.6083
326.0686,36121.2125
326.2496,36041.9458
326.4305,35952.9208
326.6114,35918.0583
326.7922,35901.6042
326.9731,35884.2667
327.1539,35852.1292
327.3347,35825.4042
327.5155,35810.45
327.6963,35840.925
327.8771,35821.0417
328.0578,35712.9458
328.2385,35568.4208
328.4193,35519.2
328.5999,35465.4083
328.7806,35399.0125
328.9613,35398.4792
329.1419,35361.0042
329.3225,35336.9583
329.5031,35248.3792
329.6837,35165.3958
329.8642,35103.5667
330.0447,35060.7208
330.2252,35002.6958
330.4057,34917.1625
330.5862,34871.4375
330.7667,34850.3125
330.9471,34887.0625
331.1275,34889.7833
331.3079,34739.3167
331.4883,34663.2167
331.6687,34662.7625
331.849,34599.1583
332.0293,34522.3083
332.2096,34468.175
332.3899,34446.7792
332.5702,34440.2042
332.7504,34442.8042
332.9306,34428.2625
333.1108,34346.8792
333.291,34246.8042
333.4712,34228.8417
333.6514,34238.1458
333.8315,34195.4042
334.0116,34152.4042
334.1917,34142.425
334.3717,34131.8583
334.5518,34126.15
334.7318,34060.8708
334.9119,34026.0042
335.0918,34004.9042
335.2718,33986.2708
335.4518,33955.3208
335.6317,33913.6917
335.8116,33887.95
335.9915,33860.6583
336.1714,33769.4292
336.3513,33717.675
336.5311,33713.8333
336.7109,33736.0458
336.8907,33672.1625
337.0705,33552.8542
337.2502,33434.8542
337.43,33384.3375
337.6097,33301.9583
337.7894,33259.0292
337.9691,33250.2792
338.1488,33260.5667
338.3284,33255.6292
338.508,33272.4667
338.6877,33250.3042
338.8672,33201.6125
339.0468,33125.0583
339.2263,33064.7458
339.4059,33048.8667
339.5854,33098.9792
339.7649,33061.375
339.9443,33018.325
340.1238,33007.9333
340.3032,32994.95
340.4826,32977.3333
340.662,32900.6375
340.8414,32797.1292
341.0207,32807.3917
341.2001,32822.2958
341.3794,32811.9
341.5587,32862.8292
341.738,32857.3167
341.9172,32747.9917
342.0965,32693.4208
342.2757,32577.8167
342.4549,32444.1708
342.6341,32441.225
342.8132,32417.65
342.9923,32446.1917
343.1715,32509.3333
343.3506,32543.9292
343.5296,32454.7792
343.7087,32350.1167
343.8878,32296.3958
344.0668,32265.1958
344.2458,32243.9
344.4248,32157.7833
344.6037,32129.8625
344.7827,32119.3833
344.9616,32060.7583
345.1405,32039.3708
345.3194,32055.1125
345.4982,31985.7875
345.6771,31921.3292
345.8559,31898.2542
346.0347,31897.2917
346.2135,31845.9083
346.3923,31827.6292
346.571,31810.8417
346.7498,31743.4833
346.9285,31752.4208
347.1071,31708.05
347.2859,31607.7125
347.4645,31647.9375
347.6431,31683.4042
347.8217,31710.35
348.0003,31729.3708
348.1789,31712.4667
348.3574,31535.8667
348.5359,31420.825
348.7145,31334.3875
348.893,31325.95
349.0714,31324.9833
349.2499,31248.5125
349.4283,31157.9333
349.6068,31065.5292
349.7852,31033.5958
349.9635,31027.2375
350.1419,31018.4833
350.3202,30967.4333
350.4985,30875.8833
350.6768,30812.2833
350.8551,30774.9292
351.0334,30742.5458
351.2116,30680.3875
351.3898,30693.3917
351.568,30657.9083
351.7462,30653.025
351.9243,30624.2958
352.1025,30548.5875
352.2806,30509.3083
352.4587,30488.925
352.6368,30449.9833
352.8148,30384.1583
352.9929,30312.4458
353.1709,30297.6083
353.3489,30279.2583
353.5268,30218.425
353.7048,30155.5625
353.8828,30115.9708
354.0607,30055.7917
354.2386,30043.6708
354.4165,29991.3333
354.5943,29948.2583
354.7722,29930.0917
354.95,29958.2708
355.1278,29945.8875
355.3056,29874.9167
355.4833,29765.0208
355.6611,29653.5542
355.8388,29562.8875
356.0165,29506.9333
356.1942,29525.5667
356.3719,29590.3167
356.5495,29572.3625
356.7271,29517.5208
356.9047,29506.4917
357.0823,29501.6792
357.2599,29488.9667
357.4374,29441.55
357.6149,29360.4917
357.7924,29256.5458
357.9699,29214.6792
358.1474,29199.4
358.3248,29122.8625
358.5023,29066.1625
358.6797,28989.6583
358.8571,28926.425
359.0344,28899.5208
359.2118,28821.9125
359.3891,28761.6292
359.5664,28725.4083
359.7437,28700.9417
359.9209,28600.8375
360.0982,28510.35
360.2754,28453.1375
360.4526,28488.8917
360.6298,28501.4167
360.807,28488.6208
360.9841,28448.0083
361.1613,28361.9167
361.3383,28355.3875
361.5154,28355.8833
361.6925,28295.0583
361.8695,28250.7083
362.0466,28181.025
362.2236,28164.7417
362.4005,28107.0875
362.5775,28102.9625
362.7545,27984.2458
362.9314,27887.2417
363.1083,27899.5083
363.2852,27926.7417
363.462,27904.5417
363.6389,27856.2917
363.8157,27833.9875
363.9925,27752.2542
364.1693,27732.7917
364.346,27663.7125
364.5228,27617.4333
364.6996,27645.1583
364.8762,27635.425
365.0529,27645.8
365.2296,27612.4708
365.4062,27592.9417
365.5829,27595.2542
365.7595,27502.3542
365.9361,27483.85
366.1126,27494.7958
366.2892,27493.0625
366.4657,27726.1375
366.6422,28033.1708
366.8186,28015.1083
366.9951,28088.5292
367.1716,28057.0083
367.348,27893.4458
367.5244,27970.1458
367.7008,28108.0375
367.8772,28211.4542
368.0535,27889.5542
368.2298,27601.8792
368.4061,27774.9667
368.5824,27675.4167
368.7586,27685.3167
368.9349,27865.8917
369.1111,27791.5917
369.2873,27600.2625
369.4635,27546.5292
369.6396,27718.8417
369.8158,27525.6708
369.9919,27342.0125
370.168,27266.9208
370.3441,27314.1208
370.5202,27224.3042
370.6962,27061.8792
370.8722,26968.5917
371.0482,26957.7042
371.2242,27000.6292
371.4002,27117.1083
371.5761,27243.9583
371.752,27105.225
371.9279,27068.8833
372.1038,27124.9
372.2796,27096.3167
372.4555,26996.9125
372.6313,27095.2292
372.8071,27063.5708
372.9829,26953.0083
373.1586,26900.9167
373.3344,26983.9875
373.5101,26964.3083
373.6858,26958.8333
373.8615,26906.6792
374.0371,26882.8708
374.2127,27000.5792
374.3884,27140.0708
374.564,27060.5208
374.7395,26975.3958
374.9151,27008.0083
375.0906,27277.4667
375.2661,27606.0583
375.4416,27500.6542
375.6171,27477.7417
375.7925,27717.475
375.968,27851.5
376.1434,27709.9917
376.3188,27392.45
376.4941,27287.0458
376.6695,27346.0
376.8448,27493.9
377.0201,27643.725
377.1954,27541.4167
377.3707,27552.625
377.5459,27702.2167
377.7212,27769.9458
377.8964,28258.1375
378.0715,28732.3083
378.2467,28427.6208
378.4218,28343.0875
378.597,28537.3792
378.7721,28006.95
378.9472,28139.5042
379.1222,28235.875
379.2973,28519.6708
379.4723,29417.1875
379.6473,29863.3083
379.8223,29451.7417
379.9972,28549.6917
380.1722,28219.3417
380.3471,28072.7667
380.522,28229.1667
380.6969,28131.9458
380.8717,28451.7208
381.0466,28708.6167
381.2214,28246.3208
381.3962,28090.6417
381.571,27860.1708
381.7457,27694.2
381.9204,27801.1
382.0952,27922.0875
382.2699,27860.95
382.4445,28513.7458
382.6192,28744.85
382.7938,29071.5792
382.9685,29688.8917
383.1431,29448.7083
383.3176,28600.7125
383.4922,28159.55
383.6667,28138.9458
383.8412,28187.2
384.0157,27981.7542
384.1902,27972.4208
384.3646,28273.1625
384.5391,28383.7958
384.7134,28213.05
384.8878,28316.3583
385.0622,28745.8167
385.2365,29001.8417
385.4109,28342.3375
385.5852,27925.675
385.7594,27992.9833
385.9337,28086.0375
386.1079,28284.725
386.2822,28539.3042
386.4564,28890.3417
386.6306,28607.0
386.8047,28441.65
386.9789,28864.0708
387.153,28918.7458
387.3271,29493.6125
387.5012,29880.6417
387.6752,29944.7958
387.8492,30654.2667
388.0233,30746.325
388.1972,30068.65
388.3712,30214.2417
388.5452,30194.5083
388.7191,30324.5042
388.893,30809.05
389.0669,31367.6333
389.2408,30459.0333
389.4146,29227.4708
389.5884,28448.7083
389.7623,27933.9625
389.9361,27866.75
390.1098,28019.9667
390.2835,28398.2458
390.4573,28445.4875
390.631,28285.6917
390.8047,28529.4625
390.9784,29083.9833
391.152,28915.8375
391.3256,28803.3625
391.4992,29233.075
391.6728,29093.6417
391.8464,28839.4958
392.0199,29431.0125
392.1934,29934.8917
392.3669,29815.2417
392.5403,30594.0625
392.7138,30564.4917
392.8873,31166.5292
393.0607,31786.7167
393.2341,32714.1542
393.4074,32908.7167
393.5808,32114.8417
393.7542,30674.125
393.9274,30491.4917
394.1007,30349.6875
394.274,30207.8167
394.4472,30367.1458
394.6205,29980.5583
394.7937,30664.0708
394.9668,31488.5333
395.14,31371.1917
395.3131,30524.7542
395.4863,29737.8625
395.6594,29483.9125
395.8325,29532.3708
396.0055,29134.9542
396.1786,29312.0625
396.3516,29373.9875
396.5246,29522.5583
396.6975,29286.2708
396.8705,29127.8667
397.0434,30126.0792
397.2163,30047.6667
397.3892,29199.8375
397.5621,29542.3625
397.735,30170.4042
397.9077,30800.2958
398.0806,31690.975
398.2534,30771.9458
398.4261,30750.925
398.5989,31034.9083
398.7716,32663.15
398.9443,32869.3667
399.117,31956.1917
399.2896,30874.4042
399.4623,30530.9375
399.6349,30379.5417
399.8075,30110.6
399.9801,29409.825
400.1526,29395.7458
400.3252,29136.1667
400.4977,28117.5875
400.6702,27888.3917
400.8427,27768.85
401.0151,28041.4
401.1875,28381.3583
401.36,28214.2083
401.5323,28404.9583
401.7047,28087.6875
401.877,27693.575
402.0494,27513.2875
402.2216,27528.875
402.394,28155.1417
402.5662,28181.7583
402.7385,27901.7958
402.9107,27803.4292
403.0829,27780.0125
403.2551,28018.4042
403.4272,27822.0375
403.5994,27626.1667
403.7715,27739.4417
403.9436,28300.6583
404.1156,28169.3958
