Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-30 04:56:13.123643
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3063.1542
218.2508,3135.7
218.442,3208.1292
218.6332,3287.1292
218.8244,3351.875
219.0156,3427.1958
219.2067,3523.2792
219.3979,3619.5792
219.589,3714.7292
219.7801,3810.7292
219.9712,3906.5208
220.1623,4006.85
220.3533,4113.4167
220.5444,4211.0542
220.7354,4308.6833
220.9264,4421.9958
221.1174,4547.1708
221.3083,4664.4833
221.4993,4775.8083
221.6902,4887.5333
221.8812,5022.4875
222.0721,5162.7542
222.263,5304.95
222.4538,5447.3542
222.6447,5601.3208
222.8355,5751.2208
223.0264,5906.5792
223.2172,6061.6708
223.408,6224.0958
223.5987,6390.8042
223.7895,6556.5167
223.9802,6726.225
224.1709,6892.7167
224.3616,7069.35
224.5524,7251.7125
224.743,7439.4375
224.9337,7623.9792
225.1243,7828.3667
225.315,8022.1333
225.5056,8211.1708
225.6962,8404.4208
225.8867,8589.9667
226.0773,8764.55
226.2678,8962.9667
226.4584,9211.4708
226.6489,9448.6
226.8394,9655.4708
227.0298,9900.3458
227.2203,10158.6417
227.4108,10412.6292
227.6012,10653.375
227.7916,10886.2458
227.982,11126.2667
228.1723,11367.4375
228.3627,11622.8875
228.5531,11867.8958
228.7434,12118.3917
228.9337,12378.05
229.124,12644.4583
229.3143,12915.4958
229.5045,13206.475
229.6948,13494.2917
229.885,13784.1667
230.0752,14084.3958
230.2654,14381.0375
230.4556,14672.5708
230.6457,14962.3875
230.8358,15252.4458
231.026,15545.9792
231.2161,15838.0125
231.4062,16139.55
231.5963,16429.3458
231.7863,16731.4792
231.9764,17055.3292
232.1664,17384.1833
232.3564,17717.9625
232.5464,18041.9958
232.7364,18374.2917
232.9263,18694.4792
233.1163,19032.9458
233.3062,19380.6917
233.4961,19750.725
233.686,20086.7
233.8758,20399.475
234.0657,20714.8583
234.2555,21067.1583
234.4454,21410.9667
234.6352,21751.9125
234.825,22089.4208
235.0147,22408.3417
235.2045,22742.1292
235.3942,23073.2958
235.5839,23412.5542
235.7737,23739.3208
235.9633,24066.6083
236.153,24433.8292
236.3427,24779.725
236.5323,25109.4583
236.7219,25436.95
236.9115,25732.7792
237.1011,26043.6458
237.2907,26387.1417
237.4803,26719.5083
237.6698,27029.2208
237.8593,27361.5417
238.0488,27693.8958
238.2383,28019.65
238.4278,28337.2167
238.6172,28690.6583
238.8066,29011.15
238.9961,29336.5375
239.1855,29683.8292
239.3748,30002.7625
239.5642,30297.4542
239.7536,30624.0792
239.9429,30933.3417
240.1322,31202.1625
240.3215,31507.8792
240.5108,31809.3708
240.7001,32116.7042
240.8893,32416.3208
241.0786,32699.0667
241.2677,32971.4583
241.457,33297.9083
241.6461,33516.4167
241.8353,33753.875
242.0244,34012.4417
242.2136,34259.0917
242.4027,34505.0125
242.5918,34749.9417
242.7809,34999.4333
242.9699,35165.2667
243.159,35299.975
243.348,35591.0208
243.537,35911.4667
243.726,36190.5333
243.915,36451.2667
244.1039,36675.975
244.2929,36885.5125
244.4818,36950.1417
244.6707,37121.2583
244.8596,37422.2583
245.0485,37726.4875
245.2373,38035.3083
245.4262,38313.975
245.615,38552.1208
245.8038,38756.375
245.9926,38985.4875
246.1814,39238.7208
246.3701,39342.4083
246.5589,39305.3542
246.7476,39449.1542
246.9363,39763.8875
247.1249,40029.7833
247.3136,40254.4667
247.5023,40518.775
247.6909,40797.6958
247.8795,41023.7792
248.0681,41272.25
248.2567,41455.6333
248.4453,41666.8083
248.6338,41881.85
248.8224,42033.8
249.0109,41996.7458
249.1994,42021.8917
249.3878,42294.7375
249.5763,42555.7833
249.7648,42787.9792
249.9532,43003.9958
250.1416,43244.6
250.33,43513.4708
250.5183,43749.9583
250.7067,43939.8625
250.8951,44116.35
251.0834,44274.2333
251.2717,44424.0333
251.46,44587.6458
251.6483,44754.2542
251.8365,44890.5875
252.0247,44893.9458
252.213,44946.1792
252.4012,45112.4917
252.5894,45381.6625
252.7775,45547.9375
252.9657,45661.0458
253.1538,45829.3792
253.3419,46055.525
253.53,46200.45
253.7181,46346.6208
253.9062,46505.475
254.0942,46634.975
254.2823,46722.45
254.4703,46810.2
254.6583,46916.0958
254.8463,47043.9208
255.0342,47111.4917
255.2222,47191.1708
255.4101,47253.225
255.598,47216.2417
255.7859,47284.1708
255.9738,47485.4583
256.1616,47681.6417
256.3495,47878.5625
256.5373,48030.0625
256.7251,48261.3292
256.9129,48387.2792
257.1006,48501.6833
257.2884,48648.4792
257.4761,48803.7042
257.6638,48891.4625
257.8515,48946.1125
258.0392,49021.4583
258.2269,49083.0083
258.4146,49158.7667
258.6022,49255.2958
258.7898,49290.9917
258.9774,49305.1958
259.165,49365.7708
259.3525,49501.3292
259.5401,49573.0125
259.7276,49663.1958
259.9151,49763.1625
260.1026,49829.6792
260.2901,49934.4333
260.4776,50047.6917
260.665,50245.0667
260.8524,50394.3708
261.0398,50545.4208
261.2272,50593.1792
261.4146,50585.5833
261.6019,50658.9583
261.7893,50773.9208
261.9766,50857.45
262.1639,50960.9375
262.3512,50956.9083
262.5384,50975.6208
262.7257,50996.375
262.9129,51027.5
263.1001,51033.5292
263.2873,51094.8625
263.4745,51140.6792
263.6617,51074.1375
263.8488,51090.2833
264.0359,51109.475
264.2231,51121.15
264.4101,51140.475
264.5972,51157.4125
264.7842,51152.9
264.9713,51148.8042
265.1583,51144.0333
265.3453,51198.6583
265.5323,51275.8917
265.7193,51338.2042
265.9062,51432.3792
266.0931,51454.8583
266.2801,51444.8083
266.4669,51482.7333
266.6538,51511.5333
266.8407,51531.3333
267.0276,51467.325
267.2143,51414.8625
267.4012,51411.7167
267.588,51314.2875
267.7747,51286.9833
267.9615,51255.325
268.1482,51187.9583
268.3349,51176.9667
268.5217,51165.6708
268.7083,51094.75
268.895,51084.1958
269.0817,51158.4458
269.2682,51171.775
269.4549,51128.4792
269.6415,51041.8292
269.8281,51044.9458
270.0146,51090.2917
270.2012,51101.0375
270.3877,51117.4333
270.5742,51096.3083
270.7607,51061.6583
270.9472,51031.6792
271.1336,50974.9208
271.32,50915.2375
271.5065,50861.7458
271.6929,50849.3458
271.8792,50894.1042
272.0656,50880.8292
272.252,50892.7958
272.4383,50887.9667
272.6246,50849.4917
272.8109,50814.9083
272.9972,50864.9292
273.1835,50880.0875
273.3697,50891.5917
273.5559,50870.1417
273.7421,50846.9375
273.9283,50794.1333
274.1145,50748.3
274.3007,50727.6042
274.4868,50720.6375
274.6729,50732.15
274.859,50661.1
275.0451,50614.8625
275.2311,50454.4417
275.4172,50462.95
275.6032,50500.7
275.7892,50551.9667
275.9752,50548.3708
276.1612,50593.2875
276.3472,50536.4167
276.5331,50496.7125
276.719,50476.0792
276.9049,50472.9542
277.0908,50410.1375
277.2767,50376.1292
277.4625,50372.6083
277.6484,50311.9792
277.8342,50198.5458
278.02,50117.5042
278.2057,50100.6875
278.3915,50100.425
278.5772,50010.9875
278.763,49901.4875
278.9487,49924.4667
279.1343,49937.8333
279.32,49916.5125
279.5057,49862.8333
279.6913,49747.7167
279.877,49709.0333
280.0625,49695.725
280.2481,49644.9
280.4337,49597.2458
280.6192,49649.5792
280.8048,49689.5667
280.9903,49631.5333
281.1758,49550.8583
281.3612,49460.3292
281.5467,49413.6833
281.7321,49450.2333
281.9175,49438.9083
282.1029,49413.55
282.2884,49407.2375
282.4737,49322.075
282.6591,49250.55
282.8444,49212.3375
283.0297,49172.4917
283.215,49127.8042
283.4002,49075.0458
283.5855,48979.5792
283.7707,48839.0042
283.956,48777.9083
284.1412,48728.825
284.3264,48742.0583
284.5115,48772.5625
284.6967,48774.0458
284.8818,48685.5667
285.0669,48559.9042
285.252,48511.0833
285.4371,48479.9917
285.6222,48393.1375
285.8072,48332.4292
285.9922,48278.3
286.1772,48282.2875
286.3622,48297.1333
286.5472,48199.125
286.7321,48078.6292
286.9171,48076.3083
287.102,48052.8958
287.2869,48064.7292
287.4717,48115.875
287.6566,48094.5083
287.8415,48060.4708
288.0263,48009.825
288.2111,47888.9
288.3959,47771.8375
288.5806,47731.4958
288.7654,47689.775
288.9501,47750.5417
289.1348,47746.9792
289.3195,47732.4458
289.5042,47731.3083
289.6889,47748.9167
289.8735,47614.6417
290.0581,47542.475
290.2428,47418.3167
290.4273,47393.2125
290.6119,47406.4292
290.7965,47348.0708
290.981,47314.9958
291.1655,47288.625
291.35,47153.5167
291.5345,47056.875
291.719,47034.2833
291.9034,47015.5042
292.0878,47045.3667
292.2722,46984.3167
292.4566,46891.7208
292.641,46883.2542
292.8253,46857.2042
293.0096,46796.6625
293.194,46801.55
293.3783,46785.4208
293.5626,46775.7667
293.7468,46732.3917
293.9311,46678.8208
294.1153,46554.425
294.2995,46374.2417
294.4837,46248.0625
294.6678,46143.9
294.852,46094.6375
295.0361,46106.0083
295.2202,46109.7917
295.4043,46119.7542
295.5884,46069.8208
295.7725,46014.3375
295.9565,45922.9375
296.1405,45764.1042
296.3246,45677.3292
296.5085,45719.3333
296.6925,45774.2083
296.8764,45755.525
297.0603,45702.0167
297.2443,45639.4083
297.4282,45542.8292
297.612,45436.7292
297.7959,45322.0917
297.9797,45223.6458
298.1635,45089.8375
298.3474,45125.1667
298.5311,45151.8167
298.7149,45062.2125
298.8987,44942.925
299.0823,44888.1042
299.2661,44783.7792
299.4498,44628.5792
299.6334,44600.5667
299.8171,44567.7875
300.0007,44472.15
300.1843,44373.0
300.368,44323.2958
300.5515,44266.5833
300.7351,44235.8875
300.9186,44208.275
301.1021,44136.8833
301.2857,44105.7917
301.4691,44065.3875
301.6526,44051.6833
301.8361,43937.9292
302.0195,43814.4458
302.2029,43718.95
302.3863,43666.7375
302.5697,43593.8583
302.753,43596.6375
302.9364,43598.9417
303.1197,43625.1958
303.303,43579.0833
303.4863,43477.075
303.6696,43311.6292
303.8528,43187.6208
304.036,43098.875
304.2192,43061.1542
304.4024,42976.4958
304.5856,42877.7625
304.7688,42857.7292
304.9519,42842.4417
305.135,42791.1667
305.3181,42707.7583
305.5012,42654.2083
305.6842,42641.1583
305.8673,42573.0792
306.0504,42469.4625
306.2333,42311.2583
306.4163,42246.3583
306.5993,42151.3875
306.7822,42115.5542
306.9652,42089.4458
307.1481,42001.5917
307.331,41926.7708
307.5139,41855.9583
307.6967,41757.0625
307.8796,41667.1083
308.0624,41597.2417
308.2452,41488.0833
308.428,41402.3917
308.6107,41356.125
308.7935,41267.8833
308.9762,41199.0292
309.1589,41159.7292
309.3416,41091.9792
309.5243,41018.7625
309.7069,40960.325
309.8896,40871.225
310.0721,40801.1167
310.2548,40743.7333
310.4373,40682.3875
310.6199,40653.3583
310.8024,40552.8292
310.985,40505.25
311.1674,40397.0
311.3499,40282.2375
311.5324,40243.9667
311.7148,40248.7667
311.8973,40156.6083
312.0797,40086.0833
312.2621,40045.9875
312.4445,39975.0833
312.6268,39888.9917
312.8091,39825.9625
312.9915,39701.0292
313.1738,39619.3792
313.356,39507.3125
313.5383,39416.65
313.7206,39368.3583
313.9027,39284.6542
314.085,39220.6042
314.2672,39179.6042
314.4493,39138.2458
314.6314,39109.7292
314.8136,39075.3875
314.9957,38972.4125
315.1778,38865.6417
315.3598,38809.4292
315.5419,38770.0667
315.724,38730.6125
315.9059,38671.2917
316.088,38603.4833
316.2699,38600.3708
316.4519,38540.6333
316.6338,38432.4583
316.8157,38276.0792
316.9977,38199.6125
317.1795,38189.7792
317.3614,38169.1792
317.5432,38116.5333
317.7251,38029.8667
317.9069,37904.1542
318.0887,37849.875
318.2704,37787.8083
318.4522,37739.4583
318.6339,37709.4125
318.8156,37734.8417
318.9973,37671.0375
319.179,37652.9125
319.3607,37648.3792
319.5423,37616.6625
319.7239,37553.1458
319.9055,37477.3708
320.0871,37425.1083
320.2687,37356.2042
320.4502,37299.1125
320.6317,37204.6
320.8132,37190.6917
320.9947,37142.8
321.1761,37115.4875
321.3576,37076.3083
321.5391,37036.4875
321.7205,36994.5083
321.9019,36910.1042
322.0832,36807.3833
322.2646,36727.3958
322.4459,36664.2417
322.6272,36593.2125
322.8085,36535.5583
322.9898,36492.0917
323.1711,36422.5667
323.3523,36345.0917
323.5335,36290.7667
323.7147,36351.4667
323.8959,36402.9208
324.0771,36375.1125
324.2582,36305.2167
324.4393,36267.0625
324.6204,36245.9542
324.8015,36206.2208
324.9826,36206.2583
325.1637,36258.95
325.3447,36216.1292
325.5257,36169.7833
325.7067,36126.0708
325.8877,36009.9792
326.0686,35906.5792
326.2496,35826.5833
326.4305,35740.0167
326.6114,35701.8375
326.7922,35676.2667
326.9731,35660.5167
327.1539,35624.6125
327.3347,35609.6458
327.5155,35591.6667
327.6963,35616.9042
327.8771,35601.5792
328.0578,35496.4292
328.2385,35349.4667
328.4193,35299.7083
328.5999,35252.5708
328.7806,35180.4667
328.9613,35180.8375
329.1419,35138.3958
329.3225,35108.8167
329.5031,35028.6917
329.6837,34946.9708
329.8642,34892.7667
330.0447,34844.6708
330.2252,34788.1333
330.4057,34707.2542
330.5862,34661.6208
330.7667,34639.6458
330.9471,34679.9875
331.1275,34677.825
331.3079,34527.3458
331.4883,34450.5333
331.6687,34442.9417
331.849,34384.7708
332.0293,34309.6208
332.2096,34258.75
332.3899,34226.9042
332.5702,34211.35
332.7504,34217.1458
332.9306,34212.8958
333.1108,34131.8292
333.291,34031.5083
333.4712,34016.2542
333.6514,34024.9708
333.8315,33980.6208
334.0116,33936.6083
334.1917,33926.4292
334.3717,33918.5875
334.5518,33906.3083
334.7318,33849.1542
334.9119,33810.1375
335.0918,33794.3333
335.2718,33764.625
335.4518,33746.3542
335.6317,33699.2792
335.8116,33677.9792
335.9915,33652.6375
336.1714,33558.2667
336.3513,33502.0875
336.5311,33503.5708
336.7109,33517.7333
336.8907,33453.7125
337.0705,33336.5875
337.2502,33215.8125
337.43,33168.1292
337.6097,33083.6417
337.7894,33039.2417
337.9691,33045.4625
338.1488,33049.1792
338.3284,33040.7625
338.508,33059.3917
338.6877,33038.8583
338.8672,32987.1333
339.0468,32909.6458
339.2263,32847.9083
339.4059,32832.7917
339.5854,32884.1667
339.7649,32846.4167
339.9443,32803.2125
340.1238,32794.3208
340.3032,32778.4125
340.4826,32765.05
340.662,32689.6833
340.8414,32589.3667
341.0207,32597.6917
341.2001,32610.4917
341.3794,32597.675
341.5587,32645.225
341.738,32640.45
341.9172,32534.475
342.0965,32474.575
342.2757,32356.6458
342.4549,32228.85
342.6341,32229.825
342.8132,32211.6542
342.9923,32238.6333
343.1715,32294.7583
343.3506,32333.775
343.5296,32243.0208
343.7087,32138.7708
343.8878,32081.7875
344.0668,32051.3917
344.2458,32024.175
344.4248,31942.4208
344.6037,31917.4458
344.7827,31907.4917
344.9616,31849.0667
345.1405,31827.9083
345.3194,31844.1583
345.4982,31774.9833
345.6771,31710.6625
345.8559,31695.5083
346.0347,31682.7083
346.2135,31635.0125
346.3923,31618.3875
346.571,31601.75
346.7498,31533.3625
346.9285,31543.5667
347.1071,31498.6083
347.2859,31394.4583
347.4645,31434.9625
347.6431,31472.3083
347.8217,31502.3333
348.0003,31519.4792
348.1789,31495.7
348.3574,31319.8875
348.5359,31202.9625
348.7145,31120.0375
348.893,31113.9042
349.0714,31113.8458
349.2499,31041.5292
349.4283,30948.6958
349.6068,30861.4125
349.7852,30825.6208
349.9635,30825.5042
350.1419,30810.5958
350.3202,30754.3625
350.4985,30659.1167
350.6768,30607.9667
350.8551,30561.5917
351.0334,30532.9
351.2116,30464.0042
351.3898,30474.875
351.568,30454.05
351.7462,30446.825
351.9243,30415.7208
352.1025,30342.9333
352.2806,30306.0542
352.4587,30281.8625
352.6368,30239.3875
352.8148,30177.3458
352.9929,30096.2792
353.1709,30092.6
353.3489,30070.2792
353.5268,30008.4208
353.7048,29951.7625
353.8828,29900.6458
354.0607,29848.7917
354.2386,29838.125
354.4165,29791.5833
354.5943,29744.1917
354.7722,29722.7167
354.95,29747.7708
355.1278,29742.8708
355.3056,29669.8583
355.4833,29555.1292
355.6611,29448.9167
355.8388,29360.7333
356.0165,29306.3792
356.1942,29323.2792
356.3719,29386.4167
356.5495,29373.8625
356.7271,29315.9042
356.9047,29299.2042
357.0823,29292.6583
357.2599,29290.35
357.4374,29246.9667
357.6149,29157.15
357.7924,29060.4875
357.9699,29015.8458
358.1474,28993.9417
358.3248,28917.9042
358.5023,28856.0917
358.6797,28784.1167
358.8571,28722.2208
359.0344,28700.2792
359.2118,28616.8542
359.3891,28560.8708
359.5664,28527.4167
359.7437,28499.5667
359.9209,28402.9292
360.0982,28305.75
360.2754,28253.3
360.4526,28281.5167
360.6298,28296.6958
360.807,28277.9375
360.9841,28245.7625
361.1613,28154.8375
361.3383,28145.0833
361.5154,28147.7833
361.6925,28088.8167
361.8695,28048.75
362.0466,27982.1667
362.2236,27965.2208
362.4005,27908.3375
362.5775,27904.7958
362.7545,27789.5792
362.9314,27696.1333
363.1083,27708.0042
363.2852,27733.0583
363.462,27702.925
363.6389,27650.475
363.8157,27627.2167
363.9925,27553.3042
364.1693,27530.8125
364.346,27466.5792
364.5228,27429.0417
364.6996,27454.425
364.8762,27444.1583
365.0529,27451.2042
365.2296,27417.3625
365.4062,27392.975
365.5829,27399.7125
365.7595,27304.925
365.9361,27293.0917
366.1126,27301.6083
366.2892,27299.9958
366.4657,27528.9375
366.6422,27834.2458
366.8186,27817.4792
366.9951,27898.3208
367.1716,27868.0125
367.348,27694.7417
367.5244,27785.6958
367.7008,27913.9958
367.8772,28017.6458
368.0535,27688.2542
368.2298,27410.4667
368.4061,27582.025
368.5824,27477.8917
368.7586,27491.9833
368.9349,27671.5542
369.1111,27589.0458
369.2873,27405.925
369.4635,27355.5083
369.6396,27522.0917
369.8158,27328.0208
369.9919,27152.3667
370.168,27078.7125
370.3441,27124.2417
370.5202,27034.3875
370.6962,26874.9417
370.8722,26786.2
371.0482,26770.4708
371.2242,26812.7708
371.4002,26927.3792
371.5761,27053.8625
371.752,26915.6708
371.9279,26879.2917
372.1038,26938.8875
372.2796,26907.8917
372.4555,26812.7875
372.6313,26904.6083
372.8071,26861.2958
372.9829,26760.95
373.1586,26714.5875
373.3344,26789.1833
373.5101,26773.3708
373.6858,26765.6417
373.8615,26715.0458
374.0371,26689.2375
374.2127,26808.0417
374.3884,26948.9375
374.564,26868.6125
374.7395,26781.2125
374.9151,26823.1208
375.0906,27089.8625
375.2661,27415.1
375.4416,27301.8792
375.6171,27289.0667
375.7925,27532.0917
375.968,27658.0458
376.1434,27506.3792
376.3188,27202.8542
376.4941,27101.2792
376.6695,27164.275
376.8448,27302.9958
377.0201,27452.4833
377.1954,27348.7125
377.3707,27367.6083
377.5459,27511.8
377.7212,27578.4208
377.8964,28069.225
378.0715,28532.5667
378.2467,28223.3417
378.4218,28164.7042
378.597,28335.8792
378.7721,27822.2542
378.9472,27952.3042
379.1222,28043.9083
379.2973,28336.6458
379.4723,29229.375
379.6473,29662.9417
379.8223,29233.475
379.9972,28357.7958
380.1722,28045.0375
380.3471,27890.5292
380.522,28030.8792
380.6969,27936.175
380.8717,28261.575
381.0466,28507.5958
381.2214,28048.3375
381.3962,27905.6083
381.571,27675.5583
381.7457,27509.0875
381.9204,27621.9
382.0952,27724.8708
382.2699,27670.6292
382.4445,28323.4375
382.6192,28548.7
382.7938,28876.425
382.9685,29501.525
383.1431,29233.7625
383.3176,28405.4042
383.4922,27982.875
383.6667,27962.1875
383.8412,27997.9792
384.0157,27791.4042
384.1902,27788.1792
384.3646,28093.9625
384.5391,28191.2917
384.7134,28026.35
384.8878,28133.375
385.0622,28558.625
385.2365,28794.7625
385.4109,28137.3417
385.5852,27748.9833
385.7594,27810.9292
385.9337,27904.9583
386.1079,28102.0792
386.2822,28345.7
386.4564,28702.4292
386.6306,28409.8708
386.8047,28249.575
386.9789,28674.7667
387.153,28712.0667
387.3271,29295.0
387.5012,29662.5333
387.6752,29733.2458
387.8492,30443.4542
388.0233,30523.2833
388.1972,29852.4083
388.3712,30007.0417
388.5452,29974.6292
388.7191,30107.8958
388.893,30593.0833
389.0669,31134.2333
389.2408,30223.3417
389.4146,29015.7708
389.5884,28262.0
389.7623,27753.275
389.9361,27675.0917
390.1098,27826.1167
390.2835,28198.6708
390.4573,28234.1458
390.631,28068.9917
390.8047,28319.9125
390.9784,28863.8792
391.152,28685.8
391.3256,28579.6333
391.4992,29011.1958
391.6728,28854.3292
391.8464,28607.65
392.0199,29203.5583
392.1934,29685.0958
392.3669,29569.6083
392.5403,30346.7292
392.7138,30310.6875
392.8873,30904.6625
393.0607,31528.3583
393.2341,32435.9917
393.4074,32631.4333
393.5808,31821.9708
393.7542,30401.0958
393.9274,30234.6667
394.1007,30061.1333
394.274,29934.2958
394.4472,30101.6792
394.6205,29727.0958
394.7937,30409.1625
394.9668,31214.8917
395.14,31067.0292
395.3131,30230.0458
395.4863,29447.2042
395.6594,29200.7
395.8325,29235.275
396.0055,28839.7042
396.1786,29029.3292
396.3516,29094.5292
396.5246,29236.8667
396.6975,29002.5333
396.8705,28857.1292
397.0434,29860.2917
397.2163,29744.65
397.3892,28917.8125
397.5621,29282.7125
397.735,29878.9167
397.9077,30492.65
398.0806,31369.5625
398.2534,30434.7333
398.4261,30435.0625
398.5989,30708.9833
398.7716,32342.0958
398.9443,32512.5375
399.117,31619.0375
399.2896,30564.9
399.4623,30233.5167
399.6349,30084.15
399.8075,29809.4667
399.9801,29126.6708
400.1526,29122.6458
400.3252,28845.7
400.4977,27831.7958
400.6702,27610.2292
400.8427,27478.6708
401.0151,27725.3583
401.1875,28038.3667
401.36,27869.6375
401.5323,28054.9542
401.7047,27741.55
401.877,27355.7458
402.0494,27177.2083
402.2216,27197.525
402.394,27819.7083
402.5662,27838.8125
402.7385,27578.5125
402.9107,27475.725
403.0829,27459.275
403.2551,27698.675
403.4272,27492.8042
403.5994,27314.55
403.7715,27427.3667
403.9436,27966.0208
404.1156,27832.3708
