Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-30 13:54:09.844199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3429.2875
218.2508,3506.7875
218.442,3585.975
218.6332,3672.4042
218.8244,3756.15
219.0156,3844.8917
219.2067,3939.2583
219.3979,4033.6417
219.589,4131.1708
219.7801,4231.8625
219.9712,4336.1667
220.1623,4445.4542
220.3533,4559.7167
220.5444,4675.2417
220.7354,4793.5125
220.9264,4914.0542
221.1174,5043.3417
221.3083,5174.7625
221.4993,5304.0625
221.6902,5431.2333
221.8812,5574.9292
222.0721,5720.5458
222.263,5866.3958
222.4538,6019.8292
222.6447,6173.3125
222.8355,6336.8583
223.0264,6494.3292
223.2172,6653.3
223.408,6825.7875
223.5987,6998.2625
223.7895,7169.5958
223.9802,7350.675
224.1709,7529.0917
224.3616,7721.25
224.5524,7912.8083
224.743,8107.325
224.9337,8302.5917
225.1243,8514.1833
225.315,8717.8958
225.5056,8919.2458
225.6962,9137.5292
225.8867,9354.4333
226.0773,9570.2583
226.2678,9795.0
226.4584,10021.8375
226.6489,10251.7208
226.8394,10468.8917
227.0298,10710.5458
227.2203,10956.1917
227.4108,11220.3292
227.6012,11474.375
227.7916,11719.05
227.982,11970.1542
228.1723,12219.4292
228.3627,12486.3917
228.5531,12744.9083
228.7434,13003.5792
228.9337,13271.3875
229.124,13552.4792
229.3143,13831.9958
229.5045,14131.8542
229.6948,14431.875
229.885,14741.4792
230.0752,15054.8667
230.2654,15364.2458
230.4556,15668.825
230.6457,15966.1542
230.8358,16271.4417
231.026,16578.625
231.2161,16881.1208
231.4062,17198.4458
231.5963,17500.8292
231.7863,17814.9833
231.9764,18156.625
232.1664,18497.9875
232.3564,18841.5958
232.5464,19182.5833
232.7364,19524.7292
232.9263,19850.9542
233.1163,20205.2792
233.3062,20565.1292
233.4961,20944.7167
233.686,21299.8125
233.8758,21618.9833
234.0657,21943.7542
234.2555,22301.7625
234.4454,22661.0958
234.6352,23011.3417
234.825,23362.1167
235.0147,23695.35
235.2045,24044.8125
235.3942,24386.3458
235.5839,24733.5292
235.7737,25071.6417
235.9633,25409.9792
236.153,25781.8292
236.3427,26140.9083
236.5323,26487.0375
236.7219,26824.0625
236.9115,27122.4083
237.1011,27434.1583
237.2907,27787.1625
237.4803,28135.2917
237.6698,28463.875
237.8593,28805.1583
238.0488,29136.8875
238.2383,29471.9708
238.4278,29793.325
238.6172,30161.1125
238.8066,30495.3958
238.9961,30837.4708
239.1855,31200.6
239.3748,31527.3417
239.5642,31826.0958
239.7536,32161.8292
239.9429,32477.2625
240.1322,32762.3083
240.3215,33075.6417
240.5108,33397.2667
240.7001,33729.25
240.8893,34024.2417
241.0786,34321.3125
241.2677,34606.8
241.457,34944.5042
241.6461,35176.8792
241.8353,35430.1583
242.0244,35690.2667
242.2136,35944.2917
242.4027,36201.5292
242.5918,36445.85
242.7809,36694.2417
242.9699,36875.0625
243.159,36994.65
243.348,37282.9542
243.537,37606.5083
243.726,37884.0792
243.915,38140.6875
244.1039,38366.7417
244.2929,38596.0792
244.4818,38665.6667
244.6707,38838.4375
244.8596,39136.25
245.0485,39438.9375
245.2373,39741.6125
245.4262,40013.275
245.615,40258.1917
245.8038,40457.0333
245.9926,40685.0375
246.1814,40946.0542
246.3701,41063.9708
246.5589,41043.2708
246.7476,41191.8417
246.9363,41510.85
247.1249,41797.9083
247.3136,42043.6833
247.5023,42298.6375
247.6909,42548.8375
247.8795,42776.0542
248.0681,43036.0708
248.2567,43257.2833
248.4453,43473.9208
248.6338,43683.1875
248.8224,43835.7167
249.0109,43808.8167
249.1994,43836.275
249.3878,44108.825
249.5763,44374.65
249.7648,44609.3125
249.9532,44827.9958
250.1416,45067.025
250.33,45345.45
250.5183,45593.55
250.7067,45794.6792
250.8951,45992.3958
251.0834,46153.5292
251.2717,46315.2875
251.46,46471.6542
251.6483,46627.8375
251.8365,46766.575
252.0247,46781.9125
252.213,46847.5042
252.4012,47020.1292
252.5894,47313.6292
252.7775,47497.1125
252.9657,47648.1083
253.1538,47864.3708
253.3419,48036.4125
253.53,48146.8625
253.7181,48291.3167
253.9062,48447.8125
254.0942,48601.3458
254.2823,48700.5042
254.4703,48799.625
254.6583,48919.6792
254.8463,49049.6833
255.0342,49117.2083
255.2222,49190.3042
255.4101,49244.2083
255.598,49216.8042
255.7859,49284.8417
255.9738,49496.3542
256.1616,49703.7667
256.3495,49906.95
256.5373,50070.0875
256.7251,50310.9125
256.9129,50455.7833
257.1006,50581.775
257.2884,50725.3208
257.4761,50911.9375
257.6638,51026.3333
257.8515,51110.1542
258.0392,51183.1708
258.2269,51257.1208
258.4146,51325.3458
258.6022,51410.7208
258.7898,51423.7583
258.9774,51463.35
259.165,51572.8917
259.3525,51707.4667
259.5401,51754.8792
259.7276,51852.9917
259.9151,51960.4333
260.1026,52036.8625
260.2901,52136.5333
260.4776,52220.6583
260.665,52396.2208
260.8524,52536.9417
261.0398,52698.9375
261.2272,52775.3333
261.4146,52808.2833
261.6019,52892.9958
261.7893,52994.0875
261.9766,53068.5208
262.1639,53162.5333
262.3512,53142.6583
262.5384,53140.1333
262.7257,53151.5542
262.9129,53202.8167
263.1001,53233.225
263.2873,53337.7583
263.4745,53394.1125
263.6617,53344.025
263.8488,53392.525
264.0359,53422.65
264.2231,53437.1
264.4101,53462.0417
264.5972,53500.7583
264.7842,53541.0917
264.9713,53565.6375
265.1583,53578.5042
265.3453,53614.6542
265.5323,53674.725
265.7193,53712.0625
265.9062,53793.2958
266.0931,53818.6542
266.2801,53830.4958
266.4669,53897.5208
266.6538,53945.1208
266.8407,54003.3042
267.0276,53975.7792
267.2143,53958.2125
267.4012,53986.4292
267.588,53893.5667
267.7747,53876.7083
267.9615,53872.8458
268.1482,53859.5917
268.3349,53873.425
268.5217,53883.7042
268.7083,53824.5125
268.895,53791.0125
269.0817,53832.2292
269.2682,53817.725
269.4549,53734.3667
269.6415,53600.2917
269.8281,53550.9417
270.0146,53591.6625
270.2012,53607.7292
270.3877,53638.0458
270.5742,53626.5917
270.7607,53607.9667
270.9472,53586.2042
271.1336,53547.7708
271.32,53499.1958
271.5065,53455.4542
271.6929,53428.6333
271.8792,53450.1708
272.0656,53422.0208
272.252,53424.575
272.4383,53413.975
272.6246,53372.9375
272.8109,53342.8375
272.9972,53408.3917
273.1835,53423.75
273.3697,53449.7667
273.5559,53441.375
273.7421,53437.5042
273.9283,53414.5417
274.1145,53380.8917
274.3007,53377.8208
274.4868,53392.9
274.6729,53435.8917
274.859,53420.8667
275.0451,53397.6708
275.2311,53251.6875
275.4172,53265.95
275.6032,53299.3125
275.7892,53333.7375
275.9752,53311.0708
276.1612,53337.4292
276.3472,53262.5292
276.5331,53219.0833
276.719,53206.1958
276.9049,53187.0458
277.0908,53123.7625
277.2767,53096.8
277.4625,53086.6417
277.6484,53040.0667
277.8342,52969.8583
278.02,52957.7208
278.2057,52975.4167
278.3915,53022.0333
278.5772,53004.3292
278.763,52921.1375
278.9487,52955.4
279.1343,52976.6792
279.32,52940.5667
279.5057,52856.9208
279.6913,52696.475
279.877,52646.9125
280.0625,52618.2292
280.2481,52526.3125
280.4337,52448.5083
280.6192,52483.125
280.8048,52512.6458
280.9903,52436.575
281.1758,52338.5417
281.3612,52242.5083
281.5467,52203.3833
281.7321,52245.9542
281.9175,52243.85
282.1029,52211.2292
282.2884,52179.5917
282.4737,52086.0792
282.6591,51996.5667
282.8444,51977.2417
283.0297,51939.4542
283.215,51915.325
283.4002,51876.5958
283.5855,51770.1125
283.7707,51603.0958
283.956,51535.1083
284.1412,51469.425
284.3264,51478.6833
284.5115,51521.1542
284.6967,51520.5333
284.8818,51430.0
285.0669,51311.1792
285.252,51287.8917
285.4371,51267.1042
285.6222,51168.4042
285.8072,51082.6042
285.9922,51014.4208
286.1772,51010.7875
286.3622,51021.7417
286.5472,50931.1125
286.7321,50821.9417
286.9171,50853.3375
287.102,50830.3583
287.2869,50844.35
287.4717,50889.1208
287.6566,50855.725
287.8415,50807.6208
288.0263,50751.2208
288.2111,50618.0458
288.3959,50492.5875
288.5806,50457.4292
288.7654,50447.15
288.9501,50533.3958
289.1348,50518.4583
289.3195,50486.1958
289.5042,50463.8458
289.6889,50486.2042
289.8735,50352.4083
290.0581,50288.6833
290.2428,50166.4958
290.4273,50133.4458
290.6119,50157.7208
290.7965,50110.1042
290.981,50072.3792
291.1655,50034.1833
291.35,49872.0292
291.5345,49757.75
291.719,49737.8875
291.9034,49740.6
292.0878,49785.5958
292.2722,49730.1583
292.4566,49658.7917
292.641,49646.7875
292.8253,49607.7708
293.0096,49528.1542
293.194,49513.0417
293.3783,49472.4875
293.5626,49469.75
293.7468,49441.7958
293.9311,49412.35
294.1153,49297.9833
294.2995,49112.0417
294.4837,48979.5583
294.6678,48870.0583
294.852,48791.4833
295.0361,48786.0667
295.2202,48769.1875
295.4043,48774.4875
295.5884,48720.4042
295.7725,48668.3333
295.9565,48603.3208
296.1405,48462.5667
296.3246,48387.6042
296.5085,48427.5792
296.6925,48459.7125
296.8764,48406.5375
297.0603,48333.0167
297.2443,48256.7667
297.4282,48147.1708
297.612,48032.8667
297.7959,47931.4083
297.9797,47861.0208
298.1635,47748.2667
298.3474,47787.8083
298.5311,47807.8708
298.7149,47687.4625
298.8987,47540.6417
299.0823,47462.5667
299.2661,47340.8375
299.4498,47164.85
299.6334,47133.5875
299.8171,47115.1292
300.0007,47043.0792
300.1843,46984.5333
300.368,46922.4417
300.5515,46847.8208
300.7351,46789.5
300.9186,46736.8417
301.1021,46640.4292
301.2857,46601.6917
301.4691,46554.3625
301.6526,46538.675
301.8361,46433.675
302.0195,46324.5833
302.2029,46260.325
302.3863,46222.625
302.5697,46131.5375
302.753,46109.8375
302.9364,46104.5083
303.1197,46102.6375
303.303,46045.8958
303.4863,45930.475
303.6696,45747.6625
303.8528,45618.1458
304.036,45545.0958
304.2192,45536.8917
304.4024,45478.875
304.5856,45368.5667
304.7688,45317.1167
304.9519,45288.2125
305.135,45214.2667
305.3181,45124.375
305.5012,45066.8125
305.6842,45035.7417
305.8673,44969.4917
306.0504,44861.1042
306.2333,44716.0667
306.4163,44664.8375
306.5993,44573.6292
306.7822,44533.8458
306.9652,44483.2125
307.1481,44380.9917
307.331,44306.4042
307.5139,44216.7625
307.6967,44103.1667
307.8796,44012.7042
308.0624,43944.1042
308.2452,43840.5333
308.428,43751.15
308.6107,43719.0375
308.7935,43636.3625
308.9762,43559.9917
309.1589,43493.6625
309.3416,43408.7667
309.5243,43319.1
309.7069,43250.9458
309.8896,43159.3292
310.0721,43082.2875
310.2548,43017.7375
310.4373,42959.4917
310.6199,42936.775
310.8024,42850.2542
310.985,42798.0208
311.1674,42679.8167
311.3499,42548.9417
311.5324,42506.2042
311.7148,42512.4208
311.8973,42402.3458
312.0797,42312.3708
312.2621,42274.4167
312.4445,42213.9208
312.6268,42121.7083
312.8091,42066.9667
312.9915,41935.8583
313.1738,41852.6542
313.356,41730.8208
313.5383,41625.15
313.7206,41574.4083
313.9027,41484.6583
314.085,41425.3125
314.2672,41372.6208
314.4493,41321.4833
314.6314,41283.8083
314.8136,41255.075
314.9957,41156.3333
315.1778,41047.1375
315.3598,40981.8875
315.5419,40942.0542
315.724,40889.9917
315.9059,40802.4875
316.088,40731.3208
316.2699,40739.5208
316.4519,40688.4
316.6338,40576.2125
316.8157,40419.9292
316.9977,40346.6792
317.1795,40341.4042
317.3614,40329.2375
317.5432,40277.5625
317.7251,40173.2417
317.9069,40033.7542
318.0887,39958.4
318.2704,39894.8708
318.4522,39846.7833
318.6339,39823.7417
318.8156,39846.0208
318.9973,39798.1583
319.179,39778.6167
319.3607,39747.8667
319.5423,39718.4792
319.7239,39656.1083
319.9055,39588.6708
320.0871,39543.1625
320.2687,39474.7917
320.4502,39413.4542
320.6317,39320.6125
320.8132,39318.2375
320.9947,39265.1833
321.1761,39215.975
321.3576,39178.0125
321.5391,39135.3208
321.7205,39102.7458
321.9019,39019.3083
322.0832,38914.1875
322.2646,38816.4167
322.4459,38742.5833
322.6272,38660.7125
322.8085,38586.4542
322.9898,38531.175
323.1711,38450.8833
323.3523,38380.15
323.5335,38324.0792
323.7147,38384.8792
323.8959,38452.8583
324.0771,38432.7708
324.2582,38364.9958
324.4393,38311.5667
324.6204,38290.5083
324.8015,38240.7
324.9826,38235.3042
325.1637,38289.7625
325.3447,38254.9917
325.5257,38211.4917
325.7067,38170.4417
325.8877,38049.5917
326.0686,37947.3125
326.2496,37868.475
326.4305,37769.5083
326.6114,37732.175
326.7922,37731.1375
326.9731,37722.6208
327.1539,37675.4542
327.3347,37640.4458
327.5155,37615.675
327.6963,37654.7625
327.8771,37622.7958
328.0578,37509.5542
328.2385,37344.4208
328.4193,37295.1708
328.5999,37248.7083
328.7806,37167.7625
328.9613,37181.3417
329.1419,37171.5042
329.3225,37152.5125
329.5031,37063.1792
329.6837,36969.7167
329.8642,36910.3917
330.0447,36870.625
330.2252,36819.4875
330.4057,36706.4542
330.5862,36637.3292
330.7667,36586.5833
330.9471,36621.5833
331.1275,36639.9458
331.3079,36482.2292
331.4883,36394.8
331.6687,36387.0042
331.849,36345.4917
332.0293,36270.6083
332.2096,36213.9375
332.3899,36178.375
332.5702,36181.7083
332.7504,36192.0708
332.9306,36170.975
333.1108,36083.8542
333.291,35986.5708
333.4712,35966.9125
333.6514,35958.6458
333.8315,35901.5333
334.0116,35867.4083
334.1917,35856.6667
334.3717,35844.925
334.5518,35848.0333
334.7318,35785.9958
334.9119,35742.0958
335.0918,35707.4625
335.2718,35693.1125
335.4518,35679.4583
335.6317,35635.1292
335.8116,35603.8708
335.9915,35547.3917
336.1714,35410.5
336.3513,35360.3292
336.5311,35397.3833
336.7109,35421.6292
336.8907,35333.075
337.0705,35189.1208
337.2502,35052.7542
337.43,35011.0083
337.6097,34940.0333
337.7894,34916.5792
337.9691,34904.5583
338.1488,34887.2958
338.3284,34893.8042
338.508,34923.2125
338.6877,34917.025
338.8672,34869.2
339.0468,34776.8292
339.2263,34708.6833
339.4059,34670.8125
339.5854,34726.6458
339.7649,34718.6875
339.9443,34678.95
340.1238,34684.3125
340.3032,34664.0458
340.4826,34634.5458
340.662,34545.0042
340.8414,34423.525
341.0207,34426.0875
341.2001,34449.5292
341.3794,34429.0625
341.5587,34465.6167
341.738,34474.75
341.9172,34375.7083
342.0965,34324.9167
342.2757,34198.7542
342.4549,34041.0833
342.6341,34040.5583
342.8132,34020.2542
342.9923,34059.6875
343.1715,34127.2417
343.3506,34157.4458
343.5296,34059.6792
343.7087,33947.0833
343.8878,33873.3917
344.0668,33825.7833
344.2458,33767.6167
344.4248,33681.6292
344.6037,33666.1083
344.7827,33675.9792
344.9616,33624.15
345.1405,33616.7875
345.3194,33633.8625
345.4982,33561.5833
345.6771,33499.4167
345.8559,33464.1833
346.0347,33436.3583
346.2135,33372.55
346.3923,33368.0833
346.571,33373.3292
346.7498,33301.9417
346.9285,33310.7708
347.1071,33274.0083
347.2859,33167.9167
347.4645,33182.775
347.6431,33197.0667
347.8217,33226.8
348.0003,33259.0875
348.1789,33262.3583
348.3574,33078.6083
348.5359,32943.8792
348.7145,32870.6417
348.893,32873.8667
349.0714,32846.6375
349.2499,32750.0583
349.4283,32656.5917
349.6068,32570.4
349.7852,32519.9333
349.9635,32533.5583
350.1419,32546.2792
350.3202,32507.7417
350.4985,32412.0875
350.6768,32339.5708
350.8551,32290.3333
351.0334,32258.4833
351.2116,32173.9375
351.3898,32176.7625
351.568,32147.5625
351.7462,32151.0042
351.9243,32134.2042
352.1025,32056.2
352.2806,31988.7292
352.4587,31956.3875
352.6368,31887.0625
352.8148,31829.7208
352.9929,31782.4167
353.1709,31781.6458
353.3489,31749.2667
353.5268,31696.6833
353.7048,31644.2875
353.8828,31604.7042
354.0607,31548.8083
354.2386,31530.35
354.4165,31481.8333
354.5943,31437.0
354.7722,31425.075
354.95,31450.3167
355.1278,31446.5958
355.3056,31358.7875
355.4833,31219.4958
355.6611,31097.9917
355.8388,31003.9083
356.0165,30942.3333
356.1942,30966.7125
356.3719,31047.4708
356.5495,31018.7833
356.7271,30923.4042
356.9047,30913.325
357.0823,30901.2958
357.2599,30883.7708
357.4374,30853.475
357.6149,30773.5417
357.7924,30676.2833
357.9699,30614.0625
358.1474,30559.8
358.3248,30467.6042
358.5023,30411.9417
358.6797,30319.2708
358.8571,30261.9333
359.0344,30250.3667
359.2118,30195.575
359.3891,30147.8
359.5664,30121.0125
359.7437,30102.5542
359.9209,30010.1792
360.0982,29918.5292
360.2754,29859.1208
360.4526,29868.3792
360.6298,29866.55
360.807,29850.4625
360.9841,29798.675
361.1613,29698.0583
361.3383,29712.1333
361.5154,29720.4042
361.6925,29668.9208
361.8695,29608.6917
362.0466,29503.5667
362.2236,29502.1333
362.4005,29463.6292
362.5775,29472.4833
362.7545,29377.8625
362.9314,29281.55
363.1083,29261.6
363.2852,29252.4042
363.462,29227.4375
363.6389,29186.1208
363.8157,29171.2708
363.9925,29114.5625
364.1693,29097.5292
364.346,29032.2833
364.5228,28960.5458
364.6996,28979.8792
364.8762,28954.0458
365.0529,28954.875
365.2296,28959.325
365.4062,28955.7833
365.5829,28969.0875
365.7595,28888.3792
365.9361,28868.3417
366.1126,28891.0208
366.2892,28866.8917
366.4657,29087.8625
366.6422,29405.2125
366.8186,29394.325
366.9951,29455.1375
367.1716,29437.8417
367.348,29277.9375
367.5244,29346.5292
367.7008,29485.9417
367.8772,29581.6167
368.0535,29253.6667
368.2298,28921.3167
368.4061,29102.0167
368.5824,29032.0708
368.7586,28997.9667
368.9349,29176.6042
369.1111,29144.1583
369.2873,28964.6708
369.4635,28888.8167
369.6396,29056.9417
369.8158,28891.175
369.9919,28705.4958
370.168,28626.7667
370.3441,28671.7917
370.5202,28572.2583
370.6962,28364.05
370.8722,28251.875
371.0482,28244.0708
371.2242,28315.9292
371.4002,28457.7458
371.5761,28617.0208
371.752,28476.2083
371.9279,28400.55
372.1038,28408.7458
372.2796,28368.0125
372.4555,28278.5083
372.6313,28418.3833
372.8071,28389.8958
372.9829,28272.8542
373.1586,28215.7583
373.3344,28274.5333
373.5101,28225.6458
373.6858,28185.4292
373.8615,28133.8583
374.0371,28146.5167
374.2127,28300.5917
374.3884,28451.0417
374.564,28347.2958
374.7395,28223.7292
374.9151,28241.5375
375.0906,28497.5542
375.2661,28886.4458
375.4416,28837.4417
375.6171,28822.3667
375.7925,29047.5917
375.968,29153.5458
376.1434,29031.35
376.3188,28707.4167
376.4941,28578.8667
376.6695,28647.6208
376.8448,28800.45
377.0201,28968.1958
377.1954,28875.4875
377.3707,28879.7875
377.5459,29055.9917
377.7212,29127.3333
377.8964,29614.0667
378.0715,30144.4875
378.2467,29873.8375
378.4218,29723.3417
378.597,29944.3958
378.7721,29381.5417
378.9472,29464.325
379.1222,29551.1042
379.2973,29840.6208
379.4723,30741.8583
379.6473,31222.9667
379.8223,30850.1292
379.9972,29869.8417
380.1722,29526.5667
380.3471,29408.9125
380.522,29598.6375
380.6969,29501.0875
380.8717,29771.0917
381.0466,30107.0125
381.2214,29641.8417
381.3962,29442.2542
381.571,29175.1625
381.7457,28982.2625
381.9204,29089.6792
382.0952,29222.4917
382.2699,29125.7583
382.4445,29786.3583
382.6192,30045.5
382.7938,30340.0167
382.9685,30969.2333
383.1431,30801.5417
383.3176,29939.0917
383.4922,29419.7042
383.6667,29411.5333
383.8412,29489.0875
384.0157,29267.4583
384.1902,29238.9083
384.3646,29581.2458
384.5391,29764.1458
384.7134,29591.6667
384.8878,29670.8167
385.0622,30076.9208
385.2365,30381.4417
385.4109,29727.1542
385.5852,29236.7
385.7594,29291.1
385.9337,29410.775
386.1079,29595.6958
386.2822,29870.8
386.4564,30302.0083
386.6306,30069.8875
386.8047,29858.95
386.9789,30280.0167
387.153,30368.3208
387.3271,30899.3542
387.5012,31375.3708
387.6752,31456.4583
387.8492,32151.625
388.0233,32264.4917
388.1972,31557.8667
388.3712,31630.7583
388.5452,31676.8
388.7191,31831.0833
388.893,32287.0208
389.0669,32916.2917
389.2408,32080.6625
389.4146,30784.8458
389.5884,29906.0583
389.7623,29375.2708
389.9361,29309.3333
390.1098,29472.8875
390.2835,29897.525
390.4573,29980.1875
390.631,29804.8958
390.8047,30022.5917
390.9784,30659.8958
391.152,30553.6667
391.3256,30419.2083
391.4992,30868.075
391.6728,30775.8875
391.8464,30492.5792
392.0199,31016.1667
392.1934,31526.9625
392.3669,31356.7333
392.5403,32136.075
392.7138,32141.5
392.8873,32719.2833
393.0607,33275.3375
393.2341,34225.3958
393.4074,34428.7167
393.5808,33681.6
393.7542,32182.7167
393.9274,31977.7333
394.1007,31956.475
394.274,31822.0917
394.4472,31989.3333
394.6205,31543.375
394.7937,32239.05
394.9668,33135.0208
395.14,33151.3208
395.3131,32282.8417
395.4863,31450.2125
395.6594,31163.8708
395.8325,31266.1375
396.0055,30854.9
396.1786,31001.0208
396.3516,31005.2333
396.5246,31157.5083
396.6975,30845.2083
396.8705,30568.5958
397.0434,31500.0
397.2163,31599.3833
397.3892,30694.5208
397.5621,31028.2917
397.735,31782.4042
397.9077,32483.0333
398.0806,33481.375
398.2534,32647.1958
398.4261,32516.7333
398.5989,32796.325
398.7716,34456.0458
398.9443,34817.325
399.117,33875.1167
399.2896,32727.6125
399.4623,32359.0083
399.6349,32213.9833
399.8075,31969.65
399.9801,31211.2792
400.1526,31180.75
400.3252,30999.1292
400.4977,29930.1458
400.6702,29643.8458
400.8427,29513.1458
401.0151,29839.7125
401.1875,30252.2875
401.36,30087.825
401.5323,30275.2958
401.7047,29991.5917
401.877,29529.4167
402.0494,29340.5042
402.2216,29341.5417
402.394,29997.5292
402.5662,30090.9708
402.7385,29781.9458
402.9107,29689.4542
403.0829,29640.55
403.2551,29869.5792
403.4272,29669.9375
403.5994,29441.625
403.7715,29559.625
403.9436,30210.175
404.1156,30110.3458
