Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-30 10:15:56.035772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3254.175
218.2508,3327.025
218.442,3400.8292
218.6332,3483.0458
218.8244,3561.6208
219.0156,3643.1458
219.2067,3734.7917
219.3979,3825.25
219.589,3918.65
219.7801,4013.3333
219.9712,4111.9042
220.1623,4215.2208
220.3533,4325.0667
220.5444,4433.9875
220.7354,4545.0
220.9264,4661.5917
221.1174,4784.9292
221.3083,4906.85
221.4993,5028.6708
221.6902,5152.8333
221.8812,5289.7667
222.0721,5429.5083
222.263,5567.1292
222.4538,5712.9875
222.6447,5862.1375
222.8355,6013.9875
223.0264,6167.0417
223.2172,6320.7042
223.408,6482.95
223.5987,6645.225
223.7895,6814.4917
223.9802,6986.5458
224.1709,7160.7708
224.3616,7340.8292
224.5524,7522.975
224.743,7710.25
224.9337,7897.8292
225.1243,8099.9042
225.315,8296.8417
225.5056,8490.0958
225.6962,8697.1083
225.8867,8905.3292
226.0773,9113.8083
226.2678,9327.3292
226.4584,9544.825
226.6489,9768.175
226.8394,9979.0375
227.0298,10211.9792
227.2203,10450.3458
227.4108,10704.1667
227.6012,10948.9583
227.7916,11182.5708
227.982,11427.6458
228.1723,11668.5208
228.3627,11922.2125
228.5531,12171.2125
228.7434,12424.9417
228.9337,12684.0875
229.124,12954.9375
229.3143,13221.8125
229.5045,13515.4458
229.6948,13805.3542
229.885,14102.4667
230.0752,14402.9125
230.2654,14701.8333
230.4556,15000.2875
230.6457,15287.2292
230.8358,15577.7333
231.026,15876.925
231.2161,16173.5083
231.4062,16480.7292
231.5963,16773.9917
231.7863,17079.9875
231.9764,17408.725
232.1664,17736.4083
232.3564,18078.6167
232.5464,18401.1458
232.7364,18733.95
232.9263,19055.0917
233.1163,19395.8458
233.3062,19746.0792
233.4961,20108.0667
233.686,20455.5083
233.8758,20760.5875
234.0657,21080.0708
234.2555,21431.875
234.4454,21781.325
234.6352,22115.825
234.825,22458.9
235.0147,22780.5542
235.2045,23117.6125
235.3942,23449.5583
235.5839,23788.0667
235.7737,24120.1792
235.9633,24445.75
236.153,24810.825
236.3427,25149.1958
236.5323,25491.55
236.7219,25813.0458
236.9115,26100.7833
237.1011,26407.2708
237.2907,26752.3
237.4803,27090.5583
237.6698,27400.6083
237.8593,27732.9042
238.0488,28046.4958
238.2383,28378.0375
238.4278,28692.1167
238.6172,29047.5
238.8066,29370.4417
238.9961,29697.9417
239.1855,30037.6958
239.3748,30358.6792
239.5642,30649.7125
239.7536,30973.6167
239.9429,31285.9333
240.1322,31554.525
240.3215,31857.4458
240.5108,32161.6333
240.7001,32480.9833
240.8893,32772.3667
241.0786,33061.3583
241.2677,33331.2625
241.457,33646.5167
241.6461,33875.9292
241.8353,34111.4708
242.0244,34361.7167
242.2136,34602.7042
242.4027,34854.0583
242.5918,35090.2708
242.7809,35335.0958
242.9699,35500.9042
243.159,35618.6
243.348,35895.9875
243.537,36206.125
243.726,36474.75
243.915,36718.7375
244.1039,36937.8958
244.2929,37145.9542
244.4818,37203.3042
244.6707,37376.8417
244.8596,37663.8417
245.0485,37954.8
245.2373,38244.5958
245.4262,38506.8833
245.615,38740.0708
245.8038,38930.3167
245.9926,39143.1792
246.1814,39391.8333
246.3701,39486.9042
246.5589,39461.3208
246.7476,39613.0833
246.9363,39917.9375
247.1249,40191.0208
247.3136,40425.6833
247.5023,40659.5958
247.6909,40909.4583
247.8795,41123.8625
248.0681,41380.475
248.2567,41575.7875
248.4453,41782.3792
248.6338,41986.8167
248.8224,42121.7375
249.0109,42084.8292
249.1994,42108.3125
249.3878,42369.9292
249.5763,42623.8042
249.7648,42851.8083
249.9532,43066.4042
250.1416,43300.1458
250.33,43557.9583
250.5183,43792.5292
250.7067,43981.1583
250.8951,44162.0458
251.0834,44318.225
251.2717,44466.0167
251.46,44616.675
251.6483,44761.0375
251.8365,44887.4292
252.0247,44886.5083
252.213,44953.0083
252.4012,45125.7958
252.5894,45390.9292
252.7775,45569.4875
252.9657,45720.8958
253.1538,45912.9542
253.3419,46078.0167
253.53,46194.6542
253.7181,46328.9458
253.9062,46493.9917
254.0942,46628.3042
254.2823,46719.725
254.4703,46815.6792
254.6583,46930.175
254.8463,47055.6292
255.0342,47122.3667
255.2222,47196.8917
255.4101,47235.7833
255.598,47213.3875
255.7859,47287.9292
255.9738,47479.6167
256.1616,47676.8042
256.3495,47875.5208
256.5373,48027.8458
256.7251,48258.5625
256.9129,48392.7417
257.1006,48522.0208
257.2884,48669.55
257.4761,48839.8542
257.6638,48950.5042
257.8515,49022.4083
258.0392,49107.0625
258.2269,49173.8042
258.4146,49233.6875
258.6022,49319.7167
258.7898,49338.6917
258.9774,49371.0208
259.165,49475.8792
259.3525,49596.1458
259.5401,49650.0625
259.7276,49741.1167
259.9151,49852.2875
260.1026,49916.6583
260.2901,50012.1625
260.4776,50111.9792
260.665,50278.975
260.8524,50424.6
261.0398,50574.0
261.2272,50651.2042
261.4146,50674.8833
261.6019,50769.1917
261.7893,50871.5083
261.9766,50938.1
262.1639,51024.4125
262.3512,51012.6333
262.5384,51020.05
262.7257,51030.6458
262.9129,51078.0542
263.1001,51111.2083
263.2873,51205.6042
263.4745,51265.9917
263.6617,51209.0292
263.8488,51256.0833
264.0359,51290.4917
264.2231,51309.75
264.4101,51336.125
264.5972,51368.7125
264.7842,51418.9625
264.9713,51449.6458
265.1583,51457.8542
265.3453,51500.4083
265.5323,51551.3667
265.7193,51600.0958
265.9062,51671.6458
266.0931,51705.7042
266.2801,51706.825
266.4669,51767.1542
266.6538,51814.375
266.8407,51859.8667
267.0276,51837.3625
267.2143,51819.8625
267.4012,51860.4375
267.588,51768.7542
267.7747,51756.6125
267.9615,51757.8167
268.1482,51743.6542
268.3349,51764.0458
268.5217,51767.825
268.7083,51711.8542
268.895,51695.3833
269.0817,51727.0083
269.2682,51713.4958
269.4549,51635.9208
269.6415,51521.1708
269.8281,51483.5708
270.0146,51519.7042
270.2012,51538.4417
270.3877,51572.475
270.5742,51554.7333
270.7607,51545.475
270.9472,51521.05
271.1336,51487.1375
271.32,51446.6417
271.5065,51403.7458
271.6929,51378.1667
271.8792,51406.2583
272.0656,51384.9417
272.252,51392.5042
272.4383,51382.725
272.6246,51343.7333
272.8109,51311.8792
272.9972,51380.3792
273.1835,51403.1083
273.3697,51416.8583
273.5559,51407.7917
273.7421,51410.5125
273.9283,51382.1875
274.1145,51354.1458
274.3007,51354.3667
274.4868,51369.9917
274.6729,51417.875
274.859,51405.4125
275.0451,51382.1083
275.2311,51241.1875
275.4172,51260.8083
275.6032,51293.3
275.7892,51322.5917
275.9752,51308.4292
276.1612,51336.4375
276.3472,51265.6625
276.5331,51225.5292
276.719,51209.5458
276.9049,51196.2208
277.0908,51143.0667
277.2767,51110.5792
277.4625,51112.4458
277.6484,51068.2208
277.8342,51007.0583
278.02,50988.9917
278.2057,51002.6292
278.3915,51043.1208
278.5772,51024.1542
278.763,50951.125
278.9487,50988.4333
279.1343,51013.3167
279.32,50967.5042
279.5057,50888.0
279.6913,50737.4333
279.877,50689.5333
280.0625,50652.7917
280.2481,50578.8917
280.4337,50501.7625
280.6192,50540.1125
280.8048,50560.3292
280.9903,50496.775
281.1758,50409.8208
281.3612,50314.5292
281.5467,50279.8458
281.7321,50321.4542
281.9175,50323.1667
282.1029,50287.8292
282.2884,50262.1917
282.4737,50175.8458
282.6591,50089.25
282.8444,50064.5875
283.0297,50039.7708
283.215,50016.55
283.4002,49984.4667
283.5855,49889.6458
283.7707,49742.6083
283.956,49668.125
284.1412,49618.675
284.3264,49627.2167
284.5115,49663.5
284.6967,49664.65
284.8818,49583.3
285.0669,49469.6167
285.252,49433.7667
285.4371,49416.5958
285.6222,49328.075
285.8072,49264.3375
285.9922,49194.4083
286.1772,49190.1667
286.3622,49200.3125
286.5472,49113.4792
286.7321,49014.0542
286.9171,49033.4958
287.102,49013.0167
287.2869,49030.2542
287.4717,49074.2125
287.6566,49040.1667
287.8415,49004.6167
288.0263,48949.0667
288.2111,48819.1375
288.3959,48700.0042
288.5806,48672.0875
288.7654,48661.3292
288.9501,48734.8917
289.1348,48736.4875
289.3195,48706.3833
289.5042,48689.3792
289.6889,48702.4958
289.8735,48576.9958
290.0581,48508.9667
290.2428,48400.4583
290.4273,48372.5917
290.6119,48387.9542
290.7965,48357.7667
290.981,48331.2458
291.1655,48287.0625
291.35,48136.2292
291.5345,48031.1333
291.719,48008.75
291.9034,48005.2167
292.0878,48046.0125
292.2722,47998.4125
292.4566,47920.7667
292.641,47911.9333
292.8253,47874.7125
293.0096,47807.85
293.194,47799.7125
293.3783,47766.2333
293.5626,47763.4375
293.7468,47729.5583
293.9311,47708.625
294.1153,47591.8292
294.2995,47412.0292
294.4837,47294.5875
294.6678,47198.7833
294.852,47125.8875
295.0361,47120.5083
295.2202,47108.3458
295.4043,47115.7083
295.5884,47052.6792
295.7725,47013.8625
295.9565,46950.0167
296.1405,46808.9417
296.3246,46746.4458
296.5085,46776.4542
296.6925,46811.4667
296.8764,46764.4292
297.0603,46690.8417
297.2443,46622.65
297.4282,46527.7458
297.612,46416.6125
297.7959,46316.9375
297.9797,46255.2625
298.1635,46147.1292
298.3474,46186.825
298.5311,46200.0042
298.7149,46093.7167
298.8987,45951.95
299.0823,45876.7375
299.2661,45760.8875
299.4498,45600.3833
299.6334,45561.8458
299.8171,45543.1958
300.0007,45482.35
300.1843,45424.0542
300.368,45369.5167
300.5515,45295.6792
300.7351,45238.4875
300.9186,45182.1458
301.1021,45096.3042
301.2857,45060.9833
301.4691,45008.9542
301.6526,44997.9458
301.8361,44896.25
302.0195,44799.6625
302.2029,44743.6
302.3863,44699.4292
302.5697,44599.2667
302.753,44584.0708
302.9364,44574.3167
303.1197,44582.9333
303.303,44527.3458
303.4863,44414.7875
303.6696,44249.2958
303.8528,44126.5625
304.036,44054.3208
304.2192,44037.2208
304.4024,43982.525
304.5856,43875.3167
304.7688,43825.2917
304.9519,43795.2208
305.135,43728.0167
305.3181,43644.8542
305.5012,43584.3333
305.6842,43559.7458
305.8673,43490.9417
306.0504,43392.0167
306.2333,43250.775
306.4163,43192.6417
306.5993,43114.0083
306.7822,43073.9208
306.9652,43031.0333
307.1481,42932.6708
307.331,42849.0583
307.5139,42773.1833
307.6967,42663.7167
307.8796,42578.5833
308.0624,42506.9458
308.2452,42412.4417
308.428,42322.5458
308.6107,42289.0583
308.7935,42214.6583
308.9762,42137.9875
309.1589,42081.6083
309.3416,42001.425
309.5243,41913.4292
309.7069,41847.075
309.8896,41758.4542
310.0721,41687.2375
310.2548,41628.1083
310.4373,41571.475
310.6199,41554.9458
310.8024,41464.1292
310.985,41415.4875
311.1674,41298.7375
311.3499,41170.125
311.5324,41130.9042
311.7148,41131.5958
311.8973,41028.6292
312.0797,40949.55
312.2621,40915.4417
312.4445,40854.8708
312.6268,40763.9
312.8091,40702.6583
312.9915,40583.9333
313.1738,40513.2708
313.356,40390.1125
313.5383,40281.4458
313.7206,40237.2417
313.9027,40153.3667
314.085,40088.625
314.2672,40036.8917
314.4493,39988.5625
314.6314,39951.875
314.8136,39923.4667
314.9957,39827.0125
315.1778,39720.4958
315.3598,39661.6417
315.5419,39621.0542
315.724,39570.0833
315.9059,39498.9625
316.088,39419.5875
316.2699,39418.375
316.4519,39376.85
316.6338,39271.9625
316.8157,39117.4292
316.9977,39044.4333
317.1795,39042.0458
317.3614,39021.3167
317.5432,38966.95
317.7251,38875.4583
317.9069,38740.575
318.0887,38672.3708
318.2704,38610.3625
318.4522,38561.8917
318.6339,38534.7625
318.8156,38560.9917
318.9973,38506.675
319.179,38484.1167
319.3607,38462.3625
319.5423,38436.6375
319.7239,38373.0
319.9055,38303.0208
320.0871,38243.65
320.2687,38181.675
320.4502,38124.8375
320.6317,38028.6417
320.8132,38025.8417
320.9947,37970.8875
321.1761,37935.3292
321.3576,37903.5375
321.5391,37865.0417
321.7205,37827.6583
321.9019,37747.0667
322.0832,37642.2
322.2646,37550.3792
322.4459,37480.5
322.6272,37409.3458
322.8085,37339.1292
322.9898,37284.4917
323.1711,37210.3625
323.3523,37138.3833
323.5335,37080.425
323.7147,37137.9958
323.8959,37195.6833
324.0771,37179.45
324.2582,37119.6125
324.4393,37073.0833
324.6204,37047.0375
324.8015,37001.0167
324.9826,36997.5792
325.1637,37042.8917
325.3447,37002.7
325.5257,36960.5417
325.7067,36923.3667
325.8877,36806.9375
326.0686,36711.2083
326.2496,36633.4667
326.4305,36540.3125
326.6114,36497.3667
326.7922,36487.8208
326.9731,36479.9875
327.1539,36432.3125
327.3347,36407.8875
327.5155,36390.4833
327.6963,36419.9042
327.8771,36393.2708
328.0578,36283.6583
328.2385,36128.3833
328.4193,36073.5458
328.5999,36022.9917
328.7806,35943.8458
328.9613,35959.4042
329.1419,35936.8625
329.3225,35922.25
329.5031,35837.9625
329.6837,35754.4917
329.8642,35695.9667
330.0447,35647.5708
330.2252,35597.6792
330.4057,35492.7125
330.5862,35432.95
330.7667,35389.3667
330.9471,35439.6167
331.1275,35443.0417
331.3079,35289.4583
331.4883,35200.8875
331.6687,35192.6542
331.849,35145.8708
332.0293,35072.3667
332.2096,35015.1792
332.3899,34986.6458
332.5702,34986.7292
332.7504,34996.8958
332.9306,34977.4875
333.1108,34884.7375
333.291,34797.9125
333.4712,34771.2208
333.6514,34765.3042
333.8315,34709.8958
334.0116,34678.1667
334.1917,34661.9
334.3717,34653.675
334.5518,34656.6333
334.7318,34595.0625
334.9119,34546.6375
335.0918,34513.0667
335.2718,34499.9917
335.4518,34485.1167
335.6317,34437.6625
335.8116,34405.5875
335.9915,34358.5042
336.1714,34232.0125
336.3513,34188.25
336.5311,34211.2542
336.7109,34232.6875
336.8907,34156.4667
337.0705,34022.825
337.2502,33896.7292
337.43,33855.1
337.6097,33787.2917
337.7894,33754.8458
337.9691,33737.7708
338.1488,33728.025
338.3284,33732.6792
338.508,33756.3
338.6877,33755.1292
338.8672,33697.3042
339.0468,33617.9167
339.2263,33546.0125
339.4059,33512.1625
339.5854,33572.3875
339.7649,33547.0042
339.9443,33512.4958
340.1238,33511.2125
340.3032,33493.1417
340.4826,33463.5583
340.662,33383.7333
340.8414,33273.6542
341.0207,33283.3292
341.2001,33299.4833
341.3794,33279.5333
341.5587,33314.75
341.738,33312.4917
341.9172,33216.5875
342.0965,33165.8542
342.2757,33042.925
342.4549,32893.7083
342.6341,32903.7
342.8132,32883.4958
342.9923,32916.9333
343.1715,32985.1875
343.3506,33013.6458
343.5296,32912.725
343.7087,32810.325
343.8878,32740.3917
344.0668,32696.8125
344.2458,32643.4375
344.4248,32561.775
344.6037,32537.8958
344.7827,32536.5625
344.9616,32491.3375
345.1405,32485.2667
345.3194,32495.8958
345.4982,32420.6458
345.6771,32369.6417
345.8559,32343.175
346.0347,32318.4792
346.2135,32254.2125
346.3923,32253.175
346.571,32249.9833
346.7498,32178.4333
346.9285,32194.9958
347.1071,32151.6167
347.2859,32041.7333
347.4645,32069.4208
347.6431,32081.425
347.8217,32109.0292
348.0003,32143.5125
348.1789,32134.8375
348.3574,31953.6458
348.5359,31837.1417
348.7145,31761.2917
348.893,31757.3125
349.0714,31734.1375
349.2499,31651.7042
349.4283,31556.1958
349.6068,31467.5375
349.7852,31422.95
349.9635,31434.3417
350.1419,31441.8333
350.3202,31396.2792
350.4985,31309.975
350.6768,31243.5417
350.8551,31197.8167
351.0334,31168.5667
351.2116,31091.175
351.3898,31081.9375
351.568,31057.6167
351.7462,31060.3
351.9243,31037.9708
352.1025,30957.2083
352.2806,30908.6458
352.4587,30867.9208
352.6368,30810.4833
352.8148,30757.0667
352.9929,30700.6875
353.1709,30698.625
353.3489,30668.1625
353.5268,30614.5125
353.7048,30565.2125
353.8828,30522.75
354.0607,30467.8292
354.2386,30447.0125
354.4165,30403.075
354.5943,30358.1417
354.7722,30338.9792
354.95,30364.9583
355.1278,30361.2792
355.3056,30277.5083
355.4833,30147.8083
355.6611,30035.7917
355.8388,29951.1542
356.0165,29888.55
356.1942,29910.2
356.3719,29982.1708
356.5495,29951.4417
356.7271,29870.9792
356.9047,29858.3458
357.0823,29842.0958
357.2599,29836.5583
357.4374,29803.15
357.6149,29725.0375
357.7924,29624.7042
357.9699,29570.075
358.1474,29527.9875
358.3248,29434.1792
358.5023,29378.3417
358.6797,29293.3167
358.8571,29237.2125
359.0344,29221.4917
359.2118,29159.5792
359.3891,29113.1208
359.5664,29085.3833
359.7437,29068.2417
359.9209,28978.225
360.0982,28888.8375
360.2754,28825.1167
360.4526,28833.9
360.6298,28840.725
360.807,28826.5458
360.9841,28773.0125
361.1613,28681.4208
361.3383,28686.5875
361.5154,28690.475
361.6925,28644.5583
361.8695,28582.7333
362.0466,28495.1625
362.2236,28489.6208
362.4005,28451.3833
362.5775,28458.2125
362.7545,28361.975
362.9314,28267.7917
363.1083,28260.9
363.2852,28250.4833
363.462,28231.1542
363.6389,28184.0333
363.8157,28173.5167
363.9925,28105.4208
364.1693,28089.1792
364.346,28019.325
364.5228,27963.5167
364.6996,27985.2625
364.8762,27963.6208
365.0529,27969.3708
365.2296,27956.1125
365.4062,27956.3333
365.5829,27965.3083
365.7595,27876.7417
365.9361,27863.4625
366.1126,27880.9333
366.2892,27868.5667
366.4657,28092.9542
366.6422,28393.7208
366.8186,28378.925
366.9951,28443.4542
367.1716,28414.3083
367.348,28261.7292
367.5244,28346.2042
367.7008,28483.3792
367.8772,28566.9292
368.0535,28226.6667
368.2298,27944.925
368.4061,28122.4125
368.5824,28023.1333
368.7586,28026.0542
368.9349,28199.6917
369.1111,28140.5542
369.2873,27972.1917
369.4635,27915.8375
369.6396,28075.25
369.8158,27886.1417
369.9919,27724.4792
370.168,27657.6208
370.3441,27697.3333
370.5202,27581.6
370.6962,27384.7292
370.8722,27294.2542
371.0482,27277.4875
371.2242,27345.4667
371.4002,27484.325
371.5761,27630.7917
371.752,27489.725
371.9279,27436.6625
372.1038,27446.0708
372.2796,27393.0208
372.4555,27314.1042
372.6313,27442.3708
372.8071,27407.6042
372.9829,27295.7792
373.1586,27247.4583
373.3344,27306.2167
373.5101,27254.6125
373.6858,27223.55
373.8615,27181.6583
374.0371,27191.7917
374.2127,27337.0625
374.3884,27469.525
374.564,27373.3083
374.7395,27268.9208
374.9151,27294.0958
375.0906,27547.8792
375.2661,27913.35
375.4416,27837.9625
375.6171,27846.2917
375.7925,28077.0958
375.968,28172.3167
376.1434,28034.3167
376.3188,27735.35
376.4941,27622.5375
376.6695,27687.7833
376.8448,27828.0333
377.0201,27982.325
377.1954,27884.4333
377.3707,27920.2417
377.5459,28078.1875
377.7212,28147.1083
377.8964,28643.8917
378.0715,29126.4167
378.2467,28828.4958
378.4218,28748.9958
378.597,28937.8542
378.7721,28383.8083
378.9472,28493.8833
379.1222,28578.0458
379.2973,28860.9083
379.4723,29754.1625
379.6473,30187.725
379.8223,29781.8917
379.9972,28884.6042
380.1722,28573.8125
380.3471,28445.7625
380.522,28616.2875
380.6969,28503.9542
380.8717,28811.275
381.0466,29084.6042
381.2214,28641.025
381.3962,28474.275
381.571,28212.95
381.7457,28019.9
381.9204,28142.0458
382.0952,28240.1542
382.2699,28164.3667
382.4445,28828.5167
382.6192,29035.375
382.7938,29351.3708
382.9685,29973.6625
383.1431,29730.6042
383.3176,28897.6
383.4922,28460.1667
383.6667,28433.45
383.8412,28484.6458
384.0157,28271.0958
384.1902,28262.8
384.3646,28596.9958
384.5391,28734.4542
384.7134,28575.6417
384.8878,28690.4708
385.0622,29101.6625
385.2365,29360.3417
385.4109,28704.7292
385.5852,28289.6875
385.7594,28345.8458
385.9337,28427.6292
386.1079,28609.2417
386.2822,28881.0583
386.4564,29274.0
386.6306,28998.7208
386.8047,28836.6542
386.9789,29252.1083
387.153,29277.0833
387.3271,29842.5042
387.5012,30252.6625
387.6752,30354.0375
387.8492,31052.4583
388.0233,31126.3208
388.1972,30456.7875
388.3712,30591.7458
388.5452,30574.9
388.7191,30707.8125
388.893,31179.3333
389.0669,31743.8167
389.2408,30878.6542
389.4146,29684.4625
389.5884,28905.4042
389.7623,28385.5458
389.9361,28318.4708
390.1098,28464.9833
390.2835,28857.0167
390.4573,28903.8375
390.631,28734.1583
390.8047,28979.4917
390.9784,29573.3292
391.152,29422.0792
391.3256,29331.9458
391.4992,29775.4833
391.6728,29621.3958
391.8464,29380.4125
392.0199,29949.1542
392.1934,30409.8417
392.3669,30264.8958
392.5403,31057.6583
392.7138,31016.5958
392.8873,31592.7125
393.0607,32168.1125
393.2341,33057.2458
393.4074,33249.9417
393.5808,32455.6875
393.7542,31054.4833
393.9274,30918.6042
394.1007,30810.3042
394.274,30694.25
394.4472,30845.1208
394.6205,30458.4333
394.7937,31167.6667
394.9668,32000.7292
395.14,31922.275
395.3131,31116.4417
395.4863,30338.4542
395.6594,30093.0708
395.8325,30117.175
396.0055,29728.725
396.1786,29890.5917
396.3516,29901.3625
396.5246,30020.9167
396.6975,29734.3792
396.8705,29501.825
397.0434,30462.8375
397.2163,30408.85
397.3892,29600.3208
397.5621,30008.2125
397.735,30659.6958
397.9077,31332.125
398.0806,32289.5667
398.2534,31411.2583
398.4261,31406.6583
398.5989,31661.2625
398.7716,33286.725
398.9443,33511.0708
399.117,32638.5667
399.2896,31594.8333
399.4623,31250.6125
399.6349,31070.1167
399.8075,30773.9083
399.9801,30080.2
400.1526,30085.5417
400.3252,29835.6125
400.4977,28836.8542
400.6702,28578.525
400.8427,28456.8708
401.0151,28747.6
401.1875,29107.2042
401.36,28963.9292
401.5323,29156.4167
401.7047,28856.2667
401.877,28444.5125
402.0494,28275.3917
402.2216,28285.4917
402.394,28904.9
402.5662,28932.95
402.7385,28666.3875
402.9107,28589.65
403.0829,28553.2
403.2551,28752.1958
403.4272,28534.0958
403.5994,28353.1917
403.7715,28477.6958
403.9436,29078.3042
404.1156,28955.8333
