Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-30 13:55:10.084740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3422.5917
218.2508,3500.4375
218.442,3579.1375
218.6332,3666.2792
218.8244,3746.8333
219.0156,3836.0917
219.2067,3931.5167
219.3979,4024.1958
219.589,4122.0417
219.7801,4223.0375
219.9712,4325.1542
220.1623,4434.5
220.3533,4551.2875
220.5444,4666.175
220.7354,4784.7708
220.9264,4903.0833
221.1174,5032.4542
221.3083,5162.4333
221.4993,5290.7917
221.6902,5418.6792
221.8812,5563.125
222.0721,5708.7833
222.263,5855.5208
222.4538,6006.8417
222.6447,6162.3458
222.8355,6321.3125
223.0264,6480.1875
223.2172,6637.9833
223.408,6806.7417
223.5987,6978.7333
223.7895,7150.9125
223.9802,7331.6833
224.1709,7511.5042
224.3616,7701.8333
224.5524,7893.8417
224.743,8088.7
224.9337,8279.9792
225.1243,8493.7417
225.315,8695.3833
225.5056,8895.7667
225.6962,9110.7667
225.8867,9326.975
226.0773,9545.5583
226.2678,9767.55
226.4584,9996.6042
226.6489,10220.9208
226.8394,10440.4417
227.0298,10679.8958
227.2203,10926.7833
227.4108,11187.9167
227.6012,11441.7833
227.7916,11685.0625
227.982,11938.0292
228.1723,12190.675
228.3627,12448.2333
228.5531,12706.0917
228.7434,12962.8458
228.9337,13234.4125
229.124,13511.5875
229.3143,13790.4833
229.5045,14095.7875
229.6948,14394.0667
229.885,14697.3292
230.0752,15011.8625
230.2654,15318.2667
230.4556,15618.5458
230.6457,15920.8333
230.8358,16222.5875
231.026,16530.3167
231.2161,16831.0833
231.4062,17143.9208
231.5963,17445.7208
231.7863,17761.3625
231.9764,18102.3667
232.1664,18439.8042
232.3564,18790.4375
232.5464,19123.9542
232.7364,19462.8042
232.9263,19791.1125
233.1163,20141.9833
233.3062,20505.825
233.4961,20882.4833
233.686,21236.1083
233.8758,21554.9458
234.0657,21876.5708
234.2555,22241.2125
234.4454,22597.6583
234.6352,22943.925
234.825,23296.5083
235.0147,23627.1542
235.2045,23974.975
235.3942,24316.1333
235.5839,24663.3833
235.7737,24998.7125
235.9633,25336.7458
236.153,25710.0083
236.3427,26064.525
236.5323,26412.3083
236.7219,26747.2667
236.9115,27047.3667
237.1011,27358.3167
237.2907,27711.9667
237.4803,28058.4583
237.6698,28382.9042
237.8593,28718.9708
238.0488,29051.3083
238.2383,29389.3
238.4278,29712.4
238.6172,30072.9125
238.8066,30416.4708
238.9961,30750.4125
239.1855,31110.75
239.3748,31434.9875
239.5642,31738.8542
239.7536,32075.6208
239.9429,32384.4958
240.1322,32678.6458
240.3215,32993.4792
240.5108,33310.8708
240.7001,33634.225
240.8893,33936.7583
241.0786,34238.4667
241.2677,34520.9625
241.457,34844.4167
241.6461,35085.2667
241.8353,35336.6
242.0244,35595.7625
242.2136,35843.4708
242.4027,36099.3375
242.5918,36346.3667
242.7809,36599.8875
242.9699,36776.9083
243.159,36903.5542
243.348,37183.5583
243.537,37506.4917
243.726,37779.575
243.915,38038.5833
244.1039,38266.0292
244.2929,38492.2917
244.4818,38561.175
244.6707,38742.9625
244.8596,39034.95
245.0485,39336.0167
245.2373,39633.1125
245.4262,39909.1
245.615,40150.9333
245.8038,40355.3333
245.9926,40586.5958
246.1814,40856.2375
246.3701,40959.5542
246.5589,40942.8
246.7476,41092.6375
246.9363,41401.275
247.1249,41685.65
247.3136,41941.075
247.5023,42189.2042
247.6909,42440.7292
247.8795,42671.7875
248.0681,42930.5333
248.2567,43153.1292
248.4453,43367.8083
248.6338,43576.4042
248.8224,43727.1042
249.0109,43703.9125
249.1994,43726.7667
249.3878,43996.8583
249.5763,44259.7542
249.7648,44502.5833
249.9532,44715.8167
250.1416,44961.3583
250.33,45237.25
250.5183,45477.9542
250.7067,45685.7292
250.8951,45882.0708
251.0834,46044.4833
251.2717,46204.3375
251.46,46362.6125
251.6483,46517.6667
251.8365,46647.6875
252.0247,46670.0458
252.213,46736.4083
252.4012,46907.8792
252.5894,47199.7458
252.7775,47389.5333
252.9657,47542.9125
253.1538,47741.7167
253.3419,47921.8542
253.53,48030.8958
253.7181,48172.7292
253.9062,48342.8042
254.0942,48482.3667
254.2823,48591.0792
254.4703,48685.7708
254.6583,48804.1167
254.8463,48934.6625
255.0342,49002.1792
255.2222,49072.6583
255.4101,49122.3333
255.598,49095.8458
255.7859,49176.0417
255.9738,49376.8667
256.1616,49587.0417
256.3495,49790.6375
256.5373,49950.325
256.7251,50188.3542
256.9129,50332.4208
257.1006,50460.7583
257.2884,50609.3417
257.4761,50792.5875
257.6638,50913.1667
257.8515,50992.1958
258.0392,51069.5875
258.2269,51139.1125
258.4146,51202.7875
258.6022,51291.7458
258.7898,51309.7208
258.9774,51346.1667
259.165,51450.7417
259.3525,51585.9042
259.5401,51645.0333
259.7276,51732.2042
259.9151,51847.15
260.1026,51915.5083
260.2901,52007.8583
260.4776,52100.75
260.665,52272.0542
260.8524,52419.3417
261.0398,52575.7083
261.2272,52648.4042
261.4146,52681.85
261.6019,52767.3958
261.7893,52881.2875
261.9766,52942.1917
262.1639,53039.2125
262.3512,53017.5208
262.5384,53016.9167
262.7257,53030.3375
262.9129,53072.9667
263.1001,53118.7167
263.2873,53213.5875
263.4745,53270.8458
263.6617,53211.4083
263.8488,53276.15
264.0359,53299.6542
264.2231,53299.9792
264.4101,53338.125
264.5972,53381.7833
264.7842,53417.4833
264.9713,53442.9458
265.1583,53453.8708
265.3453,53498.9083
265.5323,53545.0833
265.7193,53596.725
265.9062,53664.45
266.0931,53696.7292
266.2801,53701.0958
266.4669,53770.3042
266.6538,53818.5042
266.8407,53875.025
267.0276,53854.8167
267.2143,53829.4375
267.4012,53860.6208
267.588,53764.7708
267.7747,53749.1292
267.9615,53744.925
268.1482,53730.8833
268.3349,53751.3625
268.5217,53760.5333
268.7083,53692.1583
268.895,53665.2875
269.0817,53704.5125
269.2682,53687.5083
269.4549,53606.5542
269.6415,53473.2958
269.8281,53425.8792
270.0146,53459.3875
270.2012,53487.225
270.3877,53511.475
270.5742,53500.075
270.7607,53483.4
270.9472,53456.9375
271.1336,53421.45
271.32,53367.3083
271.5065,53321.5083
271.6929,53295.5458
271.8792,53325.8167
272.0656,53292.9583
272.252,53300.2042
272.4383,53289.6833
272.6246,53246.7958
272.8109,53205.3208
272.9972,53280.95
273.1835,53293.7458
273.3697,53323.9667
273.5559,53313.2625
273.7421,53307.7083
273.9283,53278.1042
274.1145,53244.0375
274.3007,53241.4583
274.4868,53259.5167
274.6729,53304.1583
274.859,53295.9583
275.0451,53272.5417
275.2311,53118.9542
275.4172,53134.1625
275.6032,53167.1458
275.7892,53205.1833
275.9752,53184.5375
276.1612,53202.8667
276.3472,53130.9042
276.5331,53085.3
276.719,53064.0375
276.9049,53056.6833
277.0908,52987.5458
277.2767,52960.7375
277.4625,52951.9542
277.6484,52913.4417
277.8342,52846.1667
278.02,52824.1708
278.2057,52847.1958
278.3915,52890.0667
278.5772,52869.7875
278.763,52786.4583
278.9487,52827.9708
279.1343,52846.2958
279.32,52805.175
279.5057,52713.9625
279.6913,52565.2875
279.877,52523.8125
280.0625,52487.3125
280.2481,52390.3042
280.4337,52312.5125
280.6192,52349.4417
280.8048,52374.7083
280.9903,52303.3083
281.1758,52209.5583
281.3612,52116.25
281.5467,52067.0
281.7321,52107.4708
281.9175,52110.6167
282.1029,52076.5708
282.2884,52050.55
282.4737,51951.6708
282.6591,51859.6167
282.8444,51843.6083
283.0297,51809.3375
283.215,51787.15
283.4002,51744.45
283.5855,51642.7542
283.7707,51477.7167
283.956,51400.6792
284.1412,51341.2292
284.3264,51345.4083
284.5115,51385.1458
284.6967,51381.425
284.8818,51302.4292
285.0669,51185.85
285.252,51160.9292
285.4371,51132.6083
285.6222,51032.8958
285.8072,50952.3333
285.9922,50880.9333
286.1772,50873.5375
286.3622,50884.525
286.5472,50787.3125
286.7321,50697.2208
286.9171,50722.6958
287.102,50700.075
287.2869,50716.3875
287.4717,50767.1333
287.6566,50723.6708
287.8415,50679.7417
288.0263,50622.9875
288.2111,50491.2708
288.3959,50357.7958
288.5806,50325.2333
288.7654,50314.4417
288.9501,50399.2125
289.1348,50386.1333
289.3195,50355.0917
289.5042,50339.0083
289.6889,50355.8375
289.8735,50225.6333
290.0581,50154.8125
290.2428,50036.0833
290.4273,50004.7542
290.6119,50017.0042
290.7965,49984.1625
290.981,49944.7458
291.1655,49900.7833
291.35,49743.9375
291.5345,49626.2875
291.719,49620.5
291.9034,49606.7208
292.0878,49652.0125
292.2722,49615.325
292.4566,49529.0667
292.641,49514.9
292.8253,49470.075
293.0096,49396.55
293.194,49385.6542
293.3783,49342.9167
293.5626,49337.1375
293.7468,49306.9
293.9311,49287.5125
294.1153,49166.4375
294.2995,48986.5375
294.4837,48851.3042
294.6678,48741.8417
294.852,48672.3042
295.0361,48657.8083
295.2202,48646.3458
295.4043,48649.6958
295.5884,48593.6083
295.7725,48539.0125
295.9565,48476.3792
296.1405,48330.8917
296.3246,48260.6417
296.5085,48295.525
296.6925,48325.6875
296.8764,48285.8583
297.0603,48206.7833
297.2443,48127.3583
297.4282,48026.5375
297.612,47904.8333
297.7959,47805.4375
297.9797,47732.0875
298.1635,47621.3542
298.3474,47665.7958
298.5311,47680.7667
298.7149,47565.9917
298.8987,47413.5375
299.0823,47335.0583
299.2661,47213.4542
299.4498,47043.1125
299.6334,47009.9875
299.8171,46991.6333
300.0007,46921.0083
300.1843,46862.4958
300.368,46803.2833
300.5515,46727.0333
300.7351,46668.2542
300.9186,46618.9208
301.1021,46520.925
301.2857,46476.5708
301.4691,46431.6208
301.6526,46415.8542
301.8361,46307.0125
302.0195,46207.3417
302.2029,46141.5542
302.3863,46108.4625
302.5697,46005.3125
302.753,45985.2583
302.9364,45979.4
303.1197,45983.8625
303.303,45920.1917
303.4863,45807.6458
303.6696,45630.8208
303.8528,45500.2167
304.036,45427.6375
304.2192,45413.7125
304.4024,45360.175
304.5856,45251.0542
304.7688,45200.5667
304.9519,45166.1375
305.135,45098.2958
305.3181,45010.075
305.5012,44944.6542
305.6842,44920.3625
305.8673,44855.8375
306.0504,44746.3875
306.2333,44601.8917
306.4163,44541.7708
306.5993,44462.9542
306.7822,44417.5458
306.9652,44366.3167
307.1481,44271.4208
307.331,44191.4875
307.5139,44102.0083
307.6967,43989.3792
307.8796,43902.6458
308.0624,43826.5542
308.2452,43724.375
308.428,43639.3042
308.6107,43606.3625
308.7935,43515.275
308.9762,43437.0917
309.1589,43382.8667
309.3416,43301.7917
309.5243,43201.2833
309.7069,43144.4792
309.8896,43049.0458
310.0721,42969.3333
310.2548,42911.1708
310.4373,42843.5583
310.6199,42828.7875
310.8024,42743.3375
310.985,42695.2708
311.1674,42575.1958
311.3499,42440.5083
311.5324,42394.9833
311.7148,42394.8625
311.8973,42287.8333
312.0797,42203.8083
312.2621,42167.3625
312.4445,42105.8667
312.6268,42016.5125
312.8091,41950.5333
312.9915,41821.5792
313.1738,41744.6583
313.356,41624.3542
313.5383,41514.8208
313.7206,41468.5833
313.9027,41381.1875
314.085,41318.0625
314.2672,41264.65
314.4493,41209.8583
314.6314,41170.35
314.8136,41146.65
314.9957,41051.4208
315.1778,40937.35
315.3598,40878.5333
315.5419,40840.625
315.724,40783.8
315.9059,40703.5125
316.088,40628.2417
316.2699,40632.6042
316.4519,40578.3458
316.6338,40469.325
316.8157,40312.2583
316.9977,40235.375
317.1795,40237.5292
317.3614,40227.675
317.5432,40172.6167
317.7251,40065.2833
317.9069,39931.4625
318.0887,39859.575
318.2704,39791.1375
318.4522,39746.3583
318.6339,39723.675
318.8156,39746.8792
318.9973,39689.9708
319.179,39674.9208
319.3607,39644.7458
319.5423,39612.6333
319.7239,39551.65
319.9055,39489.8375
320.0871,39439.5042
320.2687,39369.8208
320.4502,39307.8542
320.6317,39217.9958
320.8132,39212.7042
320.9947,39161.3208
321.1761,39119.7125
321.3576,39075.1083
321.5391,39035.8208
321.7205,39005.8375
321.9019,38917.6625
322.0832,38808.6208
322.2646,38717.2625
322.4459,38644.0583
322.6272,38563.2667
322.8085,38484.9042
322.9898,38428.4167
323.1711,38352.5417
323.3523,38284.15
323.5335,38222.5833
323.7147,38289.9042
323.8959,38352.1875
324.0771,38332.8
324.2582,38271.6167
324.4393,38215.525
324.6204,38192.175
324.8015,38146.6208
324.9826,38137.5875
325.1637,38195.2917
325.3447,38160.5917
325.5257,38117.0375
325.7067,38073.35
325.8877,37947.8875
326.0686,37854.0292
326.2496,37773.3792
326.4305,37678.9417
326.6114,37637.75
326.7922,37632.3625
326.9731,37626.8792
327.1539,37582.1333
327.3347,37551.075
327.5155,37527.6875
327.6963,37559.4458
327.8771,37533.7958
328.0578,37411.4833
328.2385,37255.25
328.4193,37196.7542
328.5999,37150.9458
328.7806,37072.1917
328.9613,37085.275
329.1419,37072.15
329.3225,37057.7792
329.5031,36963.7958
329.6837,36875.7875
329.8642,36813.8083
330.0447,36779.3125
330.2252,36722.4625
330.4057,36611.8625
330.5862,36543.2083
330.7667,36487.7625
330.9471,36534.4458
331.1275,36549.9833
331.3079,36389.0958
331.4883,36300.55
331.6687,36298.1625
331.849,36249.25
332.0293,36178.8417
332.2096,36116.1
332.3899,36084.6917
332.5702,36085.9375
332.7504,36102.025
332.9306,36078.1625
333.1108,35989.025
333.291,35893.7583
333.4712,35877.6375
333.6514,35867.125
333.8315,35812.25
334.0116,35776.4625
334.1917,35763.425
334.3717,35754.7
334.5518,35756.5125
334.7318,35702.4417
334.9119,35651.8792
335.0918,35619.4958
335.2718,35603.3667
335.4518,35588.4667
335.6317,35545.4042
335.8116,35516.025
335.9915,35462.9375
336.1714,35325.6458
336.3513,35270.2167
336.5311,35304.6583
336.7109,35335.5208
336.8907,35243.3208
337.0705,35098.7875
337.2502,34965.5875
337.43,34919.9417
337.6097,34856.8667
337.7894,34827.1833
337.9691,34814.7917
338.1488,34805.4375
338.3284,34809.975
338.508,34837.4083
338.6877,34829.3417
338.8672,34777.9042
339.0468,34688.7167
339.2263,34624.5917
339.4059,34584.3583
339.5854,34649.3375
339.7649,34637.0583
339.9443,34589.7042
340.1238,34594.8583
340.3032,34578.8833
340.4826,34547.7875
340.662,34454.4333
340.8414,34343.0917
341.0207,34342.0625
341.2001,34367.5708
341.3794,34350.725
341.5587,34380.0167
341.738,34387.3042
341.9172,34290.1792
342.0965,34239.7
342.2757,34114.45
342.4549,33952.2667
342.6341,33955.775
342.8132,33935.8917
342.9923,33969.6
343.1715,34044.2417
343.3506,34072.6083
343.5296,33976.2875
343.7087,33865.9875
343.8878,33791.4375
344.0668,33742.5917
344.2458,33684.4208
344.4248,33601.2167
344.6037,33581.6542
344.7827,33589.05
344.9616,33538.3458
345.1405,33538.0
345.3194,33553.1917
345.4982,33479.3958
345.6771,33417.475
345.8559,33380.575
346.0347,33354.5125
346.2135,33289.0792
346.3923,33284.8917
346.571,33290.8542
346.7498,33215.7375
346.9285,33229.5292
347.1071,33190.4417
347.2859,33077.9958
347.4645,33103.0875
347.6431,33116.2917
347.8217,33144.9875
348.0003,33177.8
348.1789,33182.5417
348.3574,32993.625
348.5359,32863.525
348.7145,32782.3625
348.893,32786.2542
349.0714,32764.525
349.2499,32672.7667
349.4283,32577.3833
349.6068,32482.5042
349.7852,32439.4708
349.9635,32452.7792
350.1419,32467.425
350.3202,32427.6583
350.4985,32338.8792
350.6768,32262.2792
350.8551,32209.925
351.0334,32181.2375
351.2116,32099.5292
351.3898,32091.0417
351.568,32065.4542
351.7462,32076.1292
351.9243,32058.4667
352.1025,31975.7417
352.2806,31912.2708
352.4587,31873.7708
352.6368,31807.85
352.8148,31755.3458
352.9929,31700.8417
353.1709,31703.5292
353.3489,31673.1833
353.5268,31623.7375
353.7048,31564.275
353.8828,31521.2
354.0607,31467.5083
354.2386,31452.5125
354.4165,31401.4208
354.5943,31359.0833
354.7722,31343.8208
354.95,31371.45
355.1278,31363.3417
355.3056,31286.0542
355.4833,31142.6667
355.6611,31022.7333
355.8388,30928.4542
356.0165,30863.4333
356.1942,30887.4042
356.3719,30975.1708
356.5495,30946.85
356.7271,30849.3583
356.9047,30833.4333
357.0823,30822.6083
357.2599,30809.7083
357.4374,30779.2542
357.6149,30698.9458
357.7924,30601.8917
357.9699,30540.2542
358.1474,30488.4958
358.3248,30392.2292
358.5023,30337.5417
358.6797,30247.6083
358.8571,30182.425
359.0344,30177.4583
359.2118,30116.3083
359.3891,30076.725
359.5664,30046.7792
359.7437,30029.4375
359.9209,29938.8958
360.0982,29842.4917
360.2754,29788.7583
360.4526,29792.8208
360.6298,29798.35
360.807,29775.575
360.9841,29719.1875
361.1613,29622.6667
361.3383,29638.0167
361.5154,29648.4083
361.6925,29595.2917
361.8695,29533.6667
362.0466,29430.7625
362.2236,29433.6875
362.4005,29392.0292
362.5775,29404.0417
362.7545,29313.6542
362.9314,29206.9375
363.1083,29194.8458
363.2852,29181.9917
363.462,29154.4042
363.6389,29115.4667
363.8157,29103.6333
363.9925,29039.0708
364.1693,29027.1542
364.346,28958.3833
364.5228,28893.4708
364.6996,28907.2875
364.8762,28879.2167
365.0529,28891.775
365.2296,28889.4458
365.4062,28878.8958
365.5829,28895.45
365.7595,28810.7125
365.9361,28793.7792
366.1126,28815.5042
366.2892,28798.1458
366.4657,29015.3625
366.6422,29335.2333
366.8186,29321.05
366.9951,29384.7833
367.1716,29364.225
367.348,29207.0375
367.5244,29273.275
367.7008,29420.825
367.8772,29512.9333
368.0535,29182.3542
368.2298,28849.1833
368.4061,29031.725
368.5824,28959.4792
368.7586,28921.8417
368.9349,29105.1833
369.1111,29073.8708
369.2873,28889.8083
369.4635,28819.8708
369.6396,28987.9667
369.8158,28816.1333
369.9919,28635.6208
370.168,28551.7375
370.3441,28603.9167
370.5202,28494.9833
370.6962,28292.2167
370.8722,28185.4667
371.0482,28172.9542
371.2242,28247.6208
371.4002,28391.2667
371.5761,28548.5417
371.752,28404.8542
371.9279,28331.8708
372.1038,28338.3958
372.2796,28288.2542
372.4555,28205.8042
372.6313,28346.9042
372.8071,28326.175
372.9829,28204.6417
373.1586,28146.0333
373.3344,28208.3458
373.5101,28147.7625
373.6858,28112.8542
373.8615,28072.3375
374.0371,28080.4917
374.2127,28231.3083
374.3884,28375.8875
374.564,28278.5708
374.7395,28152.6375
374.9151,28171.7875
375.0906,28424.9708
375.2661,28817.7125
375.4416,28768.5458
375.6171,28749.5125
375.7925,28976.3583
375.968,29084.9292
376.1434,28958.3833
376.3188,28638.6375
376.4941,28511.625
376.6695,28577.3667
376.8448,28730.5042
377.0201,28897.2208
377.1954,28806.7125
377.3707,28814.6042
377.5459,28985.9417
377.7212,29054.3792
377.8964,29534.9708
378.0715,30060.6708
378.2467,29802.0667
378.4218,29643.925
378.597,29875.0667
378.7721,29309.4667
378.9472,29388.0208
379.1222,29476.9
379.2973,29772.0292
379.4723,30665.8417
379.6473,31145.4125
379.8223,30774.6417
379.9972,29794.5542
380.1722,29454.1167
380.3471,29340.6958
380.522,29526.2375
380.6969,29424.5292
380.8717,29696.1042
381.0466,30024.8375
381.2214,29573.1583
381.3962,29364.9625
381.571,29102.6042
381.7457,28911.5667
381.9204,29020.1583
382.0952,29152.275
382.2699,29056.4542
382.4445,29709.0375
382.6192,29975.8083
382.7938,30263.8208
382.9685,30891.6542
383.1431,30723.1875
383.3176,29863.0917
383.4922,29346.9667
383.6667,29337.85
383.8412,29421.0792
384.0157,29193.9167
384.1902,29167.0417
384.3646,29510.1458
384.5391,29686.4792
384.7134,29516.2125
384.8878,29596.0083
385.0622,30002.0042
385.2365,30297.0458
385.4109,29655.9875
385.5852,29163.825
385.7594,29219.2208
385.9337,29335.5042
386.1079,29527.1292
386.2822,29795.9708
386.4564,30227.0542
386.6306,30000.9708
386.8047,29787.9458
386.9789,30203.0625
387.153,30296.4
387.3271,30821.2917
387.5012,31292.0667
387.6752,31379.1083
387.8492,32072.925
388.0233,32177.0792
388.1972,31480.3875
388.3712,31555.1708
388.5452,31595.7458
388.7191,31749.0625
388.893,32201.475
389.0669,32832.0292
389.2408,31992.5125
389.4146,30707.1792
389.5884,29831.9167
389.7623,29303.4792
389.9361,29241.6
390.1098,29401.025
390.2835,29825.7833
390.4573,29903.675
390.631,29727.9083
390.8047,29949.3875
390.9784,30584.6708
391.152,30480.3083
391.3256,30347.575
391.4992,30791.9542
391.6728,30701.6
391.8464,30421.8
392.0199,30940.775
392.1934,31447.4667
392.3669,31276.4833
392.5403,32054.2625
392.7138,32061.2542
392.8873,32629.0458
393.0607,33184.5875
393.2341,34137.9542
393.4074,34337.2917
393.5808,33594.75
393.7542,32100.6042
393.9274,31903.3958
394.1007,31877.3667
394.274,31736.2958
394.4472,31909.9958
394.6205,31470.4708
394.7937,32160.8375
394.9668,33051.7625
395.14,33067.7958
395.3131,32204.6708
395.4863,31370.8458
395.6594,31080.4917
395.8325,31188.7833
396.0055,30777.0042
396.1786,30922.6458
396.3516,30925.7958
396.5246,31074.5667
396.6975,30765.4125
396.8705,30484.7583
397.0434,31413.5542
397.2163,31520.2583
397.3892,30612.6167
397.5621,30948.0667
397.735,31690.8292
397.9077,32398.0417
398.0806,33394.2917
398.2534,32559.525
398.4261,32431.7625
398.5989,32708.1833
398.7716,34360.7875
398.9443,34718.6208
399.117,33782.6792
399.2896,32642.9417
399.4623,32271.775
399.6349,32133.0667
399.8075,31880.5667
399.9801,31136.8542
400.1526,31095.075
400.3252,30917.3917
400.4977,29858.0667
400.6702,29566.225
400.8427,29442.2667
401.0151,29756.5375
401.1875,30169.9375
401.36,30012.2167
401.5323,30197.3583
401.7047,29909.6
401.877,29450.0708
402.0494,29261.8375
402.2216,29265.4
402.394,29923.1417
402.5662,30009.1208
402.7385,29705.9542
402.9107,29608.2375
403.0829,29562.4667
403.2551,29788.125
403.4272,29587.7125
403.5994,29366.9708
403.7715,29481.7792
403.9436,30122.6625
404.1156,30027.6292
