Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-06-30 21:33:37.323649
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3280.5458
218.2508,3355.0292
218.442,3430.8958
218.6332,3514.2333
218.8244,3595.0333
219.0156,3680.8
219.2067,3769.0625
219.3979,3859.2833
219.589,3954.8625
219.7801,4050.6167
219.9712,4149.0958
220.1623,4256.5833
220.3533,4363.925
220.5444,4473.6167
220.7354,4587.3167
220.9264,4703.6667
221.1174,4827.2542
221.3083,4953.1583
221.4993,5072.0292
221.6902,5195.6375
221.8812,5333.8333
222.0721,5473.8625
222.263,5613.575
222.4538,5759.7708
222.6447,5908.9625
222.8355,6061.5625
223.0264,6213.2292
223.2172,6366.8042
223.408,6528.5917
223.5987,6692.5417
223.7895,6859.7708
223.9802,7033.8042
224.1709,7207.4
224.3616,7391.175
224.5524,7573.6375
224.743,7762.975
224.9337,7947.8292
225.1243,8155.0
225.315,8349.4042
225.5056,8545.1375
225.6962,8750.5708
225.8867,8963.0792
226.0773,9169.5833
226.2678,9387.4167
226.4584,9605.2542
226.6489,9823.6292
226.8394,10038.5833
227.0298,10265.9583
227.2203,10509.6083
227.4108,10763.0708
227.6012,11008.3542
227.7916,11245.1125
227.982,11488.1708
228.1723,11729.0458
228.3627,11984.9375
228.5531,12229.1125
228.7434,12481.3083
228.9337,12745.7833
229.124,13015.6292
229.3143,13286.7
229.5045,13577.6083
229.6948,13866.1792
229.885,14166.925
230.0752,14461.8458
230.2654,14762.9833
230.4556,15058.2125
230.6457,15351.1375
230.8358,15638.9458
231.026,15933.375
231.2161,16229.575
231.4062,16531.4417
231.5963,16823.0208
231.7863,17130.4667
231.9764,17459.0958
232.1664,17788.1
232.3564,18124.3125
232.5464,18452.1708
232.7364,18775.0292
232.9263,19095.3917
233.1163,19436.4208
233.3062,19784.9375
233.4961,20154.9833
233.686,20494.4083
233.8758,20801.6667
234.0657,21115.175
234.2555,21464.2667
234.4454,21809.8792
234.6352,22143.2792
234.825,22479.8333
235.0147,22804.6958
235.2045,23143.4625
235.3942,23472.5875
235.5839,23813.1458
235.7737,24135.6292
235.9633,24458.1042
236.153,24814.8333
236.3427,25167.1792
236.5323,25504.1
236.7219,25825.625
236.9115,26108.3708
237.1011,26411.825
237.2907,26756.3917
237.4803,27094.0375
237.6698,27403.3083
237.8593,27732.2167
238.0488,28047.6
238.2383,28369.875
238.4278,28685.9875
238.6172,29034.9042
238.8066,29357.9125
238.9961,29684.5083
239.1855,30028.2375
239.3748,30341.7042
239.5642,30634.6875
239.7536,30956.1083
239.9429,31256.1667
240.1322,31527.25
240.3215,31828.0292
240.5108,32131.2208
240.7001,32443.4083
240.8893,32734.8125
241.0786,33014.9167
241.2677,33292.3625
241.457,33603.15
241.6461,33830.225
241.8353,34067.6083
242.0244,34321.4042
242.2136,34548.6417
242.4027,34798.3333
242.5918,35029.3667
242.7809,35267.5083
242.9699,35435.25
243.159,35548.5375
243.348,35822.6458
243.537,36127.4833
243.726,36394.6625
243.915,36638.8667
244.1039,36857.5167
244.2929,37071.7333
244.4818,37140.1708
244.6707,37303.2083
244.8596,37581.4375
245.0485,37867.2917
245.2373,38155.2125
245.4262,38418.9375
245.615,38659.7333
245.8038,38835.1375
245.9926,39058.6375
246.1814,39307.325
246.3701,39427.7
246.5589,39390.2125
246.7476,39522.0
246.9363,39821.1417
247.1249,40085.1375
247.3136,40322.925
247.5023,40563.0083
247.6909,40801.7958
247.8795,41020.6375
248.0681,41262.4375
248.2567,41466.3958
248.4453,41667.7292
248.6338,41876.5292
248.8224,42017.1625
249.0109,41997.4083
249.1994,42000.1375
249.3878,42251.0667
249.5763,42507.9
249.7648,42733.0167
249.9532,42940.175
250.1416,43169.0292
250.33,43426.7833
250.5183,43662.5125
250.7067,43863.9458
250.8951,44036.3042
251.0834,44189.5667
251.2717,44337.275
251.46,44484.4458
251.6483,44633.8583
251.8365,44763.1333
252.0247,44780.5625
252.213,44831.2042
252.4012,44988.9833
252.5894,45263.0083
252.7775,45439.1125
252.9657,45581.45
253.1538,45774.8458
253.3419,45942.9167
253.53,46052.8667
253.7181,46193.3958
253.9062,46352.8167
254.0942,46491.5042
254.2823,46579.525
254.4703,46669.8958
254.6583,46788.4833
254.8463,46917.4083
255.0342,46970.0333
255.2222,47034.3917
255.4101,47084.025
255.598,47056.5792
255.7859,47117.8125
255.9738,47317.075
256.1616,47514.3042
256.3495,47699.4958
256.5373,47855.475
256.7251,48089.4917
256.9129,48223.7875
257.1006,48346.675
257.2884,48487.7417
257.4761,48673.5542
257.6638,48780.5958
257.8515,48852.3583
258.0392,48927.3292
258.2269,48994.8833
258.4146,49056.8458
258.6022,49139.7083
258.7898,49147.475
258.9774,49183.0833
259.165,49273.8417
259.3525,49396.7458
259.5401,49455.2958
259.7276,49538.9917
259.9151,49646.9458
260.1026,49711.8833
260.2901,49797.1875
260.4776,49890.7
260.665,50060.4375
260.8524,50196.5375
261.0398,50355.875
261.2272,50420.7125
261.4146,50448.775
261.6019,50531.0167
261.7893,50629.175
261.9766,50698.0583
262.1639,50777.2542
262.3512,50760.3167
262.5384,50767.9417
262.7257,50780.6667
262.9129,50825.3125
263.1001,50849.4625
263.2873,50942.6417
263.4745,51007.2792
263.6617,50944.5333
263.8488,51004.1
264.0359,51035.2417
264.2231,51042.3917
264.4101,51064.4583
264.5972,51105.4
264.7842,51139.1875
264.9713,51161.8292
265.1583,51165.2667
265.3453,51218.2
265.5323,51265.5875
265.7193,51313.0417
265.9062,51384.9458
266.0931,51415.025
266.2801,51419.7917
266.4669,51480.5167
266.6538,51523.3958
266.8407,51580.8958
267.0276,51558.025
267.2143,51535.6792
267.4012,51576.3125
267.588,51492.575
267.7747,51469.9583
267.9615,51462.5958
268.1482,51452.1917
268.3349,51481.0625
268.5217,51477.9333
268.7083,51415.9667
268.895,51391.3917
269.0817,51416.8708
269.2682,51403.5958
269.4549,51330.9125
269.6415,51197.1667
269.8281,51149.15
270.0146,51184.9292
270.2012,51201.8292
270.3877,51230.7208
270.5742,51218.625
270.7607,51203.1333
270.9472,51174.725
271.1336,51139.9
271.32,51091.3417
271.5065,51045.9833
271.6929,51026.7167
271.8792,51043.1167
272.0656,51011.9458
272.252,51014.4167
272.4383,51003.2542
272.6246,50971.0083
272.8109,50934.3625
272.9972,50999.2458
273.1835,51018.8917
273.3697,51029.0625
273.5559,51031.25
273.7421,51030.025
273.9283,51002.4042
274.1145,50972.5333
274.3007,50961.7167
274.4868,50971.925
274.6729,51033.9833
274.859,51014.7458
275.0451,50998.0542
275.2311,50850.1708
275.4172,50864.225
275.6032,50893.3
275.7892,50927.7167
275.9752,50910.45
276.1612,50933.2375
276.3472,50856.4875
276.5331,50820.3875
276.719,50805.1958
276.9049,50794.45
277.0908,50726.775
277.2767,50705.525
277.4625,50695.0667
277.6484,50650.3167
277.8342,50586.5708
278.02,50568.8375
278.2057,50594.3542
278.3915,50641.1625
278.5772,50622.0708
278.763,50537.6375
278.9487,50570.6917
279.1343,50594.0083
279.32,50560.1125
279.5057,50476.8375
279.6913,50336.5917
279.877,50288.2375
280.0625,50255.0833
280.2481,50172.3417
280.4337,50093.0625
280.6192,50119.1917
280.8048,50156.525
280.9903,50082.0167
281.1758,49989.2542
281.3612,49893.3083
281.5467,49852.4208
281.7321,49899.8083
281.9175,49900.7958
282.1029,49866.2917
282.2884,49839.4125
282.4737,49748.1083
282.6591,49661.7083
282.8444,49642.2333
283.0297,49616.8583
283.215,49591.125
283.4002,49547.4458
283.5855,49447.55
283.7707,49288.7
283.956,49212.5125
284.1412,49151.9333
284.3264,49161.45
284.5115,49207.3958
284.6967,49197.4625
284.8818,49121.4792
285.0669,49006.8667
285.252,48977.5958
285.4371,48955.3625
285.6222,48865.1708
285.8072,48786.5542
285.9922,48719.4167
286.1772,48714.3458
286.3622,48715.475
286.5472,48629.75
286.7321,48536.4958
286.9171,48563.3708
287.102,48536.9583
287.2869,48554.3375
287.4717,48596.9792
287.6566,48566.4125
287.8415,48528.1333
288.0263,48466.1542
288.2111,48338.2958
288.3959,48212.7458
288.5806,48179.5625
288.7654,48172.2042
288.9501,48253.6875
289.1348,48249.8417
289.3195,48216.5667
289.5042,48200.3625
289.6889,48210.1542
289.8735,48082.2917
290.0581,48015.7083
290.2428,47905.0667
290.4273,47875.7208
290.6119,47887.5958
290.7965,47846.3417
290.981,47811.2208
291.1655,47763.8292
291.35,47611.9167
291.5345,47511.5167
291.719,47489.5417
291.9034,47491.0375
292.0878,47530.5542
292.2722,47494.9083
292.4566,47417.3917
292.641,47407.6375
292.8253,47370.0792
293.0096,47291.5875
293.194,47276.8458
293.3783,47238.2125
293.5626,47232.8542
293.7468,47207.5333
293.9311,47184.2292
294.1153,47073.7042
294.2995,46883.975
294.4837,46759.8792
294.6678,46660.2833
294.852,46591.1708
295.0361,46579.525
295.2202,46569.3375
295.4043,46575.4167
295.5884,46525.2333
295.7725,46472.8833
295.9565,46405.75
296.1405,46275.7375
296.3246,46209.6792
296.5085,46240.575
296.6925,46264.6417
296.8764,46222.7958
297.0603,46156.05
297.2443,46082.3875
297.4282,45982.3292
297.612,45867.275
297.7959,45771.8708
297.9797,45698.0625
298.1635,45580.6792
298.3474,45624.0292
298.5311,45645.0875
298.7149,45520.7542
298.8987,45384.8958
299.0823,45307.8208
299.2661,45196.9125
299.4498,45035.125
299.6334,44997.9375
299.8171,44984.1208
300.0007,44913.6292
300.1843,44855.7708
300.368,44802.0708
300.5515,44726.8583
300.7351,44669.425
300.9186,44630.3
301.1021,44537.5458
301.2857,44497.7333
301.4691,44451.8833
301.6526,44436.975
301.8361,44333.9625
302.0195,44236.7333
302.2029,44173.6875
302.3863,44138.5875
302.5697,44041.7125
302.753,44017.4458
302.9364,44012.8333
303.1197,44019.6917
303.303,43956.9833
303.4863,43853.7042
303.6696,43685.9333
303.8528,43558.3292
304.036,43481.7583
304.2192,43477.175
304.4024,43422.0292
304.5856,43311.875
304.7688,43260.475
304.9519,43232.0167
305.135,43168.4792
305.3181,43082.8833
305.5012,43018.4833
305.6842,42999.3958
305.8673,42932.9292
306.0504,42836.525
306.2333,42694.1042
306.4163,42639.875
306.5993,42564.8083
306.7822,42529.3167
306.9652,42478.2375
307.1481,42380.5667
307.331,42301.3125
307.5139,42220.6458
307.6967,42118.2708
307.8796,42028.6292
308.0624,41952.9458
308.2452,41859.4333
308.428,41783.1208
308.6107,41734.6375
308.7935,41657.8875
308.9762,41584.3375
309.1589,41531.0
309.3416,41456.7958
309.5243,41366.825
309.7069,41303.1042
309.8896,41215.1625
310.0721,41137.1708
310.2548,41077.6
310.4373,41006.075
310.6199,40980.3792
310.8024,40895.9583
310.985,40848.5625
311.1674,40737.9583
311.3499,40613.9542
311.5324,40564.8125
311.7148,40566.2125
311.8973,40466.9333
312.0797,40384.9375
312.2621,40357.0167
312.4445,40295.6958
312.6268,40204.8333
312.8091,40153.125
312.9915,40021.1208
313.1738,39934.1083
313.356,39820.0375
313.5383,39717.8292
313.7206,39673.4
313.9027,39582.1292
314.085,39521.1917
314.2672,39470.9083
314.4493,39427.8417
314.6314,39403.0583
314.8136,39364.0292
314.9957,39267.8708
315.1778,39161.95
315.3598,39108.35
315.5419,39069.7833
315.724,39029.525
315.9059,38954.3708
316.088,38886.3875
316.2699,38882.4458
316.4519,38830.0542
316.6338,38713.3125
316.8157,38555.7625
316.9977,38489.1333
317.1795,38479.0625
317.3614,38460.8667
317.5432,38414.6917
317.7251,38319.9542
317.9069,38190.9333
318.0887,38129.5875
318.2704,38077.4417
318.4522,38031.7125
318.6339,37991.225
318.8156,38005.75
318.9973,37946.2333
319.179,37928.1583
319.3607,37926.1708
319.5423,37901.0833
319.7239,37844.4
319.9055,37767.9417
320.0871,37713.2208
320.2687,37644.2833
320.4502,37571.4125
320.6317,37474.9083
320.8132,37473.35
320.9947,37430.6375
321.1761,37405.4333
321.3576,37373.3625
321.5391,37335.8625
321.7205,37306.0583
321.9019,37219.0083
322.0832,37103.8875
322.2646,37013.4083
322.4459,36950.0917
322.6272,36878.75
322.8085,36818.6208
322.9898,36770.9875
323.1711,36685.6167
323.3523,36605.9875
323.5335,36542.3667
323.7147,36614.6167
323.8959,36670.5708
324.0771,36642.1542
324.2582,36571.125
324.4393,36517.0917
324.6204,36500.1125
324.8015,36465.175
324.9826,36473.4833
325.1637,36523.3667
325.3447,36497.8125
325.5257,36435.9292
325.7067,36380.7625
325.8877,36254.6667
326.0686,36150.525
326.2496,36071.4833
326.4305,35985.8333
326.6114,35955.05
326.7922,35944.3667
326.9731,35939.0375
327.1539,35907.8583
327.3347,35879.1583
327.5155,35852.6125
327.6963,35886.2375
327.8771,35870.6042
328.0578,35760.3875
328.2385,35609.6708
328.4193,35553.1417
328.5999,35505.25
328.7806,35439.1583
328.9613,35449.4625
329.1419,35411.8667
329.3225,35382.0792
329.5031,35288.8625
329.6837,35205.5375
329.8642,35148.1708
330.0447,35104.4375
330.2252,35046.4667
330.4057,34959.7042
330.5862,34903.3625
330.7667,34872.4458
330.9471,34906.5542
331.1275,34919.1083
331.3079,34766.95
331.4883,34689.9625
331.6687,34693.5667
331.849,34638.0833
332.0293,34567.0792
332.2096,34515.375
332.3899,34494.9
332.5702,34490.8667
332.7504,34491.9625
332.9306,34479.75
333.1108,34389.7958
333.291,34292.8958
333.4712,34279.1333
333.6514,34286.5583
333.8315,34237.475
334.0116,34198.9125
334.1917,34187.5208
334.3717,34173.6875
334.5518,34173.675
334.7318,34113.1917
334.9119,34074.8667
335.0918,34062.6583
335.2718,34032.2417
335.4518,34006.875
335.6317,33956.0917
335.8116,33930.9708
335.9915,33909.2917
336.1714,33813.2083
336.3513,33749.8958
336.5311,33754.9375
336.7109,33777.6333
336.8907,33709.9083
337.0705,33592.9417
337.2502,33468.0458
337.43,33420.7958
337.6097,33328.6042
337.7894,33279.5083
337.9691,33276.6083
338.1488,33288.8833
338.3284,33282.8375
338.508,33307.2375
338.6877,33288.175
338.8672,33242.1667
339.0468,33160.8667
339.2263,33099.8542
339.4059,33084.4333
339.5854,33133.425
339.7649,33107.675
339.9443,33059.9542
340.1238,33053.425
340.3032,33044.0875
340.4826,33015.8792
340.662,32938.9042
340.8414,32837.3833
341.0207,32844.65
341.2001,32858.2042
341.3794,32851.2417
341.5587,32907.7708
341.738,32910.6417
341.9172,32795.8208
342.0965,32725.0667
342.2757,32615.1583
342.4549,32475.4042
342.6341,32473.5042
342.8132,32453.6667
342.9923,32474.7667
343.1715,32543.6417
343.3506,32581.7875
343.5296,32502.9875
343.7087,32386.5917
343.8878,32325.9708
344.0668,32306.8708
344.2458,32281.7208
344.4248,32196.5667
344.6037,32168.825
344.7827,32164.8458
344.9616,32100.8583
345.1405,32072.7542
345.3194,32097.1833
345.4982,32027.1375
345.6771,31955.725
345.8559,31935.4208
346.0347,31933.8417
346.2135,31884.6583
346.3923,31859.7417
346.571,31851.875
346.7498,31790.5917
346.9285,31792.3417
347.1071,31743.0167
347.2859,31648.175
347.4645,31682.6708
347.6431,31723.7125
347.8217,31747.0542
348.0003,31754.2833
348.1789,31763.3708
348.3574,31583.9333
348.5359,31461.6333
348.7145,31381.3042
348.893,31376.0375
349.0714,31374.1292
349.2499,31300.2
349.4283,31203.8583
349.6068,31114.4875
349.7852,31078.6625
349.9635,31076.7917
350.1419,31060.7833
350.3202,31013.5292
350.4985,30917.1542
350.6768,30859.9208
350.8551,30816.8042
351.0334,30790.475
351.2116,30725.9667
351.3898,30733.1583
351.568,30717.6125
351.7462,30714.5625
351.9243,30673.2833
352.1025,30605.6875
352.2806,30567.6167
352.4587,30540.1417
352.6368,30494.9458
352.8148,30440.6917
352.9929,30365.125
353.1709,30353.8042
353.3489,30333.8542
353.5268,30274.2125
353.7048,30219.4417
353.8828,30179.8583
354.0607,30123.7292
354.2386,30115.3458
354.4165,30062.425
354.5943,30013.6708
354.7722,30005.8083
354.95,30028.8833
355.1278,30025.475
355.3056,29951.6542
355.4833,29833.4333
355.6611,29717.3292
355.8388,29612.7917
356.0165,29552.0
356.1942,29579.2
356.3719,29654.7708
356.5495,29649.6625
356.7271,29593.0583
356.9047,29579.0333
357.0823,29581.6625
357.2599,29568.4667
357.4374,29519.6208
357.6149,29435.4958
357.7924,29337.2417
357.9699,29281.8875
358.1474,29263.8083
358.3248,29196.5417
358.5023,29134.3042
358.6797,29058.5583
358.8571,28997.4625
359.0344,28965.6208
359.2118,28883.3167
359.3891,28822.0625
359.5664,28790.9958
359.7437,28765.0083
359.9209,28664.4083
360.0982,28568.925
360.2754,28520.4708
360.4526,28553.2083
360.6298,28560.2667
360.807,28548.2375
360.9841,28516.3708
361.1613,28425.325
361.3383,28417.5583
361.5154,28429.2
361.6925,28366.8792
361.8695,28328.975
362.0466,28247.5417
362.2236,28235.9542
362.4005,28170.9917
362.5775,28169.1042
362.7545,28063.9458
362.9314,27961.7167
363.1083,27959.5417
363.2852,27993.0083
363.462,27972.5833
363.6389,27924.5333
363.8157,27892.0625
363.9925,27819.4417
364.1693,27791.7375
364.346,27733.3917
364.5228,27687.1958
364.6996,27712.1708
364.8762,27700.95
365.0529,27707.7333
365.2296,27689.1
365.4062,27661.5542
365.5829,27661.575
365.7595,27570.8083
365.9361,27538.9542
366.1126,27564.4625
366.2892,27541.1625
366.4657,27756.05
366.6422,28070.9958
366.8186,28077.7458
366.9951,28129.7958
367.1716,28134.1542
367.348,27968.825
367.5244,28009.475
367.7008,28157.8042
367.8772,28267.4
368.0535,27990.2083
368.2298,27644.3667
368.4061,27796.5792
368.5824,27758.2208
368.7586,27716.625
368.9349,27902.1375
369.1111,27869.9875
369.2873,27662.4417
369.4635,27584.1583
369.6396,27752.5708
369.8158,27620.5167
369.9919,27409.9917
370.168,27314.25
370.3441,27366.8708
370.5202,27303.0542
370.6962,27129.1
370.8722,27023.9542
371.0482,27014.1917
371.2242,27057.2708
371.4002,27157.4208
371.5761,27293.65
371.752,27175.5875
371.9279,27105.4333
372.1038,27168.5208
372.2796,27162.8083
372.4555,27055.6875
372.6313,27146.2625
372.8071,27131.55
372.9829,27018.8708
373.1586,26951.875
373.3344,27031.0583
373.5101,27031.3792
373.6858,27018.9292
373.8615,26964.0292
374.0371,26934.0583
374.2127,27032.1042
374.3884,27187.8583
374.564,27133.9792
374.7395,27016.5917
374.9151,27039.4042
375.0906,27279.5167
375.2661,27635.0208
375.4416,27575.25
375.6171,27496.425
375.7925,27710.475
375.968,27880.1875
376.1434,27775.3625
376.3188,27445.8833
376.4941,27308.9458
376.6695,27355.6292
376.8448,27528.0958
377.0201,27671.7958
377.1954,27595.0792
377.3707,27555.7833
377.5459,27720.0042
377.7212,27773.3292
377.8964,28208.575
378.0715,28738.6375
378.2467,28520.5958
378.4218,28294.3208
378.597,28539.4083
378.7721,28050.7792
378.9472,28103.675
379.1222,28218.4833
379.2973,28485.7417
379.4723,29328.6458
379.6473,29862.3625
379.8223,29553.2417
379.9972,28594.6708
380.1722,28199.7083
380.3471,28071.8208
380.522,28215.675
380.6969,28129.75
380.8717,28374.0917
381.0466,28723.2375
381.2214,28303.6125
381.3962,28075.8458
381.571,27867.2625
381.7457,27690.8708
381.9204,27765.5875
382.0952,27925.7125
382.2699,27835.2292
382.4445,28423.9583
382.6192,28758.6208
382.7938,29035.1375
382.9685,29624.9708
383.1431,29527.2667
383.3176,28673.75
383.4922,28132.025
383.6667,28110.5167
383.8412,28193.0917
384.0157,28010.1792
384.1902,27949.0792
384.3646,28233.4833
384.5391,28416.1917
384.7134,28234.0042
384.8878,28289.7292
385.0622,28679.2833
385.2365,29018.9792
385.4109,28428.6583
385.5852,27902.1167
385.7594,27947.2833
385.9337,28085.5167
386.1079,28284.7125
386.2822,28527.4667
386.4564,28880.1542
386.6306,28696.975
386.8047,28429.4917
386.9789,28820.7917
387.153,28973.6625
387.3271,29444.2792
387.5012,29937.4
387.6752,29947.2542
387.8492,30617.0167
388.0233,30824.5875
388.1972,30143.2292
388.3712,30140.025
388.5452,30213.4542
388.7191,30330.4292
388.893,30764.6667
389.0669,31399.3792
389.2408,30638.9708
389.4146,29343.3958
389.5884,28446.7458
389.7623,27946.2167
389.9361,27857.4167
390.1098,28014.7083
390.2835,28402.7167
390.4573,28510.4
390.631,28345.1833
390.8047,28523.2792
390.9784,29100.5333
391.152,29034.9208
391.3256,28844.3708
391.4992,29232.7417
391.6728,29230.9583
391.8464,28925.3167
392.0199,29390.1958
392.1934,29991.7708
392.3669,29857.8583
392.5403,30535.85
392.7138,30617.8333
392.8873,31139.1875
393.0607,31737.4583
393.2341,32701.0333
393.4074,32946.325
393.5808,32316.7083
393.7542,30810.5875
393.9274,30489.1625
394.1007,30475.1417
394.274,30291.8958
394.4472,30472.5208
394.6205,30057.975
394.7937,30632.7708
394.9668,31516.3667
395.14,31590.5167
395.3131,30713.1542
395.4863,29877.5083
395.6594,29524.8208
395.8325,29682.6292
396.0055,29289.1417
396.1786,29412.2958
396.3516,29478.4208
396.5246,29669.8542
396.6975,29420.2125
396.8705,29197.1833
397.0434,30030.1125
397.2163,30279.6042
397.3892,29313.2792
397.5621,29507.5833
397.735,30216.6542
397.9077,30861.8542
398.0806,31773.1375
398.2534,31055.125
398.4261,30770.2292
398.5989,31090.625
398.7716,32628.1208
398.9443,33152.6167
399.117,32196.8125
399.2896,31030.55
399.4623,30599.8708
399.6349,30491.4917
399.8075,30295.8375
399.9801,29577.9042
400.1526,29458.7167
400.3252,29348.8125
400.4977,28312.4542
400.6702,28012.925
400.8427,27919.4167
401.0151,28186.6
401.1875,28593.4417
401.36,28440.35
401.5323,28586.5667
401.7047,28357.7958
401.877,27891.45
402.0494,27705.1167
402.2216,27684.9
402.394,28308.4208
402.5662,28455.6875
402.7385,28133.1083
402.9107,28015.0375
403.0829,27963.3125
403.2551,28219.3958
403.4272,28080.6458
403.5994,27831.0708
403.7715,27915.0583
403.9436,28497.2042
404.1156,28438.4167
