Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-30 08:38:24.447786
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3190.9292
218.2508,3264.5917
218.442,3341.1625
218.6332,3421.4167
218.8244,3497.0
219.0156,3578.0375
219.2067,3670.0208
219.3979,3763.0083
219.589,3857.05
219.7801,3952.9208
219.9712,4049.65
220.1623,4155.1667
220.3533,4263.3917
220.5444,4369.7875
220.7354,4474.8792
220.9264,4591.425
221.1174,4716.9708
221.3083,4841.1583
221.4993,4957.0958
221.6902,5077.0792
221.8812,5217.0458
222.0721,5353.6083
222.263,5497.4208
222.4538,5644.4875
222.6447,5793.4
222.8355,5947.075
223.0264,6101.9208
223.2172,6257.65
223.408,6418.6958
223.5987,6587.9417
223.7895,6754.2417
223.9802,6928.8417
224.1709,7099.75
224.3616,7281.7333
224.5524,7466.0958
224.743,7654.2458
224.9337,7841.6875
225.1243,8047.2042
225.315,8244.3042
225.5056,8440.5208
225.6962,8642.5083
225.8867,8845.7958
226.0773,9044.3208
226.2678,9255.6167
226.4584,9487.5917
226.6489,9720.0208
226.8394,9925.5167
227.0298,10162.2625
227.2203,10411.5833
227.4108,10670.8125
227.6012,10914.6458
227.7916,11149.9667
227.982,11398.6083
228.1723,11640.9
228.3627,11893.9167
228.5531,12147.1333
228.7434,12404.3042
228.9337,12665.2375
229.124,12939.1458
229.3143,13216.8125
229.5045,13508.1
229.6948,13799.8208
229.885,14100.0042
230.0752,14399.6
230.2654,14704.3792
230.4556,15000.9417
230.6457,15294.0625
230.8358,15590.0417
231.026,15891.4833
231.2161,16190.125
231.4062,16497.625
231.5963,16794.7625
231.7863,17105.5417
231.9764,17434.2583
232.1664,17767.8042
232.3564,18111.2083
232.5464,18442.725
232.7364,18775.5208
232.9263,19103.7792
233.1163,19448.6917
233.3062,19803.8417
233.4961,20174.575
233.686,20520.0875
233.8758,20836.3583
234.0657,21156.8
234.2555,21510.35
234.4454,21865.2792
234.6352,22210.3292
234.825,22555.9875
235.0147,22885.2333
235.2045,23222.8417
235.3942,23557.7458
235.5839,23906.0375
235.7737,24235.9708
235.9633,24571.3958
236.153,24941.7083
236.3427,25295.3958
236.5323,25630.0375
236.7219,25957.8792
236.9115,26262.1375
237.1011,26573.3042
237.2907,26920.0292
237.4803,27262.8167
237.6698,27579.3
237.8593,27911.625
238.0488,28238.05
238.2383,28571.7792
238.4278,28899.125
238.6172,29255.2
238.8066,29586.8667
238.9961,29918.2833
239.1855,30266.75
239.3748,30585.5708
239.5642,30889.2
239.7536,31217.2875
239.9429,31536.1125
240.1322,31816.6292
240.3215,32116.1208
240.5108,32432.2333
240.7001,32749.9833
240.8893,33051.5958
241.0786,33341.7542
241.2677,33619.9708
241.457,33941.6833
241.6461,34170.9792
241.8353,34417.8333
242.0244,34682.0
242.2136,34924.4958
242.4027,35180.5917
242.5918,35421.2583
242.7809,35676.0667
242.9699,35840.1667
243.159,35968.8542
243.348,36256.3417
243.537,36585.025
243.726,36862.0125
243.915,37116.025
244.1039,37339.3167
244.2929,37553.4917
244.4818,37612.3542
244.6707,37791.55
244.8596,38080.6375
245.0485,38388.9375
245.2373,38689.725
245.4262,38967.15
245.615,39208.3792
245.8038,39418.7917
245.9926,39634.4958
246.1814,39889.6708
246.3701,39983.4208
246.5589,39951.8708
246.7476,40099.6375
246.9363,40411.9167
247.1249,40692.7458
247.3136,40932.125
247.5023,41191.2375
247.6909,41454.8375
247.8795,41668.8042
248.0681,41930.9208
248.2567,42122.9292
248.4453,42331.8708
248.6338,42536.725
248.8224,42694.5333
249.0109,42666.0042
249.1994,42689.75
249.3878,42957.525
249.5763,43223.8375
249.7648,43453.2083
249.9532,43669.9333
250.1416,43912.3292
250.33,44178.4042
250.5183,44421.3708
250.7067,44602.9875
250.8951,44786.8167
251.0834,44943.7833
251.2717,45101.6083
251.46,45261.7125
251.6483,45416.5125
251.8365,45554.2292
252.0247,45554.4208
252.213,45614.5375
252.4012,45779.675
252.5894,46050.6292
252.7775,46227.8417
252.9657,46365.4375
253.1538,46549.6583
253.3419,46745.4
253.53,46876.6417
253.7181,47020.9667
253.9062,47184.3
254.0942,47315.9083
254.2823,47407.3667
254.4703,47502.8708
254.6583,47610.6583
254.8463,47736.2917
255.0342,47807.0875
255.2222,47886.7167
255.4101,47946.4125
255.598,47909.3708
255.7859,47990.5708
255.9738,48182.7875
256.1616,48383.875
256.3495,48579.6917
256.5373,48726.5333
256.7251,48959.45
256.9129,49088.8292
257.1006,49221.6167
257.2884,49367.7042
257.4761,49536.3792
257.6638,49636.2042
257.8515,49700.125
258.0392,49781.3375
258.2269,49844.2792
258.4146,49913.2542
258.6022,50012.75
258.7898,50050.6083
258.9774,50076.6708
259.165,50158.025
259.3525,50288.6333
259.5401,50331.6875
259.7276,50412.6458
259.9151,50514.175
260.1026,50583.7583
260.2901,50690.7333
260.4776,50794.6917
260.665,50985.3125
260.8524,51129.325
261.0398,51286.8542
261.2272,51346.3958
261.4146,51355.25
261.6019,51435.9917
261.7893,51533.5625
261.9766,51608.0958
262.1639,51703.325
262.3512,51693.9
262.5384,51706.825
262.7257,51722.4
262.9129,51755.3208
263.1001,51776.7333
263.2873,51854.3333
263.4745,51907.6208
263.6617,51835.8792
263.8488,51871.8333
264.0359,51905.8167
264.2231,51922.5333
264.4101,51945.3625
264.5972,51986.9417
264.7842,52013.4292
264.9713,52015.8417
265.1583,52013.8083
265.3453,52053.6
265.5323,52114.9417
265.7193,52170.3167
265.9062,52249.0708
266.0931,52270.6042
266.2801,52263.6125
266.4669,52319.0333
266.6538,52354.7458
266.8407,52387.85
267.0276,52343.8875
267.2143,52301.4417
267.4012,52327.7792
267.588,52243.4417
267.7747,52223.0542
267.9615,52210.9
268.1482,52177.3375
268.3349,52182.0292
268.5217,52171.7083
268.7083,52100.0667
268.895,52080.4958
269.0817,52122.2917
269.2682,52109.025
269.4549,52052.0375
269.6415,51944.6875
269.8281,51917.1625
270.0146,51957.8042
270.2012,51971.8708
270.3877,51991.5958
270.5742,51968.5167
270.7607,51941.7917
270.9472,51914.8375
271.1336,51862.5542
271.32,51804.9458
271.5065,51762.3333
271.6929,51742.2917
271.8792,51767.1625
272.0656,51756.8875
272.252,51748.8667
272.4383,51745.8542
272.6246,51706.4083
272.8109,51671.1583
272.9972,51718.5667
273.1835,51740.6583
273.3697,51747.55
273.5559,51743.3292
273.7421,51728.675
273.9283,51688.0792
274.1145,51645.4625
274.3007,51625.9542
274.4868,51625.7833
274.6729,51660.6292
274.859,51634.2333
275.0451,51602.8292
275.2311,51452.1833
275.4172,51465.2792
275.6032,51495.1958
275.7892,51526.6167
275.9752,51513.5583
276.1612,51544.6083
276.3472,51475.6708
276.5331,51433.6417
276.719,51413.9625
276.9049,51403.9167
277.0908,51347.4792
277.2767,51309.825
277.4625,51297.9917
277.6484,51244.3792
277.8342,51162.5792
278.02,51113.8792
278.2057,51117.275
278.3915,51141.4125
278.5772,51098.8792
278.763,51004.5833
278.9487,51035.4167
279.1343,51055.5542
279.32,51012.1542
279.5057,50938.6875
279.6913,50797.475
279.877,50748.9625
280.0625,50718.5958
280.2481,50646.3375
280.4337,50573.4167
280.6192,50612.0125
280.8048,50639.65
280.9903,50575.9375
281.1758,50488.1958
281.3612,50396.0167
281.5467,50341.9917
281.7321,50379.5542
281.9175,50375.2167
282.1029,50338.2125
282.2884,50315.8458
282.4737,50222.375
282.6591,50148.3917
282.8444,50118.9083
283.0297,50077.6208
283.215,50042.9708
283.4002,49998.8708
283.5855,49912.1875
283.7707,49763.2792
283.956,49689.1833
284.1412,49635.6708
284.3264,49636.8292
284.5115,49670.575
284.6967,49669.2625
284.8818,49588.3292
285.0669,49466.2167
285.252,49419.0917
285.4371,49394.2833
285.6222,49310.55
285.8072,49233.6833
285.9922,49174.3958
286.1772,49167.6875
286.3622,49175.7417
286.5472,49088.7917
286.7321,48987.2375
286.9171,48989.7167
287.102,48965.1458
287.2869,48979.1542
287.4717,49017.4417
287.6566,48988.325
287.8415,48954.7417
288.0263,48897.6875
288.2111,48773.3458
288.3959,48655.5958
288.5806,48621.2375
288.7654,48593.8875
288.9501,48671.1625
289.1348,48659.5458
289.3195,48623.5125
289.5042,48610.9792
289.6889,48633.8625
289.8735,48496.6917
290.0581,48431.4292
290.2428,48312.2417
290.4273,48286.65
290.6119,48304.3417
290.7965,48256.9417
290.981,48220.8792
291.1655,48188.9375
291.35,48040.0792
291.5345,47931.5
291.719,47908.25
291.9034,47899.95
292.0878,47936.4542
292.2722,47883.8417
292.4566,47803.2958
292.641,47791.2042
292.8253,47755.5875
293.0096,47688.8042
293.194,47678.5958
293.3783,47647.3583
293.5626,47641.3667
293.7468,47605.7417
293.9311,47578.8208
294.1153,47466.825
294.2995,47281.1958
294.4837,47162.8
294.6678,47061.25
294.852,46996.575
295.0361,46992.2375
295.2202,46981.1375
295.4043,46992.075
295.5884,46934.6708
295.7725,46879.55
295.9565,46816.1
296.1405,46679.225
296.3246,46600.1583
296.5085,46631.5833
296.6925,46675.175
296.8764,46623.5375
297.0603,46559.075
297.2443,46495.3792
297.4282,46398.6042
297.612,46287.9125
297.7959,46194.4625
297.9797,46112.0208
298.1635,45995.7583
298.3474,46034.1208
298.5311,46052.7167
298.7149,45943.65
298.8987,45811.0583
299.0823,45734.8667
299.2661,45622.35
299.4498,45461.4667
299.6334,45429.6375
299.8171,45407.2583
300.0007,45335.0208
300.1843,45273.2917
300.368,45215.5083
300.5515,45151.1375
300.7351,45093.8542
300.9186,45054.1875
301.1021,44962.9167
301.2857,44924.3125
301.4691,44883.2958
301.6526,44868.5875
301.8361,44766.0083
302.0195,44657.2792
302.2029,44584.1625
302.3863,44542.2542
302.5697,44454.1958
302.753,44440.5417
302.9364,44435.7458
303.1197,44447.2125
303.303,44391.6042
303.4863,44278.175
303.6696,44118.1583
303.8528,43994.9333
304.036,43915.4542
304.2192,43885.6167
304.4024,43824.9125
304.5856,43730.3083
304.7688,43677.6083
304.9519,43660.8458
305.135,43586.8208
305.3181,43512.0375
305.5012,43451.4083
305.6842,43428.6083
305.8673,43363.75
306.0504,43256.8333
306.2333,43116.0083
306.4163,43052.8583
306.5993,42963.8667
306.7822,42929.8083
306.9652,42883.3333
307.1481,42791.95
307.331,42716.725
307.5139,42634.6833
307.6967,42530.4708
307.8796,42435.9583
308.0624,42368.7875
308.2452,42269.1958
308.428,42181.9958
308.6107,42142.4208
308.7935,42058.1583
308.9762,41991.3708
309.1589,41936.8375
309.3416,41865.5208
309.5243,41776.8375
309.7069,41711.1208
309.8896,41627.875
310.0721,41552.6833
310.2548,41497.8167
310.4373,41434.1708
310.6199,41411.0792
310.8024,41327.25
310.985,41269.3208
311.1674,41153.4625
311.3499,41031.8542
311.5324,40986.7917
311.7148,40993.0292
311.8973,40900.3625
312.0797,40815.2792
312.2621,40777.9083
312.4445,40712.9208
312.6268,40620.5167
312.8091,40564.9167
312.9915,40437.225
313.1738,40360.3708
313.356,40251.275
313.5383,40147.8542
313.7206,40098.5625
313.9027,40014.6333
314.085,39948.1583
314.2672,39902.0458
314.4493,39855.3417
314.6314,39818.5667
314.8136,39786.825
314.9957,39687.2583
315.1778,39583.5042
315.3598,39522.3167
315.5419,39488.2833
315.724,39439.8625
315.9059,39365.3667
316.088,39304.7375
316.2699,39296.3917
316.4519,39241.4333
316.6338,39139.1833
316.8157,38988.8208
316.9977,38920.8708
317.1795,38908.6167
317.3614,38882.5542
317.5432,38832.2875
317.7251,38741.8583
317.9069,38607.7583
318.0887,38544.05
318.2704,38483.6667
318.4522,38434.9583
318.6339,38406.2583
318.8156,38437.2625
318.9973,38375.65
319.179,38351.65
319.3607,38334.5917
319.5423,38308.45
319.7239,38239.4833
319.9055,38170.2583
320.0871,38115.1167
320.2687,38051.2208
320.4502,37991.8583
320.6317,37895.1125
320.8132,37890.1542
320.9947,37838.0292
321.1761,37807.4958
321.3576,37766.3667
321.5391,37729.9667
321.7205,37691.575
321.9019,37613.2792
322.0832,37512.4875
322.2646,37422.1875
322.4459,37361.1
322.6272,37282.5917
322.8085,37211.9833
322.9898,37163.3667
323.1711,37086.8083
323.3523,37017.6917
323.5335,36958.0417
323.7147,37023.5417
323.8959,37076.775
324.0771,37058.3333
324.2582,36994.5708
324.4393,36945.6042
324.6204,36919.5417
324.8015,36881.025
324.9826,36876.3
325.1637,36924.6208
325.3447,36875.7333
325.5257,36842.2958
325.7067,36796.65
325.8877,36684.3667
326.0686,36588.0375
326.2496,36510.9667
326.4305,36419.9958
326.6114,36374.8292
326.7922,36363.3583
326.9731,36355.775
327.1539,36312.5375
327.3347,36286.7917
327.5155,36266.15
327.6963,36295.3667
327.8771,36264.7458
328.0578,36153.9542
328.2385,36007.3667
328.4193,35954.6375
328.5999,35904.1083
328.7806,35832.25
328.9613,35840.0667
329.1419,35806.7625
329.3225,35789.9583
329.5031,35708.2458
329.6837,35626.8708
329.8642,35569.325
330.0447,35519.9167
330.2252,35463.2417
330.4057,35368.825
330.5862,35313.0375
330.7667,35283.9333
330.9471,35321.4875
331.1275,35324.3708
331.3079,35174.1
331.4883,35091.1083
331.6687,35082.2125
331.849,35026.0333
332.0293,34955.6458
332.2096,34899.2667
332.3899,34865.9625
332.5702,34868.725
332.7504,34878.0458
332.9306,34861.4458
333.1108,34776.0125
333.291,34683.6333
333.4712,34661.85
333.6514,34655.8125
333.8315,34602.2042
334.0116,34561.5458
334.1917,34543.3917
334.3717,34529.3667
334.5518,34535.1708
334.7318,34472.1833
334.9119,34432.8833
335.0918,34404.4875
335.2718,34390.5333
335.4518,34371.4583
335.6317,34328.0625
335.8116,34297.4167
335.9915,34260.1417
336.1714,34138.6167
336.3513,34088.5792
336.5311,34106.8542
336.7109,34119.3458
336.8907,34044.675
337.0705,33918.5625
337.2502,33797.7083
337.43,33751.8958
337.6097,33677.9375
337.7894,33650.7375
337.9691,33638.2458
338.1488,33632.8167
338.3284,33633.9208
338.508,33651.0625
338.6877,33641.0958
338.8672,33590.525
339.0468,33510.7833
339.2263,33437.8542
339.4059,33411.575
339.5854,33466.1667
339.7649,33440.4292
339.9443,33398.7958
340.1238,33405.1375
340.3032,33388.8292
340.4826,33365.7333
340.662,33284.4875
340.8414,33173.1042
341.0207,33177.9708
341.2001,33198.7208
341.3794,33176.625
341.5587,33212.4125
341.738,33208.6375
341.9172,33109.7042
342.0965,33062.7125
342.2757,32951.1667
342.4549,32803.5542
342.6341,32806.15
342.8132,32788.5667
342.9923,32821.1958
343.1715,32891.7667
343.3506,32915.8708
343.5296,32816.7333
343.7087,32712.6417
343.8878,32651.4
344.0668,32608.9375
344.2458,32561.4417
344.4248,32478.7708
344.6037,32455.975
344.7827,32451.5625
344.9616,32400.4917
345.1405,32399.0333
345.3194,32411.1667
345.4982,32340.1167
345.6771,32284.7208
345.8559,32259.3875
346.0347,32237.7542
346.2135,32179.9292
346.3923,32168.6458
346.571,32160.975
346.7498,32085.0958
346.9285,32099.5458
347.1071,32058.0292
347.2859,31952.4
347.4645,31984.4083
347.6431,31998.2
347.8217,32031.9208
348.0003,32063.9625
348.1789,32043.2625
348.3574,31861.7458
348.5359,31753.2417
348.7145,31671.0417
348.893,31669.7125
349.0714,31652.975
349.2499,31568.2042
349.4283,31482.175
349.6068,31390.6958
349.7852,31345.7667
349.9635,31354.375
350.1419,31358.0833
350.3202,31306.2042
350.4985,31222.625
350.6768,31158.4083
350.8551,31110.7042
351.0334,31076.8583
351.2116,30999.0208
351.3898,31008.3042
351.568,30968.9917
351.7462,30979.0125
351.9243,30954.3125
352.1025,30881.1583
352.2806,30827.4667
352.4587,30789.3458
352.6368,30739.9667
352.8148,30678.2667
352.9929,30623.0167
353.1709,30624.3542
353.3489,30593.5625
353.5268,30543.3583
353.7048,30484.8708
353.8828,30448.0458
354.0607,30391.8167
354.2386,30370.3458
354.4165,30321.7875
354.5943,30286.4542
354.7722,30266.0708
354.95,30283.3333
355.1278,30280.7958
355.3056,30192.6333
355.4833,30067.7042
355.6611,29968.4667
355.8388,29885.0417
356.0165,29826.1042
356.1942,29839.6458
356.3719,29910.7667
356.5495,29885.5042
356.7271,29797.875
356.9047,29786.7625
357.0823,29773.5292
357.2599,29764.7625
357.4374,29724.9875
357.6149,29646.0958
357.7924,29554.6875
357.9699,29501.1167
358.1474,29458.6333
358.3248,29368.2792
358.5023,29315.7042
358.6797,29232.7583
358.8571,29174.7292
359.0344,29162.2625
359.2118,29097.1917
359.3891,29051.5958
359.5664,29022.5125
359.7437,28998.1917
359.9209,28907.7958
360.0982,28814.4208
360.2754,28761.2
360.4526,28772.6458
360.6298,28776.9292
360.807,28761.6542
360.9841,28712.6958
361.1613,28623.4917
361.3383,28625.2167
361.5154,28633.5292
361.6925,28580.9125
361.8695,28519.7042
362.0466,28437.175
362.2236,28427.5125
362.4005,28388.4417
362.5775,28396.7125
362.7545,28290.7958
362.9314,28203.9833
363.1083,28197.6583
363.2852,28191.8833
363.462,28166.6042
363.6389,28120.4958
363.8157,28114.4458
363.9925,28046.3667
364.1693,28031.5458
364.346,27952.5375
364.5228,27906.1208
364.6996,27930.6083
364.8762,27905.6583
365.0529,27915.0125
365.2296,27890.8
365.4062,27890.2417
365.5829,27900.1667
365.7595,27816.2625
365.9361,27803.8167
366.1126,27813.3208
366.2892,27806.2292
366.4657,28039.4917
366.6422,28336.3792
366.8186,28316.0167
366.9951,28390.05
367.1716,28359.5875
367.348,28200.8
367.5244,28295.4167
367.7008,28426.9292
367.8772,28506.0958
368.0535,28164.0875
368.2298,27902.6708
368.4061,28082.0292
368.5824,27960.9208
368.7586,27978.3708
368.9349,28150.7083
369.1111,28076.6875
369.2873,27912.5208
369.4635,27869.1083
369.6396,28025.7625
369.8158,27827.5292
369.9919,27669.0458
370.168,27605.3042
370.3441,27643.525
370.5202,27523.55
370.6962,27336.9
370.8722,27246.3625
371.0482,27232.3292
371.2242,27298.5792
371.4002,27433.9958
371.5761,27578.5833
371.752,27432.1208
371.9279,27384.7208
372.1038,27409.2833
372.2796,27349.4708
372.4555,27273.2583
372.6313,27394.3542
372.8071,27353.7
372.9829,27251.5958
373.1586,27205.3875
373.3344,27266.025
373.5101,27214.0792
373.6858,27191.8083
373.8615,27148.0583
374.0371,27149.1042
374.2127,27300.0167
374.3884,27428.225
374.564,27325.4042
374.7395,27228.0542
374.9151,27261.9375
375.0906,27522.325
375.2661,27874.8958
375.4416,27789.1458
375.6171,27805.8708
375.7925,28042.8
375.968,28135.0875
376.1434,27983.95
376.3188,27696.2833
376.4941,27592.7958
376.6695,27659.1042
376.8448,27780.7167
377.0201,27937.9125
377.1954,27841.2583
377.3707,27887.4042
377.5459,28035.5417
377.7212,28109.4583
377.8964,28612.9167
378.0715,29083.0333
378.2467,28766.8917
378.4218,28737.2125
378.597,28896.2333
378.7721,28350.9375
378.9472,28480.0
379.1222,28553.7583
379.2973,28841.5833
379.4723,29750.0833
379.6473,30166.175
379.8223,29721.1583
379.9972,28852.8083
380.1722,28557.7708
380.3471,28419.4167
380.522,28578.3
380.6969,28473.2792
380.8717,28808.8542
381.0466,29042.5917
381.2214,28594.5167
381.3962,28446.2083
381.571,28186.2125
381.7457,28001.725
381.9204,28133.2458
382.0952,28211.6958
382.2699,28147.0917
382.4445,28830.05
382.6192,29001.5583
382.7938,29340.4
382.9685,29974.6333
383.1431,29683.6125
383.3176,28861.4167
383.4922,28451.875
383.6667,28428.7458
383.8412,28461.2708
384.0157,28244.7042
384.1902,28253.0667
384.3646,28594.6417
384.5391,28702.9042
384.7134,28546.5708
384.8878,28670.9042
385.0622,29105.1042
385.2365,29325.2333
385.4109,28658.65
385.5852,28280.175
385.7594,28340.2917
385.9337,28412.65
386.1079,28589.0625
386.2822,28861.4417
386.4564,29248.3042
386.6306,28950.7625
386.8047,28816.1542
386.9789,29243.6167
387.153,29245.4917
387.3271,29840.9542
387.5012,30212.35
387.6752,30332.6833
387.8492,31037.1042
388.0233,31076.9375
388.1972,30422.8708
388.3712,30593.8708
388.5452,30556.6333
388.7191,30691.4208
388.893,31184.8583
389.0669,31717.6917
389.2408,30815.7
389.4146,29630.2833
389.5884,28891.1542
389.7623,28367.9708
389.9361,28296.0625
390.1098,28442.0208
390.2835,28828.2958
390.4573,28852.5917
390.631,28689.275
390.8047,28960.1292
390.9784,29532.9375
391.152,29355.3208
391.3256,29290.3792
391.4992,29736.5042
391.6728,29548.15
391.8464,29325.5667
392.0199,29923.5917
392.1934,30354.2458
392.3669,30227.4208
392.5403,31029.8125
392.7138,30975.5792
392.8873,31565.2167
393.0607,32165.4458
393.2341,33025.5542
393.4074,33214.5042
393.5808,32366.9167
393.7542,31000.6292
393.9274,30897.4917
394.1007,30736.6458
394.274,30636.0958
394.4472,30774.9167
394.6205,30412.775
394.7937,31142.0083
394.9668,31960.1625
395.14,31815.6167
395.3131,31020.9625
395.4863,30251.7333
395.6594,30034.3583
395.8325,30027.2667
396.0055,29643.3042
396.1786,29814.2958
396.3516,29832.9833
396.5246,29934.4708
396.6975,29665.4208
396.8705,29467.925
397.0434,30474.6542
397.2163,30311.7625
397.3892,29553.3208
397.5621,29980.9792
397.735,30615.1417
397.9077,31270.8875
398.0806,32198.25
398.2534,31282.7167
398.4261,31340.3333
398.5989,31600.3875
398.7716,33240.6917
398.9443,33376.0208
399.117,32513.325
399.2896,31505.0667
399.4623,31180.2958
399.6349,31001.0333
399.8075,30680.2333
399.9801,29997.5625
400.1526,30031.3875
400.3252,29730.3417
400.4977,28735.5333
400.6702,28492.7458
400.8427,28366.4417
401.0151,28647.725
401.1875,28976.1042
401.36,28834.9833
401.5323,29032.9
401.7047,28707.5042
401.877,28329.4542
402.0494,28162.7
402.2216,28189.4833
402.394,28807.45
402.5662,28806.9292
402.7385,28557.0833
402.9107,28480.3667
403.0829,28450.8375
403.2551,28642.6333
403.4272,28420.2583
403.5994,28249.175
403.7715,28388.5833
403.9436,28964.7792
404.1156,28831.4333
