Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-30 04:02:56.487024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3131.9
218.2508,3206.6792
218.442,3281.6125
218.6332,3362.4708
218.8244,3433.8292
219.0156,3513.1833
219.2067,3606.2958
219.3979,3699.025
219.589,3794.0375
219.7801,3889.8208
219.9712,3987.1958
220.1623,4088.6667
220.3533,4196.0958
220.5444,4299.25
220.7354,4406.3333
220.9264,4519.4583
221.1174,4642.8958
221.3083,4763.2417
221.4993,4876.7458
221.6902,4991.1417
221.8812,5128.0208
222.0721,5268.6458
222.263,5413.3583
222.4538,5561.7667
222.6447,5711.4167
222.8355,5868.6
223.0264,6022.6208
223.2172,6179.1833
223.408,6342.0792
223.5987,6508.8667
223.7895,6673.6708
223.9802,6845.1833
224.1709,7018.8375
224.3616,7201.05
224.5524,7384.6292
224.743,7571.9792
224.9337,7754.2875
225.1243,7965.3792
225.315,8159.2417
225.5056,8352.2208
225.6962,8553.4833
225.8867,8751.1542
226.0773,8948.4
226.2678,9156.7583
226.4584,9392.4958
226.6489,9622.7667
226.8394,9832.825
227.0298,10071.5875
227.2203,10325.5125
227.4108,10579.9708
227.6012,10826.0375
227.7916,11060.6083
227.982,11305.475
228.1723,11545.7583
228.3627,11801.0042
228.5531,12048.4708
228.7434,12301.8125
228.9337,12566.6292
229.124,12836.7708
229.3143,13113.2292
229.5045,13405.2333
229.6948,13695.8333
229.885,13992.8958
230.0752,14297.3375
230.2654,14592.9208
230.4556,14894.0542
230.6457,15182.7417
230.8358,15477.5583
231.026,15773.0042
231.2161,16072.85
231.4062,16375.1667
231.5963,16670.025
231.7863,16979.4292
231.9764,17305.1125
232.1664,17635.8542
232.3564,17978.6125
232.5464,18312.0875
232.7364,18641.8458
232.9263,18964.3292
233.1163,19312.9625
233.3062,19665.8042
233.4961,20030.1667
233.686,20373.625
233.8758,20694.4083
234.0657,21015.2542
234.2555,21367.9375
234.4454,21719.5667
234.6352,22061.3292
234.825,22404.5375
235.0147,22727.025
235.2045,23065.2125
235.3942,23404.5042
235.5839,23746.7708
235.7737,24077.1833
235.9633,24402.5958
236.153,24777.4
236.3427,25128.9875
236.5323,25463.3667
236.7219,25792.475
236.9115,26090.05
237.1011,26403.1125
237.2907,26752.0458
237.4803,27091.3208
237.6698,27408.4833
237.8593,27743.2167
238.0488,28073.4792
238.2383,28410.7625
238.4278,28727.625
238.6172,29083.275
238.8066,29408.5417
238.9961,29740.0208
239.1855,30092.3
239.3748,30414.5625
239.5642,30714.5958
239.7536,31046.5583
239.9429,31358.1875
240.1322,31636.0417
240.3215,31943.1083
240.5108,32247.2417
240.7001,32560.8833
240.8893,32858.3333
241.0786,33151.875
241.2677,33429.8042
241.457,33750.4833
241.6461,33978.8375
241.8353,34224.3667
242.0244,34478.1083
242.2136,34725.375
242.4027,34975.7833
242.5918,35219.5375
242.7809,35476.1125
242.9699,35649.9917
243.159,35771.6542
243.348,36067.7625
243.537,36395.6875
243.726,36674.575
243.915,36937.7708
244.1039,37165.1583
244.2929,37378.125
244.4818,37434.4417
244.6707,37604.3
244.8596,37905.3333
245.0485,38209.9958
245.2373,38521.4208
245.4262,38805.5542
245.615,39043.9875
245.8038,39245.1917
245.9926,39477.55
246.1814,39734.325
246.3701,39832.4625
246.5589,39796.4292
246.7476,39946.075
246.9363,40265.0542
247.1249,40535.3208
247.3136,40768.4583
247.5023,41037.4292
247.6909,41306.2667
247.8795,41533.5708
248.0681,41779.1
248.2567,41972.2833
248.4453,42181.1333
248.6338,42395.0833
248.8224,42553.7875
249.0109,42517.1667
249.1994,42538.9917
249.3878,42810.7125
249.5763,43074.0083
249.7648,43307.6208
249.9532,43528.8875
250.1416,43776.4042
250.33,44041.0708
250.5183,44275.125
250.7067,44467.3
250.8951,44647.875
251.0834,44803.7167
251.2717,44961.6417
251.46,45121.8167
251.6483,45286.5583
251.8365,45427.5667
252.0247,45430.2458
252.213,45484.95
252.4012,45655.5083
252.5894,45922.9042
252.7775,46092.5583
252.9657,46216.2542
253.1538,46394.1125
253.3419,46606.175
253.53,46750.2167
253.7181,46898.5542
253.9062,47056.15
254.0942,47191.3667
254.2823,47276.525
254.4703,47365.5208
254.6583,47468.225
254.8463,47597.5167
255.0342,47668.075
255.2222,47748.5583
255.4101,47809.8333
255.598,47764.3792
255.7859,47848.8333
255.9738,48038.0833
256.1616,48237.9542
256.3495,48431.3583
256.5373,48582.2875
256.7251,48809.975
256.9129,48948.4917
257.1006,49067.35
257.2884,49208.1208
257.4761,49374.9625
257.6638,49467.8833
257.8515,49527.35
258.0392,49610.1333
258.2269,49663.5917
258.4146,49730.2625
258.6022,49833.925
258.7898,49866.975
258.9774,49898.6542
259.165,49959.8458
259.3525,50085.7958
259.5401,50146.1208
259.7276,50223.9375
259.9151,50331.7125
260.1026,50403.2167
260.2901,50498.0625
260.4776,50616.9625
260.665,50800.8625
260.8524,50955.0083
261.0398,51101.1292
261.2272,51149.4042
261.4146,51153.1542
261.6019,51228.3333
261.7893,51335.1542
261.9766,51415.025
262.1639,51509.4458
262.3512,51506.3167
262.5384,51525.4583
262.7257,51537.375
262.9129,51568.0042
263.1001,51577.9083
263.2873,51637.1417
263.4745,51679.6167
263.6617,51613.975
263.8488,51646.0
264.0359,51663.1792
264.2231,51694.3083
264.4101,51701.7375
264.5972,51727.2708
264.7842,51739.0083
264.9713,51731.2292
265.1583,51726.9125
265.3453,51774.975
265.5323,51842.5083
265.7193,51899.6917
265.9062,51991.3625
266.0931,52013.2
266.2801,52000.3083
266.4669,52046.8333
266.6538,52073.2292
266.8407,52089.3083
267.0276,52030.5208
267.2143,51986.5167
267.4012,51992.2208
267.588,51898.3917
267.7747,51877.8375
267.9615,51841.6542
268.1482,51784.7875
268.3349,51780.1208
268.5217,51771.45
268.7083,51697.2125
268.895,51681.1167
269.0817,51737.7
269.2682,51741.2792
269.4549,51685.5667
269.6415,51592.425
269.8281,51580.9375
270.0146,51621.3667
270.2012,51636.7708
270.3877,51648.8625
270.5742,51622.3083
270.7607,51595.225
270.9472,51557.5542
271.1336,51511.7667
271.32,51442.5667
271.5065,51394.7208
271.6929,51379.9542
271.8792,51417.7125
272.0656,51391.8667
272.252,51404.525
272.4383,51395.8208
272.6246,51348.9958
272.8109,51313.2958
272.9972,51369.4333
273.1835,51386.7417
273.3697,51390.9542
273.5559,51372.6625
273.7421,51351.5875
273.9283,51303.875
274.1145,51249.2042
274.3007,51230.0542
274.4868,51220.4833
274.6729,51229.8458
274.859,51183.0
275.0451,51139.4542
275.2311,50977.1792
275.4172,50993.3542
275.6032,51020.5875
275.7892,51061.8042
275.9752,51055.15
276.1612,51090.7792
276.3472,51022.9875
276.5331,50979.6375
276.719,50959.8208
276.9049,50950.1667
277.0908,50892.6542
277.2767,50861.4542
277.4625,50845.1708
277.6484,50787.9917
277.8342,50685.3458
278.02,50618.65
278.2057,50607.95
278.3915,50618.7083
278.5772,50543.8458
278.763,50434.5375
278.9487,50457.9042
279.1343,50481.1875
279.32,50440.1458
279.5057,50383.7917
279.6913,50247.1833
279.877,50213.8792
280.0625,50192.9458
280.2481,50130.9625
280.4337,50056.2958
280.6192,50109.6667
280.8048,50141.3625
280.9903,50079.525
281.1758,49991.8958
281.3612,49914.0
281.5467,49866.4583
281.7321,49896.8792
281.9175,49891.1458
282.1029,49848.0917
282.2884,49835.6583
282.4737,49748.65
282.6591,49665.7667
282.8444,49627.425
283.0297,49591.5333
283.215,49556.4875
283.4002,49514.0667
283.5855,49416.1042
283.7707,49270.3458
283.956,49197.2833
284.1412,49136.7333
284.3264,49143.325
284.5115,49172.7875
284.6967,49176.6625
284.8818,49088.9792
285.0669,48963.0667
285.252,48922.9458
285.4371,48888.7458
285.6222,48806.7208
285.8072,48736.8708
285.9922,48671.5625
286.1772,48672.6792
286.3622,48672.1875
286.5472,48585.1625
286.7321,48463.0542
286.9171,48477.5667
287.102,48452.5792
287.2869,48460.2625
287.4717,48504.8917
287.6566,48478.2167
287.8415,48437.5042
288.0263,48386.5458
288.2111,48258.6167
288.3959,48130.5
288.5806,48094.2667
288.7654,48074.5333
288.9501,48141.1208
289.1348,48126.675
289.3195,48094.3375
289.5042,48087.4125
289.6889,48107.2917
289.8735,47973.6458
290.0581,47905.95
290.2428,47788.6708
290.4273,47753.4042
290.6119,47768.825
290.7965,47722.7333
290.981,47684.575
291.1655,47642.7958
291.35,47502.0542
291.5345,47386.3917
291.719,47373.1875
291.9034,47354.2458
292.0878,47394.2792
292.2722,47340.4667
292.4566,47258.1208
292.641,47244.0917
292.8253,47212.3542
293.0096,47153.6083
293.194,47144.5125
293.3783,47104.3208
293.5626,47103.5208
293.7468,47069.0583
293.9311,47024.4167
294.1153,46907.4083
294.2995,46725.7792
294.4837,46604.6458
294.6678,46497.725
294.852,46435.75
295.0361,46432.3625
295.2202,46429.975
295.4043,46433.8583
295.5884,46377.5458
295.7725,46323.7583
295.9565,46245.9292
296.1405,46104.0125
296.3246,46022.0625
296.5085,46060.6792
296.6925,46105.6875
296.8764,46060.35
297.0603,46005.5833
297.2443,45940.7958
297.4282,45840.125
297.612,45728.5042
297.7959,45624.3625
297.9797,45536.2167
298.1635,45413.1375
298.3474,45451.3375
298.5311,45476.2792
298.7149,45362.4417
298.8987,45236.8667
299.0823,45177.2292
299.2661,45070.5125
299.4498,44910.2958
299.6334,44871.1458
299.8171,44846.1542
300.0007,44764.5833
300.1843,44694.1792
300.368,44630.2458
300.5515,44572.325
300.7351,44528.875
300.9186,44491.075
301.1021,44405.8667
301.2857,44365.175
301.4691,44330.3625
301.6526,44310.475
301.8361,44205.7833
302.0195,44089.6708
302.2029,44019.8667
302.3863,43971.4833
302.5697,43885.625
302.753,43870.8792
302.9364,43871.775
303.1197,43885.9958
303.303,43830.3125
303.4863,43725.5542
303.6696,43555.1125
303.8528,43431.45
304.036,43356.0458
304.2192,43328.35
304.4024,43261.675
304.5856,43164.5
304.7688,43118.9833
304.9519,43099.8417
305.135,43035.3167
305.3181,42959.6667
305.5012,42901.1625
305.6842,42883.325
305.8673,42808.275
306.0504,42714.2875
306.2333,42565.775
306.4163,42502.1792
306.5993,42412.7958
306.7822,42379.4083
306.9652,42342.7458
307.1481,42251.6833
307.331,42173.0958
307.5139,42094.3208
307.6967,41987.3125
307.8796,41902.9042
308.0624,41827.875
308.2452,41728.4708
308.428,41650.2875
308.6107,41601.325
308.7935,41514.2833
308.9762,41443.4583
309.1589,41395.4125
309.3416,41332.2917
309.5243,41243.825
309.7069,41176.8792
309.8896,41092.4083
310.0721,41023.2875
310.2548,40969.4583
310.4373,40902.8042
310.6199,40878.1083
310.8024,40784.2958
310.985,40727.6708
311.1674,40625.2917
311.3499,40507.6958
311.5324,40461.35
311.7148,40466.8458
311.8973,40368.4375
312.0797,40295.325
312.2621,40249.5833
312.4445,40187.0083
312.6268,40088.0875
312.8091,40033.8208
312.9915,39911.475
313.1738,39832.5458
313.356,39721.2458
313.5383,39622.7417
313.7206,39571.6167
313.9027,39488.1583
314.085,39425.075
314.2672,39381.8417
314.4493,39337.9958
314.6314,39309.1
314.8136,39276.925
314.9957,39177.8417
315.1778,39070.1625
315.3598,39006.5292
315.5419,38973.1542
315.724,38935.5625
315.9059,38860.3792
316.088,38798.8417
316.2699,38796.9958
316.4519,38738.2125
316.6338,38626.0042
316.8157,38475.0917
316.9977,38403.1208
317.1795,38389.0458
317.3614,38365.275
317.5432,38313.65
317.7251,38220.5
317.9069,38103.3417
318.0887,38043.7083
318.2704,37980.5333
318.4522,37929.5708
318.6339,37900.2875
318.8156,37919.9542
318.9973,37858.6292
319.179,37837.2458
319.3607,37831.0208
319.5423,37807.3792
319.7239,37742.7917
319.9055,37670.0125
320.0871,37611.2
320.2687,37545.35
320.4502,37480.8958
320.6317,37385.8625
320.8132,37379.0958
320.9947,37330.0208
321.1761,37301.9708
321.3576,37262.9917
321.5391,37228.15
321.7205,37185.6667
321.9019,37105.2375
322.0832,36994.8042
322.2646,36909.0833
322.4459,36845.3958
322.6272,36780.375
322.8085,36720.3
322.9898,36675.2
323.1711,36602.2458
323.3523,36521.3208
323.5335,36466.3875
323.7147,36533.6875
323.8959,36574.075
324.0771,36544.9458
324.2582,36480.7833
324.4393,36433.4917
324.6204,36413.1125
324.8015,36378.4333
324.9826,36386.8375
325.1637,36428.2458
325.3447,36387.275
325.5257,36340.1542
325.7067,36294.4208
325.8877,36170.6125
326.0686,36072.0625
326.2496,35992.5042
326.4305,35906.0
326.6114,35863.7792
326.7922,35844.5042
326.9731,35829.7083
327.1539,35795.7667
327.3347,35780.7583
327.5155,35760.8208
327.6963,35788.175
327.8771,35769.35
328.0578,35662.2667
328.2385,35516.5
328.4193,35463.6042
328.5999,35408.3542
328.7806,35336.6125
328.9613,35338.3458
329.1419,35304.9417
329.3225,35285.9375
329.5031,35195.4167
329.6837,35113.975
329.8642,35060.5417
330.0447,35011.0542
330.2252,34952.1333
330.4057,34868.8292
330.5862,34823.4333
330.7667,34794.5125
330.9471,34830.2167
331.1275,34832.625
331.3079,34686.3833
331.4883,34600.2667
331.6687,34600.3333
331.849,34538.1458
332.0293,34468.4208
332.2096,34415.6417
332.3899,34393.2875
332.5702,34383.725
332.7504,34382.7958
332.9306,34369.6792
333.1108,34285.2833
333.291,34191.1125
333.4712,34167.025
333.6514,34179.4083
333.8315,34133.7375
334.0116,34090.0958
334.1917,34082.6625
334.3717,34072.2792
334.5518,34067.2333
334.7318,34002.7333
334.9119,33967.2708
335.0918,33946.6542
335.2718,33925.6083
335.4518,33904.2417
335.6317,33853.0125
335.8116,33823.8208
335.9915,33807.2792
336.1714,33710.1792
336.3513,33655.2833
336.5311,33657.2
336.7109,33667.8583
336.8907,33606.2167
337.0705,33487.375
337.2502,33369.5208
337.43,33324.0333
337.6097,33242.375
337.7894,33197.4417
337.9691,33193.9917
338.1488,33204.1
338.3284,33191.6708
338.508,33209.0792
338.6877,33187.8833
338.8672,33140.2542
339.0468,33060.8125
339.2263,32998.5708
339.4059,32984.1583
339.5854,33032.5708
339.7649,33001.9333
339.9443,32954.15
340.1238,32947.2875
340.3032,32935.0458
340.4826,32917.75
340.662,32841.4708
340.8414,32736.3875
341.0207,32741.125
341.2001,32753.8375
341.3794,32739.0458
341.5587,32793.6792
341.738,32783.9667
341.9172,32683.925
342.0965,32625.3667
342.2757,32510.0625
342.4549,32376.1917
342.6341,32375.8667
342.8132,32353.7542
342.9923,32383.9042
343.1715,32444.7292
343.3506,32485.2333
343.5296,32396.2
343.7087,32281.0833
343.8878,32229.7
344.0668,32204.85
344.2458,32174.4125
344.4248,32088.8292
344.6037,32061.7625
344.7827,32052.6375
344.9616,31991.7667
345.1405,31975.3042
345.3194,31991.5667
345.4982,31919.4667
345.6771,31854.575
345.8559,31836.9208
346.0347,31830.1958
346.2135,31776.4375
346.3923,31767.2875
346.571,31746.8208
346.7498,31675.7583
346.9285,31679.9375
347.1071,31639.6208
347.2859,31538.4375
347.4645,31573.1
347.6431,31611.0875
347.8217,31649.875
348.0003,31665.15
348.1789,31644.6875
348.3574,31464.6458
348.5359,31350.8208
348.7145,31269.3708
348.893,31255.8375
349.0714,31257.2083
349.2499,31183.7458
349.4283,31096.1292
349.6068,31002.0625
349.7852,30964.1708
349.9635,30958.9583
350.1419,30946.4667
350.3202,30897.5042
350.4985,30801.5958
350.6768,30744.7208
350.8551,30706.575
351.0334,30676.0958
351.2116,30606.8542
351.3898,30619.7125
351.568,30596.375
351.7462,30590.1458
351.9243,30553.2042
352.1025,30483.3542
352.2806,30439.95
352.4587,30417.4125
352.6368,30380.3625
352.8148,30315.6667
352.9929,30239.1667
353.1709,30227.7708
353.3489,30206.2083
353.5268,30148.6542
353.7048,30086.5708
353.8828,30048.5708
354.0607,29985.3083
354.2386,29968.6875
354.4165,29925.5333
354.5943,29873.0958
354.7722,29857.0375
354.95,29888.35
355.1278,29868.3292
355.3056,29802.8542
355.4833,29690.3958
355.6611,29580.7208
355.8388,29492.9125
356.0165,29437.525
356.1942,29454.5917
356.3719,29523.6208
356.5495,29504.2667
356.7271,29449.0208
356.9047,29431.6
357.0823,29424.8333
357.2599,29418.7417
357.4374,29371.1667
357.6149,29285.0792
357.7924,29184.5417
357.9699,29143.3333
358.1474,29125.2667
358.3248,29046.7042
358.5023,28994.0667
358.6797,28914.8917
358.8571,28854.7833
359.0344,28829.45
359.2118,28742.7583
359.3891,28686.8458
359.5664,28652.1333
359.7437,28626.2708
359.9209,28528.3458
360.0982,28437.8625
360.2754,28387.3292
360.4526,28415.5958
360.6298,28424.3
360.807,28407.925
360.9841,28371.7833
361.1613,28281.6167
361.3383,28274.5583
361.5154,28280.4083
361.6925,28214.8792
361.8695,28176.9542
362.0466,28112.65
362.2236,28087.3542
362.4005,28036.175
362.5775,28031.0625
362.7545,27914.3625
362.9314,27818.4208
363.1083,27831.0375
363.2852,27847.3625
363.462,27830.625
363.6389,27778.8208
363.8157,27754.6375
363.9925,27679.7292
364.1693,27657.7417
364.346,27589.5958
364.5228,27546.9917
364.6996,27579.225
364.8762,27569.8167
365.0529,27573.0792
365.2296,27540.5375
365.4062,27520.5083
365.5829,27521.225
365.7595,27432.5375
365.9361,27406.3625
366.1126,27421.7083
366.2892,27414.3208
366.4657,27650.5958
366.6422,27956.975
366.8186,27942.3458
366.9951,28016.1333
367.1716,27990.9667
367.348,27820.1708
367.5244,27902.7458
367.7008,28038.1708
367.8772,28140.7917
368.0535,27810.5083
368.2298,27528.9583
368.4061,27704.3958
368.5824,27602.95
368.7586,27610.8917
368.9349,27789.7583
369.1111,27716.6958
369.2873,27525.075
369.4635,27474.3708
369.6396,27643.975
369.8158,27450.7583
369.9919,27270.0167
370.168,27191.5417
370.3441,27241.7792
370.5202,27154.0208
370.6962,26989.2
370.8722,26897.35
371.0482,26885.7083
371.2242,26930.7875
371.4002,27044.475
371.5761,27169.0042
371.752,27039.125
371.9279,27001.0917
372.1038,27059.1167
372.2796,27023.7833
372.4555,26926.6917
372.6313,27020.7333
372.8071,26982.8792
372.9829,26880.5792
373.1586,26825.7542
373.3344,26906.2583
373.5101,26885.0708
373.6858,26878.1208
373.8615,26831.6875
374.0371,26805.0333
374.2127,26926.5792
374.3884,27063.6292
374.564,26984.2083
374.7395,26898.3083
374.9151,26939.7375
375.0906,27206.7708
375.2661,27535.8792
375.4416,27429.4333
375.6171,27410.7542
375.7925,27639.6167
375.968,27776.7292
376.1434,27629.65
376.3188,27316.8792
376.4941,27214.325
376.6695,27275.175
376.8448,27417.075
377.0201,27568.3708
377.1954,27463.0833
377.3707,27478.35
377.5459,27626.8333
377.7212,27693.9167
377.8964,28187.4958
378.0715,28660.975
378.2467,28350.0333
378.4218,28273.55
378.597,28456.525
378.7721,27935.1458
378.9472,28067.1792
379.1222,28160.1167
379.2973,28445.6458
379.4723,29342.325
379.6473,29780.5625
379.8223,29364.2375
379.9972,28468.5458
380.1722,28140.6125
380.3471,27996.5875
380.522,28147.8042
380.6969,28049.2083
380.8717,28376.9333
381.0466,28631.4958
381.2214,28168.1458
381.3962,28013.5875
381.571,27790.7208
381.7457,27618.1333
381.9204,27731.15
382.0952,27843.9583
382.2699,27787.6833
382.4445,28443.6208
382.6192,28664.6625
382.7938,28997.7208
382.9685,29619.2417
383.1431,29358.0792
383.3176,28525.2417
383.4922,28087.8667
383.6667,28059.7208
383.8412,28112.025
384.0157,27904.5042
384.1902,27898.6917
384.3646,28202.2292
384.5391,28308.2125
384.7134,28142.825
384.8878,28246.6875
385.0622,28668.5667
385.2365,28923.1333
385.4109,28260.0208
385.5852,27854.9583
385.7594,27921.6167
385.9337,28014.6167
386.1079,28205.7875
386.2822,28461.6583
386.4564,28813.8292
386.6306,28532.5042
386.8047,28360.6458
386.9789,28790.5292
387.153,28833.2708
387.3271,29416.9208
387.5012,29798.475
387.6752,29865.1333
387.8492,30569.5083
388.0233,30656.8458
388.1972,29992.3583
388.3712,30129.6417
388.5452,30107.1292
388.7191,30245.2833
388.893,30728.1
389.0669,31281.9292
389.2408,30372.4542
389.4146,29147.3
389.5884,28375.6333
389.7623,27864.9458
389.9361,27785.7792
390.1098,27943.1292
390.2835,28319.2833
390.4573,28364.225
390.631,28205.1
390.8047,28449.775
390.9784,29003.7917
391.152,28835.9375
391.3256,28725.2958
391.4992,29152.9875
391.6728,29007.0167
391.8464,28761.0792
392.0199,29349.1708
392.1934,29843.55
392.3669,29726.5083
392.5403,30499.2417
392.7138,30468.4542
392.8873,31066.7375
393.0607,31696.4125
393.2341,32609.85
393.4074,32801.5417
393.5808,32002.4083
393.7542,30568.4042
393.9274,30395.5042
394.1007,30237.3458
394.274,30105.5917
394.4472,30262.0833
394.6205,29881.7292
394.7937,30560.4208
394.9668,31381.0083
395.14,31251.7458
395.3131,30408.3458
395.4863,29621.5542
395.6594,29377.0042
395.8325,29418.9625
396.0055,29025.5625
396.1786,29205.0042
396.3516,29266.925
396.5246,29422.1583
396.6975,29184.2333
396.8705,29025.1125
397.0434,30021.3625
397.2163,29938.3167
397.3892,29093.5167
397.5621,29444.5542
397.735,30056.1042
397.9077,30685.7958
398.0806,31572.8833
398.2534,30648.8833
398.4261,30637.3125
398.5989,30922.0375
398.7716,32552.0083
398.9443,32740.3708
399.117,31834.525
399.2896,30768.5167
399.4623,30427.5792
399.6349,30277.3458
399.8075,30003.175
399.9801,29306.4
400.1526,29295.3917
400.3252,29028.0125
400.4977,28009.6958
400.6702,27784.3625
400.8427,27657.9208
401.0151,27922.725
401.1875,28247.2
401.36,28080.3292
401.5323,28265.25
401.7047,27948.75
401.877,27556.3375
402.0494,27374.1208
402.2216,27394.0833
402.394,28015.3708
402.5662,28039.8583
402.7385,27770.2167
402.9107,27674.3417
403.0829,27649.4667
403.2551,27895.1542
403.4272,27693.8917
403.5994,27505.2833
403.7715,27616.4375
403.9436,28167.2042
404.1156,28039.6708
