Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-06-30 21:39:39.296416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3276.5
218.2508,3350.8625
218.442,3426.7
218.6332,3510.4042
218.8244,3589.5292
219.0156,3674.55
219.2067,3765.4125
219.3979,3855.9167
219.589,3948.2792
219.7801,4046.35
219.9712,4146.1917
220.1623,4248.475
220.3533,4358.6708
220.5444,4470.9583
220.7354,4582.0708
220.9264,4696.8958
221.1174,4819.8792
221.3083,4944.7833
221.4993,5065.5667
221.6902,5187.775
221.8812,5327.0167
222.0721,5465.7542
222.263,5606.5583
222.4538,5754.3083
222.6447,5900.1208
222.8355,6053.2625
223.0264,6202.9792
223.2172,6358.8167
223.408,6520.4583
223.5987,6683.7375
223.7895,6849.0792
223.9802,7022.2125
224.1709,7195.5917
224.3616,7380.6083
224.5524,7561.8333
224.743,7752.1042
224.9337,7934.8667
225.1243,8143.9667
225.315,8337.0667
225.5056,8531.3917
225.6962,8737.0917
225.8867,8946.4875
226.0773,9159.6167
226.2678,9372.7292
226.4584,9587.3958
226.6489,9809.4958
226.8394,10022.7917
227.0298,10249.5
227.2203,10492.175
227.4108,10744.3
227.6012,10992.3708
227.7916,11228.725
227.982,11470.4625
228.1723,11710.1125
228.3627,11967.6042
228.5531,12212.9708
228.7434,12464.1833
228.9337,12725.4292
229.124,12995.3083
229.3143,13265.725
229.5045,13555.1792
229.6948,13849.55
229.885,14138.7417
230.0752,14443.7583
230.2654,14739.3125
230.4556,15034.2958
230.6457,15327.5583
230.8358,15616.1
231.026,15909.5417
231.2161,16205.3208
231.4062,16510.4625
231.5963,16802.2208
231.7863,17107.5667
231.9764,17434.5875
232.1664,17760.2583
232.3564,18097.3083
232.5464,18419.0792
232.7364,18751.3042
232.9263,19066.75
233.1163,19409.2958
233.3062,19754.7583
233.4961,20122.0208
233.686,20455.9208
233.8758,20766.2458
234.0657,21084.425
234.2555,21433.6125
234.4454,21776.4625
234.6352,22115.2875
234.825,22447.0958
235.0147,22775.7417
235.2045,23107.7625
235.3942,23436.9667
235.5839,23777.7667
235.7737,24098.6083
235.9633,24423.2375
236.153,24782.275
236.3427,25132.4417
236.5323,25467.0208
236.7219,25787.8042
236.9115,26079.8792
237.1011,26377.85
237.2907,26719.6417
237.4803,27050.8833
237.6698,27367.8708
237.8593,27690.5292
238.0488,28007.3083
238.2383,28330.875
238.4278,28641.6833
238.6172,28988.675
238.8066,29320.925
238.9961,29647.0917
239.1855,29991.7167
239.3748,30298.6458
239.5642,30592.4333
239.7536,30908.2042
239.9429,31216.8375
240.1322,31487.4458
240.3215,31790.6875
240.5108,32092.925
240.7001,32403.9208
240.8893,32694.1708
241.0786,32975.275
241.2677,33244.4375
241.457,33559.1625
241.6461,33783.6958
241.8353,34027.5792
242.0244,34266.5
242.2136,34506.3417
242.4027,34751.9333
242.5918,34984.9542
242.7809,35224.4
242.9699,35396.4667
243.159,35509.575
243.348,35780.7458
243.537,36091.6458
243.726,36349.7917
243.915,36590.9583
244.1039,36806.8
244.2929,37025.95
244.4818,37095.5958
244.6707,37251.3458
244.8596,37531.6708
245.0485,37820.925
245.2373,38111.7875
245.4262,38380.4625
245.615,38610.2
245.8038,38792.2167
245.9926,39013.2208
246.1814,39258.6708
246.3701,39378.1083
246.5589,39345.2042
246.7476,39470.4917
246.9363,39767.5583
247.1249,40040.25
247.3136,40278.0583
247.5023,40517.5333
247.6909,40760.1792
247.8795,40972.4708
248.0681,41214.8833
248.2567,41419.4375
248.4453,41621.6417
248.6338,41821.7583
248.8224,41969.6292
249.0109,41943.5125
249.1994,41959.0375
249.3878,42196.3667
249.5763,42466.2542
249.7648,42679.4125
249.9532,42886.6125
250.1416,43116.5375
250.33,43374.0208
250.5183,43614.6042
250.7067,43800.2833
250.8951,43976.9042
251.0834,44141.5125
251.2717,44286.2792
251.46,44436.3083
251.6483,44573.4958
251.8365,44702.8958
252.0247,44723.725
252.213,44775.9292
252.4012,44929.7833
252.5894,45207.9125
252.7775,45390.0958
252.9657,45535.8083
253.1538,45732.7083
253.3419,45899.1917
253.53,46002.7833
253.7181,46138.1875
253.9062,46297.1375
254.0942,46443.475
254.2823,46532.3292
254.4703,46617.7583
254.6583,46725.1
254.8463,46856.6958
255.0342,46912.5708
255.2222,46975.6833
255.4101,47022.1875
255.598,47001.7
255.7859,47068.5708
255.9738,47258.7208
256.1616,47456.725
256.3495,47648.5042
256.5373,47803.3
256.7251,48033.4167
256.9129,48169.4792
257.1006,48291.25
257.2884,48437.5542
257.4761,48611.0042
257.6638,48724.3
257.8515,48794.0875
258.0392,48869.7417
258.2269,48932.9917
258.4146,48992.5417
258.6022,49078.1958
258.7898,49093.7417
258.9774,49126.1958
259.165,49217.8667
259.3525,49343.7958
259.5401,49395.05
259.7276,49483.3708
259.9151,49589.8708
260.1026,49654.125
260.2901,49741.7625
260.4776,49835.0083
260.665,50001.625
260.8524,50139.975
261.0398,50298.4
261.2272,50363.3167
261.4146,50391.4792
261.6019,50478.8125
261.7893,50571.7833
261.9766,50641.4833
262.1639,50721.9208
262.3512,50704.8667
262.5384,50707.2958
262.7257,50725.3417
262.9129,50760.8042
263.1001,50796.5292
263.2873,50892.0167
263.4745,50950.4458
263.6617,50891.275
263.8488,50938.7792
264.0359,50968.1
264.2231,50984.6208
264.4101,51008.3042
264.5972,51047.35
264.7842,51080.2667
264.9713,51105.9375
265.1583,51110.6833
265.3453,51154.2375
265.5323,51209.5833
265.7193,51254.35
265.9062,51328.6958
266.0931,51360.7125
266.2801,51366.5583
266.4669,51420.525
266.6538,51471.3625
266.8407,51529.825
267.0276,51502.6667
267.2143,51484.2917
267.4012,51515.225
267.588,51432.6792
267.7747,51406.5375
267.9615,51399.7125
268.1482,51392.2458
268.3349,51421.2083
268.5217,51426.4875
268.7083,51359.9
268.895,51330.8417
269.0817,51365.0375
269.2682,51351.1667
269.4549,51272.8042
269.6415,51138.425
269.8281,51084.85
270.0146,51124.8417
270.2012,51145.75
270.3877,51181.4708
270.5742,51165.8042
270.7607,51148.7583
270.9472,51121.5542
271.1336,51080.55
271.32,51034.5375
271.5065,50995.8333
271.6929,50967.35
271.8792,50992.0917
272.0656,50963.8458
272.252,50963.4875
272.4383,50952.0458
272.6246,50910.3417
272.8109,50879.1417
272.9972,50951.8958
273.1835,50960.2042
273.3697,50977.4917
273.5559,50969.65
273.7421,50974.2292
273.9283,50941.7833
274.1145,50913.6
274.3007,50904.5042
274.4868,50922.2583
274.6729,50969.1792
274.859,50961.7833
275.0451,50936.0042
275.2311,50790.0417
275.4172,50804.9333
275.6032,50837.45
275.7892,50872.2083
275.9752,50853.9917
276.1612,50878.1417
276.3472,50799.8708
276.5331,50765.5875
276.719,50745.2
276.9049,50738.1083
277.0908,50679.0833
277.2767,50648.4708
277.4625,50637.8625
277.6484,50597.1833
277.8342,50533.2292
278.02,50512.0292
278.2057,50539.0208
278.3915,50585.7167
278.5772,50565.3042
278.763,50480.3208
278.9487,50515.875
279.1343,50544.7083
279.32,50501.5667
279.5057,50420.6375
279.6913,50286.9042
279.877,50235.0667
280.0625,50204.1917
280.2481,50110.2667
280.4337,50035.375
280.6192,50069.7542
280.8048,50102.1417
280.9903,50030.5708
281.1758,49933.7458
281.3612,49845.7417
281.5467,49801.9417
281.7321,49845.4292
281.9175,49848.4583
282.1029,49811.4333
282.2884,49789.1042
282.4737,49696.2625
282.6591,49623.175
282.8444,49594.0125
283.0297,49565.7292
283.215,49538.9042
283.4002,49491.9625
283.5855,49391.6792
283.7707,49235.85
283.956,49161.6875
284.1412,49102.1042
284.3264,49113.9125
284.5115,49157.0208
284.6967,49150.4458
284.8818,49062.6417
285.0669,48955.6042
285.252,48924.4917
285.4371,48909.5417
285.6222,48812.1042
285.8072,48744.6958
285.9922,48670.1708
286.1772,48667.9042
286.3622,48671.225
286.5472,48583.9
286.7321,48489.5833
286.9171,48509.8542
287.102,48486.9667
287.2869,48500.7083
287.4717,48545.7833
287.6566,48511.5125
287.8415,48478.4917
288.0263,48421.0833
288.2111,48289.2917
288.3959,48158.5
288.5806,48131.5167
288.7654,48122.8167
288.9501,48200.4167
289.1348,48203.9667
289.3195,48170.6167
289.5042,48153.1083
289.6889,48168.025
289.8735,48041.475
290.0581,47967.9542
290.2428,47850.95
290.4273,47822.2625
290.6119,47848.075
290.7965,47795.0125
290.981,47763.0375
291.1655,47712.275
291.35,47565.5708
291.5345,47461.7583
291.719,47446.6875
291.9034,47436.9125
292.0878,47483.2125
292.2722,47446.9833
292.4566,47362.3958
292.641,47356.3625
292.8253,47320.5583
293.0096,47241.8417
293.194,47223.925
293.3783,47192.575
293.5626,47187.225
293.7468,47158.5542
293.9311,47130.2792
294.1153,47021.6292
294.2995,46838.8208
294.4837,46707.5917
294.6678,46613.1292
294.852,46540.7083
295.0361,46532.9083
295.2202,46523.9792
295.4043,46530.5042
295.5884,46474.5917
295.7725,46420.5417
295.9565,46362.525
296.1405,46223.7125
296.3246,46160.825
296.5085,46192.1083
296.6925,46224.4125
296.8764,46179.5042
297.0603,46107.1417
297.2443,46034.8958
297.4282,45932.175
297.612,45825.3333
297.7959,45720.0833
297.9797,45656.2083
298.1635,45540.9083
298.3474,45579.7083
298.5311,45593.5958
298.7149,45476.8958
298.8987,45337.2208
299.0823,45263.6875
299.2661,45155.2792
299.4498,44988.2583
299.6334,44952.9583
299.8171,44940.4667
300.0007,44868.2
300.1843,44812.6333
300.368,44756.9292
300.5515,44680.05
300.7351,44630.2083
300.9186,44587.975
301.1021,44492.9833
301.2857,44452.4125
301.4691,44412.4417
301.6526,44400.975
301.8361,44295.075
302.0195,44200.8625
302.2029,44134.7917
302.3863,44096.5042
302.5697,43997.1792
302.753,43974.625
302.9364,43970.3125
303.1197,43974.5583
303.303,43916.0417
303.4863,43811.5125
303.6696,43638.1667
303.8528,43515.5
304.036,43441.575
304.2192,43432.25
304.4024,43380.9083
304.5856,43278.2583
304.7688,43220.8375
304.9519,43195.2125
305.135,43125.5083
305.3181,43041.1625
305.5012,42981.9917
305.6842,42953.7542
305.8673,42893.2917
306.0504,42798.6417
306.2333,42656.0958
306.4163,42601.3
306.5993,42522.7042
306.7822,42481.6667
306.9652,42437.4292
307.1481,42341.8333
307.331,42263.0667
307.5139,42186.1917
307.6967,42082.2042
307.8796,41989.5375
308.0624,41917.3833
308.2452,41817.2375
308.428,41739.8833
308.6107,41696.3375
308.7935,41615.3083
308.9762,41543.8583
309.1589,41493.1125
309.3416,41420.3
309.5243,41329.2333
309.7069,41265.7792
309.8896,41174.4958
310.0721,41102.0792
310.2548,41044.9125
310.4373,40969.275
310.6199,40944.575
310.8024,40861.225
310.985,40814.275
311.1674,40699.6458
311.3499,40570.1792
311.5324,40533.8542
311.7148,40532.5333
311.8973,40428.3583
312.0797,40349.3292
312.2621,40315.0708
312.4445,40259.7292
312.6268,40166.9625
312.8091,40115.1625
312.9915,39981.0208
313.1738,39893.1917
313.356,39779.25
313.5383,39684.5792
313.7206,39637.6708
313.9027,39545.3583
314.085,39485.5333
314.2672,39430.2167
314.4493,39399.9042
314.6314,39365.2417
314.8136,39339.3208
314.9957,39242.3333
315.1778,39125.8708
315.3598,39070.725
315.5419,39030.5667
315.724,38993.4125
315.9059,38914.1917
316.088,38854.0083
316.2699,38845.9417
316.4519,38795.2625
316.6338,38679.4083
316.8157,38521.025
316.9977,38459.0125
317.1795,38449.9917
317.3614,38428.9792
317.5432,38380.7583
317.7251,38282.15
317.9069,38159.1458
318.0887,38103.1875
318.2704,38045.775
318.4522,37995.2667
318.6339,37960.0208
318.8156,37976.0792
318.9973,37913.4625
319.179,37897.5542
319.3607,37888.1167
319.5423,37871.975
319.7239,37809.575
319.9055,37734.1333
320.0871,37678.5167
320.2687,37608.0208
320.4502,37542.0958
320.6317,37440.5667
320.8132,37438.0708
320.9947,37400.2375
321.1761,37368.6917
321.3576,37342.4625
321.5391,37303.1708
321.7205,37274.1
321.9019,37185.025
322.0832,37070.275
322.2646,36980.2958
322.4459,36918.1667
322.6272,36848.8542
322.8085,36789.6625
322.9898,36739.0125
323.1711,36657.9208
323.3523,36572.1958
323.5335,36508.675
323.7147,36585.0833
323.8959,36636.3375
324.0771,36613.0
324.2582,36540.9833
324.4393,36488.8792
324.6204,36473.4833
324.8015,36435.025
324.9826,36442.1417
325.1637,36491.1583
325.3447,36453.4792
325.5257,36407.7583
325.7067,36352.3458
325.8877,36218.0042
326.0686,36124.3542
326.2496,36045.9375
326.4305,35952.5333
326.6114,35929.1292
326.7922,35914.7583
326.9731,35909.1333
327.1539,35875.8583
327.3347,35845.775
327.5155,35822.4708
327.6963,35853.9
327.8771,35836.6833
328.0578,35730.5375
328.2385,35578.9417
328.4193,35523.9542
328.5999,35475.7083
328.7806,35410.4167
328.9613,35416.2917
329.1419,35377.0458
329.3225,35358.925
329.5031,35266.4917
329.6837,35170.5875
329.8642,35115.075
330.0447,35081.5208
330.2252,35020.3625
330.4057,34931.1792
330.5862,34872.7875
330.7667,34838.0167
330.9471,34874.2958
331.1275,34888.75
331.3079,34739.1125
331.4883,34662.625
331.6687,34666.1417
331.849,34608.6375
332.0293,34535.9083
332.2096,34490.05
332.3899,34462.2375
332.5702,34461.0042
332.7504,34463.9458
332.9306,34448.6833
333.1108,34366.575
333.291,34264.2583
333.4712,34250.2875
333.6514,34259.9542
333.8315,34205.8458
334.0116,34165.7708
334.1917,34155.2625
334.3717,34151.2583
334.5518,34142.2708
334.7318,34079.2125
334.9119,34039.6125
335.0918,34030.2
335.2718,33996.4167
335.4518,33971.8875
335.6317,33928.2417
335.8116,33904.4708
335.9915,33877.1083
336.1714,33785.3958
336.3513,33727.5708
336.5311,33727.2208
336.7109,33744.125
336.8907,33681.475
337.0705,33563.3875
337.2502,33442.1708
337.43,33391.8167
337.6097,33297.7417
337.7894,33249.0583
337.9691,33247.9375
338.1488,33258.0542
338.3284,33258.6125
338.508,33276.3667
338.6877,33258.8125
338.8672,33211.15
339.0468,33135.2208
339.2263,33070.7958
339.4059,33051.5667
339.5854,33105.9167
339.7649,33077.55
339.9443,33029.9583
340.1238,33020.3167
340.3032,33010.2208
340.4826,32995.5083
340.662,32907.1833
340.8414,32805.675
341.0207,32818.1458
341.2001,32836.4292
341.3794,32825.0583
341.5587,32880.1875
341.738,32878.0958
341.9172,32762.9042
342.0965,32692.7708
342.2757,32583.4292
342.4549,32441.8875
342.6341,32443.8917
342.8132,32428.25
342.9923,32453.0167
343.1715,32511.4375
343.3506,32553.4958
343.5296,32475.4125
343.7087,32358.35
343.8878,32300.5917
344.0668,32274.2958
344.2458,32249.6667
344.4248,32168.7125
344.6037,32136.7542
344.7827,32131.2958
344.9616,32075.3917
345.1405,32048.5958
345.3194,32071.425
345.4982,32000.3667
345.6771,31929.15
345.8559,31908.1667
346.0347,31898.0542
346.2135,31850.425
346.3923,31831.8417
346.571,31825.3167
346.7498,31767.8083
346.9285,31757.7333
347.1071,31715.8708
347.2859,31620.8167
347.4645,31653.6417
347.6431,31687.225
347.8217,31716.2
348.0003,31724.2333
348.1789,31737.3167
348.3574,31557.9917
348.5359,31432.7125
348.7145,31354.6208
348.893,31344.5792
349.0714,31345.3542
349.2499,31269.2167
349.4283,31172.6292
349.6068,31082.8125
349.7852,31046.9875
349.9635,31052.4625
350.1419,31036.3625
350.3202,30986.8833
350.4985,30886.6833
350.6768,30829.3708
350.8551,30786.7875
351.0334,30760.6208
351.2116,30703.05
351.3898,30704.5875
351.568,30688.3125
351.7462,30688.8417
351.9243,30652.3
352.1025,30577.9625
352.2806,30535.5458
352.4587,30514.1708
352.6368,30472.1958
352.8148,30416.65
352.9929,30335.6208
353.1709,30325.4583
353.3489,30305.8667
353.5268,30245.6042
353.7048,30188.7458
353.8828,30156.3542
354.0607,30096.3708
354.2386,30083.5542
354.4165,30036.4792
354.5943,29985.5292
354.7722,29974.4083
354.95,30005.8958
355.1278,29993.6708
355.3056,29926.0875
355.4833,29809.3625
355.6611,29685.0458
355.8388,29591.7958
356.0165,29525.8292
356.1942,29551.0375
356.3719,29626.8708
356.5495,29618.1083
356.7271,29568.6458
356.9047,29548.8833
357.0823,29555.7667
357.2599,29543.1042
357.4374,29491.55
357.6149,29408.3167
357.7924,29304.4625
357.9699,29257.5667
358.1474,29238.2125
358.3248,29168.5583
358.5023,29109.1125
358.6797,29033.725
358.8571,28972.9792
359.0344,28939.025
359.2118,28857.7583
359.3891,28796.0625
359.5664,28762.2
359.7437,28736.7333
359.9209,28637.0833
360.0982,28543.2833
360.2754,28492.4542
360.4526,28521.1917
360.6298,28534.3917
360.807,28521.4667
360.9841,28495.9625
361.1613,28405.0333
361.3383,28398.0
361.5154,28402.3083
361.6925,28341.075
361.8695,28303.7917
362.0466,28227.5083
362.2236,28207.175
362.4005,28139.5458
362.5775,28142.5
362.7545,28035.025
362.9314,27936.8625
363.1083,27940.025
363.2852,27966.3417
363.462,27949.4208
363.6389,27896.6167
363.8157,27868.2583
363.9925,27797.9792
364.1693,27765.15
364.346,27712.0125
364.5228,27666.6125
364.6996,27687.2375
364.8762,27676.7333
365.0529,27682.7958
365.2296,27667.9167
365.4062,27635.5292
365.5829,27635.4458
365.7595,27552.5083
365.9361,27516.1833
366.1126,27540.6958
366.2892,27517.2708
366.4657,27734.8583
366.6422,28046.8167
366.8186,28052.7792
366.9951,28102.5333
367.1716,28107.4
367.348,27939.6958
367.5244,27987.4708
367.7008,28132.475
367.8772,28246.5083
368.0535,27965.0417
368.2298,27619.8
368.4061,27767.7583
368.5824,27734.9292
368.7586,27693.7042
368.9349,27873.175
369.1111,27848.5
369.2873,27637.725
369.4635,27558.3667
369.6396,27724.4875
369.8158,27593.2708
369.9919,27384.6542
370.168,27291.1458
370.3441,27344.1458
370.5202,27274.4042
370.6962,27104.3708
370.8722,27001.2125
371.0482,26985.6708
371.2242,27028.7208
371.4002,27132.9042
371.5761,27267.3083
371.752,27144.7708
371.9279,27084.225
372.1038,27141.5792
372.2796,27139.1917
372.4555,27027.9167
372.6313,27118.0417
372.8071,27109.75
372.9829,26994.75
373.1586,26929.2167
373.3344,27003.1167
373.5101,27008.9042
373.6858,26988.8208
373.8615,26938.3833
374.0371,26905.2208
374.2127,27007.775
374.3884,27162.425
374.564,27104.1958
374.7395,26991.6208
374.9151,27014.3125
375.0906,27255.5417
375.2661,27605.8958
375.4416,27546.1875
375.6171,27472.8417
375.7925,27687.4167
375.968,27856.1125
376.1434,27754.8792
376.3188,27420.9875
376.4941,27284.1458
376.6695,27335.8458
376.8448,27499.8083
377.0201,27643.5875
377.1954,27574.7625
377.3707,27530.9667
377.5459,27690.1208
377.7212,27751.3667
377.8964,28180.3667
378.0715,28714.2292
378.2467,28490.4542
378.4218,28270.5583
378.597,28514.1375
378.7721,28029.7375
378.9472,28076.3583
379.1222,28199.2833
379.2973,28456.0667
379.4723,29304.5042
379.6473,29833.6875
379.8223,29535.7542
379.9972,28568.2125
380.1722,28174.1
380.3471,28047.0458
380.522,28185.9333
380.6969,28105.0417
380.8717,28352.6208
381.0466,28701.3
381.2214,28273.5625
381.3962,28049.5417
381.571,27843.5833
381.7457,27668.55
381.9204,27743.2042
382.0952,27905.6833
382.2699,27814.4167
382.4445,28392.175
382.6192,28734.7625
382.7938,29004.2833
382.9685,29596.2083
383.1431,29501.9833
383.3176,28643.3875
383.4922,28100.0083
383.6667,28083.8417
383.8412,28167.9792
384.0157,27982.7083
384.1902,27924.6958
384.3646,28209.4792
384.5391,28384.4792
384.7134,28210.0917
384.8878,28261.5792
385.0622,28659.525
385.2365,28996.5
385.4109,28404.8833
385.5852,27875.9458
385.7594,27924.7958
385.9337,28058.9792
386.1079,28256.7
386.2822,28500.6208
386.4564,28849.7458
386.6306,28668.525
386.8047,28403.6375
386.9789,28795.5708
387.153,28943.575
387.3271,29423.4958
387.5012,29911.975
387.6752,29914.9417
387.8492,30593.4083
388.0233,30801.0583
388.1972,30117.2792
388.3712,30116.3042
388.5452,30186.7125
388.7191,30305.7083
388.893,30737.825
389.0669,31372.5458
389.2408,30606.9958
389.4146,29318.0125
389.5884,28420.1208
389.7623,27921.2
389.9361,27826.7958
390.1098,27991.4917
390.2835,28377.2792
390.4573,28485.0792
390.631,28322.8875
390.8047,28492.1917
390.9784,29078.2792
391.152,29010.725
391.3256,28824.5542
391.4992,29211.8083
391.6728,29207.6167
391.8464,28896.6958
392.0199,29366.1458
392.1934,29970.5125
392.3669,29831.3167
392.5403,30509.2458
392.7138,30594.1667
392.8873,31120.0792
393.0607,31712.9208
393.2341,32679.7292
393.4074,32922.5833
393.5808,32289.2917
393.7542,30789.1667
393.9274,30469.15
394.1007,30445.575
394.274,30266.9583
394.4472,30447.3625
394.6205,30032.5167
394.7937,30605.2167
394.9668,31486.0
395.14,31560.8125
395.3131,30695.6958
395.4863,29855.0208
395.6594,29499.4375
395.8325,29653.6792
396.0055,29269.0125
396.1786,29386.3458
396.3516,29457.1042
396.5246,29651.2292
396.6975,29396.9792
396.8705,29175.275
397.0434,30013.0875
397.2163,30249.7625
397.3892,29290.4208
397.5621,29487.55
397.735,30190.4667
397.9077,30836.825
398.0806,31753.975
398.2534,31025.7083
398.4261,30752.6958
398.5989,31069.6292
398.7716,32602.8208
398.9443,33125.3167
399.117,32175.8208
399.2896,31013.6417
399.4623,30577.2583
399.6349,30471.675
399.8075,30277.5
399.9801,29556.2083
400.1526,29440.6708
400.3252,29327.5208
400.4977,28292.7125
400.6702,27988.4458
400.8427,27899.4417
401.0151,28159.2417
401.1875,28567.8458
401.36,28422.0708
401.5323,28557.6417
401.7047,28333.8333
401.877,27874.3458
402.0494,27684.4708
402.2216,27665.6083
402.394,28279.6875
402.5662,28429.625
402.7385,28109.8292
402.9107,27994.4875
403.0829,27947.1208
403.2551,28196.575
403.4272,28059.0917
403.5994,27810.6375
403.7715,27887.5833
403.9436,28473.8875
404.1156,28408.3292
