Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-30 00:24:44.669133
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3292.1542
218.2508,3369.0917
218.442,3445.0875
218.6332,3530.6792
218.8244,3606.6708
219.0156,3687.8542
219.2067,3785.3875
219.3979,3883.3833
219.589,3979.8292
219.7801,4082.6333
219.9712,4183.5583
220.1623,4289.5
220.3533,4401.6667
220.5444,4511.0042
220.7354,4620.3833
220.9264,4740.2458
221.1174,4869.2542
221.3083,4996.3708
221.4993,5117.375
221.6902,5239.2542
221.8812,5382.1958
222.0721,5526.8125
222.263,5675.9542
222.4538,5829.7542
222.6447,5982.3042
222.8355,6141.725
223.0264,6302.7667
223.2172,6462.3417
223.408,6634.4375
223.5987,6806.3625
223.7895,6977.7083
223.9802,7156.6208
224.1709,7336.7417
224.3616,7524.1583
224.5524,7714.3917
224.743,7910.3167
224.9337,8102.2167
225.1243,8315.9333
225.315,8520.3042
225.5056,8720.1583
225.6962,8933.3625
225.8867,9145.6042
226.0773,9359.3792
226.2678,9582.9375
226.4584,9809.3333
226.6489,10038.875
226.8394,10262.8042
227.0298,10500.75
227.2203,10751.0917
227.4108,11013.5708
227.6012,11270.4125
227.7916,11511.2792
227.982,11764.5292
228.1723,12015.6083
228.3627,12282.7833
228.5531,12532.3708
228.7434,12799.6958
228.9337,13067.7458
229.124,13350.8167
229.3143,13631.0708
229.5045,13932.95
229.6948,14230.2708
229.885,14539.0833
230.0752,14853.1917
230.2654,15160.3375
230.4556,15470.5667
230.6457,15769.4458
230.8358,16071.4
231.026,16383.6042
231.2161,16686.1917
231.4062,16997.8792
231.5963,17302.7125
231.7863,17618.8083
231.9764,17959.525
232.1664,18299.875
232.3564,18653.125
232.5464,18991.7208
232.7364,19334.5542
232.9263,19667.525
233.1163,20021.2958
233.3062,20382.3417
233.4961,20764.4333
233.686,21120.9292
233.8758,21440.1417
234.0657,21775.8292
234.2555,22134.0875
234.4454,22496.6792
234.6352,22852.3458
234.825,23204.075
235.0147,23538.5708
235.2045,23883.2083
235.3942,24232.0
235.5839,24581.4917
235.7737,24924.4458
235.9633,25262.7708
236.153,25641.3708
236.3427,26003.8208
236.5323,26352.3542
236.7219,26687.375
236.9115,26994.5583
237.1011,27309.1083
237.2907,27673.2583
237.4803,28019.6375
237.6698,28344.6708
237.8593,28685.5167
238.0488,29022.9667
238.2383,29361.3875
238.4278,29692.5333
238.6172,30062.7333
238.8066,30395.8083
238.9961,30735.5375
239.1855,31094.8625
239.3748,31422.0
239.5642,31727.15
239.7536,32065.7708
239.9429,32381.9875
240.1322,32667.475
240.3215,32979.9625
240.5108,33298.1333
240.7001,33621.9125
240.8893,33938.3208
241.0786,34223.2375
241.2677,34512.8125
241.457,34840.9833
241.6461,35076.5667
241.8353,35321.7708
242.0244,35590.3208
242.2136,35841.0125
242.4027,36094.8708
242.5918,36342.2583
242.7809,36599.4042
242.9699,36784.6958
243.159,36906.8083
243.348,37208.9417
243.537,37534.7958
243.726,37820.1625
243.915,38083.275
244.1039,38317.725
244.2929,38538.2708
244.4818,38595.8
244.6707,38772.6833
244.8596,39073.4958
245.0485,39385.1708
245.2373,39699.8208
245.4262,39984.4583
245.615,40237.5542
245.8038,40438.625
245.9926,40666.7167
246.1814,40925.45
246.3701,41037.6958
246.5589,41003.2917
246.7476,41150.7708
246.9363,41469.4708
247.1249,41748.2167
247.3136,41996.2542
247.5023,42253.3125
247.6909,42529.2125
247.8795,42759.3083
248.0681,43017.0292
248.2567,43214.5292
248.4453,43431.8667
248.6338,43648.475
248.8224,43793.9542
249.0109,43771.8417
249.1994,43788.0125
249.3878,44061.5667
249.5763,44333.3833
249.7648,44571.2875
249.9532,44796.1292
250.1416,45045.375
250.33,45313.0125
250.5183,45566.1125
250.7067,45757.6125
250.8951,45942.6583
251.0834,46099.425
251.2717,46259.9667
251.46,46421.2375
251.6483,46593.4292
251.8365,46727.0042
252.0247,46736.2583
252.213,46793.35
252.4012,46963.4333
252.5894,47235.9083
252.7775,47422.0125
252.9657,47554.375
253.1538,47740.7
253.3419,47944.0667
253.53,48076.6167
253.7181,48226.9042
253.9062,48393.525
254.0942,48529.0708
254.2823,48621.8083
254.4703,48714.4917
254.6583,48820.9083
254.8463,48953.4583
255.0342,49031.7708
255.2222,49102.625
255.4101,49161.3625
255.598,49127.1667
255.7859,49194.8083
255.9738,49394.8125
256.1616,49595.7375
256.3495,49797.2167
256.5373,49953.5583
256.7251,50187.0667
256.9129,50321.9625
257.1006,50446.5958
257.2884,50591.6583
257.4761,50760.8667
257.6638,50863.3792
257.8515,50933.3667
258.0392,51014.5958
258.2269,51070.3125
258.4146,51138.7333
258.6022,51245.2625
258.7898,51266.4542
258.9774,51291.8417
259.165,51363.8667
259.3525,51490.5083
259.5401,51549.2667
259.7276,51635.4208
259.9151,51735.7333
260.1026,51801.3875
260.2901,51903.0833
260.4776,52019.4458
260.665,52204.2875
260.8524,52359.1708
261.0398,52508.3417
261.2272,52559.5625
261.4146,52564.8958
261.6019,52645.8542
261.7893,52751.9958
261.9766,52815.7542
262.1639,52915.075
262.3512,52908.45
262.5384,52918.9208
262.7257,52928.4083
262.9129,52959.9958
263.1001,52973.2333
263.2873,53043.9792
263.4745,53090.1292
263.6617,53017.1208
263.8488,53059.4667
264.0359,53080.2417
264.2231,53090.0375
264.4101,53114.1708
264.5972,53143.9375
264.7842,53164.8167
264.9713,53164.3458
265.1583,53168.9417
265.3453,53203.1208
265.5323,53260.9375
265.7193,53327.7667
265.9062,53407.6167
266.0931,53430.6875
266.2801,53412.8625
266.4669,53467.7125
266.6538,53499.8
266.8407,53537.4875
267.0276,53481.025
267.2143,53444.8667
267.4012,53451.25
267.588,53355.625
267.7747,53338.0667
267.9615,53314.1667
268.1482,53274.5708
268.3349,53271.7083
268.5217,53255.8167
268.7083,53180.6417
268.895,53165.8042
269.0817,53209.8
269.2682,53204.6542
269.4549,53137.4958
269.6415,53028.5958
269.8281,52999.2667
270.0146,53040.1667
270.2012,53062.075
270.3877,53076.9667
270.5742,53051.2917
270.7607,53024.1042
270.9472,52977.4125
271.1336,52931.5667
271.32,52870.4375
271.5065,52820.0875
271.6929,52804.8833
271.8792,52831.925
272.0656,52812.3667
272.252,52810.7875
272.4383,52795.05
272.6246,52759.075
272.8109,52707.7208
272.9972,52765.3792
273.1835,52788.3042
273.3697,52792.7542
273.5559,52770.3625
273.7421,52755.4458
273.9283,52717.225
274.1145,52665.1292
274.3007,52648.2375
274.4868,52646.3958
274.6729,52668.8542
274.859,52633.1167
275.0451,52595.9583
275.2311,52435.7208
275.4172,52442.925
275.6032,52480.9292
275.7892,52514.0917
275.9752,52495.9125
276.1612,52521.1625
276.3472,52447.3667
276.5331,52393.2792
276.719,52383.6
276.9049,52375.5917
277.0908,52303.3542
277.2767,52276.4
277.4625,52255.1875
277.6484,52203.7792
277.8342,52104.9875
278.02,52039.8792
278.2057,52040.5083
278.3915,52070.1542
278.5772,52015.2833
278.763,51904.7875
278.9487,51942.7792
279.1343,51962.55
279.32,51917.6125
279.5057,51849.6542
279.6913,51713.3333
279.877,51665.0208
280.0625,51629.2833
280.2481,51558.4167
280.4337,51490.2667
280.6192,51530.7875
280.8048,51562.225
280.9903,51493.5292
281.1758,51406.8792
281.3612,51307.6792
281.5467,51260.1208
281.7321,51286.2667
281.9175,51286.95
282.1029,51248.05
282.2884,51231.8
282.4737,51133.6583
282.6591,51054.0375
282.8444,51026.8625
283.0297,50983.1042
283.215,50953.775
283.4002,50898.1708
283.5855,50799.6917
283.7707,50640.125
283.956,50568.15
284.1412,50509.0083
284.3264,50511.5792
284.5115,50549.7792
284.6967,50544.1875
284.8818,50455.725
285.0669,50334.0292
285.252,50288.3625
285.4371,50261.025
285.6222,50174.9417
285.8072,50099.6125
285.9922,50021.9833
286.1772,50022.7667
286.3622,50027.5625
286.5472,49939.3042
286.7321,49823.4083
286.9171,49831.6292
287.102,49804.1542
287.2869,49824.7625
287.4717,49872.4375
287.6566,49833.4458
287.8415,49795.375
288.0263,49732.6958
288.2111,49600.8375
288.3959,49469.6042
288.5806,49434.1333
288.7654,49410.9125
288.9501,49482.7042
289.1348,49469.275
289.3195,49442.6042
289.5042,49435.6167
289.6889,49448.5542
289.8735,49316.1667
290.0581,49243.3
290.2428,49117.7333
290.4273,49088.8875
290.6119,49100.5
290.7965,49049.7125
290.981,49009.9375
291.1655,48975.7708
291.35,48821.4792
291.5345,48712.9083
291.719,48693.9167
291.9034,48677.3583
292.0878,48724.9125
292.2722,48675.1167
292.4566,48587.0958
292.641,48573.3167
292.8253,48529.5833
293.0096,48461.6583
293.194,48450.1375
293.3783,48425.8792
293.5626,48413.8417
293.7468,48374.7208
293.9311,48343.7417
294.1153,48220.2417
294.2995,48029.0833
294.4837,47897.7458
294.6678,47800.0583
294.852,47735.6917
295.0361,47734.625
295.2202,47718.7333
295.4043,47734.7375
295.5884,47677.8875
295.7725,47619.6042
295.9565,47542.4375
296.1405,47393.2625
296.3246,47311.3
296.5085,47352.2167
296.6925,47395.9375
296.8764,47352.725
297.0603,47280.975
297.2443,47213.625
297.4282,47114.6625
297.612,46999.8958
297.7959,46892.3708
297.9797,46804.1708
298.1635,46676.5792
298.3474,46713.2625
298.5311,46731.4
298.7149,46629.4583
298.8987,46498.1333
299.0823,46426.1625
299.2661,46313.2958
299.4498,46145.65
299.6334,46114.5542
299.8171,46095.6625
300.0007,46012.7542
300.1843,45935.2
300.368,45878.4
300.5515,45810.9083
300.7351,45764.7708
300.9186,45723.9458
301.1021,45635.2542
301.2857,45597.0958
301.4691,45550.9875
301.6526,45538.725
301.8361,45433.7333
302.0195,45318.1042
302.2029,45240.9875
302.3863,45192.6708
302.5697,45105.7167
302.753,45088.2792
302.9364,45091.5708
303.1197,45097.3667
303.303,45049.7375
303.4863,44939.0875
303.6696,44769.6292
303.8528,44638.6833
304.036,44560.9542
304.2192,44539.7875
304.4024,44467.1875
304.5856,44359.8125
304.7688,44312.7792
304.9519,44301.1417
305.135,44226.6917
305.3181,44148.1625
305.5012,44089.9292
305.6842,44061.4333
305.8673,44003.3333
306.0504,43899.3333
306.2333,43744.175
306.4163,43679.9708
306.5993,43597.3292
306.7822,43554.7458
306.9652,43517.5917
307.1481,43422.1458
307.331,43340.25
307.5139,43254.975
307.6967,43154.6625
307.8796,43065.7458
308.0624,42993.9708
308.2452,42889.9833
308.428,42808.425
308.6107,42759.175
308.7935,42665.6042
308.9762,42597.8583
309.1589,42541.7667
309.3416,42477.2583
309.5243,42396.1208
309.7069,42317.8042
309.8896,42228.025
310.0721,42150.425
310.2548,42104.9792
310.4373,42036.0083
310.6199,42005.0
310.8024,41917.6125
310.985,41868.1375
311.1674,41752.9042
311.3499,41624.0833
311.5324,41587.7875
311.7148,41592.7083
311.8973,41492.1
312.0797,41409.1042
312.2621,41368.9
312.4445,41294.875
312.6268,41204.6333
312.8091,41142.0333
312.9915,41013.8917
313.1738,40933.025
313.356,40816.8833
313.5383,40714.1625
313.7206,40669.825
313.9027,40582.0375
314.085,40517.6042
314.2672,40465.4958
314.4493,40426.6
314.6314,40396.5333
314.8136,40358.0292
314.9957,40256.4333
315.1778,40147.7208
315.3598,40087.2958
315.5419,40053.4625
315.724,40008.5417
315.9059,39936.8125
316.088,39865.15
316.2699,39869.7542
316.4519,39805.9917
316.6338,39695.5
316.8157,39534.2125
316.9977,39457.8917
317.1795,39444.8
317.3614,39426.3333
317.5432,39378.4125
317.7251,39275.3292
317.9069,39147.7583
318.0887,39092.5167
318.2704,39027.9917
318.4522,38977.1292
318.6339,38948.4833
318.8156,38976.4
318.9973,38906.7208
319.179,38889.7417
319.3607,38887.1708
319.5423,38863.9375
319.7239,38792.9042
319.9055,38714.35
320.0871,38653.5417
320.2687,38591.1375
320.4502,38518.6083
320.6317,38425.2
320.8132,38417.75
320.9947,38369.7792
321.1761,38340.5542
321.3576,38310.8792
321.5391,38268.0375
321.7205,38236.9917
321.9019,38141.6917
322.0832,38029.425
322.2646,37936.8917
322.4459,37877.8583
322.6272,37804.9625
322.8085,37742.6
322.9898,37693.7708
323.1711,37611.5458
323.3523,37537.775
323.5335,37478.7792
323.7147,37546.8417
323.8959,37589.6333
324.0771,37568.3167
324.2582,37498.5125
324.4393,37449.3583
324.6204,37430.475
324.8015,37392.0917
324.9826,37395.1125
325.1637,37441.6167
325.3447,37400.0833
325.5257,37349.5542
325.7067,37297.5208
325.8877,37170.5333
326.0686,37075.9542
326.2496,36987.1917
326.4305,36893.55
326.6114,36859.5208
326.7922,36844.85
326.9731,36832.4458
327.1539,36800.825
327.3347,36774.2167
327.5155,36756.5583
327.6963,36783.2958
327.8771,36763.0125
328.0578,36651.925
328.2385,36503.4708
328.4193,36450.8333
328.5999,36398.45
328.7806,36323.7375
328.9613,36327.4375
329.1419,36288.0542
329.3225,36265.5792
329.5031,36180.3833
329.6837,36091.4792
329.8642,36028.2542
330.0447,35983.35
330.2252,35930.1958
330.4057,35842.5042
330.5862,35790.5583
330.7667,35760.9208
330.9471,35797.6833
331.1275,35804.3292
331.3079,35647.9417
331.4883,35569.1333
331.6687,35567.6333
331.849,35512.0917
332.0293,35439.3958
332.2096,35379.1
332.3899,35359.5417
332.5702,35354.6542
332.7504,35350.8542
332.9306,35339.6667
333.1108,35250.2
333.291,35155.1042
333.4712,35130.4125
333.6514,35145.9167
333.8315,35095.2375
334.0116,35052.9542
334.1917,35043.3583
334.3717,35030.7625
334.5518,35029.825
334.7318,34959.6333
334.9119,34921.2917
335.0918,34913.0042
335.2718,34884.1792
335.4518,34858.5667
335.6317,34804.1208
335.8116,34776.85
335.9915,34756.575
336.1714,34660.5542
336.3513,34598.8667
336.5311,34598.7542
336.7109,34620.9125
336.8907,34550.5708
337.0705,34431.2833
337.2502,34308.1167
337.43,34254.6042
337.6097,34168.7167
337.7894,34122.6417
337.9691,34124.8417
338.1488,34128.9833
338.3284,34128.0542
338.508,34138.2792
338.6877,34118.2917
338.8672,34068.0458
339.0468,33988.8542
339.2263,33924.6625
339.4059,33907.975
339.5854,33961.2458
339.7649,33932.2833
339.9443,33880.3583
340.1238,33872.1208
340.3032,33868.1667
340.4826,33852.85
340.662,33767.4125
340.8414,33665.1917
341.0207,33675.0458
341.2001,33677.7333
341.3794,33664.875
341.5587,33718.8083
341.738,33717.1958
341.9172,33607.1583
342.0965,33542.3417
342.2757,33422.35
342.4549,33285.5542
342.6341,33284.725
342.8132,33264.4542
342.9923,33290.3625
343.1715,33354.7125
343.3506,33395.7375
343.5296,33307.4208
343.7087,33191.8583
343.8878,33131.8958
344.0668,33106.65
344.2458,33076.9958
344.4248,32995.2375
344.6037,32959.8208
344.7827,32955.8708
344.9616,32886.4792
345.1405,32870.6417
345.3194,32890.3792
345.4982,32815.2125
345.6771,32751.9667
345.8559,32734.0958
346.0347,32723.35
346.2135,32673.0208
346.3923,32645.5208
346.571,32636.4583
346.7498,32568.6875
346.9285,32563.0375
347.1071,32531.0
347.2859,32421.7833
347.4645,32462.8
347.6431,32490.9417
347.8217,32526.8583
348.0003,32540.4833
348.1789,32531.8542
348.3574,32347.9042
348.5359,32229.6542
348.7145,32147.125
348.893,32143.275
349.0714,32137.5333
349.2499,32056.4042
349.4283,31964.2958
349.6068,31868.2083
349.7852,31827.5042
349.9635,31827.6917
350.1419,31816.4375
350.3202,31764.05
350.4985,31668.6458
350.6768,31611.4875
350.8551,31564.3
351.0334,31534.7333
351.2116,31466.375
351.3898,31471.8167
351.568,31457.1083
351.7462,31446.3792
351.9243,31410.4917
352.1025,31338.0542
352.2806,31293.7958
352.4587,31273.3083
352.6368,31233.8083
352.8148,31164.1625
352.9929,31086.9125
353.1709,31075.1833
353.3489,31047.8333
353.5268,30987.2333
353.7048,30931.5292
353.8828,30893.1083
354.0607,30831.2083
354.2386,30818.9958
354.4165,30770.3625
354.5943,30719.3375
354.7722,30702.8042
354.95,30732.1708
355.1278,30721.425
355.3056,30652.4417
355.4833,30530.3
355.6611,30412.775
355.8388,30322.2208
356.0165,30259.8542
356.1942,30283.8
356.3719,30346.1333
356.5495,30336.7
356.7271,30281.8375
356.9047,30265.6333
357.0823,30265.1458
357.2599,30252.6792
357.4374,30202.6792
357.6149,30119.8375
357.7924,30011.1417
357.9699,29971.3333
358.1474,29954.1208
358.3248,29873.15
358.5023,29811.1208
358.6797,29729.8417
358.8571,29663.2958
359.0344,29639.0833
359.2118,29552.6667
359.3891,29498.8958
359.5664,29468.4417
359.7437,29437.6
359.9209,29339.7417
360.0982,29240.65
360.2754,29189.5958
360.4526,29219.2917
360.6298,29234.5167
360.807,29219.4167
360.9841,29185.2583
361.1613,29091.0833
361.3383,29083.4333
361.5154,29085.1708
361.6925,29026.1083
361.8695,28982.4667
362.0466,28913.2417
362.2236,28896.625
362.4005,28836.6333
362.5775,28834.3833
362.7545,28709.4542
362.9314,28608.8833
363.1083,28613.525
363.2852,28641.2833
363.462,28622.125
363.6389,28568.6542
363.8157,28540.1208
363.9925,28460.2333
364.1693,28429.7042
364.346,28369.6875
364.5228,28321.1542
364.6996,28357.7958
364.8762,28347.7333
365.0529,28354.3542
365.2296,28328.0792
365.4062,28310.8917
365.5829,28307.8625
365.7595,28211.625
365.9361,28185.4042
366.1126,28199.375
366.2892,28189.4333
366.4657,28430.875
366.6422,28745.5375
366.8186,28733.9417
366.9951,28799.325
367.1716,28777.1917
367.348,28604.725
367.5244,28677.5292
367.7008,28823.0167
367.8772,28936.6375
368.0535,28608.7792
368.2298,28297.5917
368.4061,28463.5458
368.5824,28384.3042
368.7586,28381.4625
368.9349,28566.9375
369.1111,28507.6833
369.2873,28302.6917
369.4635,28231.225
369.6396,28411.1542
369.8158,28237.4417
369.9919,28032.8708
370.168,27949.5542
370.3441,28003.4458
370.5202,27916.2
370.6962,27746.2708
370.8722,27651.9625
371.0482,27635.4583
371.2242,27680.7708
371.4002,27794.9958
371.5761,27927.325
371.752,27796.6708
371.9279,27749.1042
372.1038,27800.7542
372.2796,27776.1208
372.4555,27674.8583
372.6313,27770.2542
372.8071,27742.5292
372.9829,27627.1167
373.1586,27575.1583
373.3344,27651.0583
373.5101,27642.6417
373.6858,27627.3708
373.8615,27569.65
374.0371,27548.5833
374.2127,27664.7833
374.3884,27817.2542
374.564,27740.8042
374.7395,27648.3875
374.9151,27683.8958
375.0906,27949.275
375.2661,28298.5167
375.4416,28199.3833
375.6171,28156.3875
375.7925,28393.8792
375.968,28546.5208
376.1434,28403.8417
376.3188,28067.2042
376.4941,27947.3083
376.6695,28014.1125
376.8448,28169.375
377.0201,28321.3542
377.1954,28221.8375
377.3707,28227.1167
377.5459,28382.4625
377.7212,28452.1792
377.8964,28943.4875
378.0715,29446.2708
378.2467,29155.4
378.4218,29022.0542
378.597,29236.475
378.7721,28705.7917
378.9472,28819.7542
379.1222,28919.2333
379.2973,29216.8667
379.4723,30123.1125
379.6473,30607.3208
379.8223,30208.0458
379.9972,29252.4958
380.1722,28891.675
380.3471,28751.6792
380.522,28905.375
380.6969,28807.5083
380.8717,29116.2167
381.0466,29420.6667
381.2214,28948.7333
381.3962,28763.0
381.571,28533.0125
381.7457,28361.3125
381.9204,28468.3125
382.0952,28604.15
382.2699,28524.2708
382.4445,29182.1292
382.6192,29453.2458
382.7938,29778.6833
382.9685,30412.4792
383.1431,30203.1042
383.3176,29329.0292
383.4922,28836.5042
383.6667,28826.05
383.8412,28888.7625
384.0157,28679.5208
384.1902,28653.1708
384.3646,28960.8583
384.5391,29096.9292
384.7134,28909.6167
384.8878,28996.5
385.0622,29421.2292
385.2365,29713.0792
385.4109,29042.8333
385.5852,28589.0958
385.7594,28649.3625
385.9337,28768.6625
386.1079,28975.8458
386.2822,29231.9167
386.4564,29593.2708
386.6306,29333.9417
386.8047,29138.5667
386.9789,29560.3125
387.153,29652.7625
387.3271,30224.8583
387.5012,30653.9083
387.6752,30705.1542
387.8492,31415.05
388.0233,31539.6333
388.1972,30839.0583
388.3712,30941.8125
388.5452,30949.6875
388.7191,31094.3458
388.893,31577.8458
389.0669,32175.2667
389.2408,31271.7417
389.4146,29980.1917
389.5884,29127.125
389.7623,28607.9208
389.9361,28535.3875
390.1098,28704.3083
390.2835,29100.9458
390.4573,29171.525
390.631,29005.2125
390.8047,29233.9333
390.9784,29820.9458
391.152,29678.6792
391.3256,29538.45
391.4992,29968.1375
391.6728,29860.9708
391.8464,29586.2792
392.0199,30155.6
392.1934,30698.4458
392.3669,30560.3917
392.5403,31334.6042
392.7138,31329.8792
392.8873,31939.3958
393.0607,32562.6875
393.2341,33541.5875
393.4074,33758.1958
393.5808,32979.2917
393.7542,31456.875
393.9274,31228.3208
394.1007,31128.55
394.274,30966.6375
394.4472,31136.8708
394.6205,30720.5417
394.7937,31402.5542
394.9668,32271.0917
395.14,32209.9958
395.3131,31314.9875
395.4863,30489.3625
395.6594,30194.2458
395.8325,30287.2292
396.0055,29880.9458
396.1786,30057.5667
396.3516,30120.5958
396.5246,30290.8125
396.6975,30030.7167
396.8705,29841.55
397.0434,30826.0458
397.2163,30846.0333
397.3892,29926.3958
397.5621,30248.7708
397.735,30922.0375
397.9077,31581.1333
398.0806,32511.2583
398.2534,31604.6833
398.4261,31505.2
398.5989,31804.9458
398.7716,33480.0708
398.9443,33765.2458
399.117,32813.0458
399.2896,31664.0458
399.4623,31295.4958
399.6349,31158.3625
399.8075,30911.0708
399.9801,30170.4125
400.1526,30133.55
400.3252,29917.5833
400.4977,28849.9333
400.6702,28597.6042
400.8427,28475.2958
401.0151,28752.575
401.1875,29119.9292
401.36,28944.4458
401.5323,29123.4125
401.7047,28822.0917
401.877,28390.6208
402.0494,28198.8833
402.2216,28210.4333
402.394,28859.7042
402.5662,28922.0875
402.7385,28626.45
402.9107,28518.1667
403.0829,28483.4875
403.2551,28743.1333
403.4272,28557.8875
403.5994,28348.0208
403.7715,28451.3875
403.9436,29038.1667
404.1156,28919.3417
