Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-30 13:38:04.670866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3424.8292
218.2508,3501.125
218.442,3578.8625
218.6332,3666.6833
218.8244,3749.5875
219.0156,3836.7708
219.2067,3929.0167
219.3979,4024.2292
219.589,4120.1792
219.7801,4221.5917
219.9712,4325.5875
220.1623,4433.5167
220.3533,4548.6917
220.5444,4663.075
220.7354,4781.55
220.9264,4899.8667
221.1174,5030.1208
221.3083,5160.0667
221.4993,5286.7333
221.6902,5414.6625
221.8812,5558.0833
222.0721,5702.6333
222.263,5849.2958
222.4538,6001.775
222.6447,6158.5958
222.8355,6313.4458
223.0264,6472.8
223.2172,6631.7667
223.408,6803.1792
223.5987,6973.2708
223.7895,7144.025
223.9802,7325.5625
224.1709,7506.8458
224.3616,7695.9167
224.5524,7882.9167
224.743,8078.225
224.9337,8269.7583
225.1243,8484.5375
225.315,8686.275
225.5056,8885.7542
225.6962,9100.2583
225.8867,9316.7292
226.0773,9533.4958
226.2678,9755.65
226.4584,9981.6333
226.6489,10208.5375
226.8394,10425.7042
227.0298,10664.4875
227.2203,10912.5458
227.4108,11175.65
227.6012,11426.9667
227.7916,11669.6625
227.982,11919.2333
228.1723,12168.5583
228.3627,12430.2625
228.5531,12683.5292
228.7434,12946.4833
228.9337,13216.3333
229.124,13496.0542
229.3143,13769.8958
229.5045,14070.7833
229.6948,14367.9042
229.885,14673.3083
230.0752,14984.6125
230.2654,15292.2167
230.4556,15593.9458
230.6457,15891.2958
230.8358,16196.975
231.026,16499.4125
231.2161,16800.1208
231.4062,17115.15
231.5963,17416.0458
231.7863,17728.9583
231.9764,18064.725
232.1664,18405.0292
232.3564,18757.1083
232.5464,19086.2333
232.7364,19427.4958
232.9263,19751.2167
233.1163,20104.3958
233.3062,20459.3375
233.4961,20839.2167
233.686,21189.425
233.8758,21506.1958
234.0657,21828.7958
234.2555,22190.6375
234.4454,22545.7917
234.6352,22887.1833
234.825,23236.5625
235.0147,23571.8417
235.2045,23916.7583
235.3942,24254.6875
235.5839,24600.5833
235.7737,24931.3083
235.9633,25269.3708
236.153,25640.2042
236.3427,25999.3625
236.5323,26344.8458
236.7219,26673.075
236.9115,26970.5542
237.1011,27284.5083
237.2907,27633.8208
237.4803,27980.5542
237.6698,28301.9458
237.8593,28640.9708
238.0488,28965.1417
238.2383,29302.3542
238.4278,29625.0125
238.6172,29985.3583
238.8066,30320.6458
238.9961,30652.6292
239.1855,31007.7417
239.3748,31329.2375
239.5642,31634.4708
239.7536,31968.45
239.9429,32281.825
240.1322,32557.6417
240.3215,32873.7
240.5108,33189.4
240.7001,33510.775
240.8893,33817.2625
241.0786,34107.2792
241.2677,34393.175
241.457,34715.3
241.6461,34952.3292
241.8353,35202.4333
242.0244,35460.6583
242.2136,35705.8333
242.4027,35960.675
242.5918,36202.3083
242.7809,36458.2292
242.9699,36622.8292
243.159,36748.2833
243.348,37026.9167
243.537,37352.775
243.726,37619.1917
243.915,37876.6167
244.1039,38101.4917
244.2929,38322.125
244.4818,38393.9125
244.6707,38570.8375
244.8596,38863.2708
245.0485,39156.2292
245.2373,39449.6833
245.4262,39725.9417
245.615,39964.9583
245.8038,40166.8208
245.9926,40385.9083
246.1814,40649.9583
246.3701,40767.2208
246.5589,40744.6083
246.7476,40886.8417
246.9363,41197.675
247.1249,41480.9333
247.3136,41726.5792
247.5023,41974.4167
247.6909,42224.7042
247.8795,42445.4958
248.0681,42703.3708
248.2567,42918.8458
248.4453,43134.5958
248.6338,43341.675
248.8224,43490.6583
249.0109,43458.8833
249.1994,43492.8792
249.3878,43758.1167
249.5763,44026.0667
249.7648,44246.8792
249.9532,44467.9292
250.1416,44699.95
250.33,44978.3042
250.5183,45227.7958
250.7067,45423.6458
250.8951,45609.1708
251.0834,45777.2208
251.2717,45928.5833
251.46,46087.1208
251.6483,46240.7792
251.8365,46370.8375
252.0247,46388.2917
252.213,46453.4542
252.4012,46628.6333
252.5894,46907.7583
252.7775,47095.1625
252.9657,47250.95
253.1538,47453.1375
253.3419,47626.4958
253.53,47724.5292
253.7181,47872.7542
253.9062,48033.6083
254.0942,48179.5708
254.2823,48274.7625
254.4703,48364.8167
254.6583,48486.0583
254.8463,48619.7958
255.0342,48683.3
255.2222,48750.3375
255.4101,48803.8583
255.598,48777.4625
255.7859,48853.7042
255.9738,49050.6625
256.1616,49252.1667
256.3495,49455.1375
256.5373,49609.8958
256.7251,49847.25
256.9129,49985.7167
257.1006,50119.2208
257.2884,50264.7042
257.4761,50445.7333
257.6638,50560.7542
257.8515,50636.2917
258.0392,50719.3625
258.2269,50784.6833
258.4146,50850.9667
258.6022,50936.3167
258.7898,50946.4875
258.9774,50992.8625
259.165,51092.1958
259.3525,51219.9917
259.5401,51274.4917
259.7276,51369.9167
259.9151,51489.7625
260.1026,51548.525
260.2901,51645.2583
260.4776,51732.5208
260.665,51905.2167
260.8524,52044.475
261.0398,52206.0833
261.2272,52278.3208
261.4146,52304.2167
261.6019,52399.25
261.7893,52497.7833
261.9766,52569.9917
262.1639,52656.4917
262.3512,52639.6708
262.5384,52642.2208
262.7257,52651.5792
262.9129,52700.575
263.1001,52738.6833
263.2873,52828.0833
263.4745,52885.7125
263.6617,52832.3042
263.8488,52883.4542
264.0359,52915.7292
264.2231,52923.3667
264.4101,52947.225
264.5972,52987.9375
264.7842,53037.3042
264.9713,53060.375
265.1583,53060.1625
265.3453,53103.1542
265.5323,53155.0958
265.7193,53206.9875
265.9062,53277.6125
266.0931,53311.3042
266.2801,53314.5958
266.4669,53380.2167
266.6538,53426.3417
266.8407,53483.7625
267.0276,53453.875
267.2143,53439.0417
267.4012,53467.1
267.588,53375.0958
267.7747,53363.0625
267.9615,53349.7167
268.1482,53330.2625
268.3349,53355.4958
268.5217,53364.2875
268.7083,53302.2292
268.895,53270.2958
269.0817,53309.0875
269.2682,53293.2583
269.4549,53212.1083
269.6415,53080.7333
269.8281,53034.95
270.0146,53070.3708
270.2012,53093.1625
270.3877,53110.6125
270.5742,53100.9917
270.7607,53087.9583
270.9472,53060.2458
271.1336,53029.9042
271.32,52982.0792
271.5065,52932.1083
271.6929,52907.775
271.8792,52927.6125
272.0656,52900.1625
272.252,52907.65
272.4383,52906.1042
272.6246,52861.0167
272.8109,52827.8875
272.9972,52891.2583
273.1835,52912.4625
273.3697,52927.3708
273.5559,52926.3875
273.7421,52920.6333
273.9283,52893.9292
274.1145,52866.0417
274.3007,52852.4042
274.4868,52867.9167
274.6729,52907.3208
274.859,52903.0833
275.0451,52880.4458
275.2311,52734.4583
275.4172,52751.7208
275.6032,52780.8833
275.7892,52810.1833
275.9752,52796.8458
276.1612,52814.5083
276.3472,52734.1125
276.5331,52700.2875
276.719,52682.7542
276.9049,52673.5792
277.0908,52608.2917
277.2767,52581.1458
277.4625,52570.4875
277.6484,52528.4958
277.8342,52460.3333
278.02,52435.9542
278.2057,52455.0875
278.3915,52503.2292
278.5772,52484.0
278.763,52403.1458
278.9487,52441.4417
279.1343,52472.9958
279.32,52425.2375
279.5057,52337.3875
279.6913,52188.9917
279.877,52137.0792
280.0625,52100.9
280.2481,52015.8458
280.4337,51931.1292
280.6192,51970.4458
280.8048,51990.0667
280.9903,51918.3542
281.1758,51824.7375
281.3612,51732.2542
281.5467,51688.7875
281.7321,51736.0875
281.9175,51735.8708
282.1029,51701.0792
282.2884,51666.6167
282.4737,51570.2792
282.6591,51488.0208
282.8444,51455.4708
283.0297,51429.3083
283.215,51412.9958
283.4002,51364.7833
283.5855,51263.1292
283.7707,51108.25
283.956,51027.3167
284.1412,50971.1958
284.3264,50979.3125
284.5115,51016.425
284.6967,51014.2458
284.8818,50930.425
285.0669,50811.7208
285.252,50785.1958
285.4371,50761.0333
285.6222,50668.35
285.8072,50581.1125
285.9922,50512.5667
286.1772,50511.4333
286.3622,50520.2917
286.5472,50427.7458
286.7321,50323.6792
286.9171,50351.9
287.102,50329.7958
287.2869,50340.45
287.4717,50388.1292
287.6566,50354.4042
287.8415,50311.6208
288.0263,50255.65
288.2111,50122.2208
288.3959,49993.4458
288.5806,49957.7708
288.7654,49949.0917
288.9501,50033.8292
289.1348,50023.0542
289.3195,49987.0375
289.5042,49973.7458
289.6889,49987.0
289.8735,49860.8333
290.0581,49789.9
290.2428,49671.85
290.4273,49637.9792
290.6119,49660.0292
290.7965,49610.5417
290.981,49580.3792
291.1655,49533.8208
291.35,49382.5208
291.5345,49270.3167
291.719,49254.7708
291.9034,49250.3875
292.0878,49290.4667
292.2722,49242.35
292.4566,49163.1542
292.641,49152.5917
292.8253,49113.9083
293.0096,49035.3833
293.194,49018.7167
293.3783,48985.2792
293.5626,48976.8042
293.7468,48945.3167
293.9311,48920.0208
294.1153,48807.5917
294.2995,48623.7125
294.4837,48494.9292
294.6678,48392.3375
294.852,48308.8625
295.0361,48304.9375
295.2202,48289.6875
295.4043,48292.7792
295.5884,48237.8292
295.7725,48181.0208
295.9565,48119.3292
296.1405,47986.3458
296.3246,47911.7917
296.5085,47947.7917
296.6925,47980.5042
296.8764,47930.0708
297.0603,47859.5208
297.2443,47773.1833
297.4282,47674.675
297.612,47565.2792
297.7959,47465.9042
297.9797,47395.6375
298.1635,47286.7042
298.3474,47325.0125
298.5311,47347.45
298.7149,47223.9375
298.8987,47075.9667
299.0823,46999.3792
299.2661,46878.5792
299.4498,46704.1208
299.6334,46678.8333
299.8171,46656.4708
300.0007,46591.2667
300.1843,46539.0167
300.368,46476.4958
300.5515,46396.6583
300.7351,46339.7875
300.9186,46287.6
301.1021,46194.2083
301.2857,46151.1125
301.4691,46105.3917
301.6526,46094.6833
301.8361,45988.2292
302.0195,45888.225
302.2029,45815.775
302.3863,45768.8125
302.5697,45688.7042
302.753,45665.9708
302.9364,45662.0875
303.1197,45669.5667
303.303,45606.2042
303.4863,45495.4833
303.6696,45317.5
303.8528,45182.7333
304.036,45108.025
304.2192,45102.4958
304.4024,45050.6292
304.5856,44940.7375
304.7688,44890.0083
304.9519,44859.5667
305.135,44790.0875
305.3181,44709.8167
305.5012,44645.9125
305.6842,44615.3958
305.8673,44534.2958
306.0504,44429.9417
306.2333,44290.2167
306.4163,44244.325
306.5993,44161.5583
306.7822,44111.5333
306.9652,44069.6083
307.1481,43977.9792
307.331,43894.5
307.5139,43808.4958
307.6967,43705.4958
307.8796,43607.7333
308.0624,43539.1375
308.2452,43439.025
308.428,43353.9
308.6107,43325.6333
308.7935,43245.6417
308.9762,43166.2042
309.1589,43095.125
309.3416,43015.8417
309.5243,42917.0542
309.7069,42862.1667
309.8896,42764.6375
310.0721,42687.9458
310.2548,42626.9792
310.4373,42580.1583
310.6199,42572.0292
310.8024,42492.6167
310.985,42443.5708
311.1674,42320.1542
311.3499,42200.225
311.5324,42155.1833
311.7148,42151.9125
311.8973,42040.0417
312.0797,41949.3167
312.2621,41914.4667
312.4445,41861.85
312.6268,41777.0833
312.8091,41713.5417
312.9915,41593.4292
313.1738,41514.5375
313.356,41391.8875
313.5383,41283.2375
313.7206,41234.1333
313.9027,41154.45
314.085,41098.8708
314.2672,41051.125
314.4493,40982.7542
314.6314,40929.4833
314.8136,40922.0583
314.9957,40835.0333
315.1778,40731.7667
315.3598,40668.2292
315.5419,40617.225
315.724,40561.6167
315.9059,40466.2333
316.088,40383.9625
316.2699,40393.3625
316.4519,40360.6167
316.6338,40258.7833
316.8157,40109.2125
316.9977,40040.0667
317.1795,40055.2208
317.3614,40052.7417
317.5432,39996.3417
317.7251,39895.3375
317.9069,39742.1417
318.0887,39643.1667
318.2704,39577.2833
318.4522,39536.4042
318.6339,39524.5667
318.8156,39562.7833
318.9973,39526.1125
319.179,39501.025
319.3607,39448.7833
319.5423,39417.6
319.7239,39367.4167
319.9055,39312.1125
320.0871,39274.6042
320.2687,39216.5
320.4502,39158.2125
320.6317,39072.3542
320.8132,39075.6833
320.9947,39008.7
321.1761,38946.0125
321.3576,38892.9708
321.5391,38856.125
321.7205,38837.7417
321.9019,38767.7375
322.0832,38676.4458
322.2646,38566.9083
322.4459,38486.7792
322.6272,38404.5542
322.8085,38319.6458
322.9898,38260.6208
323.1711,38187.25
323.3523,38141.0792
323.5335,38080.3
323.7147,38149.5042
323.8959,38222.2792
324.0771,38212.8417
324.2582,38155.7917
324.4393,38104.7708
324.6204,38087.775
324.8015,38034.8667
324.9826,38014.6792
325.1637,38068.1708
325.3447,38037.9167
325.5257,38005.0792
325.7067,37996.9958
325.8877,37877.6
326.0686,37791.7875
326.2496,37706.5917
326.4305,37613.6042
326.6114,37561.3042
326.7922,37576.3917
326.9731,37583.7083
327.1539,37526.6625
327.3347,37482.3667
327.5155,37471.5958
327.6963,37504.6583
327.8771,37461.9958
328.0578,37339.5833
328.2385,37175.7958
328.4193,37128.4208
328.5999,37079.4417
328.7806,36988.0667
328.9613,37023.3125
329.1419,37038.2458
329.3225,37048.1458
329.5031,36969.4167
329.6837,36877.975
329.8642,36822.475
330.0447,36788.9292
330.2252,36738.7875
330.4057,36602.3958
330.5862,36515.4
330.7667,36445.5208
330.9471,36503.4875
331.1275,36525.0208
331.3079,36361.2125
331.4883,36253.2125
331.6687,36245.7625
331.849,36225.05
332.0293,36163.4375
332.2096,36093.7583
332.3899,36043.8875
332.5702,36056.4417
332.7504,36087.6208
332.9306,36055.7375
333.1108,35958.9375
333.291,35875.825
333.4712,35855.35
333.6514,35818.1833
333.8315,35748.3208
334.0116,35734.6
334.1917,35733.2125
334.3717,35723.7667
334.5518,35750.9458
334.7318,35694.4708
334.9119,35634.7292
335.0918,35577.0042
335.2718,35590.7417
335.4518,35591.4333
335.6317,35555.65
335.8116,35522.95
335.9915,35407.5458
336.1714,35206.4083
336.3513,35184.2792
336.5311,35271.4042
336.7109,35311.1292
336.8907,35199.3167
337.0705,35031.2125
337.2502,34884.475
337.43,34847.775
337.6097,34824.5292
337.7894,34829.3042
337.9691,34798.8542
338.1488,34752.3167
338.3284,34774.9625
338.508,34818.1292
338.6877,34836.6958
338.8672,34791.5583
339.0468,34703.8917
339.2263,34619.1792
339.4059,34552.6417
339.5854,34621.275
339.7649,34636.8833
339.9443,34626.2667
340.1238,34654.7292
340.3032,34628.5125
340.4826,34575.1792
340.662,34472.0458
340.8414,34339.3208
341.0207,34350.5083
341.2001,34381.025
341.3794,34352.8417
341.5587,34351.2542
341.738,34371.4333
341.9172,34303.9292
342.0965,34290.0417
342.2757,34158.475
342.4549,33965.2542
342.6341,33975.1292
342.8132,33955.4208
342.9923,34013.6958
343.1715,34111.6208
343.3506,34108.05
343.5296,33998.1083
343.7087,33905.025
343.8878,33815.3292
344.0668,33719.85
344.2458,33604.4583
344.4248,33521.375
344.6037,33529.1208
344.7827,33567.5667
344.9616,33550.3833
345.1405,33585.1708
345.3194,33586.8292
345.4982,33516.025
345.6771,33465.1083
345.8559,33416.7625
346.0347,33354.5083
346.2135,33270.1208
346.3923,33293.1125
346.571,33326.9
346.7498,33247.1958
346.9285,33287.6167
347.1071,33262.275
347.2859,33144.0167
347.4645,33125.4625
347.6431,33100.3208
347.8217,33125.6833
348.0003,33200.6625
348.1789,33229.0125
348.3574,33028.1625
348.5359,32881.1292
348.7145,32830.5208
348.893,32854.7833
349.0714,32787.4917
349.2499,32671.7625
349.4283,32582.5958
349.6068,32513.3042
349.7852,32443.7083
349.9635,32491.1375
350.1419,32558.375
350.3202,32536.4333
350.4985,32460.6333
350.6768,32365.0458
350.8551,32303.6958
351.0334,32269.7792
351.2116,32165.8042
351.3898,32144.2625
351.568,32093.8375
351.7462,32151.1083
351.9243,32180.6167
352.1025,32078.7542
352.2806,31980.75
352.4587,31903.625
352.6368,31803.5083
352.8148,31764.1917
352.9929,31771.6292
353.1709,31796.5458
353.3489,31764.1417
353.5268,31733.1417
353.7048,31690.4875
353.8828,31645.7042
354.0607,31612.9125
354.2386,31576.7292
354.4165,31536.5125
354.5943,31512.7375
354.7722,31499.1792
354.95,31517.325
355.1278,31521.5042
355.3056,31423.5458
355.4833,31242.4958
355.6611,31124.8042
355.8388,31048.7375
356.0165,30970.0708
356.1942,31011.4167
356.3719,31128.1375
356.5495,31058.6167
356.7271,30886.5083
356.9047,30877.2208
357.0823,30828.8917
357.2599,30823.2875
357.4374,30834.0917
357.6149,30773.2958
357.7924,30700.9167
357.9699,30605.1375
358.1474,30489.5
358.3248,30360.125
358.5023,30324.5667
358.6797,30211.6958
358.8571,30166.7708
359.0344,30204.6917
359.2118,30215.375
359.3891,30208.6
359.5664,30189.2542
359.7437,30204.9667
359.9209,30124.9875
360.0982,30048.2875
360.2754,29967.5417
360.4526,29922.1958
360.6298,29891.8
360.807,29875.2583
360.9841,29783.125
361.1613,29685.475
361.3383,29743.0958
361.5154,29760.9292
361.6925,29741.6125
361.8695,29628.9083
362.0466,29460.9
362.2236,29505.0958
362.4005,29518.2667
362.5775,29561.4125
362.7545,29528.6417
362.9314,29445.9208
363.1083,29369.4125
363.2852,29260.4708
363.462,29248.5708
363.6389,29227.7042
363.8157,29254.575
363.9925,29231.85
364.1693,29243.775
364.346,29158.85
364.5228,29053.9417
364.6996,29049.0292
364.8762,28995.0
365.0529,29002.9208
365.2296,29049.9375
365.4062,29105.1167
365.5829,29141.3875
365.7595,29071.2083
365.9361,29070.4417
366.1126,29102.75
366.2892,29081.0
366.4657,29273.1542
366.6422,29588.5458
366.8186,29570.7292
366.9951,29607.9458
367.1716,29592.3583
367.348,29477.6208
367.5244,29546.0708
367.7008,29686.3208
367.8772,29730.0542
368.0535,29376.0208
368.2298,29044.3458
368.4061,29255.7125
368.5824,29183.6292
368.7586,29118.7
368.9349,29275.7375
369.1111,29305.3958
369.2873,29184.4417
369.4635,29104.0875
369.6396,29261.8792
369.8158,29102.0958
369.9919,28953.825
370.168,28894.3708
370.3441,28918.4083
370.5202,28741.9333
370.6962,28469.7125
370.8722,28357.2583
371.0482,28358.6125
371.2242,28506.4542
371.4002,28722.8292
371.5761,28926.625
371.752,28764.9708
371.9279,28627.5542
372.1038,28495.2042
372.2796,28395.35
372.4555,28381.825
372.6313,28614.2875
372.8071,28593.6667
372.9829,28475.175
373.1586,28427.7292
373.3344,28424.3167
373.5101,28265.5375
373.6858,28165.6667
373.8615,28148.4125
374.0371,28270.8375
374.2127,28502.8833
374.3884,28633.125
374.564,28451.4083
374.7395,28276.5083
374.9151,28271.2292
375.0906,28497.9042
375.2661,28999.8
375.4416,29046.9125
375.6171,29113.9958
375.7925,29304.7667
375.968,29291.0667
376.1434,29181.8417
376.3188,28896.0792
376.4941,28765.0083
376.6695,28848.1167
376.8448,28975.1125
377.0201,29164.65
377.1954,29081.4958
377.3707,29147.4333
377.5459,29368.525
377.7212,29438.9958
377.8964,29937.3417
378.0715,30483.4458
378.2467,30249.1958
378.4218,30113.4792
378.597,30335.1417
378.7721,29684.75
378.9472,29703.4708
379.1222,29771.1083
379.2973,30085.6625
379.4723,30955.5625
379.6473,31392.975
379.8223,30988.7583
379.9972,29991.8667
380.1722,29724.6583
380.3471,29692.0208
380.522,29940.5208
380.6969,29829.7958
380.8717,30064.1917
381.0466,30428.3583
381.2214,30000.25
381.3962,29748.5792
381.571,29394.7958
381.7457,29151.2125
381.9204,29299.6333
382.0952,29369.8292
382.2699,29245.4208
382.4445,29933.8042
382.6192,30115.0958
382.7938,30363.0208
382.9685,30984.3083
383.1431,30839.7042
383.3176,29969.2125
383.4922,29428.6292
383.6667,29446.425
383.8412,29535.1208
384.0157,29283.5167
384.1902,29280.8125
384.3646,29731.35
384.5391,29989.3
384.7134,29848.3125
384.8878,29953.7542
385.0622,30337.925
385.2365,30608.7583
385.4109,29997.4167
385.5852,29484.7042
385.7594,29505.5042
385.9337,29583.1167
386.1079,29695.45
386.2822,30028.4
386.4564,30573.3917
386.6306,30361.2917
386.8047,30144.275
386.9789,30536.5333
387.153,30552.7083
387.3271,31026.4917
387.5012,31556.0042
387.6752,31731.1167
387.8492,32397.0167
388.0233,32439.6167
388.1972,31754.2042
388.3712,31802.7167
388.5452,31899.4083
388.7191,32011.7708
388.893,32433.9875
389.0669,33068.9833
389.2408,32326.0208
389.4146,31131.3375
389.5884,30282.3875
389.7623,29781.3792
389.9361,29751.6417
390.1098,29889.6542
390.2835,30326.5708
390.4573,30361.675
390.631,30146.1333
390.8047,30371.8792
390.9784,31094.4583
391.152,31024.4708
391.3256,30937.475
391.4992,31388.9708
391.6728,31281.425
391.8464,30988.0125
392.0199,31463.725
392.1934,31888.6625
392.3669,31694.7583
392.5403,32492.1583
392.7138,32454.2542
392.8873,32932.3875
393.0607,33361.9833
393.2341,34198.5292
393.4074,34313.5708
393.5808,33527.1417
393.7542,32095.7125
393.9274,32002.2708
394.1007,32099.4375
394.274,32045.3792
394.4472,32232.7167
394.6205,31827.8292
394.7937,32620.5208
394.9668,33536.8542
395.14,33603.1375
395.3131,32778.5042
395.4863,31949.1417
395.6594,31695.6375
395.8325,31755.0833
396.0055,31371.1875
396.1786,31463.1875
396.3516,31309.3708
396.5246,31386.0458
396.6975,30989.1625
396.8705,30590.8542
397.0434,31439.25
397.2163,31569.7208
397.3892,30795.7125
397.5621,31256.7042
397.735,32119.6167
397.9077,32923.3708
398.0806,34024.7333
398.2534,33252.7292
398.4261,33127.675
398.5989,33396.7583
398.7716,35052.8625
398.9443,35442.1167
399.117,34552.7042
399.2896,33449.7833
399.4623,33117.9542
399.6349,32961.8333
399.8075,32669.375
399.9801,31918.8042
400.1526,31955.3875
400.3252,31786.1125
400.4977,30750.1792
400.6702,30353.3375
400.8427,30214.0917
401.0151,30616.8625
401.1875,31049.3667
401.36,30920.4958
401.5323,31115.4333
401.7047,30840.9417
401.877,30355.2875
402.0494,30201.9167
402.2216,30229.275
402.394,30883.0625
402.5662,30963.7333
402.7385,30652.1292
402.9107,30607.4542
403.0829,30551.6292
403.2551,30653.4
403.4272,30406.8708
403.5994,30191.5792
403.7715,30394.9167
403.9436,31131.7333
404.1156,31045.1542
