Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-30 13:15:57.261895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3426.3292
218.2508,3503.0792
218.442,3582.75
218.6332,3669.5042
218.8244,3751.4917
219.0156,3839.4667
219.2067,3932.0208
219.3979,4026.6625
219.589,4126.1833
219.7801,4228.075
219.9712,4332.6708
220.1623,4440.4708
220.3533,4553.9417
220.5444,4669.7417
220.7354,4785.2417
220.9264,4908.4292
221.1174,5035.8958
221.3083,5168.9458
221.4993,5294.575
221.6902,5423.2875
221.8812,5567.0792
222.0721,5713.8625
222.263,5860.0208
222.4538,6012.0875
222.6447,6167.2708
222.8355,6325.3167
223.0264,6487.7333
223.2172,6646.3583
223.408,6816.7042
223.5987,6988.75
223.7895,7161.375
223.9802,7342.8625
224.1709,7523.0625
224.3616,7710.2042
224.5524,7900.8125
224.743,8095.6833
224.9337,8290.9125
225.1243,8502.3125
225.315,8706.1625
225.5056,8906.7667
225.6962,9118.7458
225.8867,9338.4083
226.0773,9551.5875
226.2678,9776.4875
226.4584,10001.1375
226.6489,10231.7917
226.8394,10449.6
227.0298,10687.5208
227.2203,10937.1625
227.4108,11198.5375
227.6012,11448.5042
227.7916,11695.575
227.982,11949.7542
228.1723,12197.8333
228.3627,12458.1208
228.5531,12716.075
228.7434,12974.775
228.9337,13245.0542
229.124,13520.0208
229.3143,13800.0
229.5045,14098.5708
229.6948,14401.0458
229.885,14704.8792
230.0752,15017.0833
230.2654,15324.8917
230.4556,15631.275
230.6457,15929.4125
230.8358,16227.3333
231.026,16535.2167
231.2161,16842.3208
231.4062,17152.1333
231.5963,17450.6708
231.7863,17763.9458
231.9764,18106.1458
232.1664,18444.9875
232.3564,18793.125
232.5464,19128.2292
232.7364,19464.7375
232.9263,19788.9125
233.1163,20143.7083
233.3062,20506.2125
233.4961,20879.9
233.686,21230.8208
233.8758,21554.15
234.0657,21879.3875
234.2555,22235.2417
234.4454,22588.3667
234.6352,22941.7583
234.825,23287.5792
235.0147,23617.8417
235.2045,23963.7167
235.3942,24304.7333
235.5839,24647.1125
235.7737,24988.4458
235.9633,25317.2833
236.153,25689.5875
236.3427,26047.9792
236.5323,26393.5792
236.7219,26725.6583
236.9115,27020.0375
237.1011,27335.4292
237.2907,27686.7042
237.4803,28027.7708
237.6698,28355.3292
237.8593,28687.1292
238.0488,29018.6958
238.2383,29353.15
238.4278,29671.6667
238.6172,30032.825
238.8066,30369.2833
238.9961,30702.5958
239.1855,31056.4292
239.3748,31386.8417
239.5642,31690.6833
239.7536,32010.5875
239.9429,32329.2083
240.1322,32616.0667
240.3215,32923.125
240.5108,33242.8
240.7001,33559.025
240.8893,33860.075
241.0786,34147.3958
241.2677,34430.0
241.457,34756.9875
241.6461,34988.0292
241.8353,35243.9458
242.0244,35495.9333
242.2136,35741.8917
242.4027,35997.4042
242.5918,36242.6708
242.7809,36487.5167
242.9699,36662.725
243.159,36777.5167
243.348,37064.8125
243.537,37380.1833
243.726,37658.6375
243.915,37910.1125
244.1039,38133.0375
244.2929,38352.7958
244.4818,38418.7333
244.6707,38591.2542
244.8596,38883.1083
245.0485,39182.4333
245.2373,39478.4458
245.4262,39749.475
245.615,39989.5167
245.8038,40183.6125
245.9926,40410.65
246.1814,40668.4958
246.3701,40778.7
246.5589,40758.1917
246.7476,40896.8083
246.9363,41201.7333
247.1249,41492.4625
247.3136,41735.0708
247.5023,41984.2125
247.6909,42224.1875
247.8795,42455.3833
248.0681,42708.175
248.2567,42914.8042
248.4453,43131.8083
248.6338,43341.2125
248.8224,43479.9792
249.0109,43457.5625
249.1994,43475.5292
249.3878,43743.0833
249.5763,44010.4125
249.7648,44237.45
249.9532,44450.6167
250.1416,44685.7833
250.33,44957.7042
250.5183,45207.05
250.7067,45405.05
250.8951,45587.3833
251.0834,45754.1417
251.2717,45905.5458
251.46,46062.3958
251.6483,46211.9958
251.8365,46341.9208
252.0247,46346.8708
252.213,46420.15
252.4012,46591.7333
252.5894,46870.4208
252.7775,47053.7458
252.9657,47203.725
253.1538,47410.9708
253.3419,47576.9042
253.53,47685.7375
253.7181,47830.9542
253.9062,47986.7375
254.0942,48129.3125
254.2823,48225.2583
254.4703,48315.8958
254.6583,48432.1
254.8463,48563.0125
255.0342,48623.5667
255.2222,48697.3375
255.4101,48747.4125
255.598,48711.8542
255.7859,48783.2375
255.9738,48983.1458
256.1616,49188.225
256.3495,49384.8833
256.5373,49538.6667
256.7251,49781.6083
256.9129,49921.7583
257.1006,50045.3625
257.2884,50190.5667
257.4761,50376.7208
257.6638,50479.925
257.8515,50553.6417
258.0392,50636.3917
258.2269,50696.5375
258.4146,50762.8542
258.6022,50843.8625
258.7898,50860.3083
258.9774,50897.7083
259.165,51001.1
259.3525,51130.0625
259.5401,51184.5833
259.7276,51274.8
259.9151,51382.65
260.1026,51444.8292
260.2901,51548.9625
260.4776,51634.3958
260.665,51793.5958
260.8524,51941.35
261.0398,52095.5208
261.2272,52166.7333
261.4146,52195.9833
261.6019,52285.9958
261.7893,52384.4583
261.9766,52451.2625
262.1639,52538.7333
262.3512,52518.0625
262.5384,52524.0
262.7257,52533.5417
262.9129,52581.8583
263.1001,52614.8333
263.2873,52706.375
263.4745,52770.875
263.6617,52708.4375
263.8488,52762.725
264.0359,52781.65
264.2231,52793.3458
264.4101,52813.7042
264.5972,52859.7417
264.7842,52900.0625
264.9713,52912.0292
265.1583,52926.6875
265.3453,52967.9708
265.5323,53020.9458
265.7193,53065.1958
265.9062,53135.175
266.0931,53171.5875
266.2801,53172.6125
266.4669,53229.9917
266.6538,53278.8208
266.8407,53334.025
267.0276,53302.9083
267.2143,53281.2667
267.4012,53314.1042
267.588,53219.525
267.7747,53201.6958
267.9615,53191.3167
268.1482,53170.9542
268.3349,53197.7875
268.5217,53195.6917
268.7083,53132.4833
268.895,53107.4458
269.0817,53145.8458
269.2682,53133.9292
269.4549,53045.1917
269.6415,52915.0625
269.8281,52870.5083
270.0146,52903.9625
270.2012,52922.4917
270.3877,52952.9333
270.5742,52935.4917
270.7607,52922.0833
270.9472,52897.7958
271.1336,52858.4542
271.32,52802.8167
271.5065,52759.9708
271.6929,52730.75
271.8792,52755.4917
272.0656,52724.1417
272.252,52735.3833
272.4383,52725.4042
272.6246,52688.4625
272.8109,52647.9333
272.9972,52708.2917
273.1835,52736.175
273.3697,52757.1458
273.5559,52747.3333
273.7421,52736.7708
273.9283,52718.7583
274.1145,52680.6417
274.3007,52666.725
274.4868,52677.425
274.6729,52728.7458
274.859,52710.9167
275.0451,52686.3417
275.2311,52539.7792
275.4172,52556.9417
275.6032,52590.7208
275.7892,52621.7
275.9752,52598.3333
276.1612,52617.3583
276.3472,52550.3417
276.5331,52501.1833
276.719,52490.8417
276.9049,52477.7167
277.0908,52414.1542
277.2767,52385.9292
277.4625,52378.4125
277.6484,52327.4542
277.8342,52263.7708
278.02,52234.2
278.2057,52254.1542
278.3915,52301.4667
278.5772,52278.6292
278.763,52198.8167
278.9487,52236.1292
279.1343,52252.8083
279.32,52212.5625
279.5057,52137.6
279.6913,51978.1458
279.877,51931.1583
280.0625,51893.8
280.2481,51816.7917
280.4337,51733.3958
280.6192,51768.5125
280.8048,51794.4833
280.9903,51721.5125
281.1758,51625.4
281.3612,51532.5458
281.5467,51491.1125
281.7321,51528.7208
281.9175,51525.3375
282.1029,51503.8375
282.2884,51474.0292
282.4737,51369.375
282.6591,51290.8875
282.8444,51255.2542
283.0297,51228.4958
283.215,51207.4375
283.4002,51161.2042
283.5855,51062.7
283.7707,50905.1167
283.956,50826.9667
284.1412,50768.6667
284.3264,50775.4292
284.5115,50819.3333
284.6967,50814.8708
284.8818,50724.4
285.0669,50609.8458
285.252,50573.7458
285.4371,50559.1042
285.6222,50460.9417
285.8072,50388.4083
285.9922,50311.0875
286.1772,50308.1667
286.3622,50307.7667
286.5472,50224.9125
286.7321,50123.6625
286.9171,50145.6375
287.102,50129.8375
287.2869,50136.7125
287.4717,50188.975
287.6566,50154.0083
287.8415,50112.3708
288.0263,50055.5667
288.2111,49913.5667
288.3959,49787.2167
288.5806,49760.6667
288.7654,49751.3792
288.9501,49836.3417
289.1348,49816.2125
289.3195,49782.0667
289.5042,49770.8458
289.6889,49791.3958
289.8735,49654.1917
290.0581,49593.6708
290.2428,49474.5792
290.4273,49445.9333
290.6119,49462.3583
290.7965,49416.2833
290.981,49387.3708
291.1655,49345.8708
291.35,49187.0125
291.5345,49078.0833
291.719,49056.925
291.9034,49058.7083
292.0878,49093.6833
292.2722,49046.95
292.4566,48966.9167
292.641,48960.95
292.8253,48926.275
293.0096,48845.0292
293.194,48831.4125
293.3783,48792.5167
293.5626,48789.0625
293.7468,48757.1208
293.9311,48733.8292
294.1153,48612.2833
294.2995,48425.7417
294.4837,48303.5667
294.6678,48195.8375
294.852,48128.8833
295.0361,48117.0208
295.2202,48104.8083
295.4043,48113.125
295.5884,48053.225
295.7725,48005.3667
295.9565,47934.25
296.1405,47793.4833
296.3246,47729.9
296.5085,47763.9333
296.6925,47801.4375
296.8764,47749.5625
297.0603,47676.6583
297.2443,47600.5792
297.4282,47496.8917
297.612,47388.2833
297.7959,47286.8833
297.9797,47216.1792
298.1635,47111.7583
298.3474,47152.3625
298.5311,47170.3667
298.7149,47048.2792
298.8987,46903.7875
299.0823,46831.1625
299.2661,46714.4792
299.4498,46547.7417
299.6334,46516.0125
299.8171,46496.325
300.0007,46422.7708
300.1843,46368.0708
300.368,46308.2958
300.5515,46226.275
300.7351,46173.5417
300.9186,46126.6042
301.1021,46034.1125
301.2857,45989.0833
301.4691,45943.0458
301.6526,45928.5708
301.8361,45821.0167
302.0195,45720.2625
302.2029,45652.5917
302.3863,45616.2458
302.5697,45520.1333
302.753,45501.8833
302.9364,45500.2583
303.1197,45505.7708
303.303,45450.6917
303.4863,45341.3375
303.6696,45165.5708
303.8528,45029.1417
304.036,44958.0417
304.2192,44941.5292
304.4024,44889.9625
304.5856,44782.775
304.7688,44734.0417
304.9519,44700.4292
305.135,44635.8458
305.3181,44559.7917
305.5012,44492.5875
305.6842,44472.1667
305.8673,44392.1833
306.0504,44286.375
306.2333,44147.2542
306.4163,44095.9083
306.5993,44012.3208
306.7822,43966.5542
306.9652,43921.0708
307.1481,43832.4542
307.331,43755.6708
307.5139,43666.3417
307.6967,43562.8625
307.8796,43475.775
308.0624,43401.9708
308.2452,43294.7167
308.428,43221.1208
308.6107,43191.0292
308.7935,43104.0917
308.9762,43019.8083
309.1589,42957.7333
309.3416,42878.7583
309.5243,42794.6875
309.7069,42724.1708
309.8896,42628.4292
310.0721,42554.475
310.2548,42495.8083
310.4373,42446.0042
310.6199,42441.8583
310.8024,42355.2583
310.985,42309.2875
311.1674,42191.6333
311.3499,42066.6083
311.5324,42026.3042
311.7148,42029.9167
311.8973,41919.1042
312.0797,41832.3625
312.2621,41794.3958
312.4445,41737.5167
312.6268,41647.0167
312.8091,41588.1667
312.9915,41466.9542
313.1738,41381.6583
313.356,41265.35
313.5383,41152.9375
313.7206,41111.8208
313.9027,41034.55
314.085,40979.2083
314.2672,40926.6583
314.4493,40855.9708
314.6314,40808.475
314.8136,40796.1875
314.9957,40711.8375
315.1778,40611.1792
315.3598,40547.3125
315.5419,40499.7917
315.724,40438.2167
315.9059,40344.9708
316.088,40266.8625
316.2699,40276.0292
316.4519,40240.375
316.6338,40141.6917
316.8157,39997.2417
316.9977,39928.525
317.1795,39938.65
317.3614,39929.7958
317.5432,39880.7542
317.7251,39774.8792
317.9069,39629.0917
318.0887,39534.4167
318.2704,39461.1708
318.4522,39425.4167
318.6339,39416.5792
318.8156,39451.5042
318.9973,39413.0417
319.179,39392.7125
319.3607,39343.8625
319.5423,39316.3333
319.7239,39265.525
319.9055,39208.6167
320.0871,39159.9167
320.2687,39098.0375
320.4502,39049.9667
320.6317,38958.8333
320.8132,38962.675
320.9947,38892.3333
321.1761,38837.1125
321.3576,38782.3333
321.5391,38748.8792
321.7205,38730.9458
321.9019,38665.4417
322.0832,38564.5958
322.2646,38463.3917
322.4459,38386.4042
322.6272,38301.6667
322.8085,38210.4875
322.9898,38154.4583
323.1711,38093.5833
323.3523,38041.6208
323.5335,37979.2917
323.7147,38048.4333
323.8959,38120.9833
324.0771,38107.2125
324.2582,38058.0667
324.4393,38000.3
324.6204,37981.8
324.8015,37935.8875
324.9826,37912.1792
325.1637,37964.95
325.3447,37939.1958
325.5257,37913.7958
325.7067,37897.7583
325.8877,37777.3083
326.0686,37690.3917
326.2496,37609.5667
326.4305,37509.9625
326.6114,37460.1792
326.7922,37477.1125
326.9731,37482.7625
327.1539,37428.6
327.3347,37387.2
327.5155,37378.7042
327.6963,37408.85
327.8771,37362.8458
328.0578,37238.6417
328.2385,37078.5208
328.4193,37032.3667
328.5999,36982.3375
328.7806,36888.0
328.9613,36924.125
329.1419,36946.0583
329.3225,36946.5083
329.5031,36875.7083
329.6837,36777.3667
329.8642,36727.8917
330.0447,36690.2042
330.2252,36639.4917
330.4057,36508.1375
330.5862,36423.4167
330.7667,36354.4375
330.9471,36408.6833
331.1275,36431.5
331.3079,36271.3208
331.4883,36165.1458
331.6687,36165.8708
331.849,36131.5208
332.0293,36070.75
332.2096,36006.5958
332.3899,35953.6292
332.5702,35968.7833
332.7504,36001.5292
332.9306,35968.7333
333.1108,35858.6542
333.291,35784.4625
333.4712,35768.6708
333.6514,35724.9708
333.8315,35661.3667
334.0116,35650.3125
334.1917,35639.4667
334.3717,35642.4583
334.5518,35662.0083
334.7318,35609.6125
334.9119,35540.3375
335.0918,35482.7208
335.2718,35503.5542
335.4518,35505.0792
335.6317,35467.7917
335.8116,35438.0
335.9915,35320.1292
336.1714,35128.5708
336.3513,35097.2333
336.5311,35184.5375
336.7109,35227.275
336.8907,35109.3542
337.0705,34942.4833
337.2502,34809.3333
337.43,34768.975
337.6097,34747.1042
337.7894,34748.0333
337.9691,34720.8167
338.1488,34668.4917
338.3284,34690.7667
338.508,34736.2208
338.6877,34757.5167
338.8672,34704.4333
339.0468,34620.5333
339.2263,34535.7708
339.4059,34464.4458
339.5854,34538.6125
339.7649,34552.1833
339.9443,34542.1208
340.1238,34566.4
340.3032,34541.3042
340.4826,34497.95
340.662,34387.4667
340.8414,34263.2333
341.0207,34269.1833
341.2001,34297.7625
341.3794,34276.4833
341.5587,34272.3333
341.738,34293.7375
341.9172,34224.7583
342.0965,34208.1
342.2757,34077.025
342.4549,33888.5458
342.6341,33898.2167
342.8132,33881.7833
342.9923,33939.075
343.1715,34032.2833
343.3506,34031.8917
343.5296,33924.5
343.7087,33826.0417
343.8878,33736.1792
344.0668,33648.8042
344.2458,33534.5167
344.4248,33452.55
344.6037,33459.2208
344.7827,33491.0625
344.9616,33471.9
345.1405,33505.325
345.3194,33513.2875
345.4982,33436.7167
345.6771,33395.1167
345.8559,33342.0958
346.0347,33282.225
346.2135,33206.525
346.3923,33226.2
346.571,33251.1292
346.7498,33170.7
346.9285,33207.2208
347.1071,33187.9125
347.2859,33070.7417
347.4645,33052.7583
347.6431,33029.15
347.8217,33058.825
348.0003,33131.6208
348.1789,33153.3625
348.3574,32962.5458
348.5359,32813.1083
348.7145,32763.55
348.893,32780.6583
349.0714,32715.0625
349.2499,32604.6167
349.4283,32512.3375
349.6068,32441.8917
349.7852,32373.4667
349.9635,32420.9667
350.1419,32482.5917
350.3202,32463.8
350.4985,32379.8167
350.6768,32288.9875
350.8551,32232.5417
351.0334,32194.6958
351.2116,32091.8667
351.3898,32075.1583
351.568,32028.2792
351.7462,32074.6125
351.9243,32102.1083
352.1025,32008.8958
352.2806,31912.1083
352.4587,31829.5917
352.6368,31740.8042
352.8148,31696.375
352.9929,31703.6792
353.1709,31729.6667
353.3489,31694.525
353.5268,31663.4208
353.7048,31621.9583
353.8828,31575.8542
354.0607,31542.3625
354.2386,31508.1083
354.4165,31457.4708
354.5943,31435.125
354.7722,31418.7
354.95,31436.8417
355.1278,31446.4792
355.3056,31348.6208
355.4833,31176.5083
355.6611,31058.3042
355.8388,30977.0833
356.0165,30903.5125
356.1942,30941.7
356.3719,31053.0208
356.5495,30980.7
356.7271,30815.3042
356.9047,30813.0875
357.0823,30759.75
357.2599,30760.4167
357.4374,30761.7
357.6149,30706.7625
357.7924,30623.55
357.9699,30539.1625
358.1474,30430.9792
358.3248,30304.9208
358.5023,30264.2417
358.6797,30153.8167
358.8571,30110.3375
359.0344,30139.25
359.2118,30147.3333
359.3891,30136.9958
359.5664,30119.3042
359.7437,30136.4583
359.9209,30057.625
360.0982,29976.3792
360.2754,29900.4042
360.4526,29854.0542
360.6298,29829.6083
360.807,29804.2417
360.9841,29716.7833
361.1613,29624.5125
361.3383,29671.1625
361.5154,29691.5167
361.6925,29670.8458
361.8695,29562.7167
362.0466,29402.9667
362.2236,29444.6042
362.4005,29459.1083
362.5775,29494.9458
362.7545,29458.1625
362.9314,29371.2583
363.1083,29296.2583
363.2852,29198.7875
363.462,29184.4708
363.6389,29160.7625
363.8157,29184.8458
363.9925,29161.0375
364.1693,29165.2
364.346,29086.8333
364.5228,28984.6125
364.6996,28981.4292
364.8762,28929.6833
365.0529,28940.6917
365.2296,28982.8667
365.4062,29033.4708
365.5829,29068.6083
365.7595,28989.6667
365.9361,28997.475
366.1126,29027.1208
366.2892,29007.3875
366.4657,29199.8292
366.6422,29511.8792
366.8186,29495.975
366.9951,29536.4708
367.1716,29516.0875
367.348,29402.7125
367.5244,29474.8833
367.7008,29614.8167
367.8772,29661.3708
368.0535,29299.8458
368.2298,28975.4208
368.4061,29184.85
368.5824,29108.0833
368.7586,29045.8333
368.9349,29215.3167
369.1111,29230.1833
369.2873,29117.9958
369.4635,29034.4208
369.6396,29188.0208
369.8158,29024.7
369.9919,28874.5625
370.168,28819.6292
370.3441,28837.9958
370.5202,28670.475
370.6962,28402.2125
370.8722,28289.175
371.0482,28292.6042
371.2242,28431.0167
371.4002,28640.4
371.5761,28847.3583
371.752,28686.4958
371.9279,28548.55
372.1038,28433.2542
372.2796,28339.475
372.4555,28310.9792
372.6313,28539.1792
372.8071,28517.2458
372.9829,28399.0958
373.1586,28353.6708
373.3344,28351.4458
373.5101,28205.7583
373.6858,28110.9208
373.8615,28090.625
374.0371,28197.4917
374.2127,28430.7917
374.3884,28552.4417
374.564,28389.0458
374.7395,28214.9458
374.9151,28204.3667
375.0906,28434.1417
375.2661,28922.7667
375.4416,28963.2792
375.6171,29026.5333
375.7925,29229.4042
375.968,29216.4375
376.1434,29112.3958
376.3188,28815.5833
376.4941,28687.6125
376.6695,28769.9
376.8448,28901.8667
377.0201,29085.4875
377.1954,29009.0083
377.3707,29071.2375
377.5459,29282.8917
377.7212,29358.6458
377.8964,29853.1792
378.0715,30395.9583
378.2467,30159.5708
378.4218,30024.1625
378.597,30243.9292
378.7721,29598.075
378.9472,29627.5542
379.1222,29697.5542
379.2973,30006.6792
379.4723,30870.4958
379.6473,31313.2125
379.8223,30918.1625
379.9972,29926.9292
380.1722,29655.4625
380.3471,29614.6167
380.522,29856.3958
380.6969,29745.3875
380.8717,29985.4708
381.0466,30343.3917
381.2214,29920.6125
381.3962,29665.6958
381.571,29320.5708
381.7457,29079.45
381.9204,29223.8083
382.0952,29296.575
382.2699,29168.325
382.4445,29864.9125
382.6192,30048.5917
382.7938,30293.5708
382.9685,30919.0
383.1431,30770.3208
383.3176,29902.6542
383.4922,29372.6167
383.6667,29385.8542
383.8412,29477.2292
384.0157,29221.1792
384.1902,29216.4333
384.3646,29659.2167
384.5391,29907.125
384.7134,29769.8833
384.8878,29874.075
385.0622,30253.5292
385.2365,30528.625
385.4109,29918.9375
385.5852,29413.3375
385.7594,29434.4417
385.9337,29505.5583
386.1079,29621.1167
386.2822,29952.2083
386.4564,30486.65
386.6306,30278.2292
386.8047,30062.3083
386.9789,30459.4167
387.153,30478.6417
387.3271,30953.0167
387.5012,31469.1333
387.6752,31645.4292
387.8492,32313.4667
388.0233,32358.85
388.1972,31681.2583
388.3712,31727.3625
388.5452,31816.6667
388.7191,31931.7125
388.893,32360.3792
389.0669,32986.0958
389.2408,32240.2375
389.4146,31053.7375
389.5884,30204.7083
389.7623,29698.6083
389.9361,29658.5292
390.1098,29802.3875
390.2835,30231.9833
390.4573,30270.4125
390.631,30056.0125
390.8047,30287.3625
390.9784,30999.5542
391.152,30924.7667
391.3256,30839.9
391.4992,31294.4
391.6728,31182.2042
391.8464,30885.1083
392.0199,31377.6292
392.1934,31794.9708
392.3669,31604.825
392.5403,32398.225
392.7138,32366.4125
392.8873,32841.2375
393.0607,33287.3917
393.2341,34124.8542
393.4074,34238.1667
393.5808,33461.0
393.7542,32036.4375
393.9274,31931.0833
394.1007,32017.7292
394.274,31953.5292
394.4472,32143.1583
394.6205,31729.375
394.7937,32520.9542
394.9668,33429.0167
395.14,33493.5792
395.3131,32681.0667
395.4863,31846.0625
395.6594,31590.6792
395.8325,31645.9083
396.0055,31267.6458
396.1786,31358.3
396.3516,31219.375
396.5246,31296.1458
396.6975,30905.1292
396.8705,30514.4167
397.0434,31364.0625
397.2163,31489.2042
397.3892,30713.0458
397.5621,31169.6
397.735,32022.2875
397.9077,32814.4208
398.0806,33904.5
398.2534,33133.3333
398.4261,33009.9125
398.5989,33285.0083
398.7716,34924.9458
398.9443,35308.875
399.117,34428.8833
399.2896,33344.2458
399.4623,33003.6917
399.6349,32833.9208
399.8075,32545.8625
399.9801,31797.2667
400.1526,31829.2583
400.3252,31661.0417
400.4977,30632.2833
400.6702,30242.4583
400.8427,30098.0542
401.0151,30489.0333
401.1875,30917.3792
401.36,30793.6583
401.5323,30986.55
401.7047,30713.8292
401.877,30240.3542
402.0494,30081.7333
402.2216,30108.0167
402.394,30760.3583
402.5662,30832.2292
402.7385,30536.7375
402.9107,30485.7083
403.0829,30421.9792
403.2551,30531.525
403.4272,30288.2958
403.5994,30074.6833
403.7715,30274.225
403.9436,31000.5125
404.1156,30916.0458
