Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-06-30 18:09:32.419009
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3357.4667
218.2508,3434.6
218.442,3510.3417
218.6332,3596.8292
218.8244,3676.7667
219.0156,3762.6917
219.2067,3852.8167
219.3979,3947.7375
219.589,4042.7042
219.7801,4139.7542
219.9712,4240.025
220.1623,4346.9333
220.3533,4460.4917
220.5444,4574.3333
220.7354,4688.325
220.9264,4804.4708
221.1174,4932.8833
221.3083,5059.5167
221.4993,5182.6083
221.6902,5307.525
221.8812,5450.8625
222.0721,5591.8042
222.263,5732.3458
222.4538,5880.6042
222.6447,6033.2125
222.8355,6187.9375
223.0264,6342.6292
223.2172,6498.6958
223.408,6664.2417
223.5987,6829.6292
223.7895,6997.4042
223.9802,7175.0625
224.1709,7353.6958
224.3616,7538.325
224.5524,7723.7958
224.743,7914.8042
224.9337,8101.975
225.1243,8313.05
225.315,8514.1542
225.5056,8707.0583
225.6962,8918.9
225.8867,9130.5417
226.0773,9342.4958
226.2678,9558.1458
226.4584,9783.5667
226.6489,10004.3917
226.8394,10214.8042
227.0298,10450.5208
227.2203,10697.1208
227.4108,10952.8042
227.6012,11200.2042
227.7916,11442.0375
227.982,11685.3625
228.1723,11933.3458
228.3627,12187.475
228.5531,12436.5083
228.7434,12694.2583
228.9337,12959.0208
229.124,13230.9833
229.3143,13503.5667
229.5045,13800.4542
229.6948,14092.6458
229.885,14392.5667
230.0752,14701.225
230.2654,15000.3208
230.4556,15299.9875
230.6457,15591.925
230.8358,15886.4375
231.026,16185.775
231.2161,16484.0708
231.4062,16791.0833
231.5963,17090.3792
231.7863,17398.05
231.9764,17725.5375
232.1664,18055.4542
232.3564,18405.275
232.5464,18734.1667
232.7364,19066.2
232.9263,19386.15
233.1163,19732.3708
233.3062,20084.7583
233.4961,20455.8292
233.686,20799.8208
233.8758,21113.4333
234.0657,21428.6792
234.2555,21784.475
234.4454,22129.75
234.6352,22475.8667
234.825,22815.5917
235.0147,23143.3958
235.2045,23484.6333
235.3942,23814.4667
235.5839,24158.4292
235.7737,24485.4833
235.9633,24810.2833
236.153,25180.8625
236.3427,25538.3833
236.5323,25879.0583
236.7219,26199.275
236.9115,26488.6375
237.1011,26803.4375
237.2907,27147.5667
237.4803,27487.0125
237.6698,27805.2833
237.8593,28141.4375
238.0488,28459.8875
238.2383,28791.0083
238.4278,29107.8042
238.6172,29463.7417
238.8066,29794.975
238.9961,30121.7375
239.1855,30476.7292
239.3748,30794.2833
239.5642,31092.2792
239.7536,31411.3458
239.9429,31727.6542
240.1322,32000.0417
240.3215,32303.4333
240.5108,32615.0875
240.7001,32930.7167
240.8893,33227.6292
241.0786,33514.9292
241.2677,33796.4167
241.457,34113.6042
241.6461,34343.1917
241.8353,34589.6917
242.0244,34841.025
242.2136,35084.05
242.4027,35328.6833
242.5918,35568.3
242.7809,35810.6625
242.9699,35985.85
243.159,36101.1875
243.348,36378.1458
243.537,36692.8125
243.726,36959.7917
243.915,37209.4375
244.1039,37426.4583
244.2929,37649.2375
244.4818,37724.5083
244.6707,37886.0458
244.8596,38174.1208
245.0485,38468.3333
245.2373,38759.8792
245.4262,39026.8083
245.615,39265.8375
245.8038,39456.8208
245.9926,39679.0667
246.1814,39935.2375
246.3701,40049.6375
246.5589,40029.7625
246.7476,40166.4792
246.9363,40468.875
247.1249,40739.6208
247.3136,40990.8
247.5023,41226.5542
247.6909,41469.8125
247.8795,41691.1083
248.0681,41937.0
248.2567,42150.3125
248.4453,42364.75
248.6338,42567.7417
248.8224,42706.9167
249.0109,42694.9375
249.1994,42711.3125
249.3878,42963.85
249.5763,43223.1375
249.7648,43446.9375
249.9532,43658.1708
250.1416,43891.6667
250.33,44155.7958
250.5183,44396.6417
250.7067,44593.4083
250.8951,44781.0917
251.0834,44940.6667
251.2717,45095.0875
251.46,45243.7667
251.6483,45394.3917
251.8365,45528.2458
252.0247,45544.5792
252.213,45613.7458
252.4012,45780.5708
252.5894,46051.9875
252.7775,46237.9292
252.9657,46389.0708
253.1538,46587.8083
253.3419,46756.1875
253.53,46853.4792
253.7181,46998.1042
253.9062,47155.1
254.0942,47301.3917
254.2823,47403.5667
254.4703,47490.7958
254.6583,47604.45
254.8463,47740.9042
255.0342,47805.5208
255.2222,47867.9167
255.4101,47914.925
255.598,47888.5667
255.7859,47959.3875
255.9738,48162.3958
256.1616,48364.6208
256.3495,48558.9708
256.5373,48709.825
256.7251,48944.3625
256.9129,49085.3167
257.1006,49213.6333
257.2884,49358.6292
257.4761,49542.9375
257.6638,49644.5083
257.8515,49723.4458
258.0392,49811.9875
258.2269,49873.6667
258.4146,49934.9667
258.6022,50022.375
258.7898,50041.6
258.9774,50075.725
259.165,50176.8875
259.3525,50305.5417
259.5401,50361.85
259.7276,50441.0833
259.9151,50551.7708
260.1026,50616.4833
260.2901,50710.55
260.4776,50795.55
260.665,50972.375
260.8524,51111.275
261.0398,51266.6208
261.2272,51341.9083
261.4146,51366.575
261.6019,51453.0917
261.7893,51556.8917
261.9766,51622.8083
262.1639,51710.9958
262.3512,51691.3583
262.5384,51697.8792
262.7257,51706.0625
262.9129,51751.0
263.1001,51792.0
263.2873,51885.9292
263.4745,51948.1458
263.6617,51890.8875
263.8488,51947.1708
264.0359,51976.45
264.2231,51990.9625
264.4101,52013.0
264.5972,52049.05
264.7842,52092.9792
264.9713,52111.6875
265.1583,52121.5958
265.3453,52172.6042
265.5323,52222.4667
265.7193,52272.7833
265.9062,52342.6875
266.0931,52375.2167
266.2801,52382.55
266.4669,52446.0833
266.6538,52490.5792
266.8407,52552.9042
267.0276,52524.2292
267.2143,52514.1042
267.4012,52541.0333
267.588,52448.8917
267.7747,52428.6833
267.9615,52431.1042
268.1482,52409.6042
268.3349,52435.9917
268.5217,52443.725
268.7083,52387.2375
268.895,52351.2667
269.0817,52392.875
269.2682,52378.9542
269.4549,52295.1167
269.6415,52166.2875
269.8281,52114.5
270.0146,52152.6417
270.2012,52175.8458
270.3877,52207.2667
270.5742,52191.3792
270.7607,52176.3167
270.9472,52150.275
271.1336,52120.7958
271.32,52071.8958
271.5065,52020.2
271.6929,51996.1583
271.8792,52015.4458
272.0656,51992.3417
272.252,52002.3958
272.4383,51982.525
272.6246,51942.5
272.8109,51907.4083
272.9972,51977.7167
273.1835,51996.7375
273.3697,52017.1125
273.5559,52010.2708
273.7421,52014.5167
273.9283,51983.575
274.1145,51955.3375
274.3007,51950.1208
274.4868,51967.5042
274.6729,52014.8333
274.859,51999.5708
275.0451,51981.3333
275.2311,51838.9792
275.4172,51847.8458
275.6032,51872.1875
275.7892,51917.0125
275.9752,51899.7583
276.1612,51929.7625
276.3472,51851.9083
276.5331,51809.3375
276.719,51801.5042
276.9049,51786.3833
277.0908,51725.3708
277.2767,51690.675
277.4625,51687.6458
277.6484,51645.2292
277.8342,51584.5792
278.02,51563.4042
278.2057,51586.2458
278.3915,51633.8042
278.5772,51621.4375
278.763,51532.975
278.9487,51565.6917
279.1343,51599.7833
279.32,51562.0125
279.5057,51474.5333
279.6913,51326.8958
279.877,51280.3958
280.0625,51246.55
280.2481,51156.5542
280.4337,51082.7333
280.6192,51115.7083
280.8048,51144.6167
280.9903,51075.2958
281.1758,50977.0583
281.3612,50880.2208
281.5467,50834.6833
281.7321,50886.1
281.9175,50891.7792
282.1029,50861.5708
282.2884,50838.9292
282.4737,50735.6167
282.6591,50653.2958
282.8444,50634.2208
283.0297,50599.1042
283.215,50577.8208
283.4002,50540.7458
283.5855,50432.4042
283.7707,50268.8958
283.956,50195.7042
284.1412,50140.1958
284.3264,50147.7292
284.5115,50194.2042
284.6967,50184.7083
284.8818,50100.675
285.0669,49985.0125
285.252,49963.1792
285.4371,49950.2042
285.6222,49849.8875
285.8072,49767.125
285.9922,49693.4375
286.1772,49694.7917
286.3622,49700.5583
286.5472,49616.3125
286.7321,49526.3292
286.9171,49545.2208
287.102,49528.4583
287.2869,49537.3708
287.4717,49579.75
287.6566,49544.6875
287.8415,49510.85
288.0263,49449.4167
288.2111,49312.9208
288.3959,49186.0
288.5806,49158.5708
288.7654,49154.6958
288.9501,49231.3917
289.1348,49229.575
289.3195,49199.6458
289.5042,49179.6292
289.6889,49192.425
289.8735,49056.8333
290.0581,48991.8
290.2428,48876.0833
290.4273,48846.2208
290.6119,48862.8917
290.7965,48822.8042
290.981,48776.9833
291.1655,48741.4542
291.35,48578.9125
291.5345,48467.6042
291.719,48449.775
291.9034,48461.35
292.0878,48494.1458
292.2722,48453.3417
292.4566,48381.5792
292.641,48370.9792
292.8253,48331.9042
293.0096,48258.7625
293.194,48231.3125
293.3783,48204.7208
293.5626,48199.6583
293.7468,48173.0458
293.9311,48152.1417
294.1153,48041.4833
294.2995,47845.6083
294.4837,47724.0333
294.6678,47614.2125
294.852,47546.9167
295.0361,47529.4958
295.2202,47521.075
295.4043,47533.1083
295.5884,47472.9042
295.7725,47426.525
295.9565,47365.4042
296.1405,47226.6542
296.3246,47160.3625
296.5085,47187.6708
296.6925,47228.6375
296.8764,47180.1875
297.0603,47104.4583
297.2443,47027.3083
297.4282,46927.3667
297.612,46815.4208
297.7959,46718.0958
297.9797,46642.6917
298.1635,46532.7167
298.3474,46569.0125
298.5311,46584.1208
298.7149,46459.4083
298.8987,46320.0125
299.0823,46251.0667
299.2661,46129.7292
299.4498,45961.8
299.6334,45938.0125
299.8171,45913.3125
300.0007,45841.8875
300.1843,45790.6583
300.368,45732.6958
300.5515,45655.6833
300.7351,45593.1458
300.9186,45549.325
301.1021,45456.2083
301.2857,45415.175
301.4691,45368.9333
301.6526,45355.3417
301.8361,45259.2542
302.0195,45157.875
302.2029,45093.1792
302.3863,45049.7917
302.5697,44950.8708
302.753,44928.1
302.9364,44916.425
303.1197,44920.6292
303.303,44864.1833
303.4863,44753.4792
303.6696,44578.1458
303.8528,44458.7583
304.036,44387.0042
304.2192,44377.8833
304.4024,44321.3833
304.5856,44212.1625
304.7688,44162.9417
304.9519,44133.7167
305.135,44059.5292
305.3181,43975.6167
305.5012,43907.7958
305.6842,43891.1917
305.8673,43822.7958
306.0504,43722.2833
306.2333,43573.7292
306.4163,43519.8083
306.5993,43439.5625
306.7822,43403.6667
306.9652,43353.725
307.1481,43255.8333
307.331,43170.9458
307.5139,43083.7292
307.6967,42985.1417
307.8796,42896.975
308.0624,42817.1958
308.2452,42724.25
308.428,42636.7792
308.6107,42598.6875
308.7935,42514.1625
308.9762,42435.525
309.1589,42384.3833
309.3416,42311.2083
309.5243,42215.4625
309.7069,42143.95
309.8896,42057.8458
310.0721,41983.875
310.2548,41928.2958
310.4373,41854.5
310.6199,41829.1667
310.8024,41744.3708
310.985,41694.2875
311.1674,41580.8833
311.3499,41452.8458
311.5324,41411.6083
311.7148,41409.6625
311.8973,41311.6917
312.0797,41233.125
312.2621,41192.35
312.4445,41132.2042
312.6268,41044.3333
312.8091,40981.4708
312.9915,40851.3875
313.1738,40769.6333
313.356,40650.6083
313.5383,40548.05
313.7206,40498.2625
313.9027,40403.0875
314.085,40341.6042
314.2672,40291.1625
314.4493,40251.8125
314.6314,40225.5542
314.8136,40191.9292
314.9957,40096.65
315.1778,39979.4792
315.3598,39923.4125
315.5419,39882.325
315.724,39835.4875
315.9059,39761.2792
316.088,39686.6083
316.2699,39686.9
316.4519,39635.2375
316.6338,39518.3167
316.8157,39366.3875
316.9977,39298.5542
317.1795,39287.1875
317.3614,39274.225
317.5432,39222.8292
317.7251,39126.2042
317.9069,38989.4958
318.0887,38920.95
318.2704,38864.0375
318.4522,38813.6958
318.6339,38787.7875
318.8156,38810.3958
318.9973,38758.4292
319.179,38738.5917
319.3607,38720.6042
319.5423,38694.8708
319.7239,38624.0042
319.9055,38555.8167
320.0871,38499.9042
320.2687,38443.5375
320.4502,38365.5958
320.6317,38274.65
320.8132,38271.1333
320.9947,38231.4875
321.1761,38196.5625
321.3576,38162.1792
321.5391,38122.2167
321.7205,38089.1875
321.9019,38007.2167
322.0832,37893.0292
322.2646,37795.6583
322.4459,37726.4708
322.6272,37654.2167
322.8085,37588.3958
322.9898,37534.3458
323.1711,37448.5083
323.3523,37387.8208
323.5335,37316.1
323.7147,37390.6708
323.8959,37444.2292
324.0771,37425.725
324.2582,37354.9417
324.4393,37313.9792
324.6204,37291.4083
324.8015,37243.8083
324.9826,37246.7167
325.1637,37295.0625
325.3447,37263.8875
325.5257,37212.2917
325.7067,37165.4375
325.8877,37043.3542
326.0686,36940.7667
326.2496,36858.125
326.4305,36767.2167
326.6114,36736.0375
326.7922,36735.6792
326.9731,36729.9208
327.1539,36688.2333
327.3347,36657.2375
327.5155,36628.1417
327.6963,36665.7708
327.8771,36638.0917
328.0578,36525.8958
328.2385,36369.2042
328.4193,36325.9917
328.5999,36266.3583
328.7806,36192.2542
328.9613,36209.4333
329.1419,36188.0292
329.3225,36171.3792
329.5031,36078.6375
329.6837,35986.4
329.8642,35930.8
330.0447,35886.4292
330.2252,35830.575
330.4057,35736.4917
330.5862,35662.875
330.7667,35622.925
330.9471,35656.8
331.1275,35669.9458
331.3079,35523.1333
331.4883,35433.2375
331.6687,35437.2125
331.849,35388.3042
332.0293,35314.9583
332.2096,35267.3583
332.3899,35234.5917
332.5702,35227.9
332.7504,35237.3208
332.9306,35222.7667
333.1108,35132.3167
333.291,35035.625
333.4712,35017.7
333.6514,35011.8417
333.8315,34960.075
334.0116,34922.6917
334.1917,34909.3083
334.3717,34909.625
334.5518,34909.8542
334.7318,34844.5208
334.9119,34804.7
335.0918,34779.6208
335.2718,34759.1583
335.4518,34731.3083
335.6317,34684.5333
335.8116,34662.0083
335.9915,34618.9333
336.1714,34501.6208
336.3513,34452.9208
336.5311,34466.4083
336.7109,34494.0167
336.8907,34415.3292
337.0705,34280.975
337.2502,34150.575
337.43,34105.8083
337.6097,34021.8833
337.7894,33987.0875
337.9691,33980.4083
338.1488,33972.575
338.3284,33980.4875
338.508,34007.9792
338.6877,33988.5042
338.8672,33941.8333
339.0468,33859.7875
339.2263,33795.7375
339.4059,33764.0375
339.5854,33820.2542
339.7649,33803.4875
339.9443,33758.3083
340.1238,33759.8167
340.3032,33746.1292
340.4826,33719.625
340.662,33628.9958
340.8414,33509.0958
341.0207,33522.9167
341.2001,33543.1792
341.3794,33528.5833
341.5587,33574.3375
341.738,33579.3458
341.9172,33475.7667
342.0965,33419.4458
342.2757,33303.275
342.4549,33152.8375
342.6341,33145.4375
342.8132,33133.0167
342.9923,33163.6292
343.1715,33226.1208
343.3506,33262.9125
343.5296,33169.1542
343.7087,33061.225
343.8878,32992.3667
344.0668,32956.2792
344.2458,32908.1208
344.4248,32818.8708
344.6037,32798.7958
344.7827,32803.9333
344.9616,32753.2667
345.1405,32736.1458
345.3194,32754.9875
345.4982,32678.8417
345.6771,32621.5917
345.8559,32589.8542
346.0347,32570.45
346.2135,32507.6917
346.3923,32497.2208
346.571,32503.5667
346.7498,32431.625
346.9285,32434.1458
347.1071,32398.4
347.2859,32299.3875
347.4645,32321.9167
347.6431,32336.9958
347.8217,32363.8667
348.0003,32383.9833
348.1789,32405.5708
348.3574,32219.6417
348.5359,32086.1
348.7145,32007.4833
348.893,32012.8917
349.0714,32003.4833
349.2499,31915.3417
349.4283,31816.7667
349.6068,31729.2875
349.7852,31690.3
349.9635,31690.9625
350.1419,31696.45
350.3202,31657.6333
350.4985,31558.9708
350.6768,31495.3958
350.8551,31445.3167
351.0334,31417.0292
351.2116,31342.875
351.3898,31339.9083
351.568,31316.9917
351.7462,31325.7625
351.9243,31306.0125
352.1025,31227.6542
352.2806,31173.4875
352.4587,31138.3042
352.6368,31093.3583
352.8148,31027.75
352.9929,30963.3042
353.1709,30963.6542
353.3489,30936.5667
353.5268,30878.475
353.7048,30834.4542
353.8828,30793.3208
354.0607,30733.5958
354.2386,30721.1125
354.4165,30673.0833
354.5943,30631.6875
354.7722,30620.3583
354.95,30645.7833
355.1278,30644.5833
355.3056,30567.1542
355.4833,30436.7458
355.6611,30306.05
355.8388,30207.3167
356.0165,30143.8958
356.1942,30166.2833
356.3719,30253.6667
356.5495,30232.7292
356.7271,30154.7875
356.9047,30142.0542
357.0823,30141.8417
357.2599,30124.3542
357.4374,30087.8708
357.6149,30015.0583
357.7924,29910.9375
357.9699,29858.9917
358.1474,29817.25
358.3248,29726.0708
358.5023,29668.6625
358.6797,29580.725
358.8571,29519.0792
359.0344,29503.0542
359.2118,29446.5375
359.3891,29396.7583
359.5664,29366.7333
359.7437,29350.0333
359.9209,29250.9917
360.0982,29156.15
360.2754,29105.6167
360.4526,29114.0708
360.6298,29115.7792
360.807,29100.3833
360.9841,29060.5833
361.1613,28962.475
361.3383,28968.7125
361.5154,28974.6
361.6925,28924.2083
361.8695,28869.8917
362.0466,28774.2125
362.2236,28765.875
362.4005,28720.2625
362.5775,28726.6667
362.7545,28630.7833
362.9314,28534.5292
363.1083,28523.5125
363.2852,28525.3
363.462,28509.25
363.6389,28460.1667
363.8157,28440.0958
363.9925,28374.3708
364.1693,28351.3875
364.346,28293.7
364.5228,28231.15
364.6996,28252.6667
364.8762,28230.45
365.0529,28235.975
365.2296,28231.2625
365.4062,28212.5833
365.5829,28225.7208
365.7595,28144.0792
365.9361,28108.725
366.1126,28141.65
366.2892,28114.025
366.4657,28325.8583
366.6422,28644.8208
366.8186,28650.8542
366.9951,28694.7333
367.1716,28695.4042
367.348,28543.9583
367.5244,28587.3708
367.7008,28735.4333
367.8772,28839.0833
368.0535,28536.5958
368.2298,28187.05
368.4061,28344.1542
368.5824,28307.6583
368.7586,28257.3542
368.9349,28434.8833
369.1111,28427.9458
369.2873,28229.1167
369.4635,28144.8375
369.6396,28314.5625
369.8158,28177.125
369.9919,27980.2125
370.168,27886.2542
370.3441,27942.1
370.5202,27854.6
370.6962,27657.8042
370.8722,27550.3167
371.0482,27535.3917
371.2242,27599.9125
371.4002,27727.1792
371.5761,27876.3458
371.752,27752.1625
371.9279,27674.1083
372.1038,27701.15
372.2796,27665.3958
372.4555,27573.6667
372.6313,27699.2625
372.8071,27684.8
372.9829,27563.1708
373.1586,27499.0375
373.3344,27553.8375
373.5101,27530.6292
373.6858,27497.1542
373.8615,27444.1833
374.0371,27441.4208
374.2127,27571.8583
374.3884,27722.55
374.564,27645.8875
374.7395,27523.6667
374.9151,27536.3458
375.0906,27773.7042
375.2661,28153.975
375.4416,28120.5
375.6171,28073.575
375.7925,28283.6083
375.968,28418.65
376.1434,28311.65
376.3188,27989.5292
376.4941,27848.2708
376.6695,27899.4792
376.8448,28058.1167
377.0201,28216.2542
377.1954,28147.9708
377.3707,28121.6208
377.5459,28297.7333
377.7212,28358.4125
377.8964,28804.7
378.0715,29348.875
378.2467,29133.5083
378.4218,28909.6958
378.597,29155.6667
378.7721,28639.1167
378.9472,28667.0
379.1222,28783.4917
379.2973,29053.7875
379.4723,29903.4958
379.6473,30430.0667
379.8223,30119.4292
379.9972,29135.5292
380.1722,28750.0833
380.3471,28641.0542
380.522,28810.4125
380.6969,28726.6542
380.8717,28959.0375
381.0466,29323.0833
381.2214,28901.8292
381.3962,28662.6042
381.571,28427.6958
381.7457,28235.2083
381.9204,28323.1333
382.0952,28477.0917
382.2699,28379.2917
382.4445,28967.2875
382.6192,29299.5667
382.7938,29556.4
382.9685,30155.0
383.1431,30071.8292
383.3176,29216.0167
383.4922,28651.8125
383.6667,28642.2083
383.8412,28740.5625
384.0157,28530.8
384.1902,28473.6542
384.3646,28791.5917
384.5391,28994.4375
384.7134,28823.0125
384.8878,28877.1375
385.0622,29266.7958
385.2365,29602.0333
385.4109,29010.2542
385.5852,28469.4792
385.7594,28508.6875
385.9337,28638.3458
386.1079,28831.6625
386.2822,29088.7958
386.4564,29484.325
386.6306,29316.8083
386.8047,29055.4833
386.9789,29441.65
387.153,29587.8458
387.3271,30050.1375
387.5012,30558.0125
387.6752,30602.7542
387.8492,31269.075
388.0233,31446.2625
388.1972,30759.9208
388.3712,30753.8542
388.5452,30847.5125
388.7191,30972.8667
388.893,31399.3083
389.0669,32044.3708
389.2408,31304.0625
389.4146,30011.4125
389.5884,29096.0
389.7623,28588.1708
389.9361,28511.1333
390.1098,28671.6375
390.2835,29079.3792
390.4573,29187.6333
390.631,29012.3958
390.8047,29186.7833
390.9784,29803.1042
391.152,29760.4125
391.3256,29575.55
391.4992,29980.9125
391.6728,29973.4792
391.8464,29665.6458
392.0199,30115.6958
392.1934,30688.4292
392.3669,30529.3625
392.5403,31216.4917
392.7138,31296.7583
392.8873,31809.7917
393.0607,32370.8083
393.2341,33321.6708
393.4074,33552.5542
393.5808,32889.45
393.7542,31396.4167
393.9274,31090.3083
394.1007,31121.7375
394.274,30969.5417
394.4472,31144.9417
394.6205,30724.3375
394.7937,31325.3833
394.9668,32225.0208
395.14,32336.0458
395.3131,31468.9
395.4863,30623.6167
395.6594,30277.525
395.8325,30423.3458
396.0055,30040.4458
396.1786,30141.3292
396.3516,30167.225
396.5246,30332.725
396.6975,30043.7083
396.8705,29765.2792
397.0434,30580.2375
397.2163,30844.9625
397.3892,29909.2708
397.5621,30138.8333
397.735,30905.8125
397.9077,31589.0042
398.0806,32547.5417
398.2534,31857.2
398.4261,31565.325
398.5989,31878.3417
398.7716,33428.05
398.9443,33972.8583
399.117,33026.5667
399.2896,31858.9375
399.4623,31442.55
399.6349,31330.2125
399.8075,31128.45
399.9801,30387.4583
400.1526,30291.35
400.3252,30181.1625
400.4977,29145.375
400.6702,28810.0542
400.8427,28705.475
401.0151,29000.8167
401.1875,29425.7
401.36,29280.6208
401.5323,29428.075
401.7047,29199.9208
401.877,28718.5333
402.0494,28529.525
402.2216,28527.2875
402.394,29149.6375
402.5662,29304.925
402.7385,28978.6458
402.9107,28874.9917
403.0829,28819.8125
403.2551,29042.9042
403.4272,28885.1
403.5994,28635.85
403.7715,28736.4417
403.9436,29361.7125
404.1156,29316.2167
