Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-30 00:25:44.991166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3296.4958
218.2508,3374.3042
218.442,3452.2583
218.6332,3536.4625
218.8244,3610.8708
219.0156,3695.1792
219.2067,3791.5458
219.3979,3887.5042
219.589,3984.7083
219.7801,4086.9
219.9712,4187.65
220.1623,4294.6542
220.3533,4407.7375
220.5444,4519.025
220.7354,4626.5333
220.9264,4745.8375
221.1174,4875.9792
221.3083,5002.5958
221.4993,5124.7083
221.6902,5247.3125
221.8812,5388.975
222.0721,5534.8625
222.263,5683.3083
222.4538,5834.2125
222.6447,5991.8042
222.8355,6152.2
223.0264,6309.7708
223.2172,6471.7958
223.408,6644.0375
223.5987,6813.85
223.7895,6986.4583
223.9802,7164.6875
224.1709,7341.6875
224.3616,7530.6333
224.5524,7721.225
224.743,7916.6792
224.9337,8109.4875
225.1243,8323.7708
225.315,8526.7583
225.5056,8725.6833
225.6962,8941.3417
225.8867,9156.825
226.0773,9365.7125
226.2678,9589.6458
226.4584,9820.6208
226.6489,10052.5667
226.8394,10271.2708
227.0298,10511.7042
227.2203,10764.275
227.4108,11024.7
227.6012,11282.0875
227.7916,11521.8583
227.982,11775.8292
228.1723,12026.0167
228.3627,12291.9
228.5531,12549.15
228.7434,12808.3625
228.9337,13079.5833
229.124,13364.125
229.3143,13644.1917
229.5045,13947.25
229.6948,14244.5333
229.885,14550.9417
230.0752,14862.0792
230.2654,15175.35
230.4556,15481.5
230.6457,15782.7167
230.8358,16084.3667
231.026,16395.1125
231.2161,16694.7833
231.4062,17011.9833
231.5963,17315.6417
231.7863,17635.0583
231.9764,17975.15
232.1664,18314.6375
232.3564,18669.0125
232.5464,19005.975
232.7364,19349.5083
232.9263,19681.1208
233.1163,20032.25
233.3062,20400.2583
233.4961,20782.5833
233.686,21136.8625
233.8758,21464.575
234.0657,21787.0458
234.2555,22152.5292
234.4454,22516.2333
234.6352,22870.9458
234.825,23221.5625
235.0147,23559.6917
235.2045,23903.5875
235.3942,24251.9667
235.5839,24600.2792
235.7737,24942.3708
235.9633,25283.2042
236.153,25668.5875
236.3427,26028.5625
236.5323,26373.9917
236.7219,26709.8667
236.9115,27011.9333
237.1011,27334.1333
237.2907,27693.05
237.4803,28041.375
237.6698,28363.0083
237.8593,28708.6
238.0488,29047.3667
238.2383,29387.1042
238.4278,29712.9208
238.6172,30082.6708
238.8066,30421.5917
238.9961,30756.7958
239.1855,31116.7542
239.3748,31447.7333
239.5642,31751.975
239.7536,32089.1375
239.9429,32410.15
240.1322,32700.1625
240.3215,33010.5375
240.5108,33328.1667
240.7001,33650.0167
240.8893,33958.8167
241.0786,34252.7667
241.2677,34543.325
241.457,34869.9542
241.6461,35100.6375
241.8353,35350.3292
242.0244,35613.15
242.2136,35863.5083
242.4027,36125.2708
242.5918,36370.3
242.7809,36629.15
242.9699,36815.8583
243.159,36941.3667
243.348,37236.975
243.537,37569.025
243.726,37844.95
243.915,38106.325
244.1039,38345.1667
244.2929,38565.2542
244.4818,38622.4958
244.6707,38804.675
244.8596,39107.2292
245.0485,39411.3917
245.2373,39726.5208
245.4262,40015.5667
245.615,40262.8917
245.8038,40467.6917
245.9926,40697.5792
246.1814,40956.8583
246.3701,41064.2208
246.5589,41033.5167
246.7476,41179.025
246.9363,41492.225
247.1249,41780.0292
247.3136,42020.6625
247.5023,42290.8042
247.6909,42560.1375
247.8795,42787.9667
248.0681,43045.2208
248.2567,43251.1
248.4453,43463.6
248.6338,43674.775
248.8224,43833.4417
249.0109,43803.9583
249.1994,43819.175
249.3878,44091.5875
249.5763,44362.7792
249.7648,44604.3375
249.9532,44827.525
250.1416,45076.375
250.33,45347.6083
250.5183,45596.325
250.7067,45788.4583
250.8951,45963.825
251.0834,46137.4208
251.2717,46294.025
251.46,46455.2542
251.6483,46620.5833
251.8365,46760.3958
252.0247,46766.4542
252.213,46826.2167
252.4012,46989.75
252.5894,47268.8542
252.7775,47446.9
252.9657,47587.9917
253.1538,47773.4167
253.3419,47977.925
253.53,48112.1833
253.7181,48263.5458
253.9062,48429.625
254.0942,48569.9292
254.2823,48656.6458
254.4703,48747.8458
254.6583,48861.0458
254.8463,48987.0625
255.0342,49058.375
255.2222,49135.0708
255.4101,49188.0958
255.598,49155.1917
255.7859,49227.5583
255.9738,49427.2042
256.1616,49632.5208
256.3495,49834.4042
256.5373,49978.0458
256.7251,50226.5375
256.9129,50354.575
257.1006,50475.5958
257.2884,50618.9333
257.4761,50803.6
257.6638,50899.9458
257.8515,50970.6708
258.0392,51044.4042
258.2269,51106.825
258.4146,51174.5417
258.6022,51278.2
258.7898,51305.4792
258.9774,51322.0167
259.165,51400.3708
259.3525,51532.025
259.5401,51579.725
259.7276,51661.4792
259.9151,51766.775
260.1026,51829.1208
260.2901,51940.6042
260.4776,52043.6417
260.665,52236.9167
260.8524,52389.4917
261.0398,52540.0417
261.2272,52592.3708
261.4146,52598.5458
261.6019,52675.0042
261.7893,52778.1667
261.9766,52853.5458
262.1639,52942.0292
262.3512,52945.775
262.5384,52951.5083
262.7257,52960.3292
262.9129,52992.9417
263.1001,53002.6917
263.2873,53076.5167
263.4745,53122.4125
263.6617,53046.625
263.8488,53088.8458
264.0359,53105.0292
264.2231,53126.0167
264.4101,53144.5542
264.5972,53174.2042
264.7842,53199.5625
264.9713,53202.9167
265.1583,53195.0875
265.3453,53233.7958
265.5323,53294.2542
265.7193,53358.2958
265.9062,53434.9833
266.0931,53459.1833
266.2801,53442.8417
266.4669,53498.0167
266.6538,53535.0875
266.8407,53572.9792
267.0276,53516.325
267.2143,53476.7667
267.4012,53494.6417
267.588,53398.6292
267.7747,53366.4833
267.9615,53347.875
268.1482,53302.1417
268.3349,53306.05
268.5217,53294.0333
268.7083,53223.3042
268.895,53197.2833
269.0817,53246.4
269.2682,53233.875
269.4549,53172.875
269.6415,53052.7042
269.8281,53032.525
270.0146,53070.2208
270.2012,53082.15
270.3877,53104.1083
270.5742,53075.3333
270.7607,53045.0583
270.9472,53010.1792
271.1336,52958.8458
271.32,52903.8292
271.5065,52849.2542
271.6929,52832.6
271.8792,52853.2542
272.0656,52837.7458
272.252,52836.0208
272.4383,52823.375
272.6246,52779.2542
272.8109,52734.7667
272.9972,52793.5875
273.1835,52809.3333
273.3697,52814.85
273.5559,52800.1083
273.7421,52786.5708
273.9283,52740.275
274.1145,52692.525
274.3007,52666.0167
274.4868,52663.9833
274.6729,52699.0
274.859,52660.1417
275.0451,52621.4083
275.2311,52459.2458
275.4172,52472.7125
275.6032,52507.1292
275.7892,52537.05
275.9752,52520.1583
276.1612,52549.1458
276.3472,52473.8167
276.5331,52430.3542
276.719,52405.4625
276.9049,52397.3167
277.0908,52329.9
277.2767,52294.4083
277.4625,52285.15
277.6484,52229.2417
277.8342,52128.025
278.02,52067.0375
278.2057,52074.95
278.3915,52096.9667
278.5772,52048.1333
278.763,51938.075
278.9487,51970.0792
279.1343,51983.3042
279.32,51947.2792
279.5057,51881.0958
279.6913,51737.4708
279.877,51690.75
280.0625,51665.025
280.2481,51587.8833
280.4337,51516.525
280.6192,51552.2208
280.8048,51586.2
280.9903,51514.4458
281.1758,51419.8333
281.3612,51324.6125
281.5467,51274.1
281.7321,51311.125
281.9175,51304.7167
282.1029,51271.175
282.2884,51250.8792
282.4737,51160.0042
282.6591,51073.2917
282.8444,51041.5
283.0297,51008.725
283.215,50978.2708
283.4002,50920.4833
283.5855,50823.9125
283.7707,50660.0583
283.956,50587.675
284.1412,50520.8458
284.3264,50530.1875
284.5115,50566.075
284.6967,50562.125
284.8818,50481.1042
285.0669,50359.0958
285.252,50305.2625
285.4371,50274.2583
285.6222,50187.45
285.8072,50108.825
285.9922,50037.9417
286.1772,50039.8375
286.3622,50046.5333
286.5472,49953.5417
286.7321,49847.1042
286.9171,49851.4875
287.102,49825.0
287.2869,49835.0667
287.4717,49883.875
287.6566,49851.8708
287.8415,49807.9375
288.0263,49746.9167
288.2111,49617.1375
288.3959,49491.5708
288.5806,49455.9208
288.7654,49427.4958
288.9501,49494.1458
289.1348,49483.7833
289.3195,49457.1417
289.5042,49450.95
289.6889,49462.7667
289.8735,49328.8333
290.0581,49256.9583
290.2428,49139.8667
290.4273,49104.7542
290.6119,49114.6042
290.7965,49065.875
290.981,49028.0583
291.1655,48993.6042
291.35,48840.6792
291.5345,48726.0167
291.719,48708.1792
291.9034,48703.85
292.0878,48731.8042
292.2722,48684.2792
292.4566,48599.5667
292.641,48583.0792
292.8253,48547.45
293.0096,48477.7083
293.194,48472.925
293.3783,48439.85
293.5626,48433.7458
293.7468,48394.9458
293.9311,48357.4958
294.1153,48233.2833
294.2995,48051.4958
294.4837,47922.1875
294.6678,47816.9208
294.852,47754.9292
295.0361,47748.8042
295.2202,47737.6833
295.4043,47748.7292
295.5884,47690.8708
295.7725,47636.7167
295.9565,47560.3417
296.1405,47409.7
296.3246,47324.5667
296.5085,47373.5875
296.6925,47401.9792
296.8764,47364.475
297.0603,47298.1667
297.2443,47226.5792
297.4282,47128.2292
297.612,47012.2542
297.7959,46899.6125
297.9797,46816.8125
298.1635,46691.9042
298.3474,46735.3417
298.5311,46748.8792
298.7149,46643.2458
298.8987,46511.6625
299.0823,46441.075
299.2661,46328.8
299.4498,46164.4333
299.6334,46133.1
299.8171,46109.1375
300.0007,46026.9125
300.1843,45953.8333
300.368,45889.4625
300.5515,45823.4792
300.7351,45775.3542
300.9186,45739.75
301.1021,45653.2875
301.2857,45609.3958
301.4691,45568.475
301.6526,45552.9333
301.8361,45443.6458
302.0195,45324.8167
302.2029,45250.2208
302.3863,45207.5875
302.5697,45117.1417
302.753,45102.4167
302.9364,45098.4125
303.1197,45114.0917
303.303,45060.9625
303.4863,44950.6292
303.6696,44776.2125
303.8528,44650.5208
304.036,44577.8792
304.2192,44552.4708
304.4024,44485.2792
304.5856,44375.9208
304.7688,44329.8333
304.9519,44308.7083
305.135,44238.5
305.3181,44165.3333
305.5012,44101.4625
305.6842,44081.1083
305.8673,44010.7542
306.0504,43909.3
306.2333,43758.4458
306.4163,43699.4792
306.5993,43608.75
306.7822,43565.5083
306.9652,43529.7292
307.1481,43434.4292
307.331,43355.1167
307.5139,43270.4
307.6967,43170.8042
307.8796,43080.1458
308.0624,42999.3083
308.2452,42905.4417
308.428,42810.9375
308.6107,42770.9375
308.7935,42680.575
308.9762,42610.775
309.1589,42561.0917
309.3416,42494.7125
309.5243,42397.8625
309.7069,42334.3083
309.8896,42237.1542
310.0721,42167.15
310.2548,42112.2292
310.4373,42049.0125
310.6199,42015.8208
310.8024,41924.5625
310.985,41878.4417
311.1674,41761.8167
311.3499,41634.5042
311.5324,41596.9625
311.7148,41601.625
311.8973,41498.4083
312.0797,41420.3125
312.2621,41377.2625
312.4445,41307.7625
312.6268,41211.6625
312.8091,41152.65
312.9915,41031.1333
313.1738,40948.8708
313.356,40826.7375
313.5383,40729.1583
313.7206,40678.925
313.9027,40587.4375
314.085,40526.7792
314.2672,40475.3875
314.4493,40436.8583
314.6314,40408.2292
314.8136,40371.375
314.9957,40265.15
315.1778,40156.8125
315.3598,40095.9458
315.5419,40056.9833
315.724,40016.6125
315.9059,39944.9375
316.088,39878.7167
316.2699,39876.5625
316.4519,39821.85
316.6338,39703.5667
316.8157,39543.175
316.9977,39468.1125
317.1795,39460.075
317.3614,39430.8833
317.5432,39388.775
317.7251,39291.9208
317.9069,39163.2417
318.0887,39105.8458
318.2704,39043.4458
318.4522,38995.0458
318.6339,38966.6958
318.8156,38983.45
318.9973,38918.1042
319.179,38897.95
319.3607,38891.0125
319.5423,38869.0542
319.7239,38807.4167
319.9055,38727.8625
320.0871,38667.4333
320.2687,38596.5333
320.4502,38524.6625
320.6317,38429.6875
320.8132,38425.0792
320.9947,38379.175
321.1761,38356.1
321.3576,38314.8125
321.5391,38279.1167
321.7205,38247.5125
321.9019,38155.3083
322.0832,38047.3875
322.2646,37950.0833
322.4459,37883.3
322.6272,37811.9333
322.8085,37758.575
322.9898,37708.9958
323.1711,37623.8792
323.3523,37548.0625
323.5335,37486.525
323.7147,37555.75
323.8959,37606.9125
324.0771,37578.2083
324.2582,37502.5875
324.4393,37462.0333
324.6204,37433.7625
324.8015,37405.4458
324.9826,37404.8958
325.1637,37455.3875
325.3447,37409.3375
325.5257,37359.2292
325.7067,37310.1958
325.8877,37180.75
326.0686,37079.4667
326.2496,36996.8667
326.4305,36904.1333
326.6114,36863.9333
326.7922,36856.5
326.9731,36841.525
327.1539,36811.3
327.3347,36786.4
327.5155,36764.4917
327.6963,36790.375
327.8771,36774.3292
328.0578,36664.4417
328.2385,36513.2042
328.4193,36458.2333
328.5999,36402.6
328.7806,36330.3167
328.9613,36340.5542
329.1419,36299.2542
329.3225,36270.775
329.5031,36184.5833
329.6837,36093.6458
329.8642,36036.9208
330.0447,35991.3875
330.2252,35934.6292
330.4057,35846.8667
330.5862,35798.5583
330.7667,35765.5417
330.9471,35808.6792
331.1275,35808.1875
331.3079,35656.7833
331.4883,35572.8208
331.6687,35577.7958
331.849,35518.7583
332.0293,35439.5417
332.2096,35389.0333
332.3899,35362.8458
332.5702,35362.9625
332.7504,35358.2
332.9306,35343.7833
333.1108,35260.8
333.291,35164.8875
333.4712,35140.7917
333.6514,35145.45
333.8315,35102.0958
334.0116,35064.8542
334.1917,35042.3833
334.3717,35035.2708
334.5518,35032.0208
334.7318,34965.6417
334.9119,34933.5667
335.0918,34915.7375
335.2718,34887.625
335.4518,34870.0375
335.6317,34817.2
335.8116,34787.1042
335.9915,34765.4333
336.1714,34664.1333
336.3513,34606.5833
336.5311,34603.825
336.7109,34626.5417
336.8907,34562.225
337.0705,34442.9583
337.2502,34314.925
337.43,34268.5667
337.6097,34173.7375
337.7894,34130.675
337.9691,34125.0458
338.1488,34132.175
338.3284,34131.8583
338.508,34148.8792
338.6877,34128.7542
338.8672,34077.9292
339.0468,33992.6125
339.2263,33930.9208
339.4059,33917.5333
339.5854,33964.5542
339.7649,33937.55
339.9443,33889.7833
340.1238,33879.0917
340.3032,33869.4917
340.4826,33854.1125
340.662,33771.2458
340.8414,33673.8792
341.0207,33674.5667
341.2001,33691.7542
341.3794,33670.5167
341.5587,33725.5
341.738,33725.4417
341.9172,33608.8417
342.0965,33547.0542
342.2757,33429.2792
342.4549,33289.9958
342.6341,33284.9
342.8132,33270.15
342.9923,33296.2708
343.1715,33365.6042
343.3506,33406.0833
343.5296,33312.275
343.7087,33195.4708
343.8878,33141.4875
344.0668,33114.6083
344.2458,33083.4125
344.4248,32997.0167
344.6037,32966.5417
344.7827,32962.7458
344.9616,32898.2167
345.1405,32874.1167
345.3194,32891.65
345.4982,32823.4208
345.6771,32757.2125
345.8559,32740.8542
346.0347,32726.6417
346.2135,32670.3208
346.3923,32654.1125
346.571,32639.325
346.7498,32571.5792
346.9285,32571.8
347.1071,32528.4333
347.2859,32429.2583
347.4645,32463.6667
347.6431,32499.05
347.8217,32530.35
348.0003,32545.9
348.1789,32538.875
348.3574,32357.5
348.5359,32238.2375
348.7145,32150.8083
348.893,32146.2083
349.0714,32145.4375
349.2499,32066.3667
349.4283,31964.85
349.6068,31871.45
349.7852,31833.0375
349.9635,31834.7042
350.1419,31818.9542
350.3202,31769.8292
350.4985,31670.0875
350.6768,31613.3542
350.8551,31568.525
351.0334,31538.0083
351.2116,31474.7208
351.3898,31482.7583
351.568,31455.6083
351.7462,31449.0875
351.9243,31412.1042
352.1025,31340.2375
352.2806,31304.475
352.4587,31277.7208
352.6368,31233.8583
352.8148,31171.1792
352.9929,31090.8625
353.1709,31076.1333
353.3489,31053.45
353.5268,30995.3208
353.7048,30935.9208
353.8828,30894.2083
354.0607,30833.4208
354.2386,30825.1458
354.4165,30773.5125
354.5943,30724.2542
354.7722,30706.4458
354.95,30735.2333
355.1278,30725.6417
355.3056,30653.25
355.4833,30533.5292
355.6611,30421.325
355.8388,30328.7667
356.0165,30264.4875
356.1942,30286.8708
356.3719,30356.0542
356.5495,30337.2208
356.7271,30284.3875
356.9047,30272.3042
357.0823,30273.5833
357.2599,30253.3792
357.4374,30208.025
357.6149,30122.975
357.7924,30019.675
357.9699,29974.0
358.1474,29954.5708
358.3248,29875.3833
358.5023,29814.5125
358.6797,29731.3542
358.8571,29668.675
359.0344,29642.9208
359.2118,29555.2208
359.3891,29502.8625
359.5664,29467.8625
359.7437,29439.45
359.9209,29342.35
360.0982,29243.5792
360.2754,29188.7792
360.4526,29217.8792
360.6298,29234.05
360.807,29225.7125
360.9841,29186.3333
361.1613,29090.1792
361.3383,29087.1042
361.5154,29087.5583
361.6925,29028.1375
361.8695,28986.7417
362.0466,28916.0292
362.2236,28898.9375
362.4005,28840.5917
362.5775,28834.775
362.7545,28712.2792
362.9314,28613.8833
363.1083,28620.0208
363.2852,28642.2708
363.462,28620.6708
363.6389,28569.6458
363.8157,28544.85
363.9925,28459.9958
364.1693,28431.8792
364.346,28374.8458
364.5228,28332.0875
364.6996,28361.0792
364.8762,28353.1125
365.0529,28358.5917
365.2296,28328.0208
365.4062,28306.2125
365.5829,28308.6208
365.7595,28218.7375
365.9361,28192.075
366.1126,28205.2917
366.2892,28191.7417
366.4657,28427.2583
366.6422,28739.7125
366.8186,28735.2917
366.9951,28799.2333
367.1716,28786.1917
367.348,28604.8417
367.5244,28682.3083
367.7008,28832.7958
367.8772,28936.95
368.0535,28612.3542
368.2298,28294.25
368.4061,28470.4042
368.5824,28389.1667
368.7586,28380.4583
368.9349,28573.05
369.1111,28512.9917
369.2873,28303.7833
369.4635,28237.7292
369.6396,28415.1208
369.8158,28236.9208
369.9919,28035.8292
370.168,27952.525
370.3441,28001.875
370.5202,27924.3583
370.6962,27746.7208
370.8722,27650.6333
371.0482,27638.2083
371.2242,27683.3958
371.4002,27796.6583
371.5761,27932.3125
371.752,27794.1167
371.9279,27749.175
372.1038,27809.6042
372.2796,27782.3708
372.4555,27674.1542
372.6313,27777.5667
372.8071,27741.5417
372.9829,27634.0875
373.1586,27575.8792
373.3344,27658.8042
373.5101,27642.7125
373.6858,27634.0208
373.8615,27580.7542
374.0371,27551.3375
374.2127,27670.2417
374.3884,27822.725
374.564,27743.3833
374.7395,27642.2833
374.9151,27687.2208
375.0906,27949.3167
375.2661,28298.8917
375.4416,28202.9917
375.6171,28158.4542
375.7925,28401.4625
375.968,28549.1042
376.1434,28407.6292
376.3188,28073.4708
376.4941,27951.4333
376.6695,28015.9
376.8448,28169.8958
377.0201,28322.6167
377.1954,28225.5333
377.3707,28231.7833
377.5459,28390.025
377.7212,28452.8542
377.8964,28943.925
378.0715,29451.1042
378.2467,29155.2042
378.4218,29026.6375
378.597,29236.7792
378.7721,28712.7292
378.9472,28819.25
379.1222,28921.9667
379.2973,29210.9125
379.4723,30124.0708
379.6473,30606.0583
379.8223,30211.5542
379.9972,29249.125
380.1722,28895.1833
380.3471,28755.4083
380.522,28906.6375
380.6969,28816.2708
380.8717,29119.6
381.0466,29425.425
381.2214,28948.225
381.3962,28764.225
381.571,28535.6042
381.7457,28363.8625
381.9204,28465.3875
382.0952,28610.4083
382.2699,28523.4333
382.4445,29185.4708
382.6192,29458.9292
382.7938,29781.3375
382.9685,30412.2875
383.1431,30204.2875
383.3176,29335.5375
383.4922,28839.7667
383.6667,28822.6542
383.8412,28893.7708
384.0157,28681.0125
384.1902,28652.5125
384.3646,28964.9375
384.5391,29095.6625
384.7134,28915.9292
384.8878,28995.6917
385.0622,29421.1708
385.2365,29709.9292
385.4109,29046.7458
385.5852,28587.4583
385.7594,28651.6458
385.9337,28769.8833
386.1079,28980.5542
386.2822,29231.8667
386.4564,29594.9833
386.6306,29337.4208
386.8047,29140.3833
386.9789,29564.1917
387.153,29654.8875
387.3271,30226.4208
387.5012,30657.3042
387.6752,30713.875
387.8492,31426.0625
388.0233,31545.9083
388.1972,30844.475
388.3712,30949.0333
388.5452,30956.1583
388.7191,31101.1125
388.893,31588.5875
389.0669,32184.6458
389.2408,31277.1083
389.4146,29984.7875
389.5884,29130.8083
389.7623,28616.4583
389.9361,28542.4042
390.1098,28707.6333
390.2835,29105.7583
390.4573,29175.7042
390.631,29008.475
390.8047,29237.3917
390.9784,29827.3583
391.152,29685.3625
391.3256,29544.4625
391.4992,29977.2833
391.6728,29865.775
391.8464,29601.775
392.0199,30164.8875
392.1934,30709.075
392.3669,30568.8708
392.5403,31341.5875
392.7138,31337.6542
392.8873,31948.6125
393.0607,32573.3792
393.2341,33551.7083
393.4074,33768.1667
393.5808,32996.9875
393.7542,31468.5875
393.9274,31245.6458
394.1007,31137.4167
394.274,30976.9542
394.4472,31150.5625
394.6205,30737.5958
394.7937,31415.2583
394.9668,32278.2333
395.14,32219.6292
395.3131,31323.8167
395.4863,30495.9875
395.6594,30206.3042
395.8325,30299.0042
396.0055,29893.9625
396.1786,30070.45
396.3516,30132.8625
396.5246,30302.5083
396.6975,30039.8208
396.8705,29855.4
397.0434,30836.9958
397.2163,30858.8042
397.3892,29941.0125
397.5621,30258.8917
397.735,30933.4292
397.9077,31588.1417
398.0806,32520.9625
398.2534,31613.8375
398.4261,31520.5167
398.5989,31818.9542
398.7716,33493.0708
398.9443,33775.8125
399.117,32827.7958
399.2896,31674.9667
399.4623,31307.8042
399.6349,31168.2
399.8075,30921.3417
399.9801,30182.5917
400.1526,30151.4208
400.3252,29929.0125
400.4977,28868.3625
400.6702,28611.8167
400.8427,28489.6042
401.0151,28766.7125
401.1875,29137.0167
401.36,28957.0542
401.5323,29139.0292
401.7047,28838.2292
401.877,28403.8583
402.0494,28215.5625
402.2216,28224.0542
402.394,28879.5958
402.5662,28940.1458
402.7385,28644.2625
402.9107,28532.8833
403.0829,28500.85
403.2551,28761.6
403.4272,28573.8
403.5994,28365.7375
403.7715,28465.8958
403.9436,29057.5375
404.1156,28928.9083
