Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-06-30 19:22:56.007288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3273.1042
218.2508,3346.8542
218.442,3422.2875
218.6332,3505.6625
218.8244,3584.4292
219.0156,3668.2125
219.2067,3760.2958
219.3979,3847.9417
219.589,3942.775
219.7801,4037.3542
219.9712,4135.75
220.1623,4238.4667
220.3533,4348.5042
220.5444,4458.6292
220.7354,4569.8208
220.9264,4683.8667
221.1174,4807.6042
221.3083,4932.9958
221.4993,5050.8792
221.6902,5175.1833
221.8812,5312.6958
222.0721,5449.6417
222.263,5589.1667
222.4538,5732.8375
222.6447,5881.0417
222.8355,6033.1417
223.0264,6181.7917
223.2172,6336.1458
223.408,6496.4625
223.5987,6659.2208
223.7895,6821.0667
223.9802,6992.95
224.1709,7166.9125
224.3616,7347.5708
224.5524,7529.75
224.743,7716.2458
224.9337,7898.9417
225.1243,8104.6208
225.315,8299.9958
225.5056,8490.925
225.6962,8694.0
225.8867,8899.6083
226.0773,9104.3833
226.2678,9317.5875
226.4584,9533.5583
226.6489,9755.7083
226.8394,9963.4583
227.0298,10191.4792
227.2203,10431.0542
227.4108,10681.55
227.6012,10923.8375
227.7916,11156.3542
227.982,11399.6375
228.1723,11638.6958
228.3627,11886.2333
228.5531,12136.4292
228.7434,12382.7125
228.9337,12641.95
229.124,12910.6625
229.3143,13174.3375
229.5045,13463.3708
229.6948,13755.2292
229.885,14044.0792
230.0752,14342.5542
230.2654,14636.7667
230.4556,14927.9333
230.6457,15213.8792
230.8358,15503.6375
231.026,15797.3917
231.2161,16088.9458
231.4062,16384.8667
231.5963,16675.7
231.7863,16975.2292
231.9764,17294.5667
232.1664,17620.2
232.3564,17960.8417
232.5464,18275.6292
232.7364,18600.2333
232.9263,18917.9792
233.1163,19258.2458
233.3062,19600.3833
233.4961,19964.075
233.686,20290.6625
233.8758,20599.2625
234.0657,20910.0708
234.2555,21252.2708
234.4454,21592.4667
234.6352,21931.0708
234.825,22257.2625
235.0147,22583.3542
235.2045,22912.0167
235.3942,23239.4708
235.5839,23576.6917
235.7737,23894.725
235.9633,24211.0417
236.153,24570.825
236.3427,24915.8875
236.5323,25245.8167
236.7219,25566.0542
236.9115,25850.0667
237.1011,26150.5833
237.2907,26491.6792
237.4803,26823.3667
237.6698,27129.6083
237.8593,27453.1833
238.0488,27769.8542
238.2383,28087.4125
238.4278,28398.9625
238.6172,28745.2708
238.8066,29070.4792
238.9961,29387.8833
239.1855,29731.1792
239.3748,30041.2375
239.5642,30336.8667
239.7536,30643.4583
239.9429,30951.6167
240.1322,31221.2417
240.3215,31515.4292
240.5108,31818.825
240.7001,32123.8167
240.8893,32411.675
241.0786,32695.2167
241.2677,32960.4583
241.457,33271.575
241.6461,33497.1417
241.8353,33734.8583
242.0244,33977.9458
242.2136,34216.0875
242.4027,34455.4208
242.5918,34686.5625
242.7809,34925.7042
242.9699,35097.9167
243.159,35210.7208
243.348,35477.7875
243.537,35783.2625
243.726,36042.4917
243.915,36283.3833
244.1039,36503.5667
244.2929,36715.1833
244.4818,36788.325
244.6707,36947.2333
244.8596,37228.6417
245.0485,37513.05
245.2373,37800.7458
245.4262,38058.1833
245.615,38290.9208
245.8038,38469.925
245.9926,38691.8542
246.1814,38941.6083
246.3701,39061.125
246.5589,39032.6792
246.7476,39168.3458
246.9363,39455.9333
247.1249,39725.25
247.3136,39964.9458
247.5023,40195.0792
247.6909,40435.6542
247.8795,40647.65
248.0681,40890.7917
248.2567,41097.025
248.4453,41297.4042
248.6338,41500.7833
248.8224,41639.025
249.0109,41628.5292
249.1994,41635.8
249.3878,41880.1167
249.5763,42132.8167
249.7648,42352.1333
249.9532,42556.7667
250.1416,42785.6875
250.33,43044.1208
250.5183,43280.2292
250.7067,43468.4292
250.8951,43657.4667
251.0834,43805.35
251.2717,43955.4333
251.46,44105.4833
251.6483,44241.5708
251.8365,44377.8375
252.0247,44400.0708
252.213,44452.65
252.4012,44613.425
252.5894,44882.8083
252.7775,45064.7458
252.9657,45207.975
253.1538,45401.325
253.3419,45573.3958
253.53,45671.6708
253.7181,45806.1083
253.9062,45965.5875
254.0942,46107.5
254.2823,46201.1875
254.4703,46288.6042
254.6583,46395.9833
254.8463,46525.0458
255.0342,46584.9417
255.2222,46646.4833
255.4101,46703.7917
255.598,46670.9917
255.7859,46739.3667
255.9738,46929.575
256.1616,47126.7542
256.3495,47319.8083
256.5373,47475.3042
256.7251,47707.2458
256.9129,47830.1542
257.1006,47957.7583
257.2884,48097.875
257.4761,48278.1583
257.6638,48387.8667
257.8515,48458.6958
258.0392,48535.9542
258.2269,48600.725
258.4146,48665.1667
258.6022,48743.8625
258.7898,48757.1542
258.9774,48795.5292
259.165,48896.2208
259.3525,49013.925
259.5401,49076.1625
259.7276,49163.6208
259.9151,49262.3167
260.1026,49328.0208
260.2901,49415.075
260.4776,49499.0125
260.665,49663.3625
260.8524,49810.1583
261.0398,49963.85
261.2272,50036.4667
261.4146,50062.7125
261.6019,50136.525
261.7893,50243.2167
261.9766,50311.0708
262.1639,50394.4375
262.3512,50375.2292
262.5384,50385.5542
262.7257,50390.8208
262.9129,50437.675
263.1001,50474.1667
263.2873,50568.4208
263.4745,50633.6083
263.6617,50566.9958
263.8488,50622.4958
264.0359,50655.3208
264.2231,50661.3458
264.4101,50682.8542
264.5972,50727.7875
264.7842,50759.3583
264.9713,50787.6458
265.1583,50795.275
265.3453,50839.6958
265.5323,50891.9625
265.7193,50938.575
265.9062,51008.3708
266.0931,51040.3083
266.2801,51048.5542
266.4669,51111.4208
266.6538,51157.7167
266.8407,51216.1583
267.0276,51189.7625
267.2143,51169.9417
267.4012,51202.9208
267.588,51116.5375
267.7747,51091.0792
267.9615,51090.2542
268.1482,51079.7583
268.3349,51106.9708
268.5217,51111.3167
268.7083,51050.45
268.895,51019.7292
269.0817,51058.05
269.2682,51050.8167
269.4549,50962.2792
269.6415,50835.0625
269.8281,50787.5625
270.0146,50824.9542
270.2012,50852.9125
270.3877,50872.075
270.5742,50861.1792
270.7607,50842.625
270.9472,50815.5833
271.1336,50784.3042
271.32,50734.6417
271.5065,50689.6
271.6929,50675.575
271.8792,50695.8083
272.0656,50674.6583
272.252,50666.1542
272.4383,50660.6333
272.6246,50623.8583
272.8109,50592.55
272.9972,50650.9875
273.1835,50681.6833
273.3697,50697.8833
273.5559,50689.4833
273.7421,50687.6958
273.9283,50663.525
274.1145,50633.0958
274.3007,50630.5375
274.4868,50645.2583
274.6729,50688.8583
274.859,50686.2542
275.0451,50656.3708
275.2311,50520.2125
275.4172,50536.0333
275.6032,50559.6667
275.7892,50605.4208
275.9752,50586.7292
276.1612,50609.1708
276.3472,50533.4708
276.5331,50493.8958
276.719,50482.1125
276.9049,50474.5917
277.0908,50408.7167
277.2767,50386.0083
277.4625,50382.4958
277.6484,50339.0667
277.8342,50273.6292
278.02,50256.45
278.2057,50274.3167
278.3915,50324.9875
278.5772,50306.8917
278.763,50230.4125
278.9487,50258.5208
279.1343,50291.9208
279.32,50251.7042
279.5057,50170.9
279.6913,50028.7208
279.877,49983.0917
280.0625,49951.0375
280.2481,49866.4625
280.4337,49789.6583
280.6192,49822.2375
280.8048,49851.4833
280.9903,49781.1125
281.1758,49684.6083
281.3612,49593.6417
281.5467,49549.8458
281.7321,49596.1958
281.9175,49601.1125
282.1029,49569.9875
282.2884,49547.8
282.4737,49456.5333
282.6591,49370.3167
282.8444,49350.3083
283.0297,49320.3542
283.215,49301.0792
283.4002,49260.4625
283.5855,49166.575
283.7707,48997.55
283.956,48929.7208
284.1412,48864.7333
284.3264,48879.2125
284.5115,48916.0
284.6967,48920.8792
284.8818,48833.7667
285.0669,48728.8333
285.252,48706.325
285.4371,48687.275
285.6222,48592.5375
285.8072,48518.5375
285.9922,48440.35
286.1772,48446.3875
286.3622,48449.4417
286.5472,48365.0125
286.7321,48277.5042
286.9171,48306.2875
287.102,48277.0208
287.2869,48294.9417
287.4717,48331.1167
287.6566,48300.5125
287.8415,48257.3042
288.0263,48206.6417
288.2111,48071.0583
288.3959,47953.4
288.5806,47920.7792
288.7654,47915.6917
288.9501,47991.2625
289.1348,47991.3542
289.3195,47957.7833
289.5042,47943.3208
289.6889,47958.5833
289.8735,47825.3167
290.0581,47758.7083
290.2428,47656.3625
290.4273,47627.1833
290.6119,47636.4292
290.7965,47582.5833
290.981,47551.0417
291.1655,47510.95
291.35,47358.85
291.5345,47252.575
291.719,47239.4417
291.9034,47234.6875
292.0878,47281.3208
292.2722,47245.1
292.4566,47167.6125
292.641,47156.1083
292.8253,47120.2958
293.0096,47040.625
293.194,47034.7917
293.3783,47002.1542
293.5626,46994.4042
293.7468,46960.6292
293.9311,46943.4667
294.1153,46836.7708
294.2995,46645.9417
294.4837,46518.075
294.6678,46420.1333
294.852,46351.0458
295.0361,46339.5625
295.2202,46326.4458
295.4043,46338.7792
295.5884,46290.4292
295.7725,46239.2625
295.9565,46173.2
296.1405,46043.2875
296.3246,45969.3792
296.5085,46012.1875
296.6925,46041.2792
296.8764,45992.1292
297.0603,45926.3333
297.2443,45852.9333
297.4282,45753.8292
297.612,45645.1333
297.7959,45546.8333
297.9797,45472.65
298.1635,45365.9875
298.3474,45405.8208
298.5311,45418.225
298.7149,45301.0458
298.8987,45159.1125
299.0823,45090.3083
299.2661,44977.0917
299.4498,44815.8208
299.6334,44788.0917
299.8171,44769.45
300.0007,44696.9917
300.1843,44641.9917
300.368,44589.8875
300.5515,44515.5833
300.7351,44455.6333
300.9186,44409.4667
301.1021,44320.1333
301.2857,44283.5625
301.4691,44241.775
301.6526,44225.0208
301.8361,44131.6042
302.0195,44035.6167
302.2029,43968.95
302.3863,43932.6917
302.5697,43830.5958
302.753,43809.0333
302.9364,43797.8083
303.1197,43805.7208
303.303,43750.2583
303.4863,43645.1875
303.6696,43475.65
303.8528,43341.1625
304.036,43280.9667
304.2192,43271.8125
304.4024,43211.2417
304.5856,43108.0625
304.7688,43054.1917
304.9519,43032.6625
305.135,42960.7875
305.3181,42882.1917
305.5012,42822.125
305.6842,42795.3667
305.8673,42728.375
306.0504,42636.7792
306.2333,42491.8042
306.4163,42436.2542
306.5993,42358.3583
306.7822,42320.3333
306.9652,42279.9292
307.1481,42180.9167
307.331,42103.0708
307.5139,42013.5792
307.6967,41917.8417
307.8796,41827.4042
308.0624,41746.65
308.2452,41654.4125
308.428,41572.8625
308.6107,41533.15
308.7935,41447.225
308.9762,41380.8542
309.1589,41331.2792
309.3416,41259.4708
309.5243,41165.1583
309.7069,41094.3333
309.8896,41000.8
310.0721,40931.3
310.2548,40880.875
310.4373,40819.45
310.6199,40781.35
310.8024,40703.3375
310.985,40651.0708
311.1674,40541.5958
311.3499,40417.0625
311.5324,40374.6833
311.7148,40375.3083
311.8973,40281.8167
312.0797,40196.3
312.2621,40167.5667
312.4445,40102.4167
312.6268,40010.7792
312.8091,39963.4208
312.9915,39827.6708
313.1738,39744.7167
313.356,39631.9417
313.5383,39534.4167
313.7206,39480.7125
313.9027,39391.1542
314.085,39330.8917
314.2672,39283.3667
314.4493,39243.1708
314.6314,39216.1333
314.8136,39187.4167
314.9957,39089.8083
315.1778,38972.3167
315.3598,38916.925
315.5419,38879.9792
315.724,38836.0792
315.9059,38760.2958
316.088,38701.175
316.2699,38695.2
316.4519,38645.3333
316.6338,38529.8583
316.8157,38371.3125
316.9977,38308.275
317.1795,38291.85
317.3614,38277.325
317.5432,38228.8875
317.7251,38132.2625
317.9069,38000.9
318.0887,37946.9167
318.2704,37891.625
318.4522,37845.0458
318.6339,37808.85
318.8156,37832.9625
318.9973,37776.3125
319.179,37761.625
319.3607,37745.3042
319.5423,37727.7292
319.7239,37652.6167
319.9055,37581.725
320.0871,37530.8625
320.2687,37463.6583
320.4502,37398.0917
320.6317,37300.9667
320.8132,37301.075
320.9947,37268.1917
321.1761,37229.5
321.3576,37199.5375
321.5391,37165.2125
321.7205,37134.0417
321.9019,37041.1875
322.0832,36932.1583
322.2646,36839.5417
322.4459,36772.8583
322.6272,36705.8167
322.8085,36641.9875
322.9898,36586.1542
323.1711,36509.65
323.3523,36433.0958
323.5335,36375.8208
323.7147,36445.5417
323.8959,36501.0917
324.0771,36477.1917
324.2582,36408.575
324.4393,36364.2542
324.6204,36340.5417
324.8015,36301.2667
324.9826,36303.3958
325.1637,36353.0
325.3447,36316.4375
325.5257,36271.85
325.7067,36218.6917
325.8877,36087.4
326.0686,35989.0208
326.2496,35918.2875
326.4305,35826.7125
326.6114,35799.625
326.7922,35791.7958
326.9731,35785.0292
327.1539,35748.5208
327.3347,35722.6708
327.5155,35695.7375
327.6963,35730.5667
327.8771,35705.4542
328.0578,35604.4792
328.2385,35441.4625
328.4193,35391.05
328.5999,35343.0958
328.7806,35277.6708
328.9613,35291.6625
329.1419,35264.2333
329.3225,35240.4542
329.5031,35153.5958
329.6837,35060.3167
329.8642,35005.9792
330.0447,34965.3167
330.2252,34908.8958
330.4057,34816.0417
330.5862,34751.5333
330.7667,34718.7
330.9471,34748.9583
331.1275,34758.0583
331.3079,34614.125
331.4883,34527.0833
331.6687,34535.8208
331.849,34487.575
332.0293,34415.0958
332.2096,34360.9958
332.3899,34342.6458
332.5702,34335.3708
332.7504,34340.2875
332.9306,34322.7042
333.1108,34238.6958
333.291,34136.5417
333.4712,34123.3542
333.6514,34127.6917
333.8315,34074.8708
334.0116,34037.7542
334.1917,34024.1333
334.3717,34020.2417
334.5518,34016.1417
334.7318,33956.025
334.9119,33916.3917
335.0918,33891.5542
335.2718,33869.5625
335.4518,33840.2833
335.6317,33793.3375
335.8116,33774.2
335.9915,33746.3833
336.1714,33637.4208
336.3513,33581.0625
336.5311,33590.2875
336.7109,33616.8125
336.8907,33540.875
337.0705,33416.5542
337.2502,33285.8125
337.43,33241.6125
337.6097,33158.9042
337.7894,33117.0542
337.9691,33112.6542
338.1488,33122.2833
338.3284,33119.7958
338.508,33138.2458
338.6877,33120.6792
338.8672,33079.2667
339.0468,32992.5875
339.2263,32931.825
339.4059,32910.35
339.5854,32961.6458
339.7649,32940.6333
339.9443,32898.0583
340.1238,32893.3917
340.3032,32881.9125
340.4826,32853.2542
340.662,32773.8208
340.8414,32658.2125
341.0207,32667.5708
341.2001,32691.7833
341.3794,32679.2125
341.5587,32725.0917
341.738,32736.6417
341.9172,32628.7292
342.0965,32563.7958
342.2757,32455.0
342.4549,32311.4417
342.6341,32301.6042
342.8132,32287.7833
342.9923,32314.7125
343.1715,32379.0708
343.3506,32418.3333
343.5296,32333.0042
343.7087,32218.6333
343.8878,32158.55
344.0668,32127.1958
344.2458,32086.1583
344.4248,32002.0375
344.6037,31979.0958
344.7827,31980.2
344.9616,31922.9792
345.1405,31907.6375
345.3194,31922.9542
345.4982,31854.5583
345.6771,31789.5083
345.8559,31760.95
346.0347,31749.0708
346.2135,31700.1167
346.3923,31680.8458
346.571,31672.2917
346.7498,31615.0708
346.9285,31619.7417
347.1071,31582.7458
347.2859,31476.6125
347.4645,31506.3542
347.6431,31531.1292
347.8217,31559.425
348.0003,31571.4833
348.1789,31585.3583
348.3574,31409.6667
348.5359,31283.0542
348.7145,31202.4708
348.893,31206.6333
349.0714,31197.1958
349.2499,31115.3833
349.4283,31018.8917
349.6068,30930.125
349.7852,30893.35
349.9635,30894.65
350.1419,30890.5375
350.3202,30849.4417
350.4985,30757.65
350.6768,30691.225
350.8551,30648.1958
351.0334,30614.6125
351.2116,30548.1333
351.3898,30557.875
351.568,30533.1417
351.7462,30533.1
351.9243,30510.6667
352.1025,30437.0667
352.2806,30393.175
352.4587,30364.9167
352.6368,30313.4708
352.8148,30254.8708
352.9929,30189.1625
353.1709,30179.2417
353.3489,30159.0125
353.5268,30102.6917
353.7048,30054.3458
353.8828,30016.0375
354.0607,29958.3458
354.2386,29945.65
354.4165,29894.3792
354.5943,29853.5208
354.7722,29845.1458
354.95,29871.7042
355.1278,29863.8625
355.3056,29795.9708
355.4833,29668.1625
355.6611,29547.5042
355.8388,29446.675
356.0165,29383.7667
356.1942,29409.0875
356.3719,29491.175
356.5495,29478.2542
356.7271,29403.35
356.9047,29397.1333
357.0823,29396.8458
357.2599,29378.2208
357.4374,29343.4792
357.6149,29259.9208
357.7924,29161.575
357.9699,29111.1958
358.1474,29077.4875
358.3248,28993.7208
358.5023,28936.8125
358.6797,28856.9375
358.8571,28796.9875
359.0344,28775.5917
359.2118,28703.3625
359.3891,28658.4583
359.5664,28628.8167
359.7437,28604.8125
359.9209,28510.5583
360.0982,28415.4042
360.2754,28360.9417
360.4526,28382.4208
360.6298,28386.4208
360.807,28377.9958
360.9841,28331.0542
361.1613,28244.0333
361.3383,28250.8625
361.5154,28256.6375
361.6925,28200.0208
361.8695,28148.6875
362.0466,28062.6167
362.2236,28052.5458
362.4005,28005.6958
362.5775,28006.9167
362.7545,27914.25
362.9314,27805.7833
363.1083,27801.25
363.2852,27816.2333
363.462,27797.8583
363.6389,27750.3375
363.8157,27731.2
363.9925,27659.3125
364.1693,27636.3458
364.346,27576.7458
364.5228,27520.425
364.6996,27540.1417
364.8762,27526.4375
365.0529,27526.0375
365.2296,27523.475
365.4062,27500.6833
365.5829,27513.3958
365.7595,27426.8792
365.9361,27392.2125
366.1126,27419.3167
366.2892,27400.225
366.4657,27604.6042
366.6422,27918.1083
366.8186,27927.1833
366.9951,27970.5083
367.1716,27973.0417
367.348,27817.325
367.5244,27859.5042
367.7008,28005.0083
367.8772,28105.4625
368.0535,27828.8083
368.2298,27473.1917
368.4061,27626.6167
368.5824,27601.8583
368.7586,27543.5542
368.9349,27723.0792
369.1111,27715.0625
369.2873,27515.9375
369.4635,27430.9375
369.6396,27589.4625
369.8158,27470.8792
369.9919,27268.2208
370.168,27173.9375
370.3441,27232.4458
370.5202,27151.9292
370.6962,26962.1958
370.8722,26860.7583
371.0482,26850.2625
371.2242,26904.1458
371.4002,27019.8917
371.5761,27155.9125
371.752,27040.6542
371.9279,26966.2
372.1038,27002.4458
372.2796,26987.6542
372.4555,26889.4
372.6313,26993.2792
372.8071,26980.3625
372.9829,26870.0542
373.1586,26800.5333
373.3344,26864.55
373.5101,26850.3792
373.6858,26818.2625
373.8615,26776.8375
374.0371,26751.5667
374.2127,26868.2458
374.3884,27023.9083
374.564,26958.85
374.7395,26834.6292
374.9151,26853.0167
375.0906,27092.2167
375.2661,27456.3667
375.4416,27418.4583
375.6171,27355.6792
375.7925,27558.2542
375.968,27708.1
376.1434,27605.3417
376.3188,27285.5833
376.4941,27141.9542
376.6695,27195.55
376.8448,27348.7417
377.0201,27495.8917
377.1954,27432.1417
377.3707,27397.8958
377.5459,27566.3708
377.7212,27627.1583
377.8964,28059.3583
378.0715,28586.3833
378.2467,28383.85
378.4218,28158.7083
378.597,28403.7083
378.7721,27916.0583
378.9472,27939.1458
379.1222,28054.8417
379.2973,28309.7292
379.4723,29138.8042
379.6473,29662.2875
379.8223,29370.825
379.9972,28407.1958
380.1722,28025.0958
380.3471,27913.7458
380.522,28069.1833
380.6969,27993.8542
380.8717,28213.125
381.0466,28573.2167
381.2214,28163.9417
381.3962,27930.0333
381.571,27708.3458
381.7457,27528.6417
381.9204,27599.9542
382.0952,27759.4792
382.2699,27661.3708
382.4445,28225.4875
382.6192,28567.1125
382.7938,28815.3
382.9685,29395.5792
383.1431,29328.0625
383.3176,28495.4875
383.4922,27938.9208
383.6667,27925.9833
383.8412,28013.3208
384.0157,27825.0292
384.1902,27764.0375
384.3646,28064.6792
384.5391,28260.5833
384.7134,28091.3542
384.8878,28136.5083
385.0622,28517.8125
385.2365,28849.5458
385.4109,28285.65
385.5852,27750.0375
385.7594,27785.5292
385.9337,27916.125
386.1079,28101.375
386.2822,28352.3917
386.4564,28725.8625
386.6306,28565.3958
386.8047,28294.925
386.9789,28669.3292
387.153,28825.3792
387.3271,29271.975
387.5012,29778.05
387.6752,29804.5583
387.8492,30457.7875
388.0233,30651.5917
388.1972,29989.4167
388.3712,29962.6792
388.5452,30053.3792
388.7191,30169.4
388.893,30585.3958
389.0669,31218.8083
389.2408,30507.0833
389.4146,29245.2083
389.5884,28345.2167
389.7623,27851.075
389.9361,27768.4667
390.1098,27921.275
390.2835,28313.1542
390.4573,28425.9042
390.631,28254.1417
390.8047,28419.6125
390.9784,29014.6042
391.152,28972.7958
391.3256,28790.5667
391.4992,29172.15
391.6728,29178.1042
391.8464,28866.4375
392.0199,29308.7292
392.1934,29886.3
392.3669,29737.7458
392.5403,30395.8208
392.7138,30487.3542
392.8873,30984.6583
393.0607,31539.5667
393.2341,32469.4375
393.4074,32713.5667
393.5808,32088.6917
393.7542,30615.5583
393.9274,30299.5125
394.1007,30323.6667
394.274,30161.9875
394.4472,30343.6333
394.6205,29925.7375
394.7937,30502.1375
394.9668,31378.6958
395.14,31497.5167
395.3131,30638.8875
395.4863,29818.8333
395.6594,29463.8708
395.8325,29616.4208
396.0055,29237.9625
396.1786,29341.2375
396.3516,29374.9458
396.5246,29547.3708
396.6975,29279.1958
396.8705,29011.9375
397.0434,29795.9625
397.2163,30085.9667
397.3892,29151.1542
397.5621,29357.4625
397.735,30088.3167
397.9077,30754.3125
398.0806,31684.9625
398.2534,31026.3208
398.4261,30716.9708
398.5989,31028.1292
398.7716,32522.0
398.9443,33090.3
399.117,32162.0208
399.2896,31018.0417
399.4623,30585.7833
399.6349,30484.6083
399.8075,30291.9708
399.9801,29580.3792
400.1526,29463.6958
400.3252,29371.7583
400.4977,28356.3708
400.6702,28028.2542
400.8427,27928.5542
401.0151,28203.2708
401.1875,28627.7083
401.36,28480.7583
401.5323,28623.0333
401.7047,28412.8167
401.877,27940.525
402.0494,27757.3042
402.2216,27743.0625
402.394,28350.0333
402.5662,28511.5417
402.7385,28191.3708
402.9107,28083.8667
403.0829,28027.0792
403.2551,28254.2292
403.4272,28113.1875
403.5994,27862.7375
403.7715,27956.8208
403.9436,28554.4167
404.1156,28519.3792
