Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-30 08:46:27.118954
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3189.8042
218.2508,3263.1625
218.442,3337.7125
218.6332,3417.9792
218.8244,3494.4958
219.0156,3573.55
219.2067,3665.2833
219.3979,3757.7125
219.589,3851.3083
219.7801,3947.3083
219.9712,4045.5
220.1623,4148.9875
220.3533,4257.0167
220.5444,4361.6083
220.7354,4470.9042
220.9264,4584.7208
221.1174,4710.1917
221.3083,4832.1583
221.4993,4950.4875
221.6902,5072.9042
221.8812,5209.9292
222.0721,5347.7917
222.263,5488.4958
222.4538,5631.95
222.6447,5784.0167
222.8355,5936.625
223.0264,6089.3375
223.2172,6244.6667
223.408,6406.1
223.5987,6572.0792
223.7895,6737.3583
223.9802,6913.0375
224.1709,7082.5833
224.3616,7262.8583
224.5524,7447.3042
224.743,7635.3
224.9337,7822.6542
225.1243,8029.2167
225.315,8227.5375
225.5056,8419.0875
225.6962,8622.575
225.8867,8821.8958
226.0773,9018.775
226.2678,9229.4875
226.4584,9461.7
226.6489,9687.0333
226.8394,9899.3542
227.0298,10135.3042
227.2203,10385.7625
227.4108,10641.6417
227.6012,10890.0167
227.7916,11123.9958
227.982,11369.925
228.1723,11613.4542
228.3627,11867.1667
228.5531,12117.8917
228.7434,12373.3792
228.9337,12635.5625
229.124,12908.75
229.3143,13180.9
229.5045,13474.2542
229.6948,13768.4833
229.885,14063.125
230.0752,14368.8917
230.2654,14669.35
230.4556,14966.9
230.6457,15257.6708
230.8358,15556.6167
231.026,15856.0667
231.2161,16154.2958
231.4062,16463.1417
231.5963,16754.8083
231.7863,17067.6042
231.9764,17401.1167
232.1664,17734.1542
232.3564,18075.0
232.5464,18401.0667
232.7364,18737.7708
232.9263,19063.2417
233.1163,19409.7542
233.3062,19757.8417
233.4961,20134.8875
233.686,20479.425
233.8758,20792.8333
234.0657,21119.3333
234.2555,21474.8958
234.4454,21828.1333
234.6352,22170.1542
234.825,22515.8417
235.0147,22835.5083
235.2045,23178.4458
235.3942,23517.3625
235.5839,23859.1292
235.7737,24195.6958
235.9633,24532.5375
236.153,24898.8792
236.3427,25248.9917
236.5323,25591.5042
236.7219,25916.8083
236.9115,26214.2417
237.1011,26524.175
237.2907,26876.4542
237.4803,27214.4042
237.6698,27532.425
237.8593,27870.3542
238.0488,28197.2542
238.2383,28527.1458
238.4278,28853.4625
238.6172,29212.0125
238.8066,29540.6417
238.9961,29868.1792
239.1855,30221.1208
239.3748,30548.6042
239.5642,30844.3042
239.7536,31172.9417
239.9429,31494.6167
240.1322,31771.4458
240.3215,32080.2292
240.5108,32389.1167
240.7001,32701.5125
240.8893,33001.8167
241.0786,33298.2833
241.2677,33584.0208
241.457,33908.3625
241.6461,34135.3542
241.8353,34380.5917
242.0244,34638.7208
242.2136,34878.7292
242.4027,35138.3167
242.5918,35377.2708
242.7809,35630.3708
242.9699,35799.6292
243.159,35926.9125
243.348,36216.0125
243.537,36544.8958
243.726,36814.2417
243.915,37081.2125
244.1039,37298.9208
244.2929,37505.9875
244.4818,37556.8
244.6707,37735.6583
244.8596,38036.525
245.0485,38337.675
245.2373,38641.0
245.4262,38920.9625
245.615,39160.7792
245.8038,39360.5083
245.9926,39584.9583
246.1814,39834.9875
246.3701,39928.4167
246.5589,39901.8333
246.7476,40053.6667
246.9363,40367.6125
247.1249,40641.5708
247.3136,40890.5542
247.5023,41141.5292
247.6909,41401.7667
247.8795,41627.1917
248.0681,41873.4125
248.2567,42074.8667
248.4453,42282.9417
248.6338,42492.0667
248.8224,42646.475
249.0109,42608.4125
249.1994,42635.1333
249.3878,42900.8417
249.5763,43167.6375
249.7648,43400.6833
249.9532,43619.8958
250.1416,43853.7208
250.33,44119.4125
250.5183,44357.5583
250.7067,44547.275
250.8951,44731.9417
251.0834,44886.4208
251.2717,45041.1417
251.46,45198.7792
251.6483,45360.2583
251.8365,45489.3917
252.0247,45494.2
252.213,45552.5583
252.4012,45723.8375
252.5894,45987.6958
252.7775,46164.2917
252.9657,46310.8292
253.1538,46499.4708
253.3419,46683.0
253.53,46813.6375
253.7181,46958.7583
253.9062,47125.4833
254.0942,47262.2083
254.2823,47344.9375
254.4703,47436.6958
254.6583,47548.0542
254.8463,47671.8333
255.0342,47754.9
255.2222,47831.0833
255.4101,47886.9208
255.598,47853.9583
255.7859,47931.5125
255.9738,48122.5375
256.1616,48319.4292
256.3495,48515.6667
256.5373,48655.9667
256.7251,48883.8708
256.9129,49025.1417
257.1006,49150.675
257.2884,49303.0583
257.4761,49476.3167
257.6638,49579.4833
257.8515,49649.1417
258.0392,49722.5417
258.2269,49787.6125
258.4146,49854.7833
258.6022,49959.9167
258.7898,49988.6875
258.9774,50025.9625
259.165,50109.525
259.3525,50222.0667
259.5401,50260.2125
259.7276,50336.9625
259.9151,50441.9292
260.1026,50512.7
260.2901,50619.5042
260.4776,50723.2667
260.665,50914.2667
260.8524,51056.4875
261.0398,51212.4167
261.2272,51271.375
261.4146,51273.2958
261.6019,51353.3833
261.7893,51451.6833
261.9766,51519.7667
262.1639,51616.9
262.3512,51609.2083
262.5384,51627.7
262.7257,51633.1417
262.9129,51667.2417
263.1001,51690.925
263.2873,51761.0792
263.4745,51806.7875
263.6617,51742.2708
263.8488,51793.625
264.0359,51817.675
264.2231,51837.2333
264.4101,51866.5458
264.5972,51914.6625
264.7842,51939.7333
264.9713,51946.5917
265.1583,51939.0917
265.3453,51975.75
265.5323,52031.9792
265.7193,52085.7958
265.9062,52160.5208
266.0931,52177.8125
266.2801,52167.7083
266.4669,52222.9917
266.6538,52264.9917
266.8407,52294.2333
267.0276,52257.175
267.2143,52224.2208
267.4012,52249.925
267.588,52164.5833
267.7747,52142.2917
267.9615,52139.0458
268.1482,52103.75
268.3349,52114.4542
268.5217,52102.5792
268.7083,52031.0208
268.895,52002.7292
269.0817,52042.0208
269.2682,52024.8625
269.4549,51953.1625
269.6415,51853.3708
269.8281,51820.6125
270.0146,51854.2833
270.2012,51860.7125
270.3877,51883.6417
270.5742,51861.4792
270.7607,51835.4708
270.9472,51805.6292
271.1336,51760.2125
271.32,51704.3333
271.5065,51652.5667
271.6929,51632.425
271.8792,51659.4917
272.0656,51636.2375
272.252,51636.6125
272.4383,51625.6667
272.6246,51584.625
272.8109,51541.425
272.9972,51594.1792
273.1835,51605.5
273.3697,51619.4875
273.5559,51606.45
273.7421,51603.2958
273.9283,51564.5667
274.1145,51525.3292
274.3007,51498.9417
274.4868,51503.0792
274.6729,51543.0875
274.859,51515.0833
275.0451,51479.8042
275.2311,51340.4792
275.4172,51348.6083
275.6032,51377.6292
275.7892,51405.8458
275.9752,51386.3458
276.1612,51411.0
276.3472,51342.0292
276.5331,51297.3083
276.719,51270.8292
276.9049,51253.2208
277.0908,51189.6333
277.2767,51167.2292
277.4625,51157.8875
277.6484,51099.4458
277.8342,51030.6
278.02,50984.4958
278.2057,50989.6125
278.3915,51012.6333
278.5772,50982.3667
278.763,50896.2
278.9487,50921.0167
279.1343,50943.3875
279.32,50897.6667
279.5057,50823.6375
279.6913,50668.7833
279.877,50621.525
280.0625,50578.775
280.2481,50502.1125
280.4337,50424.0708
280.6192,50455.1875
280.8048,50478.75
280.9903,50416.5875
281.1758,50334.0167
281.3612,50241.3042
281.5467,50196.175
281.7321,50219.4875
281.9175,50208.7042
282.1029,50166.9458
282.2884,50145.9042
282.4737,50057.0375
282.6591,49980.0417
282.8444,49947.875
283.0297,49906.0125
283.215,49876.8417
283.4002,49839.0167
283.5855,49739.7792
283.7707,49586.1875
283.956,49519.7542
284.1412,49463.6708
284.3264,49460.6542
284.5115,49493.4583
284.6967,49492.475
284.8818,49406.45
285.0669,49289.0042
285.252,49243.6417
285.4371,49219.0375
285.6222,49133.9625
285.8072,49060.8375
285.9922,48998.9375
286.1772,48991.3417
286.3622,48999.0292
286.5472,48907.0458
286.7321,48797.45
286.9171,48813.1417
287.102,48791.25
287.2869,48800.2292
287.4717,48841.8792
287.6566,48808.2125
287.8415,48772.8375
288.0263,48721.0167
288.2111,48587.7208
288.3959,48461.1667
288.5806,48432.0208
288.7654,48407.8
288.9501,48487.7625
289.1348,48470.2708
289.3195,48439.5917
289.5042,48425.9708
289.6889,48440.325
289.8735,48312.7208
290.0581,48244.5833
290.2428,48125.6083
290.4273,48096.1417
290.6119,48118.4083
290.7965,48075.5333
290.981,48041.6167
291.1655,48002.4208
291.35,47854.7083
291.5345,47750.1625
291.719,47732.5458
291.9034,47713.95
292.0878,47751.2125
292.2722,47699.1625
292.4566,47621.125
292.641,47606.6375
292.8253,47569.0333
293.0096,47502.9333
293.194,47489.4917
293.3783,47462.5958
293.5626,47447.5125
293.7468,47426.3875
293.9311,47391.5958
294.1153,47279.0125
294.2995,47100.675
294.4837,46975.1625
294.6678,46875.1542
294.852,46811.125
295.0361,46804.4958
295.2202,46794.8125
295.4043,46799.0583
295.5884,46737.55
295.7725,46694.3167
295.9565,46625.5292
296.1405,46499.0875
296.3246,46413.775
296.5085,46451.7833
296.6925,46484.7417
296.8764,46444.2875
297.0603,46378.0125
297.2443,46302.9458
297.4282,46210.1667
297.612,46101.8042
297.7959,45996.6042
297.9797,45921.5
298.1635,45808.7458
298.3474,45846.5083
298.5311,45861.5958
298.7149,45760.0708
298.8987,45626.7542
299.0823,45550.1042
299.2661,45432.4458
299.4498,45271.7833
299.6334,45233.65
299.8171,45217.2292
300.0007,45142.1583
300.1843,45097.3208
300.368,45028.3042
300.5515,44969.9333
300.7351,44912.6125
300.9186,44867.125
301.1021,44780.7542
301.2857,44732.5333
301.4691,44686.9792
301.6526,44683.0208
301.8361,44576.0625
302.0195,44475.9875
302.2029,44406.6292
302.3863,44359.2458
302.5697,44266.5708
302.753,44252.1042
302.9364,44249.9125
303.1197,44262.6708
303.303,44202.625
303.4863,44098.9333
303.6696,43930.975
303.8528,43803.875
304.036,43721.3583
304.2192,43704.5917
304.4024,43637.9958
304.5856,43543.1125
304.7688,43499.9708
304.9519,43477.8708
305.135,43408.6083
305.3181,43333.1167
305.5012,43263.5625
305.6842,43240.8708
305.8673,43179.775
306.0504,43078.0917
306.2333,42931.7917
306.4163,42871.275
306.5993,42786.225
306.7822,42743.0792
306.9652,42706.9208
307.1481,42614.0417
307.331,42535.3125
307.5139,42453.5583
307.6967,42345.0042
307.8796,42261.5042
308.0624,42187.9667
308.2452,42095.0958
308.428,42009.1125
308.6107,41968.2292
308.7935,41882.7
308.9762,41810.5583
309.1589,41762.8958
309.3416,41686.3792
309.5243,41599.8292
309.7069,41528.8042
309.8896,41448.4208
310.0721,41371.6583
310.2548,41314.0542
310.4373,41259.2667
310.6199,41239.6875
310.8024,41141.3042
310.985,41091.0292
311.1674,40977.0542
311.3499,40852.0167
311.5324,40811.7708
311.7148,40814.8208
311.8973,40724.0792
312.0797,40637.2458
312.2621,40598.4458
312.4445,40536.3375
312.6268,40439.4583
312.8091,40388.5583
312.9915,40263.1625
313.1738,40191.0625
313.356,40079.3625
313.5383,39979.8917
313.7206,39923.7958
313.9027,39841.0375
314.085,39780.3708
314.2672,39725.6417
314.4493,39680.0417
314.6314,39643.625
314.8136,39610.7167
314.9957,39511.45
315.1778,39407.35
315.3598,39350.3417
315.5419,39310.5125
315.724,39267.7417
315.9059,39196.7708
316.088,39125.5542
316.2699,39123.9083
316.4519,39073.7583
316.6338,38968.5792
316.8157,38823.5375
316.9977,38748.5042
317.1795,38741.7167
317.3614,38718.9
317.5432,38671.6042
317.7251,38569.075
317.9069,38441.4583
318.0887,38379.6417
318.2704,38312.0417
318.4522,38263.6042
318.6339,38237.55
318.8156,38264.6333
318.9973,38204.7417
319.179,38179.45
319.3607,38166.3292
319.5423,38139.8792
319.7239,38072.15
319.9055,38004.7042
320.0871,37945.3083
320.2687,37884.2917
320.4502,37822.3875
320.6317,37731.0083
320.8132,37724.025
320.9947,37671.2208
321.1761,37643.7
321.3576,37601.925
321.5391,37564.975
321.7205,37534.35
321.9019,37456.7542
322.0832,37349.7917
322.2646,37255.6167
322.4459,37192.7042
322.6272,37113.3792
322.8085,37049.9875
322.9898,36995.3333
323.1711,36921.1542
323.3523,36850.8667
323.5335,36801.6583
323.7147,36856.6083
323.8959,36913.8458
324.0771,36899.1208
324.2582,36826.8208
324.4393,36779.5875
324.6204,36756.5042
324.8015,36714.7333
324.9826,36706.4458
325.1637,36754.4458
325.3447,36713.3917
325.5257,36677.175
325.7067,36634.275
325.8877,36521.5708
326.0686,36427.2208
326.2496,36344.4375
326.4305,36263.3375
326.6114,36212.0375
326.7922,36201.65
326.9731,36193.3667
327.1539,36158.7375
327.3347,36124.3375
327.5155,36106.5583
327.6963,36139.8375
327.8771,36104.5792
328.0578,35991.2042
328.2385,35842.6333
328.4193,35798.1125
328.5999,35750.2625
328.7806,35667.0458
328.9613,35677.4458
329.1419,35648.5958
329.3225,35632.5833
329.5031,35554.0792
329.6837,35468.1292
329.8642,35410.1
330.0447,35365.4333
330.2252,35305.1083
330.4057,35211.1667
330.5862,35153.5958
330.7667,35125.5125
330.9471,35169.3917
331.1275,35169.7958
331.3079,35018.425
331.4883,34939.0625
331.6687,34927.5583
331.849,34874.9
332.0293,34799.6208
332.2096,34739.775
332.3899,34708.8583
332.5702,34713.0875
332.7504,34715.7458
332.9306,34700.45
333.1108,34616.2292
333.291,34525.05
333.4712,34508.0875
333.6514,34501.05
333.8315,34447.8292
334.0116,34411.9208
334.1917,34395.1625
334.3717,34386.9792
334.5518,34383.5083
334.7318,34322.4583
334.9119,34278.1333
335.0918,34249.0417
335.2718,34237.7
335.4518,34213.2792
335.6317,34171.35
335.8116,34140.2667
335.9915,34099.4792
336.1714,33985.9958
336.3513,33934.7125
336.5311,33950.5292
336.7109,33968.0458
336.8907,33890.2542
337.0705,33767.3417
337.2502,33637.2292
337.43,33603.2
337.6097,33526.1375
337.7894,33499.9292
337.9691,33481.7208
338.1488,33477.9958
338.3284,33483.2417
338.508,33500.0917
338.6877,33488.8792
338.8672,33441.9458
339.0468,33356.9667
339.2263,33290.7375
339.4059,33261.8
339.5854,33318.3792
339.7649,33290.125
339.9443,33251.1167
340.1238,33253.6917
340.3032,33236.1542
340.4826,33212.6542
340.662,33132.5917
340.8414,33019.2125
341.0207,33029.2
341.2001,33046.2458
341.3794,33025.325
341.5587,33059.0
341.738,33057.6958
341.9172,32966.2958
342.0965,32919.0625
342.2757,32799.4875
342.4549,32654.9417
342.6341,32658.1042
342.8132,32637.9583
342.9923,32672.15
343.1715,32743.8833
343.3506,32763.6167
343.5296,32668.0583
343.7087,32565.6958
343.8878,32500.0375
344.0668,32458.8583
344.2458,32410.5167
344.4248,32331.2958
344.6037,32312.0833
344.7827,32306.5833
344.9616,32258.2292
345.1405,32250.7958
345.3194,32263.9125
345.4982,32192.1
345.6771,32137.4792
345.8559,32112.2042
346.0347,32088.1958
346.2135,32027.825
346.3923,32022.8292
346.571,32009.3792
346.7498,31938.0667
346.9285,31957.1875
347.1071,31912.3583
347.2859,31813.9417
347.4645,31836.3708
347.6431,31855.8167
347.8217,31886.7583
348.0003,31916.2458
348.1789,31891.9208
348.3574,31718.5292
348.5359,31605.475
348.7145,31521.8167
348.893,31520.95
349.0714,31504.925
349.2499,31418.4417
349.4283,31335.3917
349.6068,31243.1
349.7852,31198.6583
349.9635,31213.1708
350.1419,31210.6
350.3202,31166.1542
350.4985,31082.9917
350.6768,31019.4875
350.8551,30972.7417
351.0334,30934.15
351.2116,30864.8125
351.3898,30863.8375
351.568,30826.9375
351.7462,30834.1958
351.9243,30811.275
352.1025,30740.0208
352.2806,30683.6167
352.4587,30649.15
352.6368,30597.2958
352.8148,30537.7125
352.9929,30481.9333
353.1709,30482.2042
353.3489,30457.6375
353.5268,30408.2167
353.7048,30346.6208
353.8828,30305.95
354.0607,30250.1083
354.2386,30233.2792
354.4165,30186.1208
354.5943,30144.7917
354.7722,30121.2542
354.95,30145.8583
355.1278,30138.2167
355.3056,30053.8458
355.4833,29932.1667
355.6611,29830.5125
355.8388,29747.1417
356.0165,29687.75
356.1942,29711.4375
356.3719,29779.425
356.5495,29746.5042
356.7271,29667.3167
356.9047,29649.8083
357.0823,29632.8667
357.2599,29623.6292
357.4374,29594.3292
357.6149,29509.4125
357.7924,29417.1708
357.9699,29363.7333
358.1474,29322.2167
358.3248,29230.5792
358.5023,29180.3958
358.6797,29096.8625
358.8571,29042.6792
359.0344,29030.125
359.2118,28964.4417
359.3891,28917.6958
359.5664,28883.5917
359.7437,28866.9375
359.9209,28777.2125
360.0982,28687.8
360.2754,28633.375
360.4526,28639.5833
360.6298,28651.1042
360.807,28627.0833
360.9841,28577.9625
361.1613,28490.8583
361.3383,28497.4208
361.5154,28498.2333
361.6925,28451.9917
361.8695,28390.5292
362.0466,28305.9958
362.2236,28296.5875
362.4005,28259.7833
362.5775,28266.6542
362.7545,28163.5583
362.9314,28078.0167
363.1083,28066.9917
363.2852,28060.3958
363.462,28041.0542
363.6389,27996.6583
363.8157,27986.075
363.9925,27911.6708
364.1693,27905.0167
364.346,27825.5667
364.5228,27779.0958
364.6996,27799.95
364.8762,27777.6875
365.0529,27783.7417
365.2296,27767.7708
365.4062,27763.7667
365.5829,27774.625
365.7595,27687.05
365.9361,27679.9417
366.1126,27689.1167
366.2892,27683.9542
366.4657,27912.3
366.6422,28212.7958
366.8186,28183.6917
366.9951,28262.6208
367.1716,28228.95
367.348,28075.7958
367.5244,28169.875
367.7008,28298.6875
367.8772,28379.8583
368.0535,28039.825
368.2298,27772.4125
368.4061,27952.275
368.5824,27832.7042
368.7586,27848.8375
368.9349,28020.1292
369.1111,27952.3708
369.2873,27787.8542
369.4635,27741.8292
369.6396,27905.0875
369.8158,27703.7458
369.9919,27540.5875
370.168,27484.0708
370.3441,27520.2042
370.5202,27399.6708
370.6962,27213.3167
370.8722,27122.0542
371.0482,27109.9958
371.2242,27176.0583
371.4002,27316.8042
371.5761,27453.6042
371.752,27315.0125
371.9279,27263.7667
372.1038,27277.0875
372.2796,27227.9333
372.4555,27150.6875
372.6313,27276.775
372.8071,27228.9583
372.9829,27129.7292
373.1586,27083.25
373.3344,27146.4583
373.5101,27091.5625
373.6858,27067.7792
373.8615,27025.5708
374.0371,27028.8708
374.2127,27176.7667
374.3884,27308.4458
374.564,27199.4542
374.7395,27103.6167
374.9151,27134.6542
375.0906,27390.3167
375.2661,27750.2208
375.4416,27661.0333
375.6171,27676.9625
375.7925,27919.9042
375.968,28003.1042
376.1434,27859.2125
376.3188,27561.675
376.4941,27467.5958
376.6695,27534.7167
376.8448,27662.1917
377.0201,27814.7125
377.1954,27713.8917
377.3707,27763.2917
377.5459,27915.1417
377.7212,27985.9042
377.8964,28491.725
378.0715,28955.7208
378.2467,28639.05
378.4218,28608.6375
378.597,28770.8917
378.7721,28222.5042
378.9472,28345.625
379.1222,28424.8167
379.2973,28716.3833
379.4723,29616.1958
379.6473,30031.1167
379.8223,29586.7333
379.9972,28723.7625
380.1722,28433.2292
380.3471,28290.4625
380.522,28450.3292
380.6969,28345.75
380.8717,28673.6292
381.0466,28911.5333
381.2214,28466.8833
381.3962,28319.075
381.571,28063.5167
381.7457,27875.1
381.9204,28004.7042
382.0952,28084.7458
382.2699,28015.975
382.4445,28697.1292
382.6192,28871.0167
382.7938,29206.0625
382.9685,29830.825
383.1431,29547.5083
383.3176,28728.0458
383.4922,28316.5333
383.6667,28291.8583
383.8412,28329.3625
384.0157,28108.9583
384.1902,28119.1833
384.3646,28457.5708
384.5391,28568.3417
384.7134,28414.3083
384.8878,28545.8
385.0622,28967.475
385.2365,29191.0875
385.4109,28534.9042
385.5852,28148.5417
385.7594,28209.2583
385.9337,28281.3208
386.1079,28458.5
386.2822,28727.725
386.4564,29118.6417
386.6306,28816.0375
386.8047,28683.2125
386.9789,29109.5833
387.153,29107.0292
387.3271,29695.4667
387.5012,30071.3958
387.6752,30186.0208
387.8492,30884.25
388.0233,30928.3583
388.1972,30277.9625
388.3712,30447.5708
388.5452,30409.3708
388.7191,30546.3792
388.893,31034.2333
389.0669,31571.2333
389.2408,30669.2833
389.4146,29496.8292
389.5884,28760.425
389.7623,28237.3292
389.9361,28173.85
390.1098,28316.9417
390.2835,28696.8792
390.4573,28726.9542
390.631,28560.7333
390.8047,28832.3333
390.9784,29401.6792
391.152,29229.225
391.3256,29162.9667
391.4992,29604.7083
391.6728,29421.8917
391.8464,29197.0083
392.0199,29792.7292
392.1934,30218.0375
392.3669,30093.825
392.5403,30896.8167
392.7138,30843.4458
392.8873,31428.2958
393.0607,32022.9542
393.2341,32879.8042
393.4074,33056.8833
393.5808,32224.25
393.7542,30866.875
393.9274,30765.7792
394.1007,30607.975
394.274,30504.6625
394.4472,30646.9375
394.6205,30286.7833
394.7937,31011.1583
394.9668,31829.6458
395.14,31690.7
395.3131,30899.6583
395.4863,30135.6583
395.6594,29915.8
395.8325,29912.0208
396.0055,29537.5
396.1786,29693.65
396.3516,29717.4625
396.5246,29819.2292
396.6975,29552.2458
396.8705,29349.8875
397.0434,30345.875
397.2163,30190.3417
397.3892,29433.1083
397.5621,29865.6792
397.735,30502.2
397.9077,31157.3125
398.0806,32082.2292
398.2534,31177.0417
398.4261,31233.5542
398.5989,31491.0292
398.7716,33124.2708
398.9443,33262.9083
399.117,32407.1917
399.2896,31405.9833
399.4623,31078.8
399.6349,30899.3042
399.8075,30577.975
399.9801,29892.8208
400.1526,29924.95
400.3252,29636.9458
400.4977,28644.5792
400.6702,28403.0417
400.8427,28281.7625
401.0151,28560.7083
401.1875,28893.475
401.36,28746.4917
401.5323,28951.025
401.7047,28627.8417
401.877,28248.2458
402.0494,28080.5125
402.2216,28111.175
402.394,28725.1208
402.5662,28721.6625
402.7385,28480.6958
402.9107,28401.7667
403.0829,28375.175
403.2551,28565.4417
403.4272,28335.4458
403.5994,28172.475
403.7715,28309.2958
403.9436,28885.2833
404.1156,28750.2417
