Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-30 09:40:44.654789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3209.7042
218.2508,3283.1042
218.442,3358.6417
218.6332,3439.1667
218.8244,3511.8958
219.0156,3592.7333
219.2067,3685.925
219.3979,3778.7292
219.589,3872.1917
219.7801,3966.2667
219.9712,4067.1
220.1623,4169.1583
220.3533,4278.9583
220.5444,4384.7125
220.7354,4492.2083
220.9264,4606.2083
221.1174,4731.9125
221.3083,4856.1875
221.4993,4972.3458
221.6902,5094.9708
221.8812,5230.9708
222.0721,5370.425
222.263,5510.675
222.4538,5656.8167
222.6447,5803.3917
222.8355,5958.3667
223.0264,6111.3917
223.2172,6263.7
223.408,6427.3458
223.5987,6593.1208
223.7895,6761.0833
223.9802,6934.25
224.1709,7105.9417
224.3616,7286.15
224.5524,7471.6958
224.743,7658.7042
224.9337,7844.8208
225.1243,8051.2542
225.315,8247.9375
225.5056,8439.3083
225.6962,8645.7458
225.8867,8849.1875
226.0773,9047.875
226.2678,9257.2958
226.4584,9486.2417
226.6489,9714.1
226.8394,9922.6292
227.0298,10160.3875
227.2203,10403.4125
227.4108,10661.1167
227.6012,10906.8167
227.7916,11143.1667
227.982,11385.4833
228.1723,11630.0875
228.3627,11884.1625
228.5531,12133.0167
228.7434,12387.475
228.9337,12648.8208
229.124,12923.7375
229.3143,13191.6917
229.5045,13487.0292
229.6948,13774.4292
229.885,14071.3542
230.0752,14377.6583
230.2654,14677.3
230.4556,14973.7375
230.6457,15264.0167
230.8358,15557.2833
231.026,15855.4208
231.2161,16152.4
231.4062,16460.5792
231.5963,16754.55
231.7863,17062.8333
231.9764,17393.5667
232.1664,17725.6167
232.3564,18069.8208
232.5464,18392.9667
232.7364,18726.1417
232.9263,19053.4792
233.1163,19395.2792
233.3062,19749.8042
233.4961,20122.0917
233.686,20465.625
233.8758,20780.0292
234.0657,21102.0625
234.2555,21454.0208
234.4454,21803.725
234.6352,22148.3042
234.825,22491.55
235.0147,22815.6208
235.2045,23154.5458
235.3942,23489.675
235.5839,23830.0292
235.7737,24164.8458
235.9633,24491.5292
236.153,24861.9875
236.3427,25210.8042
236.5323,25553.35
236.7219,25875.8292
236.9115,26170.9583
237.1011,26485.05
237.2907,26830.625
237.4803,27169.3333
237.6698,27486.4708
237.8593,27817.2583
238.0488,28148.3375
238.2383,28477.7667
238.4278,28793.8167
238.6172,29153.45
238.8066,29481.4708
238.9961,29809.8542
239.1855,30159.8042
239.3748,30478.2792
239.5642,30783.4083
239.7536,31107.125
239.9429,31422.1875
240.1322,31703.1667
240.3215,32004.9083
240.5108,32314.1708
240.7001,32636.8292
240.8893,32934.3917
241.0786,33221.3708
241.2677,33498.9625
241.457,33818.1667
241.6461,34052.725
241.8353,34298.4583
242.0244,34550.7792
242.2136,34794.6958
242.4027,35048.2625
242.5918,35292.0292
242.7809,35536.0125
242.9699,35704.5708
243.159,35831.0417
243.348,36118.0292
243.537,36443.1625
243.726,36706.95
243.915,36956.7125
244.1039,37185.6917
244.2929,37396.2542
244.4818,37461.0458
244.6707,37637.8375
244.8596,37932.3333
245.0485,38228.7458
245.2373,38527.4208
245.4262,38798.8458
245.615,39040.7625
245.8038,39239.1583
245.9926,39459.3167
246.1814,39713.6
246.3701,39805.1542
246.5589,39782.6208
246.7476,39933.2167
246.9363,40247.2875
247.1249,40520.2417
247.3136,40762.7042
247.5023,41009.2292
247.6909,41260.825
247.8795,41478.4042
248.0681,41740.5
248.2567,41935.975
248.4453,42145.0625
248.6338,42349.6625
248.8224,42496.2875
249.0109,42460.075
249.1994,42495.8083
249.3878,42757.3
249.5763,43022.1667
249.7648,43251.5125
249.9532,43462.6292
250.1416,43698.3208
250.33,43964.4833
250.5183,44203.9917
250.7067,44399.6875
250.8951,44571.6417
251.0834,44731.5417
251.2717,44888.6125
251.46,45041.9417
251.6483,45198.1208
251.8365,45335.2958
252.0247,45332.5333
252.213,45398.725
252.4012,45574.2958
252.5894,45838.7292
252.7775,46004.7417
252.9657,46155.6417
253.1538,46350.5917
253.3419,46535.6667
253.53,46656.3542
253.7181,46792.3292
253.9062,46953.1167
254.0942,47094.6375
254.2823,47188.7375
254.4703,47275.7208
254.6583,47386.1833
254.8463,47518.875
255.0342,47590.1625
255.2222,47664.675
255.4101,47716.6875
255.598,47682.6
255.7859,47757.35
255.9738,47949.9625
256.1616,48155.0667
256.3495,48343.7667
256.5373,48492.2833
256.7251,48724.1208
256.9129,48858.8125
257.1006,48985.925
257.2884,49130.4833
257.4761,49304.125
257.6638,49406.5917
257.8515,49478.3583
258.0392,49558.3125
258.2269,49619.925
258.4146,49686.625
258.6022,49786.2417
258.7898,49807.45
258.9774,49847.0833
259.165,49935.9667
259.3525,50055.9167
259.5401,50105.4583
259.7276,50189.9917
259.9151,50296.6917
260.1026,50364.2583
260.2901,50466.2208
260.4776,50568.325
260.665,50747.6708
260.8524,50891.1417
261.0398,51047.3375
261.2272,51113.0083
261.4146,51128.0625
261.6019,51202.2833
261.7893,51306.3208
261.9766,51379.3792
262.1639,51470.4375
262.3512,51461.4708
262.5384,51477.5208
262.7257,51485.9167
262.9129,51521.8167
263.1001,51546.8667
263.2873,51623.1542
263.4745,51680.8583
263.6617,51618.3208
263.8488,51660.2583
264.0359,51694.3625
264.2231,51712.125
264.4101,51735.9708
264.5972,51768.8292
264.7842,51799.2792
264.9713,51815.1792
265.1583,51818.7333
265.3453,51857.4292
265.5323,51919.6542
265.7193,51972.8917
265.9062,52042.6625
266.0931,52065.1667
266.2801,52063.3167
266.4669,52117.6583
266.6538,52157.3042
266.8407,52195.2042
267.0276,52158.9792
267.2143,52125.7167
267.4012,52159.0458
267.588,52074.9833
267.7747,52054.1292
267.9615,52051.6458
268.1482,52017.0167
268.3349,52025.9917
268.5217,52018.7917
268.7083,51954.3625
268.895,51936.1
269.0817,51968.6292
269.2682,51957.9375
269.4549,51894.1875
269.6415,51783.6375
269.8281,51750.45
270.0146,51788.225
270.2012,51806.3042
270.3877,51823.25
270.5742,51802.0208
270.7607,51781.3292
270.9472,51754.8125
271.1336,51713.6083
271.32,51661.0292
271.5065,51619.4125
271.6929,51593.3
271.8792,51620.2875
272.0656,51608.1667
272.252,51606.175
272.4383,51595.6292
272.6246,51558.3333
272.8109,51523.5125
272.9972,51575.8
273.1835,51591.5208
273.3697,51602.3083
273.5559,51596.4833
273.7421,51585.725
273.9283,51554.525
274.1145,51516.6417
274.3007,51499.0167
274.4868,51511.5708
274.6729,51545.0
274.859,51521.6625
275.0451,51495.1375
275.2311,51346.2958
275.4172,51356.9208
275.6032,51387.4625
275.7892,51420.8542
275.9752,51401.4417
276.1612,51433.6125
276.3472,51360.4667
276.5331,51316.2458
276.719,51296.6333
276.9049,51286.0667
277.0908,51225.9958
277.2767,51195.8458
277.4625,51192.2333
277.6484,51146.8625
277.8342,51064.1958
278.02,51018.7167
278.2057,51032.2375
278.3915,51061.4542
278.5772,51024.0625
278.763,50938.9125
278.9487,50968.1167
279.1343,50992.0667
279.32,50949.5542
279.5057,50870.8625
279.6913,50721.1875
279.877,50676.4708
280.0625,50637.0292
280.2481,50558.5792
280.4337,50497.8583
280.6192,50532.4833
280.8048,50558.9333
280.9903,50498.4792
281.1758,50404.2583
281.3612,50313.6542
281.5467,50270.4833
281.7321,50305.8667
281.9175,50295.175
282.1029,50257.3292
282.2884,50240.6792
282.4737,50152.2042
282.6591,50072.275
282.8444,50036.5333
283.0297,50010.4583
283.215,49975.5042
283.4002,49934.4542
283.5855,49840.9667
283.7707,49693.525
283.956,49628.9
284.1412,49569.2042
284.3264,49571.5917
284.5115,49604.1042
284.6967,49612.9708
284.8818,49524.2667
285.0669,49406.8167
285.252,49371.1875
285.4371,49341.325
285.6222,49254.6875
285.8072,49184.875
285.9922,49119.3583
286.1772,49124.7042
286.3622,49132.1667
286.5472,49043.525
286.7321,48934.3792
286.9171,48945.7167
287.102,48927.5125
287.2869,48930.5375
287.4717,48977.45
287.6566,48945.4583
287.8415,48904.9542
288.0263,48854.8583
288.2111,48728.05
288.3959,48601.6542
288.5806,48571.7375
288.7654,48550.5875
288.9501,48620.4875
289.1348,48615.3792
289.3195,48589.225
289.5042,48569.8292
289.6889,48590.5958
289.8735,48466.175
290.0581,48396.4125
290.2428,48279.3042
290.4273,48253.3292
290.6119,48275.0792
290.7965,48224.725
290.981,48195.1417
291.1655,48153.5875
291.35,48004.1208
291.5345,47898.6375
291.719,47885.4792
291.9034,47870.9167
292.0878,47907.7625
292.2722,47862.4292
292.4566,47775.3875
292.641,47762.9083
292.8253,47732.3625
293.0096,47662.65
293.194,47650.35
293.3783,47620.2708
293.5626,47620.475
293.7468,47585.85
293.9311,47554.9667
294.1153,47436.4375
294.2995,47261.4792
294.4837,47138.3417
294.6678,47034.4208
294.852,46964.4083
295.0361,46974.3833
295.2202,46958.5208
295.4043,46967.6458
295.5884,46907.0667
295.7725,46856.1958
295.9565,46788.1958
296.1405,46653.4292
296.3246,46570.2208
296.5085,46612.1083
296.6925,46649.2917
296.8764,46606.2125
297.0603,46540.4
297.2443,46468.9792
297.4282,46383.3875
297.612,46270.8
297.7959,46167.5
297.9797,46086.4792
298.1635,45978.4583
298.3474,46019.075
298.5311,46024.1917
298.7149,45919.8792
298.8987,45793.0625
299.0823,45719.3458
299.2661,45605.4667
299.4498,45445.6125
299.6334,45411.3167
299.8171,45387.9667
300.0007,45316.2833
300.1843,45254.4375
300.368,45189.9167
300.5515,45126.8292
300.7351,45073.7833
300.9186,45029.9208
301.1021,44947.0833
301.2857,44907.4417
301.4691,44860.2917
301.6526,44850.3375
301.8361,44746.9625
302.0195,44640.9833
302.2029,44568.4
302.3863,44528.575
302.5697,44440.2292
302.753,44416.9292
302.9364,44417.1208
303.1197,44429.4875
303.303,44373.7042
303.4863,44255.7292
303.6696,44093.5917
303.8528,43972.7458
304.036,43896.5167
304.2192,43868.375
304.4024,43807.8792
304.5856,43707.4417
304.7688,43666.1458
304.9519,43635.3667
305.135,43568.9833
305.3181,43491.5667
305.5012,43429.6875
305.6842,43404.8083
305.8673,43339.5542
306.0504,43239.1958
306.2333,43091.425
306.4163,43030.5833
306.5993,42945.7375
306.7822,42908.0583
306.9652,42868.2167
307.1481,42772.5625
307.331,42700.0417
307.5139,42614.4875
307.6967,42513.8042
307.8796,42418.2917
308.0624,42350.7792
308.2452,42257.7917
308.428,42167.7042
308.6107,42127.6458
308.7935,42043.2625
308.9762,41974.9625
309.1589,41924.2917
309.3416,41849.5375
309.5243,41762.2792
309.7069,41695.5625
309.8896,41609.2875
310.0721,41536.1042
310.2548,41477.45
310.4373,41416.5208
310.6199,41395.4917
310.8024,41307.2542
310.985,41257.0583
311.1674,41139.4125
311.3499,41016.2708
311.5324,40977.5417
311.7148,40975.3208
311.8973,40882.5
312.0797,40802.7292
312.2621,40765.9542
312.4445,40704.0958
312.6268,40612.5917
312.8091,40553.7167
312.9915,40430.9
313.1738,40351.9625
313.356,40243.7208
313.5383,40139.5333
313.7206,40092.1333
313.9027,40002.6375
314.085,39936.4708
314.2672,39890.8125
314.4493,39831.5875
314.6314,39808.6458
314.8136,39783.9208
314.9957,39688.2417
315.1778,39576.0125
315.3598,39512.2625
315.5419,39477.3625
315.724,39434.2208
315.9059,39356.7417
316.088,39282.8917
316.2699,39279.4083
316.4519,39231.9458
316.6338,39120.1167
316.8157,38976.8583
316.9977,38900.6667
317.1795,38889.8708
317.3614,38877.4125
317.5432,38826.9417
317.7251,38727.5833
317.9069,38600.9208
318.0887,38531.0125
318.2704,38465.025
318.4522,38419.5083
318.6339,38392.3833
318.8156,38410.4625
318.9973,38357.1083
319.179,38339.4625
319.3607,38315.05
319.5423,38289.65
319.7239,38235.9
319.9055,38154.8167
320.0871,38104.3542
320.2687,38038.1208
320.4502,37982.0875
320.6317,37886.6167
320.8132,37878.7417
320.9947,37834.7
321.1761,37794.6542
321.3576,37760.1708
321.5391,37717.075
321.7205,37685.1667
321.9019,37605.3792
322.0832,37502.2417
322.2646,37409.8167
322.4459,37343.0583
322.6272,37264.425
322.8085,37197.7417
322.9898,37146.7583
323.1711,37069.6083
323.3523,37002.325
323.5335,36943.8583
323.7147,37001.0375
323.8959,37061.125
324.0771,37038.3958
324.2582,36987.4292
324.4393,36930.5667
324.6204,36913.3625
324.8015,36866.8125
324.9826,36859.4958
325.1637,36908.1
325.3447,36866.1333
325.5257,36826.8
325.7067,36786.95
325.8877,36676.3958
326.0686,36575.5125
326.2496,36495.0292
326.4305,36404.2125
326.6114,36366.0875
326.7922,36343.2583
326.9731,36336.3125
327.1539,36291.7792
327.3347,36268.9417
327.5155,36255.8333
327.6963,36290.1042
327.8771,36255.375
328.0578,36146.4833
328.2385,35994.5333
328.4193,35944.675
328.5999,35888.6083
328.7806,35814.925
328.9613,35823.7333
329.1419,35799.35
329.3225,35785.2917
329.5031,35701.1792
329.6837,35616.1917
329.8642,35560.0458
330.0447,35508.7125
330.2252,35454.5625
330.4057,35350.9958
330.5862,35299.6125
330.7667,35263.7292
330.9471,35306.075
331.1275,35312.1
331.3079,35161.6792
331.4883,35064.8125
331.6687,35064.7833
331.849,35008.2333
332.0293,34941.1583
332.2096,34880.5042
332.3899,34858.225
332.5702,34853.5125
332.7504,34859.7625
332.9306,34841.0208
333.1108,34750.1708
333.291,34662.1958
333.4712,34638.3875
333.6514,34630.6375
333.8315,34578.2958
334.0116,34548.15
334.1917,34525.6208
334.3717,34522.0333
334.5518,34523.4833
334.7318,34463.1542
334.9119,34415.2833
335.0918,34387.2208
335.2718,34378.9917
335.4518,34352.9458
335.6317,34302.4917
335.8116,34279.0583
335.9915,34227.0208
336.1714,34107.9917
336.3513,34057.5167
336.5311,34080.3917
336.7109,34101.925
336.8907,34018.875
337.0705,33892.2333
337.2502,33768.9375
337.43,33729.6375
337.6097,33660.0
337.7894,33632.15
337.9691,33612.9208
338.1488,33604.8375
338.3284,33606.1667
338.508,33629.7208
338.6877,33618.3083
338.8672,33574.0583
339.0468,33479.5083
339.2263,33419.0458
339.4059,33387.1917
339.5854,33443.7708
339.7649,33422.6792
339.9443,33378.7083
340.1238,33380.925
340.3032,33367.4833
340.4826,33339.7167
340.662,33256.6
340.8414,33148.9792
341.0207,33155.3
341.2001,33170.4958
341.3794,33149.6667
341.5587,33186.0333
341.738,33185.0958
341.9172,33085.7167
342.0965,33036.0167
342.2757,32918.3458
342.4549,32771.3083
342.6341,32775.5542
342.8132,32756.5917
342.9923,32794.0583
343.1715,32860.1583
343.3506,32886.7083
343.5296,32786.7917
343.7087,32684.8208
343.8878,32619.0167
344.0668,32567.4417
344.2458,32521.5292
344.4248,32440.6958
344.6037,32418.4417
344.7827,32420.3083
344.9616,32365.2833
345.1405,32355.925
345.3194,32373.125
345.4982,32303.5167
345.6771,32253.3542
345.8559,32223.2958
346.0347,32202.0042
346.2135,32133.1708
346.3923,32129.05
346.571,32126.8208
346.7498,32052.5
346.9285,32063.9875
347.1071,32029.7792
347.2859,31920.7625
347.4645,31945.0
347.6431,31962.2125
347.8217,31989.8667
348.0003,32024.2417
348.1789,32009.7083
348.3574,31832.2417
348.5359,31717.0958
348.7145,31638.1083
348.893,31633.4875
349.0714,31617.3083
349.2499,31528.7917
349.4283,31438.7417
349.6068,31351.3292
349.7852,31309.2083
349.9635,31317.6875
350.1419,31316.9917
350.3202,31274.4083
350.4985,31190.4667
350.6768,31125.4375
350.8551,31076.0292
351.0334,31044.325
351.2116,30970.9375
351.3898,30968.325
351.568,30939.5625
351.7462,30943.1833
351.9243,30919.4
352.1025,30837.5417
352.2806,30789.1417
352.4587,30754.45
352.6368,30696.6458
352.8148,30637.9917
352.9929,30580.2125
353.1709,30581.1875
353.3489,30557.825
353.5268,30505.4
353.7048,30448.4042
353.8828,30407.275
354.0607,30347.8083
354.2386,30331.1917
354.4165,30281.7958
354.5943,30238.5292
354.7722,30223.5417
354.95,30245.1917
355.1278,30243.6167
355.3056,30157.4417
355.4833,30026.2458
355.6611,29926.8583
355.8388,29837.3833
356.0165,29774.9708
356.1942,29797.4125
356.3719,29869.2333
356.5495,29837.825
356.7271,29755.1833
356.9047,29744.2375
357.0823,29728.1667
357.2599,29715.975
357.4374,29684.825
357.6149,29602.0167
357.7924,29506.9208
357.9699,29457.3625
358.1474,29409.775
358.3248,29322.6917
358.5023,29271.9583
358.6797,29177.8708
358.8571,29120.7417
359.0344,29114.4208
359.2118,29052.6375
359.3891,29007.3125
359.5664,28979.4042
359.7437,28967.8708
359.9209,28873.5417
360.0982,28779.1333
360.2754,28717.9
360.4526,28725.9458
360.6298,28731.9417
360.807,28721.1042
360.9841,28666.2167
361.1613,28568.475
361.3383,28577.3083
361.5154,28580.5
361.6925,28531.5083
361.8695,28475.2
362.0466,28394.1333
362.2236,28388.95
362.4005,28341.7458
362.5775,28352.2625
362.7545,28253.1333
362.9314,28160.2917
363.1083,28156.975
363.2852,28146.1
363.462,28125.2
363.6389,28078.0917
363.8157,28065.5667
363.9925,27996.9083
364.1693,27982.7458
364.346,27913.4917
364.5228,27861.1917
364.6996,27884.0208
364.8762,27859.175
365.0529,27865.8917
365.2296,27851.2375
365.4062,27846.2
365.5829,27853.2
365.7595,27767.925
365.9361,27752.2833
366.1126,27771.6875
366.2892,27759.9792
366.4657,27990.5917
366.6422,28292.7708
366.8186,28267.7333
366.9951,28344.5042
367.1716,28314.3083
367.348,28155.5958
367.5244,28244.6625
367.7008,28378.0667
367.8772,28458.4292
368.0535,28122.625
368.2298,27845.6333
368.4061,28024.5333
368.5824,27917.2833
368.7586,27921.2
368.9349,28099.3292
369.1111,28037.1
369.2873,27871.8667
369.4635,27812.275
369.6396,27973.4458
369.8158,27779.1458
369.9919,27618.8375
370.168,27552.5583
370.3441,27590.0458
370.5202,27476.8292
370.6962,27288.8917
370.8722,27197.2958
371.0482,27180.2542
371.2242,27248.9292
371.4002,27382.3833
371.5761,27531.85
371.752,27386.6
371.9279,27336.5417
372.1038,27347.9083
372.2796,27291.725
372.4555,27216.0292
372.6313,27340.55
372.8071,27304.0333
372.9829,27195.1292
373.1586,27147.2083
373.3344,27208.0792
373.5101,27157.7917
373.6858,27130.7292
373.8615,27087.4
374.0371,27094.3417
374.2127,27243.3333
374.3884,27373.625
374.564,27274.7708
374.7395,27176.4208
374.9151,27202.1333
375.0906,27454.3792
375.2661,27809.3458
375.4416,27732.8458
375.6171,27742.9333
375.7925,27980.0208
375.968,28070.05
376.1434,27929.5833
376.3188,27632.7458
376.4941,27523.075
376.6695,27587.5542
376.8448,27722.8542
377.0201,27880.6375
377.1954,27782.5375
377.3707,27817.5083
377.5459,27973.5333
377.7212,28046.3667
377.8964,28543.4208
378.0715,29025.1
378.2467,28720.1625
378.4218,28659.125
378.597,28838.7958
378.7721,28286.9833
378.9472,28402.7833
379.1222,28481.9417
379.2973,28769.0
379.4723,29657.675
379.6473,30084.3167
379.8223,29667.4333
379.9972,28781.7958
380.1722,28481.6542
380.3471,28344.1375
380.522,28508.3
380.6969,28406.8042
380.8717,28718.725
381.0466,28985.8042
381.2214,28534.7917
381.3962,28378.1625
381.571,28119.6792
381.7457,27927.4375
381.9204,28047.8833
382.0952,28147.0792
382.2699,28068.0208
382.4445,28740.1333
382.6192,28935.5458
382.7938,29254.7125
382.9685,29877.175
383.1431,29622.3667
383.3176,28793.7
383.4922,28361.7125
383.6667,28339.2708
383.8412,28385.8208
384.0157,28167.2
384.1902,28166.9875
384.3646,28505.9792
384.5391,28633.2125
384.7134,28477.9542
384.8878,28593.975
385.0622,29006.9
385.2365,29252.1958
385.4109,28599.0833
385.5852,28199.3458
385.7594,28249.4042
385.9337,28330.2583
386.1079,28507.0458
386.2822,28780.5125
386.4564,29172.3208
386.6306,28889.2417
386.8047,28731.0667
386.9789,29157.1417
387.153,29167.75
387.3271,29743.0708
387.5012,30137.7292
387.6752,30242.1583
387.8492,30943.2208
388.0233,31001.5792
388.1972,30337.8583
388.3712,30486.2625
388.5452,30466.8083
388.7191,30588.4375
388.893,31069.5667
389.0669,31621.2
389.2408,30744.8958
389.4146,29565.4625
389.5884,28808.0333
389.7623,28286.7833
389.9361,28222.5667
390.1098,28362.7583
390.2835,28749.2458
390.4573,28782.5417
390.631,28618.5542
390.8047,28870.9
390.9784,29451.5875
391.152,29290.0458
391.3256,29207.2667
391.4992,29651.7292
391.6728,29490.3542
391.8464,29253.4
392.0199,29826.7375
392.1934,30273.9958
392.3669,30136.3958
392.5403,30933.9208
392.7138,30888.3833
392.8873,31461.9292
393.0607,32045.1375
393.2341,32927.9375
393.4074,33110.975
393.5808,32304.5542
393.7542,30919.1125
393.9274,30788.325
394.1007,30657.5875
394.274,30541.6
394.4472,30707.8792
394.6205,30329.125
394.7937,31033.1167
394.9668,31860.7042
395.14,31760.5833
395.3131,30953.8417
395.4863,30181.5208
395.6594,29942.8583
395.8325,29963.275
396.0055,29569.0833
396.1786,29742.0417
396.3516,29757.2333
396.5246,29864.9875
396.6975,29593.0667
396.8705,29373.6333
397.0434,30343.9125
397.2163,30260.3083
397.3892,29463.9208
397.5621,29875.7
397.735,30516.9542
397.9077,31179.3542
398.0806,32123.8583
398.2534,31236.0542
398.4261,31245.4375
398.5989,31500.2333
398.7716,33126.3833
398.9443,33322.0083
399.117,32464.1583
399.2896,31438.1333
399.4623,31104.6625
399.6349,30925.05
399.8075,30620.2125
399.9801,29932.7833
400.1526,29943.1708
400.3252,29682.3917
400.4977,28680.2875
400.6702,28431.675
400.8427,28296.8542
401.0151,28580.075
401.1875,28925.1292
401.36,28774.025
401.5323,28966.9333
401.7047,28659.5417
401.877,28263.3542
402.0494,28099.2333
402.2216,28113.2375
402.394,28732.4042
402.5662,28752.5
402.7385,28498.3125
402.9107,28418.5875
403.0829,28384.9375
403.2551,28582.5875
403.4272,28365.1208
403.5994,28184.6792
403.7715,28318.1875
403.9436,28903.1208
404.1156,28778.8458
