Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-06-30 21:34:37.626337
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3277.175
218.2508,3353.9167
218.442,3429.8333
218.6332,3512.0833
218.8244,3592.6375
219.0156,3676.0667
219.2067,3767.2208
219.3979,3858.8833
219.589,3951.9375
219.7801,4047.8542
219.9712,4146.4333
220.1623,4251.65
220.3533,4361.6375
220.5444,4471.5208
220.7354,4585.95
220.9264,4699.0667
221.1174,4822.6542
221.3083,4947.0875
221.4993,5070.9958
221.6902,5193.0833
221.8812,5330.0083
222.0721,5468.3125
222.263,5609.4333
222.4538,5755.0208
222.6447,5904.1167
222.8355,6057.2
223.0264,6209.9958
223.2172,6360.9542
223.408,6526.4625
223.5987,6689.5083
223.7895,6854.225
223.9802,7029.3375
224.1709,7204.725
224.3616,7386.5875
224.5524,7569.7583
224.743,7757.0958
224.9337,7942.3583
225.1243,8150.6833
225.315,8344.7167
225.5056,8537.7333
225.6962,8748.7708
225.8867,8958.7292
226.0773,9167.6667
226.2678,9381.2125
226.4584,9599.3417
226.6489,9822.8125
226.8394,10030.2583
227.0298,10260.6125
227.2203,10504.2917
227.4108,10758.0875
227.6012,11002.1667
227.7916,11242.6042
227.982,11485.9583
228.1723,11724.6583
228.3627,11979.8125
228.5531,12222.2417
228.7434,12476.3125
228.9337,12738.7125
229.124,13006.9542
229.3143,13278.3292
229.5045,13570.6667
229.6948,13863.3083
229.885,14156.4917
230.0752,14459.7667
230.2654,14759.0708
230.4556,15053.1917
230.6457,15340.7375
230.8358,15630.8875
231.026,15928.7917
231.2161,16223.7792
231.4062,16527.3042
231.5963,16820.2333
231.7863,17124.4708
231.9764,17450.3958
232.1664,17776.9708
232.3564,18118.5708
232.5464,18442.3208
232.7364,18769.6708
232.9263,19090.7875
233.1163,19430.5958
233.3062,19778.6208
233.4961,20142.7042
233.686,20485.2958
233.8758,20795.1167
234.0657,21109.3083
234.2555,21459.7167
234.4454,21804.2875
234.6352,22138.9208
234.825,22471.2167
235.0147,22797.7
235.2045,23131.7792
235.3942,23465.7167
235.5839,23800.5
235.7737,24128.6042
235.9633,24450.8042
236.153,24813.5417
236.3427,25162.3833
236.5323,25494.6833
236.7219,25814.375
236.9115,26105.9958
237.1011,26409.525
237.2907,26747.5667
237.4803,27080.2417
237.6698,27397.275
237.8593,27723.7375
238.0488,28039.0667
238.2383,28363.4042
238.4278,28677.1667
238.6172,29028.0792
238.8066,29351.2917
238.9961,29674.8583
239.1855,30017.3333
239.3748,30329.8208
239.5642,30630.0667
239.7536,30944.8833
239.9429,31253.425
240.1322,31522.4917
240.3215,31820.7583
240.5108,32126.3333
240.7001,32438.3292
240.8893,32734.0917
241.0786,33009.3917
241.2677,33279.2292
241.457,33603.9
241.6461,33822.3125
241.8353,34067.1583
242.0244,34310.525
242.2136,34546.6917
242.4027,34791.2833
242.5918,35029.2375
242.7809,35270.2708
242.9699,35434.6583
243.159,35547.0375
243.348,35818.2417
243.537,36133.8458
243.726,36386.6542
243.915,36634.5708
244.1039,36853.4708
244.2929,37071.6292
244.4818,37140.4917
244.6707,37298.4417
244.8596,37573.8417
245.0485,37862.6125
245.2373,38161.525
245.4262,38421.7792
245.615,38653.0167
245.8038,38837.5417
245.9926,39061.9625
246.1814,39311.9875
246.3701,39424.3083
246.5589,39392.1583
246.7476,39521.6458
246.9363,39815.5375
247.1249,40087.4
247.3136,40328.2167
247.5023,40562.15
247.6909,40804.2875
247.8795,41023.9583
248.0681,41265.0792
248.2567,41475.4292
248.4453,41676.3958
248.6338,41880.5708
248.8224,42013.15
249.0109,41998.9167
249.1994,42001.3083
249.3878,42251.3375
249.5763,42513.6167
249.7648,42732.6
249.9532,42940.7083
250.1416,43165.5542
250.33,43430.9375
250.5183,43666.7708
250.7067,43858.5292
250.8951,44029.4167
251.0834,44194.4875
251.2717,44337.9333
251.46,44488.2125
251.6483,44634.675
251.8365,44763.1083
252.0247,44781.7667
252.213,44840.3208
252.4012,44993.75
252.5894,45272.1625
252.7775,45446.5542
252.9657,45589.1125
253.1538,45782.6583
253.3419,45951.175
253.53,46059.4292
253.7181,46196.9583
253.9062,46350.6667
254.0942,46493.7042
254.2823,46586.5083
254.4703,46677.8542
254.6583,46782.3292
254.8463,46916.9375
255.0342,46978.2333
255.2222,47040.3917
255.4101,47089.8958
255.598,47058.2583
255.7859,47127.0333
255.9738,47319.8958
256.1616,47514.0708
256.3495,47706.5708
256.5373,47856.2083
256.7251,48099.4917
256.9129,48229.05
257.1006,48350.4292
257.2884,48499.0625
257.4761,48673.8875
257.6638,48782.5208
257.8515,48858.9667
258.0392,48935.4
258.2269,48992.5167
258.4146,49057.2708
258.6022,49144.2708
258.7898,49151.4833
258.9774,49190.0542
259.165,49278.975
259.3525,49404.1042
259.5401,49457.9667
259.7276,49547.0833
259.9151,49653.25
260.1026,49708.0917
260.2901,49800.6458
260.4776,49892.9125
260.665,50064.8708
260.8524,50202.5333
261.0398,50360.2042
261.2272,50429.1708
261.4146,50456.8583
261.6019,50539.1917
261.7893,50638.0
261.9766,50697.75
262.1639,50788.5417
262.3512,50767.7
262.5384,50768.8292
262.7257,50778.6833
262.9129,50824.9917
263.1001,50855.8542
263.2873,50950.2042
263.4745,51008.375
263.6617,50950.8625
263.8488,51007.3708
264.0359,51033.7542
264.2231,51048.8458
264.4101,51072.0583
264.5972,51106.2125
264.7842,51143.3042
264.9713,51166.5
265.1583,51173.8083
265.3453,51215.6708
265.5323,51270.3958
265.7193,51320.5417
265.9062,51389.0125
266.0931,51419.525
266.2801,51424.2417
266.4669,51487.8333
266.6538,51537.1208
266.8407,51588.0458
267.0276,51560.2583
267.2143,51542.5542
267.4012,51575.3375
267.588,51487.2625
267.7747,51470.725
267.9615,51462.8958
268.1482,51445.6792
268.3349,51478.125
268.5217,51485.0583
268.7083,51412.6292
268.895,51385.3667
269.0817,51421.4
269.2682,51403.9375
269.4549,51329.1333
269.6415,51195.375
269.8281,51153.4625
270.0146,51183.3292
270.2012,51201.1083
270.3877,51231.5542
270.5742,51222.5167
270.7607,51201.9208
270.9472,51178.7917
271.1336,51139.7
271.32,51086.4792
271.5065,51042.9917
271.6929,51026.2958
271.8792,51043.4833
272.0656,51013.7292
272.252,51016.8917
272.4383,51007.6083
272.6246,50964.7833
272.8109,50932.3917
272.9972,50999.3667
273.1835,51018.7375
273.3697,51038.2042
273.5559,51032.7125
273.7421,51023.9958
273.9283,50998.8708
274.1145,50964.8958
274.3007,50962.825
274.4868,50976.8333
274.6729,51022.825
274.859,51013.2667
275.0451,50990.6042
275.2311,50841.0083
275.4172,50855.3333
275.6032,50888.8583
275.7892,50924.0625
275.9752,50902.5875
276.1612,50936.0708
276.3472,50854.3583
276.5331,50815.175
276.719,50801.475
276.9049,50793.2958
277.0908,50725.2083
277.2767,50699.4375
277.4625,50690.95
277.6484,50644.4833
277.8342,50583.6125
278.02,50565.9375
278.2057,50591.4083
278.3915,50638.2708
278.5772,50618.8792
278.763,50532.2042
278.9487,50570.8583
279.1343,50591.5542
279.32,50555.2667
279.5057,50475.1375
279.6913,50331.2417
279.877,50281.9542
280.0625,50246.1375
280.2481,50161.7042
280.4337,50081.5375
280.6192,50114.9542
280.8048,50140.6458
280.9903,50067.6125
281.1758,49982.9708
281.3612,49888.6625
281.5467,49847.6292
281.7321,49890.0958
281.9175,49893.4875
282.1029,49857.9708
282.2884,49832.6458
282.4737,49734.1583
282.6591,49655.3542
282.8444,49627.4542
283.0297,49601.7958
283.215,49584.7
283.4002,49542.2667
283.5855,49437.0375
283.7707,49275.1458
283.956,49201.5333
284.1412,49143.9417
284.3264,49152.3542
284.5115,49198.1083
284.6967,49194.3458
284.8818,49109.6708
285.0669,48995.375
285.252,48966.1542
285.4371,48943.1875
285.6222,48855.2875
285.8072,48778.4667
285.9922,48707.8375
286.1772,48703.6625
286.3622,48711.8625
286.5472,48618.0083
286.7321,48527.5667
286.9171,48555.0417
287.102,48524.2042
287.2869,48547.9583
287.4717,48588.3333
287.6566,48550.8292
287.8415,48512.1625
288.0263,48460.85
288.2111,48324.275
288.3959,48201.9458
288.5806,48168.6875
288.7654,48164.2
288.9501,48244.75
289.1348,48232.7333
289.3195,48206.1542
289.5042,48192.3708
289.6889,48202.1792
289.8735,48073.6833
290.0581,48004.6667
290.2428,47894.2375
290.4273,47864.7667
290.6119,47884.1167
290.7965,47837.8542
290.981,47796.125
291.1655,47754.8833
291.35,47601.875
291.5345,47494.7458
291.719,47481.0583
291.9034,47478.9208
292.0878,47522.1333
292.2722,47481.2458
292.4566,47402.8708
292.641,47392.8625
292.8253,47362.325
293.0096,47281.1208
293.194,47264.6083
293.3783,47231.1708
293.5626,47220.075
293.7468,47195.4583
293.9311,47172.4083
294.1153,47061.7167
294.2995,46877.7292
294.4837,46752.1417
294.6678,46646.4
294.852,46579.4708
295.0361,46566.0583
295.2202,46555.9
295.4043,46565.1458
295.5884,46510.5958
295.7725,46454.5625
295.9565,46400.1208
296.1405,46261.8375
296.3246,46190.9208
296.5085,46225.8208
296.6925,46253.0833
296.8764,46207.7542
297.0603,46138.475
297.2443,46066.7958
297.4282,45971.4833
297.612,45861.9167
297.7959,45757.25
297.9797,45681.7708
298.1635,45572.5833
298.3474,45611.5667
298.5311,45627.0292
298.7149,45506.4042
298.8987,45374.1208
299.0823,45298.5917
299.2661,45185.9875
299.4498,45024.2042
299.6334,44987.125
299.8171,44973.6958
300.0007,44897.2
300.1843,44846.6542
300.368,44789.725
300.5515,44714.5667
300.7351,44655.6458
300.9186,44615.8875
301.1021,44524.7625
301.2857,44483.6792
301.4691,44438.0208
301.6526,44428.1042
301.8361,44327.4542
302.0195,44228.4708
302.2029,44165.975
302.3863,44121.6333
302.5697,44030.5958
302.753,44008.9083
302.9364,44000.5417
303.1197,44006.6542
303.303,43948.4292
303.4863,43841.1083
303.6696,43666.525
303.8528,43546.0
304.036,43476.4708
304.2192,43464.125
304.4024,43404.7083
304.5856,43306.2875
304.7688,43248.025
304.9519,43218.8333
305.135,43156.5208
305.3181,43074.25
305.5012,43007.4583
305.6842,42991.525
305.8673,42926.6417
306.0504,42824.6042
306.2333,42687.6292
306.4163,42631.8208
306.5993,42554.7625
306.7822,42521.4667
306.9652,42469.5833
307.1481,42367.9167
307.331,42286.95
307.5139,42209.3125
307.6967,42104.1542
307.8796,42018.0083
308.0624,41938.3833
308.2452,41848.8042
308.428,41766.35
308.6107,41729.5958
308.7935,41646.2917
308.9762,41573.2375
309.1589,41518.9542
309.3416,41438.65
309.5243,41357.425
309.7069,41288.6792
309.8896,41200.7
310.0721,41129.2333
310.2548,41069.4667
310.4373,40995.2958
310.6199,40970.5958
310.8024,40888.9292
310.985,40842.4458
311.1674,40723.7625
311.3499,40602.1208
311.5324,40558.8625
311.7148,40553.1417
311.8973,40450.8458
312.0797,40379.7792
312.2621,40338.3625
312.4445,40285.1542
312.6268,40195.3333
312.8091,40138.0583
312.9915,40009.3708
313.1738,39917.275
313.356,39800.5458
313.5383,39710.125
313.7206,39662.1208
313.9027,39574.6083
314.085,39510.6583
314.2672,39460.8958
314.4493,39418.9
314.6314,39389.1875
314.8136,39362.975
314.9957,39260.8458
315.1778,39155.7167
315.3598,39096.8708
315.5419,39062.4583
315.724,39014.6667
315.9059,38941.575
316.088,38877.3583
316.2699,38873.7167
316.4519,38821.925
316.6338,38706.9125
316.8157,38552.8458
316.9977,38480.2292
317.1795,38470.7042
317.3614,38460.0583
317.5432,38401.8833
317.7251,38308.4958
317.9069,38180.5125
318.0887,38123.4542
318.2704,38073.7833
318.4522,38022.7625
318.6339,37988.0417
318.8156,38004.1792
318.9973,37936.175
319.179,37917.9125
319.3607,37918.3792
319.5423,37896.2667
319.7239,37830.2333
319.9055,37757.8833
320.0871,37704.6917
320.2687,37640.4875
320.4502,37564.4125
320.6317,37466.3125
320.8132,37468.9708
320.9947,37426.475
321.1761,37394.1
321.3576,37366.9833
321.5391,37328.4417
321.7205,37298.2167
321.9019,37201.7792
322.0832,37092.9458
322.2646,37005.4792
322.4459,36945.4583
322.6272,36869.45
322.8085,36810.7292
322.9898,36761.2292
323.1711,36681.6625
323.3523,36592.8542
323.5335,36531.075
323.7147,36612.35
323.8959,36656.5625
324.0771,36627.3708
324.2582,36559.25
324.4393,36508.8583
324.6204,36495.0417
324.8015,36452.6
324.9826,36464.1208
325.1637,36518.7125
325.3447,36478.75
325.5257,36428.9542
325.7067,36371.7
325.8877,36242.7542
326.0686,36144.7583
326.2496,36067.1417
326.4305,35976.6167
326.6114,35946.0208
326.7922,35936.475
326.9731,35929.4708
327.1539,35899.6458
327.3347,35869.8958
327.5155,35847.325
327.6963,35873.5458
327.8771,35860.6917
328.0578,35752.6167
328.2385,35598.5833
328.4193,35549.975
328.5999,35500.0375
328.7806,35427.5583
328.9613,35440.8625
329.1419,35400.225
329.3225,35373.3
329.5031,35279.4458
329.6837,35195.0958
329.8642,35142.9458
330.0447,35100.4958
330.2252,35042.7792
330.4057,34956.925
330.5862,34897.2792
330.7667,34864.0667
330.9471,34895.525
331.1275,34911.1083
331.3079,34760.4625
331.4883,34678.3833
331.6687,34687.075
331.849,34626.75
332.0293,34560.7125
332.2096,34507.7875
332.3899,34491.0583
332.5702,34483.8458
332.7504,34481.05
332.9306,34468.9458
333.1108,34389.1708
333.291,34281.4292
333.4712,34266.9458
333.6514,34274.35
333.8315,34225.8375
334.0116,34191.5375
334.1917,34171.725
334.3717,34170.9375
334.5518,34165.0708
334.7318,34101.1625
334.9119,34067.0375
335.0918,34050.4917
335.2718,34024.8958
335.4518,33996.0708
335.6317,33947.3125
335.8116,33920.0333
335.9915,33896.1583
336.1714,33801.4958
336.3513,33747.1375
336.5311,33748.3042
336.7109,33768.1667
336.8907,33706.1417
337.0705,33585.9583
337.2502,33460.7292
337.43,33408.7042
337.6097,33318.3083
337.7894,33268.975
337.9691,33269.8
338.1488,33277.9958
338.3284,33275.3625
338.508,33299.1542
338.6877,33280.45
338.8672,33235.9583
339.0468,33155.5542
339.2263,33092.9833
339.4059,33079.575
339.5854,33125.9667
339.7649,33096.0458
339.9443,33048.9583
340.1238,33045.0667
340.3032,33034.1083
340.4826,33007.75
340.662,32931.4708
340.8414,32825.925
341.0207,32831.5167
341.2001,32853.175
341.3794,32847.45
341.5587,32899.0583
341.738,32896.875
341.9172,32786.8583
342.0965,32715.7167
342.2757,32608.6542
342.4549,32464.3667
342.6341,32456.3458
342.8132,32446.7208
342.9923,32473.7375
343.1715,32531.3125
343.3506,32575.2042
343.5296,32495.7208
343.7087,32375.4833
343.8878,32321.2625
344.0668,32294.45
344.2458,32267.4958
344.4248,32188.9125
344.6037,32155.2208
344.7827,32154.9042
344.9616,32090.9583
345.1405,32069.2792
345.3194,32086.4
345.4982,32020.7875
345.6771,31952.3625
345.8559,31925.1917
346.0347,31919.75
346.2135,31869.2083
346.3923,31853.0583
346.571,31840.1792
346.7498,31788.7917
346.9285,31775.6542
347.1071,31738.3083
347.2859,31637.4792
347.4645,31675.1625
347.6431,31705.5917
347.8217,31734.9667
348.0003,31746.7833
348.1789,31755.7667
348.3574,31572.4708
348.5359,31448.7208
348.7145,31370.6458
348.893,31365.3542
349.0714,31366.6625
349.2499,31287.7208
349.4283,31192.7292
349.6068,31099.9
349.7852,31066.5542
349.9635,31068.9083
350.1419,31054.7292
350.3202,31005.425
350.4985,30904.7625
350.6768,30849.5208
350.8551,30803.7458
351.0334,30781.1667
351.2116,30717.4625
351.3898,30724.9375
351.568,30709.4292
351.7462,30704.0583
351.9243,30669.0833
352.1025,30596.9458
352.2806,30554.05
352.4587,30530.5417
352.6368,30490.7
352.8148,30434.0375
352.9929,30355.1125
353.1709,30342.4667
353.3489,30326.6083
353.5268,30269.1833
353.7048,30212.7792
353.8828,30174.9
354.0607,30112.3458
354.2386,30101.3333
354.4165,30051.4458
354.5943,30006.5167
354.7722,29993.15
354.95,30021.925
355.1278,30016.4583
355.3056,29942.8417
355.4833,29818.4917
355.6611,29706.9583
355.8388,29604.2875
356.0165,29545.9792
356.1942,29565.8958
356.3719,29643.1083
356.5495,29636.5958
356.7271,29582.9417
356.9047,29570.9833
357.0823,29571.5458
357.2599,29557.025
357.4374,29509.6833
357.6149,29428.5833
357.7924,29324.6375
357.9699,29276.1458
358.1474,29255.4167
358.3248,29183.8375
358.5023,29126.6708
358.6797,29050.0958
358.8571,28986.5917
359.0344,28958.1458
359.2118,28872.5792
359.3891,28817.4583
359.5664,28780.5125
359.7437,28753.5167
359.9209,28656.675
360.0982,28557.7125
360.2754,28510.0083
360.4526,28540.1917
360.6298,28553.7167
360.807,28539.4208
360.9841,28503.6417
361.1613,28422.1875
361.3383,28409.9625
361.5154,28414.4167
361.6925,28357.4208
361.8695,28318.1792
362.0466,28246.025
362.2236,28227.1917
362.4005,28165.425
362.5775,28163.825
362.7545,28056.6042
362.9314,27951.875
363.1083,27949.325
363.2852,27980.2333
363.462,27962.5667
363.6389,27909.2583
363.8157,27885.2083
363.9925,27810.9542
364.1693,27779.4625
364.346,27727.925
364.5228,27683.6542
364.6996,27704.5792
364.8762,27691.8375
365.0529,27695.3958
365.2296,27680.8208
365.4062,27649.7458
365.5829,27653.975
365.7595,27562.7083
365.9361,27529.7833
366.1126,27558.4
366.2892,27537.25
366.4657,27741.3333
366.6422,28057.7583
366.8186,28068.6708
366.9951,28119.4667
367.1716,28127.5042
367.348,27956.9542
367.5244,27999.1
367.7008,28147.9583
367.8772,28258.6042
368.0535,27977.1083
368.2298,27636.4875
368.4061,27782.8917
368.5824,27751.2208
368.7586,27707.6583
368.9349,27889.875
369.1111,27864.3125
369.2873,27653.4875
369.4635,27570.05
369.6396,27738.9083
369.8158,27609.8417
369.9919,27404.9917
370.168,27304.825
370.3441,27357.2458
370.5202,27290.0958
370.6962,27119.8
370.8722,27019.5625
371.0482,26999.5958
371.2242,27044.7583
371.4002,27150.975
371.5761,27279.0542
371.752,27161.8458
371.9279,27106.0292
372.1038,27161.8458
372.2796,27153.2875
372.4555,27042.475
372.6313,27136.1083
372.8071,27121.6958
372.9829,27008.5292
373.1586,26941.9458
373.3344,27016.3708
373.5101,27021.1333
373.6858,27002.7625
373.8615,26949.3083
374.0371,26923.9
374.2127,27021.3917
374.3884,27177.8292
374.564,27119.9333
374.7395,27013.3583
374.9151,27030.6708
375.0906,27271.55
375.2661,27623.3167
375.4416,27562.1417
375.6171,27493.6583
375.7925,27703.1583
375.968,27872.7208
376.1434,27767.2583
376.3188,27437.425
376.4941,27301.125
376.6695,27352.5042
376.8448,27512.3125
377.0201,27661.0958
377.1954,27584.3667
377.3707,27548.0625
377.5459,27707.4792
377.7212,27774.6125
377.8964,28202.6792
378.0715,28725.4208
378.2467,28507.0458
378.4218,28283.8208
378.597,28531.0625
378.7721,28041.1792
378.9472,28092.6208
379.1222,28216.35
379.2973,28475.1708
379.4723,29318.2792
379.6473,29848.95
379.8223,29548.2583
379.9972,28581.2042
380.1722,28188.6833
380.3471,28059.7042
380.522,28202.2167
380.6969,28122.2542
380.8717,28366.8292
381.0466,28709.3542
381.2214,28289.8042
381.3962,28064.0125
381.571,27855.55
381.7457,27684.6625
381.9204,27758.1083
382.0952,27918.3792
382.2699,27832.55
382.4445,28409.8167
382.6192,28753.7542
382.7938,29020.3542
382.9685,29611.4542
383.1431,29522.5792
383.3176,28665.4458
383.4922,28119.7917
383.6667,28099.4
383.8412,28181.6042
384.0157,28003.6875
384.1902,27940.4792
384.3646,28227.9167
384.5391,28402.8417
384.7134,28227.8
384.8878,28278.0708
385.0622,28671.9625
385.2365,29010.2333
385.4109,28416.9583
385.5852,27888.1792
385.7594,27940.825
385.9337,28072.9958
386.1079,28275.1167
386.2822,28516.5125
386.4564,28866.625
386.6306,28682.2583
386.8047,28419.975
386.9789,28806.9542
387.153,28961.75
387.3271,29430.9667
387.5012,29924.95
387.6752,29934.4292
387.8492,30608.6958
388.0233,30817.9917
388.1972,30131.8667
388.3712,30127.4917
388.5452,30202.2458
388.7191,30315.4958
388.893,30751.7458
389.0669,31387.0292
389.2408,30626.6292
389.4146,29331.3333
389.5884,28434.6208
389.7623,27932.1333
389.9361,27845.0833
390.1098,28004.5083
390.2835,28391.15
390.4573,28497.0
390.631,28334.7083
390.8047,28508.1833
390.9784,29087.8792
391.152,29026.4583
391.3256,28832.7333
391.4992,29218.0542
391.6728,29215.725
391.8464,28912.4917
392.0199,29375.2667
392.1934,29972.6875
392.3669,29843.4917
392.5403,30525.0042
392.7138,30602.7375
392.8873,31128.25
393.0607,31721.4083
393.2341,32685.6833
393.4074,32940.6792
393.5808,32298.525
393.7542,30801.9292
393.9274,30474.8333
394.1007,30461.0042
394.274,30280.575
394.4472,30464.3042
394.6205,30046.0542
394.7937,30621.8333
394.9668,31498.5292
395.14,31575.2542
395.3131,30704.7208
395.4863,29865.1042
395.6594,29516.2542
395.8325,29665.2333
396.0055,29277.075
396.1786,29399.3083
396.3516,29467.3125
396.5246,29651.9167
396.6975,29405.2833
396.8705,29180.8792
397.0434,30020.3958
397.2163,30267.725
397.3892,29301.8875
397.5621,29495.0375
397.735,30200.4917
397.9077,30846.2292
398.0806,31763.275
398.2534,31040.8958
398.4261,30762.725
398.5989,31084.7333
398.7716,32613.3792
398.9443,33135.2917
399.117,32183.6875
399.2896,31024.4292
399.4623,30586.1042
399.6349,30476.5292
399.8075,30282.4042
399.9801,29562.4667
400.1526,29446.7583
400.3252,29335.1083
400.4977,28300.7833
400.6702,27997.7625
400.8427,27907.1292
401.0151,28170.5625
401.1875,28584.525
401.36,28421.225
401.5323,28570.225
401.7047,28345.875
401.877,27879.7708
402.0494,27701.3417
402.2216,27672.55
402.394,28296.6417
402.5662,28442.9958
402.7385,28119.1083
402.9107,27996.5792
403.0829,27950.7958
403.2551,28205.8375
403.4272,28065.4
403.5994,27822.8292
403.7715,27897.7708
403.9436,28481.0167
404.1156,28425.6
